Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-29 07:47:41.663100,7.45821157430101,306.85847082835653,31.77005137376804,70.45023,Andromeda
2021-08-29 07:47:42.268626,7.137706227020445,306.483756430341,31.767816838367033,70.195145,Andromeda
2021-08-29 07:47:42.654139,7.137706227020445,306.483756430341,31.767816838367033,70.25759,Andromeda
2021-08-29 07:47:43.267121,6.825683901241485,306.1188969064017,31.76558230296602,70.21057,Andromeda
2021-08-29 07:47:43.638227,6.825683901241485,306.1188969064017,31.76558230296602,70.33099,Andromeda
2021-08-29 07:47:44.244909,6.52214827131276,305.7641787354362,31.76334776756501,70.286705,Andromeda
2021-08-29 07:47:44.848289,6.52214827131276,305.7641787354362,31.76334776756501,70.34233,Andromeda
2021-08-29 07:47:45.227999,6.223980702526743,305.4159922833352,31.761113232164007,70.39646,Andromeda
2021-08-29 07:47:45.836953,6.223980702526743,305.4159922833352,31.761113232164007,70.19167,Andromeda
2021-08-29 07:47:46.206025,5.938767573246344,305.08281732546664,31.758935992542504,70.20163,Andromeda
2021-08-29 07:47:46.817426,5.938767573246344,305.08281732546664,31.758935992542504,70.11099,Andromeda
2021-08-29 07:47:47.186665,5.662704383547156,304.7604139741465,31.756701457141492,70.11888,Andromeda
2021-08-29 07:47:47.788939,5.662704383547156,304.7604139741465,31.756701457141492,69.95497,Andromeda
2021-08-29 07:47:48.167233,5.395691314679843,304.4488395251543,31.754466921740487,70.12434,Andromeda
2021-08-29 07:47:48.785074,5.395691314679843,304.4488395251543,31.754466921740487,70.06009,Andromeda
2021-08-29 07:47:49.154180,5.135989081481136,304.1459167388687,31.752232386339475,69.87495,Andromeda
2021-08-29 07:47:49.767589,5.135989081481136,304.1459167388687,31.752232386339475,69.8824,Andromeda
2021-08-29 07:47:50.149923,4.8878330848381895,303.85645846076864,31.749997850938467,69.948524,Andromeda
2021-08-29 07:47:50.761720,4.8878330848381895,303.85645846076864,31.749997850938467,70.26696,Andromeda
2021-08-29 07:47:51.136005,4.652460680029608,303.582240860019,31.747763315537455,70.11496,Andromeda
2021-08-29 07:47:51.741908,4.652460680029608,303.582240860019,31.747763315537455,70.02566,Andromeda
2021-08-29 07:47:52.347900,4.421680428294252,303.3132944709846,31.745528780136443,70.08211,Andromeda
2021-08-29 07:47:52.726008,4.421680428294252,303.3132944709846,31.745528780136443,70.03517,Andromeda
2021-08-29 07:47:53.338218,4.203723375888597,303.05941687196207,31.743351540514947,69.81321,Andromeda
2021-08-29 07:47:53.712024,4.203723375888597,303.05941687196207,31.743351540514947,70.11947,Andromeda
2021-08-29 07:47:54.322472,3.9945826749197955,302.81608169637,31.74111700511394,70.175545,Andromeda
2021-08-29 07:47:54.691616,3.9945826749197955,302.81608169637,31.74111700511394,69.80194,Andromeda
2021-08-29 07:47:55.293151,3.7962619855036865,302.5854088880504,31.738882469712927,70.11505,Andromeda
2021-08-29 07:47:55.662079,3.7962619855036865,302.5854088880504,31.738882469712927,70.20139,Andromeda
2021-08-29 07:47:56.267654,3.606232570780887,302.36430447490943,31.736647934311915,70.09399,Andromeda
2021-08-29 07:47:56.637097,3.606232570780887,302.36430447490943,31.736647934311915,69.90288,Andromeda
2021-08-29 07:47:57.245128,3.425827865492467,302.154659217671,31.734413398910906,70.02138,Andromeda
2021-08-29 07:47:57.849341,3.425827865492467,302.154659217671,31.734413398910906,69.98076,Andromeda
2021-08-29 07:47:58.217876,3.255592037935807,301.9571606656894,31.732178863509894,70.02881,Andromeda
2021-08-29 07:47:58.818808,3.255592037935807,301.9571606656894,31.732178863509894,70.06739,Andromeda
2021-08-29 07:47:59.188249,3.0943847609468595,301.77008994557923,31.7300016238884,70.27408,Andromeda
2021-08-29 07:47:59.793489,3.0943847609468595,301.77008994557923,31.7300016238884,69.83721,Andromeda
2021-08-29 07:48:00.170783,2.941194918125487,301.5927595079862,31.727709792707877,70.03416,Andromeda
2021-08-29 07:48:00.774189,2.941194918125487,301.5927595079862,31.727709792707877,70.03277,Andromeda
2021-08-29 07:48:01.147016,2.7948158257356566,301.4230494090685,31.725532553086374,69.89865,Andromeda
2021-08-29 07:48:01.753394,2.7948158257356566,301.4230494090685,31.725532553086374,70.07826,Andromeda
2021-08-29 07:48:02.130913,2.656869762574598,301.26336607156554,31.723298017685366,70.0836,Andromeda
2021-08-29 07:48:02.742857,2.656869762574598,301.26336607156554,31.723298017685366,70.2274,Andromeda
2021-08-29 07:48:03.350267,2.5244757825494815,301.1105009318246,31.72106348228436,70.044075,Andromeda
2021-08-29 07:48:03.720683,2.5244757825494815,301.1105009318246,31.72106348228436,69.96658,Andromeda
2021-08-29 07:48:04.327206,2.39900449469189,300.965485313877,31.71882894688335,70.386154,Andromeda
2021-08-29 07:48:04.713183,2.39900449469189,300.965485313877,31.71882894688335,69.88546,Andromeda
2021-08-29 07:48:05.334047,2.280331793977025,300.82849110506123,31.71659441148234,70.23118,Andromeda
2021-08-29 07:48:05.717984,2.280331793977025,300.82849110506123,31.71659441148234,70.406296,Andromeda
2021-08-29 07:48:06.341243,2.1666656331128062,300.6973410657558,31.71435987608133,70.02629,Andromeda
2021-08-29 07:48:06.729688,2.1666656331128062,300.6973410657558,31.71435987608133,70.35896,Andromeda
2021-08-29 07:48:07.334680,2.0568748362402496,300.57094657614994,31.712125340680316,70.13236,Andromeda
2021-08-29 07:48:07.704414,2.0568748362402496,300.57094657614994,31.712125340680316,70.201614,Andromeda
2021-08-29 07:48:08.324645,1.9511659256713803,300.4491930446846,31.709890805279308,70.123,Andromeda
2021-08-29 07:48:08.695060,1.9511659256713803,300.4491930446846,31.709890805279308,70.11022,Andromeda
2021-08-29 07:48:09.300366,1.8518872662528039,300.3350598518946,31.707656269878296,70.27628,Andromeda
2021-08-29 07:48:09.674816,1.8518872662528039,300.3350598518946,31.707656269878296,69.93871,Andromeda
2021-08-29 07:48:10.285645,1.7531606466779361,300.2217288000177,31.705536326036313,70.23258,Andromeda
2021-08-29 07:48:10.660355,1.7531606466779361,300.2217288000177,31.705536326036313,69.972336,Andromeda
2021-08-29 07:48:11.265593,1.6580644210953093,300.11252304426574,31.703359086414817,70.216705,Andromeda
2021-08-29 07:48:11.635032,1.6580644210953093,300.11252304426574,31.703359086414817,69.96346,Andromeda
2021-08-29 07:48:12.240222,1.5649676464586029,300.0055518239148,31.701124551013805,70.33985,Andromeda
2021-08-29 07:48:12.844141,1.5649676464586029,300.0055518239148,31.701124551013805,70.031815,Andromeda
2021-08-29 07:48:13.219266,1.4745813775324428,299.9021329418937,31.69883271983328,70.04052,Andromeda
2021-08-29 07:48:13.822116,1.4745813775324428,299.9021329418937,31.69883271983328,70.118385,Andromeda
2021-08-29 07:48:14.190351,1.3861824021939693,299.80077670793503,31.696655480211785,69.96493,Andromeda
2021-08-29 07:48:14.804205,1.3861824021939693,299.80077670793503,31.696655480211785,70.12971,Andromeda
2021-08-29 07:48:15.177601,1.2988464568569695,299.70050909378716,31.694420944810773,70.36196,Andromeda
2021-08-29 07:48:15.796942,1.2988464568569695,299.70050909378716,31.694420944810773,70.244385,Andromeda
2021-08-29 07:48:16.165208,1.211228595513965,299.6002414796393,31.692186409409764,70.30222,Andromeda
2021-08-29 07:48:16.782458,1.211228595513965,299.6002414796393,31.692186409409764,70.15812,Andromeda
2021-08-29 07:48:17.150569,1.1243978442238773,299.5005468232865,31.69000916978827,70.08893,Andromeda
2021-08-29 07:48:17.757713,1.1243978442238773,299.5005468232865,31.69000916978827,70.18819,Andromeda
2021-08-29 07:48:18.130443,1.0360629089394024,299.39959165978445,31.687774634387257,70.27036,Andromeda
2021-08-29 07:48:18.735524,1.0360629089394024,299.39959165978445,31.687774634387257,70.2985,Andromeda
2021-08-29 07:48:19.341689,0.9485154691446664,299.29926674985705,31.685540098986245,70.41879,Andromeda
2021-08-29 07:48:19.710841,0.9485154691446664,299.29926674985705,31.685540098986245,70.41145,Andromeda
2021-08-29 07:48:20.317139,0.8573436657583525,299.19464465646615,31.683305563585236,70.5713,Andromeda
2021-08-29 07:48:20.685335,0.8573436657583525,299.19464465646615,31.683305563585236,70.444725,Andromeda
2021-08-29 07:48:21.289618,0.7653523934901478,299.0893350137211,31.681071028184224,70.12547,Andromeda
2021-08-29 07:48:21.657902,0.7653523934901478,299.0893350137211,31.681071028184224,69.9185,Andromeda
2021-08-29 07:48:22.261660,0.671927961718099,298.98224920181116,31.678836492783212,70.15603,Andromeda
2021-08-29 07:48:22.631959,0.671927961718099,298.98224920181116,31.678836492783212,70.24069,Andromeda
2021-08-29 07:48:23.232052,0.5789934873326971,298.87539257301927,31.676659253161716,70.19069,Andromeda
2021-08-29 07:48:23.846060,0.5789934873326971,298.87539257301927,31.676659253161716,70.282524,Andromeda
2021-08-29 07:48:24.226404,0.48329118309089153,298.76578574681076,31.674424717760708,70.34991,Andromeda
2021-08-29 07:48:24.830075,0.48329118309089153,298.76578574681076,31.674424717760708,70.1714,Andromeda
2021-08-29 07:48:25.198386,0.3880183998653764,298.6562362163817,31.672190182359703,70.32585,Andromeda
2021-08-29 07:48:25.815646,0.3880183998653764,298.6562362163817,31.672190182359703,70.29253,Andromeda
2021-08-29 07:48:26.189681,0.29368756523624445,298.5480044888815,31.66995564695869,70.775894,Andromeda
2021-08-29 07:48:26.810230,0.29368756523624445,298.5480044888815,31.66995564695869,70.54569,Andromeda
2021-08-29 07:48:27.183590,0.1980681343007732,298.4400019444994,31.66772111155768,70.424065,Andromeda
2021-08-29 07:48:27.802355,0.1980681343007732,298.4400019444994,31.66772111155768,70.360825,Andromeda
2021-08-29 07:48:28.173511,0.10702715041992052,298.3340047524002,31.665543871936183,70.75066,Andromeda
2021-08-29 07:48:28.775227,0.10702715041992052,298.3340047524002,31.665543871936183,70.90074,Andromeda
2021-08-29 07:48:29.143935,0.016508902645484113,298.23035668726095,31.663309336535175,70.31323,Andromeda
2021-08-29 07:48:29.747707,0.016508902645484113,298.23035668726095,31.663309336535175,70.35779,Andromeda
2021-08-29 07:48:30.127596,-0.07106905068600794,298.1301463688926,31.661074801134163,70.28146,Andromeda
2021-08-29 07:48:30.737575,-0.07106905068600794,298.1301463688926,31.661074801134163,70.266815,Andromeda
2021-08-29 07:48:31.351217,-0.15576132387552066,298.03308731839746,31.65884026573315,70.72343,Andromeda
2021-08-29 07:48:31.721465,-0.15576132387552066,298.03308731839746,31.65884026573315,70.21991,Andromeda
2021-08-29 07:48:32.332341,-0.23591409791645637,297.9415859585151,31.656605730332142,70.36197,Andromeda
2021-08-29 07:48:32.701013,-0.23591409791645637,297.9415859585151,31.656605730332142,70.41602,Andromeda
2021-08-29 07:48:33.309264,-0.3146088726184865,297.85191806357705,31.654428490710643,70.114265,Andromeda
2021-08-29 07:48:33.677958,-0.3146088726184865,297.85191806357705,31.654428490710643,70.07756,Andromeda
2021-08-29 07:48:34.297693,-0.38817467426481667,297.76820892970846,31.652193955309635,70.24727,Andromeda
2021-08-29 07:48:34.683550,-0.38817467426481667,297.76820892970846,31.652193955309635,70.33521,Andromeda
2021-08-29 07:48:35.288369,-0.4568857985969914,297.6901147822321,31.649959419908622,70.46962,Andromeda
2021-08-29 07:48:35.657865,-0.4568857985969914,297.6901147822321,31.649959419908622,70.409,Andromeda
2021-08-29 07:48:36.261176,-0.5203969443647798,297.6180366916047,31.64772488450761,70.48785,Andromeda
2021-08-29 07:48:36.641794,-0.5203969443647798,297.6180366916047,31.64772488450761,70.42265,Andromeda
2021-08-29 07:48:37.247715,-0.5789637370139536,297.55186006626707,31.645490349106602,70.43013,Andromeda
2021-08-29 07:48:37.851852,-0.5789637370139536,297.55186006626707,31.645490349106602,70.50899,Andromeda
2021-08-29 07:48:38.222104,-0.6303866993834991,297.49404862473835,31.643313109485106,70.394485,Andromeda
2021-08-29 07:48:38.834030,-0.6303866993834991,297.49404862473835,31.643313109485106,70.22632,Andromeda
2021-08-29 07:48:39.210620,-0.6747390938093616,297.4445450712391,31.641078574084094,70.55577,Andromeda
2021-08-29 07:48:39.821403,-0.6747390938093616,297.4445450712391,31.641078574084094,70.17601,Andromeda
2021-08-29 07:48:40.192294,-0.7126766402273007,297.40266185641497,31.638844038683082,70.523926,Andromeda
2021-08-29 07:48:40.795955,-0.7126766402273007,297.40266185641497,31.638844038683082,70.56067,Andromeda
2021-08-29 07:48:41.166683,-0.7453707182540189,297.36690928999883,31.636609503282074,70.401855,Andromeda
2021-08-29 07:48:41.774393,-0.7453707182540189,297.36690928999883,31.636609503282074,70.335976,Andromeda
2021-08-29 07:48:42.147822,-0.7725613936064784,297.3376884424472,31.63437496788106,70.51566,Andromeda
2021-08-29 07:48:42.753456,-0.7725613936064784,297.3376884424472,31.63437496788106,70.303856,Andromeda
2021-08-29 07:48:43.129425,-0.7950022367822323,297.31391069394925,31.632197728259566,70.28418,Andromeda
2021-08-29 07:48:43.734761,-0.7950022367822323,297.31391069394925,31.632197728259566,70.29298,Andromeda
2021-08-29 07:48:44.373012,-0.812913281140571,297.29551874872556,31.629963192858554,70.4785,Andromeda
2021-08-29 07:48:44.754856,-0.812913281140571,297.29551874872556,31.629963192858554,70.190254,Andromeda
2021-08-29 07:48:45.125015,-0.8264713576671082,297.28205424054,31.62772865745755,70.500786,Andromeda
2021-08-29 07:48:45.744749,-0.8264713576671082,297.28205424054,31.62772865745755,70.38558,Andromeda
2021-08-29 07:48:46.350482,-0.8370770600929609,297.2723139580227,31.62549412205654,70.291664,Andromeda
2021-08-29 07:48:46.722206,-0.8370770600929609,297.2723139580227,31.62549412205654,70.41884,Andromeda
2021-08-29 07:48:47.329106,-0.8447456465911031,297.2658968307173,31.62325958665553,70.507256,Andromeda
2021-08-29 07:48:47.707759,-0.8447456465911031,297.2658968307173,31.62325958665553,70.52069,Andromeda
2021-08-29 07:48:48.326750,-0.8497183169451429,297.2625736755055,31.621025051254517,70.308105,Andromeda
2021-08-29 07:48:48.696176,-0.8497183169451429,297.2625736755055,31.621025051254517,70.457115,Andromeda
2021-08-29 07:48:49.303308,-0.8531549640380666,297.2613704641358,31.618790515853508,70.47589,Andromeda
2021-08-29 07:48:49.688822,-0.8531549640380666,297.2613704641358,31.618790515853508,70.33881,Andromeda
2021-08-29 07:48:50.290669,-0.8554117515010558,297.2612558725767,31.61661327623201,70.29054,Andromeda
2021-08-29 07:48:50.660191,-0.8554117515010558,297.2612558725767,31.61661327623201,70.5377,Andromeda
2021-08-29 07:48:51.276768,-0.8575102549909615,297.2614850556948,31.614378740831,70.52376,Andromeda
2021-08-29 07:48:51.652122,-0.8575102549909615,297.2614850556948,31.614378740831,70.54825,Andromeda
2021-08-29 07:48:52.260414,-0.8584090290033719,297.26308933752114,31.61214420542999,70.5762,Andromeda
2021-08-29 07:48:52.636780,-0.8584090290033719,297.26308933752114,31.61214420542999,70.31922,Andromeda
2021-08-29 07:48:53.250389,-0.8585871320067097,297.2652665771426,31.609966965808493,70.33236,Andromeda
2021-08-29 07:48:53.627969,-0.8585871320067097,297.2652665771426,31.609966965808493,70.64559,Andromeda
2021-08-29 07:48:54.250484,-0.8593869602762928,297.26704274630754,31.60773243040748,70.45138,Andromeda
2021-08-29 07:48:54.628033,-0.8593869602762928,297.26704274630754,31.60773243040748,70.430756,Andromeda
2021-08-29 07:48:55.234932,-0.8612043202356107,297.2674438167641,31.605497895006472,70.3616,Andromeda
2021-08-29 07:48:55.847221,-0.8612043202356107,297.2674438167641,31.605497895006472,70.56315,Andromeda
2021-08-29 07:48:56.221083,-0.8637621867474276,297.26721463364606,31.60326335960546,70.37529,Andromeda
2021-08-29 07:48:56.824177,-0.8637621867474276,297.26721463364606,31.60326335960546,70.2966,Andromeda
2021-08-29 07:48:57.197950,-0.8710553311652544,297.26371959109576,31.601028824204448,70.35143,Andromeda
2021-08-29 07:48:57.809118,-0.8710553311652544,297.26371959109576,31.601028824204448,70.491394,Andromeda
2021-08-29 07:48:58.180424,-0.8775852799917483,297.25627113975906,31.598851584582953,70.682655,Andromeda
2021-08-29 07:48:58.787487,-0.8775852799917483,297.25627113975906,31.598851584582953,70.358,Andromeda
2021-08-29 07:48:59.166854,-0.8889104907260635,297.2454422374311,31.59661704918194,70.61046,Andromeda
2021-08-29 07:48:59.773307,-0.8889104907260635,297.2454422374311,31.59661704918194,70.26472,Andromeda
2021-08-29 07:49:00.146097,-0.9035948061651442,297.23088910943477,31.594382513780932,70.75345,Andromeda
2021-08-29 07:49:00.752893,-0.9035948061651442,297.23088910943477,31.594382513780932,70.41609,Andromeda
2021-08-29 07:49:01.123077,-0.9218567367497477,297.21203879797497,31.59226256993895,70.61858,Andromeda
2021-08-29 07:49:01.742971,-0.9218567367497477,297.21203879797497,31.59226256993895,70.09891,Andromeda
2021-08-29 07:49:02.356714,-0.9436471025133377,297.1891204861697,31.59111665434869,70.25321,Andromeda
2021-08-29 07:49:02.727284,-0.9436471025133377,297.1891204861697,31.59111665434869,70.618416,Andromeda
2021-08-29 07:49:03.333575,-0.9684712131772917,297.1625925402552,31.590887471230634,70.3708,Andromeda
2021-08-29 07:49:03.708989,-0.9684712131772917,297.1625925402552,31.590887471230634,70.478035,Andromeda
2021-08-29 07:49:04.322554,-0.9959614087705454,297.1328560306879,31.590887471230634,70.394104,Andromeda
2021-08-29 07:49:04.695073,-0.9959614087705454,297.1328560306879,31.590887471230634,70.35632,Andromeda
2021-08-29 07:49:05.302924,-1.025823803732822,297.1006558026015,31.590887471230634,70.37397,Andromeda
2021-08-29 07:49:05.688195,-1.025823803732822,297.1006558026015,31.590887471230634,70.31999,Andromeda
2021-08-29 07:49:06.296883,-1.056528040047527,297.0670231800274,31.590887471230634,70.555595,Andromeda
2021-08-29 07:49:06.668807,-1.056528040047527,297.0670231800274,31.590887471230634,70.485954,Andromeda
2021-08-29 07:50:42.194035,9.646352910623715,258.4343698150799,38.496805071721965,69.78523,Maan
2021-08-29 07:50:42.831709,9.646390555694332,258.4343698150799,38.496805071721965,69.92172,Maan
2021-08-29 07:50:43.221442,9.29502422351043,257.988150284232,38.49457053632095,69.88266,Maan
2021-08-29 07:50:43.847180,9.295061518586113,257.988150284232,38.49457053632095,69.690674,Maan
2021-08-29 07:50:44.228649,8.95047371484376,257.5509834865472,38.49233600091994,69.64889,Maan
2021-08-29 07:50:44.846756,8.950510223039654,257.5509834865472,38.49233600091994,69.93908,Maan
2021-08-29 07:50:45.228694,8.615893227231458,257.1263644645757,38.490158761298446,70.03429,Maan
2021-08-29 07:50:45.854367,8.615929796898998,257.1263644645757,38.490158761298446,69.771805,Maan
2021-08-29 07:50:46.237505,8.2900745292618,256.7132618942864,38.48792422589744,69.98403,Maan
2021-08-29 07:50:46.865842,8.290111768163156,256.7132618942864,38.48792422589744,69.9168,Maan
2021-08-29 07:50:47.259500,7.973322760824658,256.3116757756792,38.48568969049642,70.05386,Maan
2021-08-29 07:50:47.648899,7.973346136857927,256.3116757756792,38.48568969049642,69.86028,Maan
2021-08-29 07:50:48.277156,7.663222449867682,255.918798615558,38.48345515509541,69.66038,Maan
2021-08-29 07:50:48.705933,7.663246610280216,255.918798615558,38.48345515509541,69.76986,Maan
2021-08-29 07:50:49.334063,7.363847053040164,255.53978703407898,38.48127791547392,70.025955,Maan
2021-08-29 07:50:49.718583,7.363870736410269,255.53978703407898,38.48127791547392,69.64317,Maan
2021-08-29 07:50:50.339631,7.074595857792503,255.17389618610844,38.47904338007291,69.95974,Maan
2021-08-29 07:50:50.722193,7.074618895733315,255.17389618610844,38.47904338007291,69.95063,Maan
2021-08-29 07:50:51.342289,6.792326970184858,254.81671429662387,38.476866140451406,69.97172,Maan
2021-08-29 07:50:51.723180,6.79235009628147,254.81671429662387,38.476866140451406,69.778275,Maan
2021-08-29 07:50:52.342233,6.52010003934367,254.47236666175024,38.4746316050504,69.78847,Maan
2021-08-29 07:50:52.730208,6.520123487876695,254.47236666175024,38.4746316050504,70.08732,Maan
2021-08-29 07:50:53.352327,6.255618973794348,254.13821767562996,38.47239706964939,69.86036,Maan
2021-08-29 07:50:53.746752,6.255643074275956,254.13821767562996,38.47239706964939,70.13753,Maan
2021-08-29 07:50:54.371893,6.0001203480157805,253.81552784541228,38.470162534248374,70.005394,Maan
2021-08-29 07:50:54.752310,6.000144046670794,253.81552784541228,38.470162534248374,69.67723,Maan
2021-08-29 07:50:55.144368,5.754744202777542,253.50595874870308,38.46798529462688,69.911644,Maan
2021-08-29 07:50:55.766092,5.754782687797087,253.50595874870308,38.46798529462688,69.89685,Maan
2021-08-29 07:50:56.164199,5.518290666506039,253.20750503321943,38.46575075922587,69.88884,Maan
2021-08-29 07:50:56.790925,5.518328542032004,253.20750503321943,38.46575075922587,69.70449,Maan
2021-08-29 07:50:57.172229,5.28896135301127,252.91839052979643,38.46351622382486,69.51235,Maan
2021-08-29 07:50:57.797648,5.288999334531111,252.91839052979643,38.46351622382486,69.64196,Maan
2021-08-29 07:50:58.180208,5.069609949235397,252.6419956894253,38.461338984203365,69.987976,Maan
2021-08-29 07:50:58.799552,5.069648130146393,252.6419956894253,38.461338984203365,69.66631,Maan
2021-08-29 07:50:59.184175,4.860748935743156,252.37906535723977,38.45910444880235,69.885,Maan
2021-08-29 07:50:59.802191,4.860787230943189,252.37906535723977,38.45910444880235,69.77982,Maan
2021-08-29 07:51:00.186084,4.6592923998121085,252.12535964555587,38.45686991340134,69.69203,Maan
2021-08-29 07:51:00.804375,4.659330482486201,252.12535964555587,38.45686991340134,69.855095,Maan
2021-08-29 07:51:01.189839,4.4673981631026205,251.88408711802626,38.45463537800033,69.793236,Maan
2021-08-29 07:51:01.808059,4.467436508828571,251.88408711802626,38.45463537800033,69.91438,Maan
2021-08-29 07:51:02.190864,4.2831777998302,251.65301323925001,38.45245813837884,69.877396,Maan
2021-08-29 07:51:02.819133,4.283216637215045,251.65301323925001,38.45245813837884,69.69086,Maan
2021-08-29 07:51:03.207026,4.1091147119023566,251.43431524884858,38.45022360297782,69.675575,Maan
2021-08-29 07:51:03.827420,4.109153272849465,251.43431524884858,38.45022360297782,69.88055,Maan
2021-08-29 07:51:04.214325,3.941275281265943,251.22409703381507,38.448046363356326,69.61548,Maan
2021-08-29 07:51:04.835234,3.941313833530509,251.22409703381507,38.448046363356326,69.68511,Maan
2021-08-29 07:51:05.238580,3.7822083086658433,251.02476501688906,38.445754532175805,69.64264,Maan
2021-08-29 07:51:05.863173,3.7822475249686134,251.02476501688906,38.445754532175805,69.573166,Maan
2021-08-29 07:51:06.260380,3.6306452220217156,250.83511598670074,38.44357729255431,69.75861,Maan
2021-08-29 07:51:06.659539,3.6306700727249117,250.83511598670074,38.44357729255431,69.77907,Maan
2021-08-29 07:51:07.291852,3.4851198012715123,250.65331647830573,38.44134275715329,69.698746,Maan
2021-08-29 07:51:07.682761,3.4851439199720686,250.65331647830573,38.44134275715329,69.60585,Maan
2021-08-29 07:51:08.303401,3.3460043404782733,250.47971026638112,38.439108221752285,69.73663,Maan
2021-08-29 07:51:08.686173,3.346028443095616,250.47971026638112,38.439108221752285,69.77194,Maan
2021-08-29 07:51:09.317802,3.2128580968866385,250.3137243931317,38.43687368635128,69.75268,Maan
2021-08-29 07:51:09.701647,3.212882255934729,250.3137243931317,38.43687368635128,69.67015,Maan
2021-08-29 07:51:10.324908,3.0850915121834235,250.15449942186484,38.43463915095027,69.76413,Maan
2021-08-29 07:51:10.724503,3.0851166168463324,250.15449942186484,38.43463915095027,69.6691,Maan
2021-08-29 07:51:11.340622,2.961813093568033,250.0010040285493,38.43240461554926,69.65633,Maan
2021-08-29 07:51:11.729523,2.9618374183780722,250.0010040285493,38.43240461554926,69.99396,Maan
2021-08-29 07:51:12.354191,2.844037693649618,249.8546133118934,38.430227375927764,69.777985,Maan
2021-08-29 07:51:12.743015,2.8440617310342864,249.8546133118934,38.430227375927764,69.798996,Maan
2021-08-29 07:51:13.376939,2.7297304087567795,249.71269166603946,38.42799284052675,69.670044,Maan
2021-08-29 07:51:13.764011,2.729755358605265,249.71269166603946,38.42799284052675,69.89824,Maan
2021-08-29 07:51:14.146700,2.6193768749939053,249.57586934456225,38.42575830512574,69.68189,Maan
2021-08-29 07:51:14.767993,2.6194160009819725,249.57586934456225,38.42575830512574,69.94484,Maan
2021-08-29 07:51:15.153119,2.5113857951981955,249.4417399247221,38.42352376972473,69.72595,Maan
2021-08-29 07:51:15.773129,2.5114250109975225,249.4417399247221,38.42352376972473,69.6973,Maan
2021-08-29 07:51:16.157722,2.4065186431376553,249.31196498412498,38.421289234323716,69.753525,Maan
2021-08-29 07:51:16.786542,2.406558250720138,249.31196498412498,38.421289234323716,69.701164,Maan
2021-08-29 07:51:17.173044,2.3036847820125925,249.18476835360593,38.41911199470222,69.76991,Maan
2021-08-29 07:51:17.799226,2.3037239823380005,249.18476835360593,38.41911199470222,69.69262,Maan
2021-08-29 07:51:18.183177,2.202641014702091,249.05957707536984,38.41687745930121,69.854645,Maan
2021-08-29 07:51:18.800911,2.202680124213449,249.05957707536984,38.41687745930121,69.55415,Maan
2021-08-29 07:51:19.195078,2.1013511494464137,248.9345576844723,38.4146429239002,69.7994,Maan
2021-08-29 07:51:19.814974,2.1013904862769723,248.9345576844723,38.4146429239002,69.58081,Maan
2021-08-29 07:51:20.200828,2.0024492209749782,248.81228849099136,38.41240838849919,69.75345,Maan
2021-08-29 07:51:20.822592,2.0024886604999033,248.81228849099136,38.41240838849919,69.76305,Maan
2021-08-29 07:51:21.205423,1.9036545451616271,248.6902484806285,38.410288444657205,69.99931,Maan
2021-08-29 07:51:21.824171,1.9036938780800348,248.6902484806285,38.410288444657205,70.01231,Maan
2021-08-29 07:51:22.218800,1.8046756768030126,248.56769280825003,38.40799661347668,70.02809,Maan
2021-08-29 07:51:22.846329,1.8047160813085348,248.56769280825003,38.40799661347668,70.03367,Maan
2021-08-29 07:51:23.232115,1.7058862852767727,248.4457100936667,38.40581937385519,69.92518,Maan
2021-08-29 07:51:23.848507,1.7059254378923743,248.4457100936667,38.40581937385519,69.59208,Maan
2021-08-29 07:51:24.230780,1.6061400788325588,248.32246687193404,38.40358483845417,69.56106,Maan
2021-08-29 07:51:24.849090,1.6061795017387446,248.32246687193404,38.40358483845417,69.71597,Maan
2021-08-29 07:51:25.229823,1.5059858094048586,248.1988225797448,38.401350303053164,69.838554,Maan
2021-08-29 07:51:25.843890,1.5060249285370368,248.1988225797448,38.401350303053164,69.96781,Maan
2021-08-29 07:51:26.226683,1.4058248367418364,248.07512099177606,38.39917306343167,69.916725,Maan
2021-08-29 07:51:26.845420,1.4058644147008708,248.07512099177606,38.39917306343167,69.93648,Maan
2021-08-29 07:51:27.230459,1.3065434614627682,247.95227884050001,38.39693852803066,69.99411,Maan
2021-08-29 07:51:27.857936,1.3065835272556696,247.95227884050001,38.39693852803066,70.16528,Maan
2021-08-29 07:51:28.240217,1.2073215616023005,247.829551280783,38.394703992629644,70.26641,Maan
2021-08-29 07:51:28.856062,1.2073609724756889,247.829551280783,38.394703992629644,69.983696,Maan
2021-08-29 07:51:29.237669,1.1102530083759425,247.7100322847187,38.392469457228636,70.1743,Maan
2021-08-29 07:51:29.859928,1.1102929484668602,247.7100322847187,38.392469457228636,70.15733,Maan
2021-08-29 07:51:30.241224,1.0145173651588988,247.59183109158323,38.39023492182763,69.77971,Maan
2021-08-29 07:51:30.859398,1.014557011161189,247.59183109158323,38.39023492182763,70.07846,Maan
2021-08-29 07:51:31.241801,0.9207602065354097,247.4760936169668,38.38805768220613,69.977425,Maan
2021-08-29 07:51:31.640644,0.9207858007663752,247.4760936169668,38.38805768220613,70.11787,Maan
2021-08-29 07:51:32.266141,0.829646030367749,247.36413766379823,38.385823146805116,70.13276,Maan
2021-08-29 07:51:32.648759,0.8296705989380588,247.36413766379823,38.385823146805116,70.26558,Maan
