Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-10-24 10:40:05.216493,0.008574417575022985,169.63203679986964,24.755896340483652,51.760643,Zon
2021-10-24 10:40:05.793773,0.008581326117057777,169.63463426114188,24.75616109191328,51.574997,Zon
2021-10-24 10:40:06.158889,0.003432439080847321,169.6299538459989,24.756316652246895,51.559048,Zon
2021-10-24 10:40:06.769980,0.0034357799032976345,169.63253230427543,24.7565795181472,51.62658,Zon
2021-10-24 10:40:07.347005,-0.00276229442155408,169.63086647641651,24.756805730151935,51.755653,Zon
2021-10-24 10:40:07.708554,-0.0027573613382832996,169.63247790418265,24.756970002631988,51.58861,Zon
2021-10-24 10:40:08.291406,-0.002688530168516274,169.63505798230102,24.757311064361897,51.791866,Zon
2021-10-24 10:40:08.648285,-0.0026835224466350994,169.63667818980787,24.75747616443864,51.848877,Zon
2021-10-24 10:40:09.230869,-0.0027059197804048633,169.63928712316158,24.757702913638983,51.9602,Zon
2021-10-24 10:40:09.815575,-0.002697932610266194,169.64189099683938,24.757968128332536,51.995678,Zon
2021-10-24 10:40:10.170647,-0.0022988495784540394,169.64476031439568,24.75814157219174,52.086876,Zon
2021-10-24 10:40:10.749951,-0.002293741112579026,169.64735064276522,24.758405267493405,52.168266,Zon
2021-10-24 10:40:11.329301,0.0023122732448134496,169.6505839871596,24.75865544101566,52.064476,Zon
2021-10-24 10:40:11.680961,0.0023104615355123473,169.65216655240638,24.758816462919427,52.199276,Zon
2021-10-24 10:40:12.260020,0.002346307737542049,169.65475521946055,24.75904075235036,52.305428,Zon
2021-10-24 10:40:12.849915,0.0023433528648000644,169.6573853321162,24.75930823740706,52.252,Zon
2021-10-24 10:40:13.215893,0.0024705248292580836,169.6596621586015,24.7594998983057,52.196487,Zon
2021-10-24 10:40:13.799243,0.0024697786586340732,169.66226524397706,24.759764508738137,52.368633,Zon
2021-10-24 10:40:14.155093,0.0023948531777636217,169.66385919399423,24.760004598555497,52.223995,Zon
2021-10-24 10:40:14.735023,0.002394249624083934,169.66645693361107,24.760268557514205,52.034313,Zon
2021-10-24 10:40:15.317622,0.0025052246739470417,169.66908331813707,24.760418219356723,52.301186,Zon
2021-10-24 10:40:15.672629,0.0025048173916172615,169.67067376926062,24.760579752639018,52.69815,Zon
2021-10-24 10:40:16.252168,0.0024670157378564868,169.67326337552623,24.760881757427608,52.446365,Zon
2021-10-24 10:40:16.834328,0.0024664536571254603,169.6758667829924,24.76114605020241,52.562965,Zon
2021-10-24 10:40:17.191852,0.0024661263581999575,169.67746571281646,24.76130833714995,52.358555,Zon
2021-10-24 10:40:17.772616,0.002465621164305226,169.68007068753593,24.761572680686136,52.381256,Zon
2021-10-24 10:40:18.350422,0.002465153228288138,169.68266837064678,24.76183621742975,52.328747,Zon
2021-10-24 10:40:18.716971,0.0024648756775256767,169.68430650475395,24.762002372934656,52.43498,Zon
2021-10-24 10:40:19.310760,0.002464459382945966,169.68694373301707,24.762269810509657,52.124535,Zon
2021-10-24 10:40:19.668948,0.0024642212799314694,169.68856554161238,24.762434241643284,52.166504,Zon
2021-10-24 10:40:20.247730,0.0023091043543395735,169.6905323918913,24.762673458568962,51.947838,Zon
2021-10-24 10:40:20.833741,0.00230665530334071,169.6931360566775,24.76293733242507,52.048855,Zon
2021-10-24 10:40:21.188207,0.0023437881951265723,169.69474968885586,24.76306179025884,52.062073,Zon
2021-10-24 10:40:21.769107,0.002341387500133365,169.69734737693886,24.763324950191386,51.96989,Zon
2021-10-24 10:40:22.126458,0.0023785292233665088,169.69896240862533,24.76344948279372,52.124092,Zon
2021-10-24 10:40:22.715708,0.002376140003062606,169.7015915970724,24.76371572400351,52.212708,Zon
2021-10-24 10:40:23.304046,0.002412381182680084,169.7042190341473,24.763942674545344,52.141685,Zon
2021-10-24 10:40:23.661649,0.0024109400590213662,169.7058355135162,24.76410628923869,52.2163,Zon
2021-10-24 10:40:24.240704,0.0023700898396326795,169.70843111382487,24.764407998019173,52.183456,Zon
2021-10-24 10:40:24.819224,0.002367860626836396,169.71102002549804,24.76466991862195,52.306168,Zon
2021-10-24 10:40:25.173816,0.0023279857834741144,169.71260238201182,24.76486901782622,52.00045,Zon
2021-10-24 10:40:25.752764,0.002325820480435012,169.7152018786924,24.765131901773618,52.18128,Zon
2021-10-24 10:40:26.331859,-0.002344733280308381,169.71652559611917,24.765384460502275,51.97865,Zon
2021-10-24 10:40:26.697996,-0.0023408246486858303,169.7181685605672,24.765550555265918,52.026695,Zon
2021-10-24 10:40:27.289661,-0.00368895526979165,169.71829894261316,24.765762131312773,51.926414,Zon
2021-10-24 10:40:27.649199,-0.0036832684418123623,169.71992008437786,24.765925991258065,51.864544,Zon
2021-10-24 10:40:28.241869,-0.007799833888234218,169.71751088723218,24.76615736606251,52.070496,Zon
2021-10-24 10:40:28.823502,-0.007790573314476764,169.72012102295733,24.76642119649418,52.138134,Zon
2021-10-24 10:40:29.184442,-0.013361491963767754,169.71539949550245,24.766615643520495,52.194595,Zon
2021-10-24 10:40:29.765066,-0.013352446519448306,169.71802672970392,24.766881254763774,52.421665,Zon
2021-10-24 10:40:30.345481,-0.02357372036602469,169.7092664469208,24.76710305174029,52.29713,Zon
2021-10-24 10:40:30.711033,-0.02356820388397242,169.71090960061764,24.767269278727607,52.448063,Zon
2021-10-24 10:40:31.302665,-0.032580017900636866,169.7035589482455,24.767932833549263,52.477947,Zon
2021-10-24 10:40:31.662753,-0.03257684632866336,169.70516800828807,24.768095433484564,52.662746,Zon
2021-10-24 10:40:32.240367,-0.046092228363104754,169.69284142368335,24.768523197643482,52.842247,Zon
2021-10-24 10:40:32.820261,-0.046086588991518546,169.69542946423522,24.768784713231284,52.74157,Zon
2021-10-24 10:40:33.187826,-0.06442070470362368,169.67686760038393,24.768980549144914,52.67774,Zon
2021-10-24 10:40:33.778363,-0.06441474624041126,169.6795114147307,24.769247995115766,52.32685,Zon
2021-10-24 10:40:34.132996,-0.08762728583608159,169.65551537811103,24.769432809693022,52.088192,Zon
2021-10-24 10:40:34.719375,-0.08762126414906574,169.65815243834658,24.769700068424044,51.811554,Zon
2021-10-24 10:40:35.300465,-0.11595878986498857,169.62951963336874,24.769981241625096,51.19244,Zon
2021-10-24 10:40:35.664243,-0.11595504714624227,169.63115059404743,24.770146940049237,50.439365,Zon
2021-10-24 10:40:36.243363,-0.15015118601625002,169.59607218668282,24.770363111494913,49.761333,Zon
2021-10-24 10:40:36.824196,-0.1501452021480771,169.5986718738069,24.7706280503679,48.764706,Zon
2021-10-24 10:40:37.183101,-0.19099302007221924,169.55526509933077,24.770804395569908,47.279507,Zon
2021-10-24 10:40:37.760985,-0.19098700777870925,169.55787539046543,24.771071446565575,45.509552,Zon
2021-10-24 10:40:38.342657,-0.2380466180853508,169.5086184536215,24.771366883567293,43.74838,Zon
2021-10-24 10:40:38.700883,-0.23804290268949407,169.5102340842395,24.771532914283497,41.417538,Zon
2021-10-24 10:40:39.285520,-0.2921101192199669,169.45329393337843,24.77174899124937,39.07482,Zon
2021-10-24 10:40:39.648242,-0.29210641448436925,169.45490206422986,24.771915118155686,36.34054,Zon
2021-10-24 10:40:40.230855,-0.35277837678110563,169.39067822204242,24.772192021669795,33.44649,Zon
2021-10-24 10:40:40.824742,-0.3527722038057363,169.39335458304475,24.77247012137523,30.442772,Zon
2021-10-24 10:40:41.181396,-0.4196275657863201,169.3213112767638,24.772626360230436,27.30164,Zon
2021-10-24 10:40:41.761231,-0.41962156275197815,169.32391202564847,24.772898364138303,24.001204,Zon
2021-10-24 10:40:42.343716,-0.49223968613884306,169.24652273066167,24.773121813025217,20.901272,Zon
2021-10-24 10:40:42.698219,-0.4922359955736423,169.24812317727933,24.773290374393504,18.038555,Zon
2021-10-24 10:40:43.288704,-0.568979411881799,169.1662249432538,24.773515705700802,15.176677,Zon
2021-10-24 10:40:43.646671,-0.5689757485005842,169.1678159931136,24.77368452441549,12.640688,Zon
2021-10-24 10:40:44.222694,-0.6510796958173186,169.07997422032042,24.773944552364867,10.334271,Zon
2021-10-24 10:40:44.800682,-0.6510737387407157,169.08256071465647,24.77422115759815,8.456012,Zon
2021-10-24 10:40:45.154199,-0.7372956381289758,168.98917899051406,24.774292317867697,6.8977227,Zon
2021-10-24 10:40:45.745540,-0.7372895676887246,168.9918144775467,24.774576497669,5.6524863,Zon
2021-10-24 10:40:46.332933,-0.8264107930809041,168.8962901342789,24.774840330082647,4.7489514,Zon
2021-10-24 10:40:46.703404,-0.8264070109899514,168.89792658006257,24.77501827651883,4.0318375,Zon
2021-10-24 10:40:47.294641,-0.9188253839060934,168.79878772369474,24.775223036407187,3.525901,Zon
2021-10-24 10:40:47.655274,-0.9188216641851971,168.80040468241484,24.77540040276919,3.1897244,Zon
2021-10-24 10:40:48.234745,-1.0133178971657955,168.6989122771923,24.775646165340852,2.9890313,Zon
2021-10-24 10:40:48.829373,-1.0133118244999118,168.7015508406895,24.7759381513632,2.8764029,Zon
2021-10-24 10:40:49.193159,-1.1102963331979399,168.5963811383086,24.776099729804283,2.797516,Zon
2021-10-24 10:40:49.769840,-1.1102904084580967,168.5989557649411,24.776387217284032,2.7674558,Zon
2021-10-24 10:40:50.348401,-1.2072886922572557,168.4946975882375,24.776632259755573,2.74392,Zon
2021-10-24 10:40:50.704008,-1.2072850386201557,168.4962863079345,24.776811242935025,2.731897,Zon
2021-10-24 10:40:51.281287,-1.3063543776035484,168.38975108331218,24.777033098877272,2.7250195,Zon
2021-10-24 10:40:51.637613,-1.3063507266194379,168.39133795087554,24.777213498355067,2.6994047,Zon
2021-10-24 10:40:52.228098,-1.4050302995357236,168.28528524763612,24.777467336838928,2.6854134,Zon
2021-10-24 10:40:52.809075,-1.4050243205489008,168.28788305055997,24.777765296803512,2.664743,Zon
2021-10-24 10:40:53.166551,-1.5037217883111873,168.18076552482557,24.777875019906322,2.625868,Zon
2021-10-24 10:40:53.757018,-1.5037157045708394,168.18340983475662,24.778181009692187,2.5885167,Zon
2021-10-24 10:40:54.336751,-1.6020177552648724,168.07771838611802,24.778405781322267,2.5526438,Zon
2021-10-24 10:40:54.690319,-1.602014105757978,168.07930491814466,24.778590971734626,2.5234883,Zon
2021-10-24 10:40:55.279588,-1.6990958311586102,167.97500266606355,24.77878881314477,2.4749496,Zon
2021-10-24 10:40:55.638286,-1.6990921900837954,167.97658616009838,24.778975235421633,2.4575827,Zon
2021-10-24 10:40:56.221399,-1.7937245298530933,167.87497443686172,24.77919143325888,2.4200249,Zon
2021-10-24 10:40:56.801730,-1.7937185872751051,167.87756005282264,24.779498343261515,2.3974454,Zon
2021-10-24 10:40:57.162383,-1.886312105659788,167.77717958333042,24.779595508779835,2.3859541,Zon
2021-10-24 10:40:57.740260,-1.8863061498879927,167.77977163933346,24.779905655016986,2.3699713,Zon
2021-10-24 10:40:58.317422,-1.9764373400218114,167.68306895356247,24.780069776561575,2.3943202,Zon
2021-10-24 10:40:58.675052,-1.9764336947565446,167.6846547975222,24.780260989861713,2.3733652,Zon
2021-10-24 10:40:59.254933,-2.063300869881322,167.5915651763059,24.780548562148716,2.3667295,Zon
2021-10-24 10:40:59.839388,-2.063294921977219,167.59415345258327,24.78086293967179,2.3618753,Zon
2021-10-24 10:41:00.197136,-2.1452216202618977,167.50551355211127,24.780908540793643,2.347131,Zon
2021-10-24 10:41:00.776111,-2.1452156297022844,167.50812051950024,24.781227375317936,2.3517506,Zon
2021-10-24 10:41:01.129973,-2.224275851162364,167.422614382276,24.781302693663577,2.3469396,Zon
2021-10-24 10:41:01.724727,-2.2242697565397247,167.42526026497634,24.7816284250128,2.3553956,Zon
2021-10-24 10:41:02.309982,-2.2983939822927777,167.34620265778997,24.7818130696448,2.363866,Zon
2021-10-24 10:41:02.665018,-2.298390262956073,167.34781988268537,24.782013376531015,2.4038656,Zon
2021-10-24 10:41:03.244828,-2.36594258081321,167.275990727162,24.78227614402371,2.375537,Zon
2021-10-24 10:41:03.822288,-2.3659366287284898,167.2785805284626,24.782598671775556,2.3845665,Zon
2021-10-24 10:41:04.178779,-2.42854600058806,167.2111897987738,24.78266346703604,2.4061308,Zon
2021-10-24 10:41:04.759222,-2.4285400283138725,167.21378845892764,24.78298873864942,2.3769348,Zon
2021-10-24 10:41:05.342049,-2.4841479958307993,167.15512345551986,24.783176427900667,2.32538,Zon
2021-10-24 10:41:05.708734,-2.4841442213136973,167.15676670511192,24.783383016725686,2.338098,Zon
2021-10-24 10:41:06.288530,-2.5331645356478374,167.1053598506181,24.783578698523787,2.3329885,Zon
2021-10-24 10:41:06.643088,-2.533160898435528,167.1069430496051,24.78377850556899,2.3762379,Zon
2021-10-24 10:41:07.223992,-2.5747689263392037,167.06370079701108,24.783994304112706,2.3399816,Zon
2021-10-24 10:41:07.806792,-2.5747630035940867,167.0662814767262,24.78432103172641,2.3607557,Zon
2021-10-24 10:41:08.161354,-2.6105982765098914,167.02841042625568,24.78435453369471,2.3612378,Zon
2021-10-24 10:41:08.743524,-2.6105923139491596,167.03100587821115,24.78468402302506,2.3291554,Zon
2021-10-24 10:41:09.323808,-2.640248382990321,167.0009282877161,24.78487656760291,2.30927,Zon
2021-10-24 10:41:09.691106,-2.6402446171552096,167.00256609695384,24.78508493077028,2.3119547,Zon
2021-10-24 10:41:10.282141,-2.6641389618288795,166.9788817955399,24.78534879982036,2.313684,Zon
2021-10-24 10:41:10.638263,-2.664135312381395,166.9804680773279,24.78555094788114,2.348039,Zon
2021-10-24 10:41:11.224501,-2.6834865420932674,166.96176260835495,24.785739153350665,2.3258615,Zon
2021-10-24 10:41:11.802786,-2.683480600502303,166.96434827244016,24.786069075046054,2.310226,Zon
2021-10-24 10:41:12.159655,-2.6991255970703643,166.94869917622685,24.78613595098203,2.314818,Zon
2021-10-24 10:41:12.738082,-2.699119638461263,166.95129322872512,24.786467271735177,2.3741674,Zon
2021-10-24 10:41:13.330494,-2.710637916840161,166.94123982222462,24.786653998681544,2.327368,Zon
2021-10-24 10:41:13.689222,-2.710634238901523,166.9428408666418,24.78685861233225,2.38842,Zon
2021-10-24 10:41:14.270269,-2.7188559596887623,166.9363741952007,24.787050788736046,2.3340878,Zon
2021-10-24 10:41:14.855150,-2.7188500177632355,166.93896128673603,24.787381527822717,2.4913828,Zon
2021-10-24 10:41:15.208829,-2.7241929270761185,166.93467848750038,24.78748495494005,2.331339,Zon
2021-10-24 10:41:15.800908,-2.724186858152681,166.93731831833426,24.787822477563886,2.3094685,Zon
2021-10-24 10:41:16.156162,-2.728286522114976,166.9343807671912,24.7878721174319,2.2891767,Zon
2021-10-24 10:41:16.734847,-2.7282805582174743,166.936974119662,24.788203704068287,2.2987356,Zon
2021-10-24 10:41:17.316925,-2.7303244864219023,166.93731190754315,24.788445478217508,2.2971394,Zon
2021-10-24 10:41:17.682048,-2.730320733409761,166.93894413288697,24.78865413468104,2.31103,Zon
2021-10-24 10:41:18.262701,-2.7302971776195726,166.94155076258127,24.788847038829857,2.3088021,Zon
2021-10-24 10:41:18.842389,-2.7302912167908664,166.94414584688118,24.789178661712537,2.3091707,Zon
2021-10-24 10:41:19.197628,-2.729033693197807,166.94711345356157,24.78924790152368,2.3083699,Zon
2021-10-24 10:41:19.775247,-2.729027753291327,166.9496990907862,24.789578175536537,2.3057752,Zon
2021-10-24 10:41:20.131093,-2.727354653585942,166.95311595918534,24.78962002208447,2.3212721,Zon
2021-10-24 10:41:20.711586,-2.7273486995325658,166.95570682503174,24.789950810859406,2.3363607,Zon
2021-10-24 10:41:21.290262,-2.725264703954145,166.9605911262743,24.790151239007574,2.3148768,Zon
2021-10-24 10:41:21.644432,-2.7252610643679396,166.9621735113399,24.79035316137312,2.310032,Zon
2021-10-24 10:41:22.224186,-2.7240012750635567,166.96614269106718,24.79054964807382,2.3075976,Zon
2021-10-24 10:41:22.801870,-2.7239953335307328,166.96872695371584,24.790879262110757,2.3145838,Zon
2021-10-24 10:41:23.157358,-2.723146439175129,166.97123954273883,24.790918272295762,2.2954807,Zon
2021-10-24 10:41:23.740232,-2.7231404980998373,166.97382572762177,24.79124800156334,2.3038173,Zon
2021-10-24 10:41:24.326230,-2.7231133865154153,166.9764649660342,24.79141612201768,2.2873526,Zon
2021-10-24 10:41:24.683398,-2.7231097231292014,166.9780702964273,24.79162072072568,2.3290594,Zon
2021-10-24 10:41:25.267455,-2.722677569157372,166.98116011312143,24.79184569682003,2.2973537,Zon
2021-10-24 10:41:25.852878,-2.722671621996687,166.9837490536663,24.792175523436782,2.2996874,Zon
2021-10-24 10:41:26.221087,-2.7230623421152735,166.9849762570811,24.79224813710297,2.2982032,Zon
2021-10-24 10:41:26.802343,-2.723056360638588,166.9875765610824,24.79257931296548,2.302741,Zon
2021-10-24 10:41:27.168342,-2.7230351438438394,166.98919635572707,24.792645325727726,2.2966547,Zon
2021-10-24 10:41:27.749126,-2.72302909820468,166.99182699188603,24.792980254533404,2.2924776,Zon
2021-10-24 10:41:28.342199,-2.723005475137011,166.99449409185056,24.793179505721778,2.2978811,Zon
2021-10-24 10:41:28.703999,-2.723001762661531,166.9961117729592,24.793385389862326,2.2958715,Zon
2021-10-24 10:41:29.283915,-2.7229817774207774,166.9987196434312,24.793605042550915,2.29416,Zon
2021-10-24 10:41:29.639543,-2.7229781322324276,167.0003068649768,24.79380698392218,2.2841187,Zon
2021-10-24 10:41:30.229652,-2.7229545446760985,167.00296466783445,24.79400483057019,2.2932947,Zon
2021-10-24 10:41:30.823129,-2.7229484638694164,167.00560965365125,24.794341225810694,2.2965784,Zon
2021-10-24 10:41:31.180010,-2.7233358619747263,167.00677572191452,24.794377753464474,2.3008425,Zon
2021-10-24 10:41:31.770559,-2.7233297911589487,167.00941744316535,24.79471363394477,2.3151686,Zon
2021-10-24 10:41:32.351930,-2.723306317551433,167.01202950629792,24.794905429088978,2.3190439,Zon
2021-10-24 10:41:32.711922,-2.7233026562284843,167.01362437348465,24.795108133135045,2.3236363,Zon
2021-10-24 10:41:33.292716,-2.7232826611118424,167.01624555547482,24.795329028260145,2.3464775,Zon
2021-10-24 10:41:33.653885,-2.723279007556215,167.01783745907233,24.795531289236067,2.3295395,Zon
2021-10-24 10:41:34.229652,-2.7232555375007332,167.02045367742474,24.795723396361225,2.367148,Zon
2021-10-24 10:41:34.809026,-2.7232495872694953,167.02304499622826,24.796052518394646,2.3900201,Zon
2021-10-24 10:41:35.163089,-2.7228198773948527,167.0250942751834,24.796144012257873,2.3368914,Zon
2021-10-24 10:41:35.748472,-2.7228139292469304,167.02768330146995,24.796472724410325,2.3448684,Zon
2021-10-24 10:41:36.336877,-2.72320244393114,167.02989471792094,24.796669740002592,2.3468962,Zon
2021-10-24 10:41:36.692949,-2.7231987762786485,167.03149018744418,24.796872238559903,2.3128233,Zon
2021-10-24 10:41:37.276019,-2.7227702574649713,167.0345440733141,24.797119084162418,2.290501,Zon
2021-10-24 10:41:37.635135,-2.7227665493037407,167.03615549613494,24.797323533290978,2.293487,Zon
2021-10-24 10:41:38.216322,-2.7227430928245266,167.0387797771652,24.797516192759115,2.3008957,Zon
2021-10-24 10:41:38.797371,-2.722737124547105,167.0413750078945,24.797845341056984,2.3181303,Zon
2021-10-24 10:41:39.153075,-2.723124608888821,167.0425287817019,24.797879903027127,2.3014252,Zon
2021-10-24 10:41:39.733351,-2.7231186302639045,167.04512803008907,24.798209464430652,2.295724,Zon
