Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-10-03 13:38:02.758594,2.7131136626604793,263.7178844265018,25.229590677596175,78.276146,Maan
2021-10-03 13:38:03.131528,2.7131324646770243,263.7191330646256,25.228613236029275,78.41729,Maan
2021-10-03 13:38:03.736900,2.7132176254419016,263.7211965742839,25.22711558571866,78.27334,Maan
2021-10-03 13:38:04.102598,2.713270876720629,263.7224777164524,25.22618574648229,77.917076,Maan
2021-10-03 13:38:04.692176,2.7130063753329257,263.72414759991625,25.224902033297575,78.00745,Maan
2021-10-03 13:38:05.285808,2.7130906515019233,263.72618640685573,25.223422243968432,78.17024,Maan
2021-10-03 13:38:05.648687,2.7131426860237187,263.72745210575243,25.222503571428856,78.27996,Maan
2021-10-03 13:38:06.232271,2.713243162588528,263.72949202288396,25.22105854264977,78.053185,Maan
2021-10-03 13:38:06.601351,2.71329472684622,263.730739338106,25.220153186229776,78.41515,Maan
2021-10-03 13:38:07.193299,2.713328469774058,263.7327469293323,25.218589132978458,77.965935,Maan
2021-10-03 13:38:07.780621,2.7134125933986013,263.73478587605956,25.2171091259539,78.16575,Maan
2021-10-03 13:38:08.151062,2.71315048420675,263.7357037880419,25.21644234176832,78.124855,Maan
2021-10-03 13:38:08.753403,2.7132367458723357,263.7377884572386,25.214929105145075,78.19674,Maan
2021-10-03 13:38:09.119366,2.7132891463750672,263.73907366846026,25.213996171249203,78.34913,Maan
2021-10-03 13:38:09.726499,2.7133744818283696,263.74114090657815,25.212495541673043,77.98816,Maan
2021-10-03 13:38:10.093561,2.713427739328188,263.74243146757163,25.21155869573991,77.96369,Maan
2021-10-03 13:38:10.684491,2.71351262468374,263.744487745624,25.210065976596223,78.13423,Maan
2021-10-03 13:38:11.286433,2.713597534481562,263.74652831820066,25.2085846309264,77.930435,Maan
2021-10-03 13:38:11.652306,2.713650536463782,263.7478298012461,25.207639810026617,78.16289,Maan
2021-10-03 13:38:12.237366,2.71373416769656,263.7498562649169,25.206168661976985,78.00762,Maan
2021-10-03 13:38:12.596904,2.713785873112152,263.75110817587677,25.205259800947246,77.81747,Maan
2021-10-03 13:38:13.184788,2.7135544846037765,263.75278021790797,25.204045425541068,78.22122,Maan
2021-10-03 13:38:13.786469,2.713640391028252,263.7548613633466,25.202534511791377,78.25401,Maan
2021-10-03 13:38:14.157596,2.7136936126505438,263.75615006807027,25.201598896473424,77.98808,Maan
2021-10-03 13:38:14.749511,2.7137781832134578,263.7581983599098,25.20011178907838,78.17613,Maan
2021-10-03 13:38:15.108961,2.7138296012244028,263.7594432977084,25.199207921809545,78.266235,Maan
2021-10-03 13:38:15.701349,2.7139128234391077,263.7614610275909,25.197742959404497,78.18363,Maan
2021-10-03 13:38:16.073462,2.71396649036156,263.76275695627737,25.196802042861584,78.34782,Maan
2021-10-03 13:38:16.667638,2.713737198378768,263.76447795184237,25.195551995001647,78.437935,Maan
2021-10-03 13:38:17.253992,2.713598200147847,263.76626400628857,25.193792218093325,78.01289,Maan
2021-10-03 13:38:17.615425,2.7136497486792255,263.7675134278496,25.192885028164493,78.154274,Maan
2021-10-03 13:38:18.201515,2.7139563783275014,263.7697909271067,25.191694302130806,78.19591,Maan
2021-10-03 13:38:18.785409,2.714039561765696,263.7718077255274,25.190229878186006,78.24572,Maan
2021-10-03 13:38:19.142443,2.714090825914678,263.7730476286612,25.18932955483073,78.31975,Maan
2021-10-03 13:38:19.727767,2.7141738222985694,263.77505924927766,25.18786884734323,78.28963,Maan
2021-10-03 13:38:20.091685,2.714225314736006,263.7763066809803,25.18696303050886,78.03395,Maan
2021-10-03 13:38:20.674848,2.713720344221277,263.7776861450431,25.185391026322797,78.156,Maan
2021-10-03 13:38:21.261697,2.71387226274386,263.7797807360061,25.184012457516364,78.12376,Maan
2021-10-03 13:38:21.624146,2.713924782949148,263.78105386970265,25.18308793685208,78.19881,Maan
2021-10-03 13:38:22.230102,2.7142165080558005,263.7833650894075,25.18183691411833,78.24653,Maan
2021-10-03 13:38:22.601656,2.714268572400212,263.7846290093459,25.180919055085383,78.25992,Maan
2021-10-03 13:38:23.192448,2.7141130052529086,263.78640504070506,25.17913069470929,78.29565,Maan
2021-10-03 13:38:23.782524,2.7141978036336756,263.78845572708303,25.177641437962365,78.61821,Maan
2021-10-03 13:38:24.150139,2.7143190353717426,263.7898059784035,25.17680329277071,78.50117,Maan
2021-10-03 13:38:24.750822,2.714405110921211,263.7918905131304,25.17528940793322,78.39314,Maan
2021-10-03 13:38:25.112853,2.714125048477829,263.79278187908346,25.174605942705163,78.33635,Maan
2021-10-03 13:38:25.702842,2.714209333706234,263.79482175935436,25.17312444816865,78.36498,Maan
2021-10-03 13:38:26.288498,2.7142927860351533,263.7968425666073,25.171656778657248,78.564354,Maan
2021-10-03 13:38:26.650387,2.714344336920143,263.7980914373523,25.170749736825183,78.52058,Maan
2021-10-03 13:38:27.232600,2.7139932089136805,263.799632630126,25.16938058058362,78.63293,Maan
2021-10-03 13:38:27.590148,2.7140441324497004,263.8008672305538,25.168483880113087,78.3033,Maan
2021-10-03 13:38:28.172620,2.714144651724755,263.80290540597036,25.167039128641232,78.356476,Maan
2021-10-03 13:38:28.758790,2.714228171667231,263.8049267934668,25.165570929490276,78.61669,Maan
2021-10-03 13:38:29.125798,2.714314329188049,263.8062209705858,25.164702141166952,78.23567,Maan
2021-10-03 13:38:29.722011,2.7143988274777806,263.8082674628149,25.163215662942836,78.15608,Maan
2021-10-03 13:38:30.083683,2.714451330543217,263.80953682765835,25.16229364059592,78.15037,Maan
2021-10-03 13:38:30.682096,2.7145010388199067,263.8115333237038,25.16077220503901,78.38496,Maan
2021-10-03 13:38:31.292798,2.714622489319339,263.813682462639,25.15928232202112,78.32155,Maan
2021-10-03 13:38:31.670377,2.7146762558405833,263.81498385593954,25.15833698877356,78.35551,Maan
2021-10-03 13:38:32.258403,2.714744714239332,263.81703587554875,25.156810762518386,78.49532,Maan
2021-10-03 13:38:32.621390,2.7147965037898345,263.81828941748716,25.155900161009612,78.375336,Maan
2021-10-03 13:38:33.205792,2.7145311647439345,263.8199300982726,25.15463659575112,78.235405,Maan
2021-10-03 13:38:33.574506,2.7145838169381693,263.8212039429876,25.153711221376508,78.33803,Maan
2021-10-03 13:38:34.158902,2.7150505836040324,263.82364942289826,25.152077643981404,78.58947,Maan
2021-10-03 13:38:34.742886,2.7151339769639216,263.82566884420373,25.15061059738167,78.57344,Maan
2021-10-03 13:38:35.117740,2.7147869210347944,263.82651711078137,25.14981578253485,78.407555,Maan
2021-10-03 13:38:35.715962,2.714872531854197,263.8285898463086,25.148309964892334,78.34082,Maan
2021-10-03 13:38:36.078553,2.7149238814068313,263.82983040744506,25.147408698500183,78.651855,Maan
2021-10-03 13:38:36.677992,2.7145922248222054,263.8314476408286,25.1460195809621,78.36226,Maan
2021-10-03 13:38:37.265753,2.7147104347855655,263.8335171388668,25.144587278526807,78.46429,Maan
2021-10-03 13:38:37.629424,2.7147624182761385,263.8347729512275,25.143674891155126,78.44137,Maan
2021-10-03 13:38:38.223090,2.714863983996359,263.83683711037736,25.1422108073319,78.55193,Maan
2021-10-03 13:38:38.586904,2.7149161947213254,263.83810213696034,25.141291697935696,78.26201,Maan
2021-10-03 13:38:39.175044,2.7145314039231225,263.839619217093,25.13986841128161,78.45796,Maan
2021-10-03 13:38:39.778876,2.714617059568066,263.8416879795372,25.13836530073208,78.5257,Maan
2021-10-03 13:38:40.145587,2.714686893540061,263.8429865979623,25.137457358818,78.69085,Maan
2021-10-03 13:38:40.747140,2.7147717217767364,263.8450396294085,25.135965632767487,78.616585,Maan
2021-10-03 13:38:41.119277,2.714911472485493,263.8464432712618,25.1351238150205,78.51581,Maan
2021-10-03 13:38:41.714131,2.714996334282505,263.8484963803422,25.133631986365152,78.63871,Maan
2021-10-03 13:38:42.084347,2.7150490158647034,263.8497582602808,25.132715066321385,78.60494,Maan
2021-10-03 13:38:42.671035,2.715082150953162,263.85176234660116,25.131151966609597,78.597725,Maan
2021-10-03 13:38:43.254771,2.71519966430001,263.85381341890275,25.12973277857047,78.61543,Maan
2021-10-03 13:38:43.615495,2.715251441695756,263.85506506107976,25.12882325386281,78.26533,Maan
2021-10-03 13:38:44.212695,2.715300669631567,263.8570490615876,25.12731029596209,78.31011,Maan
2021-10-03 13:38:44.574186,2.7153536744701467,263.8583316781967,25.126378235718445,78.25356,Maan
2021-10-03 13:38:45.166391,2.715455523110742,263.8604015467435,25.124909683867333,78.59506,Maan
2021-10-03 13:38:45.750234,2.7155390533085253,263.8624229882261,25.12344068020918,78.64851,Maan
2021-10-03 13:38:46.109132,2.7152242547577865,263.86325991775453,25.122725124523093,78.540474,Maan
2021-10-03 13:38:46.694456,2.7153078631237255,263.86527941725717,25.121257493979083,78.51829,Maan
2021-10-03 13:38:47.280508,2.7153569388116585,263.86726078351097,25.119746316274664,78.2437,Maan
2021-10-03 13:38:47.641922,2.715408625331478,263.86850974120796,25.118838631705373,78.73414,Maan
2021-10-03 13:38:48.231396,2.7154755509609516,263.87052535587907,25.117338137796168,78.55531,Maan
2021-10-03 13:38:48.592063,2.715527358302676,263.87177845436406,25.1164274169792,78.70114,Maan
2021-10-03 13:38:49.178363,2.715245259143244,263.8734059459236,25.11513723797513,79.03514,Maan
2021-10-03 13:38:49.778861,2.7153309566905444,263.8754786123103,25.113630830577165,78.58766,Maan
2021-10-03 13:38:50.149344,2.7154351556860568,263.8768145544148,25.112766708900104,78.363304,Maan
2021-10-03 13:38:50.734725,2.7155187025210434,263.8788353190772,25.111297978936086,78.58078,Maan
2021-10-03 13:38:51.100871,2.715570237698932,263.8800772985079,25.1103952715153,78.223724,Maan
2021-10-03 13:38:51.695042,2.7156553414097533,263.8821397616199,25.108896189917523,78.72924,Maan
2021-10-03 13:38:52.287207,2.7153570358026786,263.8837706556847,25.10756780829413,78.34936,Maan
2021-10-03 13:38:52.662149,2.7154107759337283,263.8850705064354,25.10662299575014,78.23775,Maan
2021-10-03 13:38:53.260188,2.715530517762777,263.88717583609207,25.10516392282742,78.68198,Maan
2021-10-03 13:38:53.634556,2.7155836581273953,263.88844868638057,25.104238707712085,78.77059,Maan
2021-10-03 13:38:54.231811,2.7160181249546853,263.8909118926526,25.10251993878433,78.634,Maan
2021-10-03 13:38:54.599159,2.7160700732898087,263.8921711230678,25.10160459307589,78.52345,Maan
2021-10-03 13:38:55.187460,2.7157201413562135,263.8937419396653,25.10021292031439,78.494705,Maan
2021-10-03 13:38:55.792920,2.71580547833192,263.89580510895485,25.098713140026838,78.46604,Maan
2021-10-03 13:38:56.168242,2.7158600665015147,263.8971248615761,25.097753757222527,78.453186,Maan
2021-10-03 13:38:56.757198,2.7159443116108233,263.8991619639959,25.096272880761667,78.846146,Maan
2021-10-03 13:38:57.130609,2.715665726816108,263.9000847406347,25.095565947001607,78.79174,Maan
2021-10-03 13:38:57.729310,2.715751442523564,263.90215706989426,25.09405942180207,78.64525,Maan
2021-10-03 13:38:58.094385,2.715803018914585,263.9034030695424,25.09315360149588,78.758316,Maan
2021-10-03 13:38:58.683307,2.7158532945302896,263.9054085520675,25.09162439194021,78.60235,Maan
2021-10-03 13:38:59.269663,2.7155367156213575,263.90699475378767,25.090292630437578,78.23733,Maan
2021-10-03 13:38:59.644142,2.7155901531047193,263.90828715885004,25.08935303267398,78.77146,Maan
2021-10-03 13:39:00.252012,2.7160588688481293,263.91077834577567,25.087684838359376,78.85142,Maan
2021-10-03 13:39:00.615225,2.7161125323588484,263.9120743669733,25.08674257972149,78.721504,Maan
2021-10-03 13:39:01.209057,2.716247138217822,263.9141459154295,25.08534331577505,78.825645,Maan
2021-10-03 13:39:01.570669,2.7163001260176,263.9154272374295,25.08441171602305,78.73647,Maan
2021-10-03 13:39:02.154259,2.7160518084717196,263.9170776722601,25.083175621890692,78.690125,Maan
2021-10-03 13:39:02.739544,2.7161352810678765,263.9190967943221,25.08170755251022,78.56391,Maan
2021-10-03 13:39:03.102228,2.7161867998418003,263.9203389270418,25.080804405642503,78.48751,Maan
2021-10-03 13:39:03.689050,2.7162880617276683,263.9223953781719,25.07934476999339,78.4909,Maan
2021-10-03 13:39:04.287388,2.7164236228384393,263.92448717996535,25.077930641089026,78.66848,Maan
2021-10-03 13:39:04.656269,2.716477258063497,263.9257835410292,25.076988019422252,78.624374,Maan
2021-10-03 13:39:05.276685,2.71647598287765,263.92772998076356,25.075394589014362,78.81263,Maan
2021-10-03 13:39:05.644108,2.716532039250926,263.92908580762185,25.074408698745934,78.761284,Maan
2021-10-03 13:39:06.229722,2.716633921396322,263.93115303319416,25.07294111092432,78.7158,Maan
2021-10-03 13:39:06.589528,2.7166851472112223,263.9323925173774,25.072039792085977,78.68942,Maan
2021-10-03 13:39:07.176984,2.716837416768669,263.9344924509048,25.070655234033786,78.66679,Maan
2021-10-03 13:39:07.780190,2.716923463885968,263.93657179975713,25.069143137950796,78.88213,Maan
2021-10-03 13:39:08.154397,2.7165594059175446,263.93738942959476,25.068334341447144,78.88991,Maan
2021-10-03 13:39:08.748890,2.716644895242626,263.9394664901747,25.06682386955388,78.73493,Maan
2021-10-03 13:39:09.111786,2.7166623144272526,263.9406813826372,25.06586912722554,78.672775,Maan
2021-10-03 13:39:09.696489,2.716746015919285,263.94270408354146,25.064398143248983,78.82484,Maan
2021-10-03 13:39:10.285740,2.7168128624589123,263.9447147501619,25.062900264448984,78.84427,Maan
2021-10-03 13:39:10.658676,2.7168662296217327,263.9460055402401,25.061961522506753,78.66107,Maan
2021-10-03 13:39:11.257591,2.716585762756973,263.947671160272,25.060642812462845,78.95547,Maan
2021-10-03 13:39:11.614267,2.71663693668993,263.94890662365754,25.059744283707385,78.63225,Maan
2021-10-03 13:39:12.197580,2.7167714399831544,263.95097299624047,25.058348289537687,78.59402,Maan
2021-10-03 13:39:12.781560,2.716854970562842,263.9529923478292,25.05687960552795,78.46101,Maan
2021-10-03 13:39:13.141763,2.7169060062681907,263.9542259483858,25.055982388881265,78.64906,Maan
2021-10-03 13:39:13.730331,2.716990549944116,263.9562700752515,25.054495642124813,78.696175,Maan
2021-10-03 13:39:14.093028,2.717041893032942,263.95750601558774,25.053596697270002,78.68834,Maan
2021-10-03 13:39:14.685000,2.717092465607556,263.95952248066124,25.05205878518617,78.93395,Maan
2021-10-03 13:39:15.278577,2.7168113958359057,263.9611729393559,25.050750954161476,78.62402,Maan
2021-10-03 13:39:15.640656,2.7168628423545877,263.9624156067778,25.04984707640266,78.66446,Maan
2021-10-03 13:39:16.229797,2.7170327370149687,263.96454462634546,25.04847657491178,78.44353,Maan
2021-10-03 13:39:16.590876,2.717084375654484,263.96579394152326,25.047567834540086,78.46774,Maan
2021-10-03 13:39:17.182598,2.717134533524372,263.96779679765865,25.046039711975098,78.63487,Maan
2021-10-03 13:39:17.782219,2.7172198109519115,263.9698540704177,25.044543221457296,78.201294,Maan
2021-10-03 13:39:18.152324,2.7168208681009807,263.97063286837005,25.043691243660994,78.59295,Maan
2021-10-03 13:39:18.738043,2.71690548131782,263.97267993826927,25.042202136370364,78.47566,Maan
2021-10-03 13:39:19.099033,2.7169566824921816,263.97391339274446,25.041304867031926,78.3299,Maan
2021-10-03 13:39:19.684353,2.717440756850347,263.9763818760435,25.03968775240917,78.52656,Maan
2021-10-03 13:39:20.272726,2.7171585687284128,263.97800487445346,25.038399714266337,78.717766,Maan
2021-10-03 13:39:20.632712,2.7172103298661745,263.97925355148885,25.03749132806658,78.78202,Maan
2021-10-03 13:39:21.219034,2.717276866864232,263.98125845117517,25.03599716294803,79.006546,Maan
2021-10-03 13:39:21.586258,2.7173290707582742,263.98251960287445,25.03507967484951,78.4893,Maan
2021-10-03 13:39:22.174753,2.7170474596903462,263.9841520775291,25.033784676670003,78.915886,Maan
2021-10-03 13:39:22.772233,2.717131669826784,263.98619000595704,25.03230203951848,78.809456,Maan
2021-10-03 13:39:23.143153,2.717602569944964,263.9879413601763,25.031242093134498,78.56441,Maan
2021-10-03 13:39:23.739717,2.7176882718594038,263.9900133742247,25.02973460710757,78.73076,Maan
2021-10-03 13:39:24.107212,2.7177406593626108,263.9912702465929,25.028820160719267,78.616646,Maan
2021-10-03 13:39:24.704189,2.7174256639200007,263.9928935644367,25.02746048654365,78.84858,Maan
2021-10-03 13:39:25.075893,2.7174782917605005,263.9941682947417,25.026533023235544,78.81862,Maan
2021-10-03 13:39:25.668628,2.717597480181518,263.996257437419,25.025084234603803,78.55414,Maan
2021-10-03 13:39:26.263013,2.717699581189975,263.998329333838,25.023612344063594,78.49644,Maan
2021-10-03 13:39:26.630885,2.717752366070792,263.99960024926133,25.02268761157452,78.86177,Maan
2021-10-03 13:39:27.228009,2.71783690439351,264.0016491342016,25.021196797498277,78.687,Maan
2021-10-03 13:39:27.599198,2.717891035311758,264.0029559373759,25.02024592428654,78.7788,Maan
2021-10-03 13:39:28.186037,2.7175917842476554,264.004560759943,25.018935204724183,78.37399,Maan
2021-10-03 13:39:28.773917,2.717675736557951,264.0065868644185,25.017460900625192,78.6409,Maan
2021-10-03 13:39:29.136094,2.717710233663211,264.00781712308407,25.01653006155675,78.66104,Maan
2021-10-03 13:39:29.723685,2.7177946427798583,264.0098564997605,25.01504605650374,78.62327,Maan
2021-10-03 13:39:30.099265,2.717846048400522,264.0110929240035,25.014146327331737,78.5266,Maan
2021-10-03 13:39:30.697972,2.717899301701248,264.0131671448589,25.0125656766511,78.5566,Maan
2021-10-03 13:39:31.286806,2.7176345950199825,264.01482213279104,25.01128958835873,78.52037,Maan
2021-10-03 13:39:31.658753,2.717687863408181,264.01610979274847,25.010352533637995,78.72458,Maan
2021-10-03 13:39:32.243240,2.7177544067516575,264.0181107885941,25.008860726225038,78.63957,Maan
2021-10-03 13:39:32.601480,2.7178056563069197,264.0193474816365,25.007960734811927,78.56423,Maan
2021-10-03 13:39:33.187486,2.717889113228672,264.02136522772685,25.00649231824641,78.71311,Maan
2021-10-03 13:39:33.780090,2.7179737584018127,264.02340539798234,25.005007555569087,78.60529,Maan
2021-10-03 13:39:34.145997,2.717643035395081,264.02425268903863,25.00424793404485,78.63858,Maan
2021-10-03 13:39:34.733170,2.717726597257345,264.0262697017585,25.00277998655396,78.50994,Maan
2021-10-03 13:39:35.102215,2.717779206076613,264.02753202269037,25.001861277438643,78.344345,Maan
2021-10-03 13:39:35.702012,2.7182301296601756,264.02999333542164,25.0001772828404,78.31003,Maan
2021-10-03 13:39:36.288113,2.718366436899027,264.03210245503703,24.998749093742116,78.61174,Maan
2021-10-03 13:39:36.649408,2.718418078673769,264.03334818055515,24.997842415842474,78.35402,Maan
2021-10-03 13:39:37.236257,2.7180503232061484,264.03487793655387,24.996443515131254,78.64199,Maan
2021-10-03 13:39:37.607835,2.718102131728663,264.0361297380054,24.99553239196848,78.535965,Maan
2021-10-03 13:39:38.193764,2.718238656424484,264.0382423790454,24.99410155596595,78.24913,Maan
2021-10-03 13:39:38.778031,2.7183222171667967,264.04025876366916,24.992633882460012,78.47301,Maan
2021-10-03 13:39:39.139268,2.7184249014586848,264.0415540503969,24.991797935701303,78.665,Maan
2021-10-03 13:39:39.748033,2.7185108575900454,264.04362919723593,24.990287445971944,78.56528,Maan
2021-10-03 13:39:40.110076,2.71814660357957,264.04445209879725,24.98947421456867,78.937775,Maan
2021-10-03 13:39:40.702490,2.718230935139016,264.0464890320693,24.98799150174332,78.72961,Maan
2021-10-03 13:39:41.288312,2.7182632564199793,264.04845521059565,24.98645339354501,78.52194,Maan
2021-10-03 13:39:41.648981,2.7183149357658962,264.04970042501327,24.98554695487943,78.40987,Maan
2021-10-03 13:39:42.241639,2.718467887718583,264.0518140494046,24.98415084292361,78.51272,Maan
2021-10-03 13:39:42.612232,2.7185206761587475,264.0530892150258,24.983222573946488,78.39289,Maan
2021-10-03 13:39:43.205959,2.718588359476036,264.05511689586933,24.98171085792178,78.41118,Maan
2021-10-03 13:39:43.573731,2.718641082236317,264.0563871527876,24.980786135036162,78.15413,Maan
2021-10-03 13:39:44.162085,2.718359628278079,264.05802921494484,24.97948336316047,78.47216,Maan
2021-10-03 13:39:44.749288,2.718443415253704,264.0600519955149,24.978010773971345,78.35814,Maan
2021-10-03 13:39:45.114356,2.7188959207503918,264.06174917134643,24.97695382210737,78.35638,Maan
2021-10-03 13:39:45.703527,2.718979999256212,264.0637838297504,24.97547253710127,78.5104,Maan
2021-10-03 13:39:46.069769,2.7190317572220852,264.0650327940045,24.97456324487556,78.4311,Maan
2021-10-03 13:39:46.665323,2.7187515069163113,264.0666988977805,24.973242876443717,78.21869,Maan
2021-10-03 13:39:47.271938,2.718871539409761,264.068807157449,24.97177918989377,78.33846,Maan
2021-10-03 13:39:47.637051,2.7189249132166515,264.0700918742694,24.970843826447336,78.43786,Maan
2021-10-03 13:39:48.225266,2.7189744324339684,264.0720798260889,24.969325186999786,78.22721,Maan
2021-10-03 13:39:48.588323,2.719026492543471,264.07333720002606,24.968409704423966,78.49921,Maan
2021-10-03 13:39:49.178822,2.7187621402861275,264.0749892106393,24.967135131946996,78.30181,Maan
2021-10-03 13:39:49.776308,2.7188463241652547,264.0770249988288,24.96565284933271,78.35852,Maan
2021-10-03 13:39:50.140159,2.7188478522265225,264.0782463697723,24.964656664204153,78.492676,Maan
2021-10-03 13:39:50.730744,2.7189324379349133,264.0802867539882,24.9631709918387,78.31148,Maan
2021-10-03 13:39:51.100230,2.7189847008953736,264.0815462208782,24.962253918184015,78.18897,Maan
2021-10-03 13:39:51.691680,2.718686612135799,264.0831780094253,24.96092273010613,78.07703,Maan
2021-10-03 13:39:52.279147,2.7187704546403526,264.0852032194709,24.959448041657637,78.185616,Maan
2021-10-03 13:39:52.655217,2.718824191209379,264.08649959765285,24.958504049620622,78.05032,Maan
2021-10-03 13:39:53.243331,2.7188227407281813,264.0884381321957,24.95691430396917,78.622856,Maan
2021-10-03 13:39:53.608398,2.7188746818126206,264.0896921962407,24.956001097743165,78.49025,Maan
2021-10-03 13:39:54.196287,2.719027486764566,264.09180110350644,24.9546078786309,78.22392,Maan
2021-10-03 13:39:54.789273,2.7191122399284486,264.0938409291088,24.95312243361361,78.36889,Maan
2021-10-03 13:39:55.153081,2.719181379991181,264.0951197882021,24.9522267534204,77.92391,Maan
2021-10-03 13:39:55.743128,2.71926583397314,264.0971578965272,24.950742515298096,78.22712,Maan
2021-10-03 13:39:56.117291,2.7193188190708204,264.09842672239756,24.94981848816814,78.13659,Maan
2021-10-03 13:39:56.713984,2.71940466125584,264.10050332489743,24.948306172255453,78.358086,Maan
2021-10-03 13:39:57.079760,2.7194565231330854,264.10175930689456,24.947391471600437,78.61731,Maan
2021-10-03 13:39:57.672282,2.719175475637965,264.1034051788152,24.94608543639993,78.41909,Maan
2021-10-03 13:39:58.263890,2.7192947855714427,264.1054942781971,24.944635205346223,78.49651,Maan
2021-10-03 13:39:58.627758,2.719346785498765,264.1067502468107,24.943720473854533,78.841866,Maan
2021-10-03 13:39:59.215913,2.7194820900352887,264.1088286616618,24.94231360679519,78.545,Maan
2021-10-03 13:39:59.579820,2.7195341777508464,264.11008437322954,24.941399035603496,78.36467,Maan
2021-10-03 13:40:00.167752,2.7191837674770998,264.1116384165714,24.94001728566926,78.21694,Maan
2021-10-03 13:40:00.753378,2.71926745333579,264.11365823791056,24.938546148895888,78.435104,Maan
2021-10-03 13:40:01.113052,2.7193534394427323,264.11494006187115,24.93768377306729,78.5593,Maan
2021-10-03 13:40:01.699662,2.7194368351826146,264.11695490098316,24.936216222314716,78.19874,Maan
2021-10-03 13:40:02.287299,2.7194865002462216,264.1189420108331,24.934697588475665,78.37521,Maan
2021-10-03 13:40:02.649654,2.719538385400058,264.12019171746635,24.933787308850714,78.137474,Maan
2021-10-03 13:40:03.237199,2.7191706746597606,264.1217218302606,24.932387258061073,78.42219,Maan
2021-10-03 13:40:03.599077,2.719222444492422,264.1229706288995,24.93147761698377,78.1988,Maan
2021-10-03 13:40:04.186169,2.719374931166526,264.12507100043433,24.930090166594923,78.63245,Maan
2021-10-03 13:40:04.772479,2.7194589032292553,264.1270972197636,24.92861419366245,78.21029,Maan
2021-10-03 13:40:05.130746,2.719510276157665,264.1283342633603,24.927713072425114,78.26355,Maan
2021-10-03 13:40:05.726696,2.7195939645403,264.1303539493012,24.926241816147414,78.392296,Maan
2021-10-03 13:40:06.104002,2.719647332553417,264.1316418813087,24.925303598090156,78.33519,Maan
2021-10-03 13:40:06.697046,2.719665232274153,264.1336516167795,24.923697035943043,78.416954,Maan
2021-10-03 13:40:07.291472,2.719784468736571,264.13573831977686,24.92224814407868,78.42155,Maan
2021-10-03 13:40:07.651559,2.7198364135959348,264.13699158117794,24.921335138959655,78.58854,Maan
2021-10-03 13:40:08.236680,2.7199542655436275,264.13904600429044,24.91990971914939,78.357475,Maan
2021-10-03 13:40:08.596224,2.7200057781680957,264.140287488282,24.919005267568842,78.34514,Maan
2021-10-03 13:40:09.181322,2.719723575977054,264.14190506716193,24.917719430120584,78.30581,Maan
2021-10-03 13:40:09.770761,2.7198070569952795,264.14391697657976,24.916253662342644,78.69177,Maan
2021-10-03 13:40:10.147660,2.7198786855061283,264.1452517243139,24.915316851691557,78.53637,Maan
2021-10-03 13:40:10.749845,2.719964777744168,264.1473271106939,24.91380479292057,77.9683,Maan
2021-10-03 13:40:11.115490,2.71996525766567,264.1485224804104,24.912826987492313,78.40887,Maan
2021-10-03 13:40:11.708106,2.7200498181282495,264.1505610970751,24.911341674934924,78.32017,Maan
2021-10-03 13:40:12.079136,2.7201022916976116,264.1518271915315,24.91041919965005,78.32149,Maan
2021-10-03 13:40:12.671769,2.719839206921786,264.1535097681588,24.90912151055012,78.719765,Maan
2021-10-03 13:40:13.265187,2.7198725619692086,264.1554961145457,24.90756733154976,78.25852,Maan
2021-10-03 13:40:13.630284,2.7199248938896505,264.15676038888625,24.906646141934186,78.5871,Maan
2021-10-03 13:40:14.220951,2.7200606149343707,264.15884927050513,24.90523098192716,78.33104,Maan
2021-10-03 13:40:14.589830,2.7201136738853124,264.1601270063426,24.904299956341678,78.32221,Maan
2021-10-03 13:40:15.181502,2.7202152411636127,264.16218402934095,24.902836708057038,78.33804,Maan
2021-10-03 13:40:15.769152,2.7202994544900885,264.16421593320496,24.901356107448905,78.43641,Maan
2021-10-03 13:40:16.128694,2.719396336858218,264.16440910823457,24.90053740718479,78.1668,Maan
2021-10-03 13:40:16.713779,2.7194797355420026,264.1664210610526,24.89907131416086,78.31564,Maan
2021-10-03 13:40:17.079813,2.7195312801207896,264.16766231721215,24.898166808279758,78.2555,Maan
2021-10-03 13:40:17.672054,2.718072923224535,264.16801592945245,24.89666063212364,78.267204,Maan
2021-10-03 13:40:18.259716,2.715138224340172,264.1667217525279,24.89524924448328,78.06123,Maan
2021-10-03 13:40:18.633093,2.7151915873685577,264.16800779333437,24.894312095932012,78.30359,Maan
2021-10-03 13:40:19.233366,2.7112691554564003,264.16565284000205,24.892924534468374,78.29443,Maan
2021-10-03 13:40:19.607396,2.7113228064064296,264.1669464964677,24.89198184057493,78.17484,Maan
2021-10-03 13:40:20.204100,2.703237780202472,264.1599942076231,24.890520093089656,78.08089,Maan
2021-10-03 13:40:20.567233,2.7032896233234385,264.16124847118596,24.88960614143382,78.20318,Maan
2021-10-03 13:40:21.155826,2.692132476793353,264.150878999112,24.888173027858446,78.29636,Maan
2021-10-03 13:40:21.753001,2.6922181745005167,264.1529459042498,24.886667018374936,78.20638,Maan
2021-10-03 13:40:22.128713,2.6769880191829616,264.13738988493566,24.885837930410478,78.17288,Maan
2021-10-03 13:40:22.731825,2.6770742122226827,264.1394671567264,24.884324518770875,78.196915,Maan
2021-10-03 13:40:23.098405,2.6771263619601045,264.1407274905647,24.883406279730266,78.366646,Maan
