Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2022-03-12 19:25:18.129732,-0.01414214484620462,326.87781518617487,32.71116484722233,4633.7534,Cassiopeia A
2022-03-12 19:25:18.714611,-0.01414214484620462,326.87896770520837,32.71035760137328,4645.0864,Cassiopeia A
2022-03-12 19:25:19.084790,-0.01414214484620462,326.87968457356135,32.70985551096449,4654.2715,Cassiopeia A
2022-03-12 19:25:19.673015,-0.011841200773494504,326.884565596143,32.70907285265981,4630.541,Cassiopeia A
2022-03-12 19:25:20.048250,-0.011841200773494504,326.88529671312546,32.708560854328354,4623.8745,Cassiopeia A
2022-03-12 19:25:20.641315,-0.009329015692840639,326.8924273925748,32.70768332333061,4636.2876,Cassiopeia A
2022-03-12 19:25:21.232075,0.009743256191694099,326.9019964320864,32.706940552670744,4615.5903,Cassiopeia A
2022-03-12 19:25:21.605600,0.009743256191694099,326.90273734799365,32.7064218926417,4634.606,Cassiopeia A
2022-03-12 19:25:22.193951,0.01677535668016506,326.91586698524657,32.70557018016038,4619.144,Cassiopeia A
2022-03-12 19:25:22.553456,0.01677535668016506,326.91658198572475,32.70506981096638,4639.9995,Cassiopeia A
2022-03-12 19:25:23.153717,0.02934272376016604,326.9340510987159,32.704179186585016,4615.253,Cassiopeia A
2022-03-12 19:25:23.747204,0.02934272376016604,326.9352154572489,32.70336466689051,4624.1797,Cassiopeia A
2022-03-12 19:25:24.111989,0.04596923373526194,326.956310211448,32.702900487573565,4604.718,Cassiopeia A
2022-03-12 19:25:24.699077,0.04596923373526194,326.9574781618287,32.702083828094594,4602.4595,Cassiopeia A
2022-03-12 19:25:25.062115,0.04596923373526194,326.9581805133574,32.70159274395544,4616.4116,Cassiopeia A
2022-03-12 19:25:25.647656,0.06755353350919581,326.98532165503246,32.70076675250661,4607.2617,Cassiopeia A
2022-03-12 19:25:26.245365,0.09404385637881651,327.0181861667736,32.699988690685124,4593.4297,Cassiopeia A
2022-03-12 19:25:26.603072,0.09404385637881651,327.0188881132741,32.69949848375495,4587.227,Cassiopeia A
2022-03-12 19:25:27.186194,0.12581844095404845,327.0579208728001,32.69864271820309,4560.2983,Cassiopeia A
2022-03-12 19:25:27.549377,0.12581844095404845,327.0586297267263,32.698148080602664,4543.04,Cassiopeia A
2022-03-12 19:25:28.134526,0.16322861757788262,327.1043272896479,32.69734313369522,4520.5195,Cassiopeia A
2022-03-12 19:25:28.721181,0.16322861757788262,327.1054832163303,32.69653728005972,4467.2812,Cassiopeia A
2022-03-12 19:25:29.097639,0.16322861757788262,327.1062150672657,32.696027088743904,4444.5825,Cassiopeia A
2022-03-12 19:25:29.689087,0.2062398970259551,327.15856416387606,32.6952543970125,4416.574,Cassiopeia A
2022-03-12 19:25:30.052157,0.2062398970259551,327.15926819411214,32.6947641167582,4379.756,Cassiopeia A
2022-03-12 19:25:30.637013,0.2536143219077626,327.2167659190341,32.69392456719723,4323.315,Cassiopeia A
2022-03-12 19:25:31.222815,0.3057287583983879,327.27987943040193,32.69316843252308,4245.897,Cassiopeia A
2022-03-12 19:25:31.579407,0.3057287583983879,327.2805827303599,32.69267983398947,4195.335,Cassiopeia A
2022-03-12 19:25:32.165343,0.3615527892888579,327.34809139219135,32.691783870659854,4119.483,Cassiopeia A
2022-03-12 19:25:32.749075,0.3615527892888579,327.3492340864207,32.69099110193308,4039.3171,Cassiopeia A
2022-03-12 19:25:33.120548,0.4207562545368308,327.4203363800781,32.6905551459008,3960.327,Cassiopeia A
2022-03-12 19:25:33.703934,0.4207562545368308,327.4214847677648,32.68975957556271,3864.0984,Cassiopeia A
2022-03-12 19:25:34.063303,0.4207562545368308,327.42218147342317,32.68927693463877,3801.7712,Cassiopeia A
2022-03-12 19:25:34.649454,0.4827513477464588,327.4970137331474,32.68835032959337,3715.9148,Cassiopeia A
2022-03-12 19:25:35.234762,0.5472464922623337,327.57481801714215,32.68757096098163,3651.7935,Cassiopeia A
2022-03-12 19:25:35.594222,0.5472464922623337,327.5755182910905,32.68708733576817,3581.7722,Cassiopeia A
2022-03-12 19:25:36.181758,0.6159588114541713,327.6583262102944,32.68620816417157,3532.984,Cassiopeia A
2022-03-12 19:25:36.551560,0.6159588114541713,327.65905415104635,32.68570628046482,3495.4885,Cassiopeia A
2022-03-12 19:25:37.151387,0.6848889813458358,327.7421330525481,32.684913234544126,3471.0059,Cassiopeia A
2022-03-12 19:25:37.741844,0.6848889813458358,327.74329335799257,32.68411462116314,3442.1558,Cassiopeia A
2022-03-12 19:25:38.101932,0.754576742223852,327.8268186976176,32.68371814595435,3429.9155,Cassiopeia A
2022-03-12 19:25:38.701349,0.754576742223852,327.82798987757644,32.68291343795372,3400.136,Cassiopeia A
2022-03-12 19:25:39.068815,0.754576742223852,327.82869355593914,32.682429963876324,3412.4963,Cassiopeia A
2022-03-12 19:25:39.655371,0.8242384603149144,327.91263140285275,32.68152342532963,3401.6272,Cassiopeia A
2022-03-12 19:25:40.031628,0.8242384603149144,327.9133596480912,32.68102394182961,3412.1274,Cassiopeia A
2022-03-12 19:25:40.624763,0.8920775148183125,327.9951565357866,32.68143117378233,3397.645,Cassiopeia A
2022-03-12 19:25:41.213045,0.9635281472012831,328.0811893669636,32.679349957547636,3400.8333,Cassiopeia A
2022-03-12 19:25:41.569723,0.9635281472012831,328.08188635544803,32.678873569772314,3412.3113,Cassiopeia A
2022-03-12 19:25:42.155622,1.0311664205369073,328.1633913669476,32.67802051699327,3416.489,Cassiopeia A
2022-03-12 19:25:42.742702,1.0311664205369073,328.1645457687526,32.67723284834542,3421.0984,Cassiopeia A
2022-03-12 19:25:43.117385,1.0973028417787711,328.24384695004,32.67665376857716,3412.5664,Cassiopeia A
2022-03-12 19:25:43.704503,1.0973028417787711,328.24499780983047,32.67586984112987,3397.0188,Cassiopeia A
2022-03-12 19:25:44.065081,1.0973028417787711,328.2456978986422,32.67539298112377,3414.5127,Cassiopeia A
2022-03-12 19:25:44.658727,1.162850793955431,328.32473624302395,32.674620201597996,3425.3098,Cassiopeia A
2022-03-12 19:25:45.242972,1.2260440294405892,328.40096508342424,32.67377641913759,3429.4973,Cassiopeia A
2022-03-12 19:25:45.600632,1.2260440294405892,328.40166364844265,32.67330215571154,3428.4019,Cassiopeia A
2022-03-12 19:25:46.199080,1.286401744647906,328.47453802625313,32.67243196742873,3433.4158,Cassiopeia A
2022-03-12 19:25:46.568797,1.286401744647906,328.4752617863207,32.67194136905452,3428.1619,Cassiopeia A
2022-03-12 19:25:47.164318,1.3432271203161876,328.54393691321116,32.67118360114706,3436.8772,Cassiopeia A
2022-03-12 19:25:47.747504,1.3432271203161876,328.5450733512974,32.67041441981908,3437.7778,Cassiopeia A
2022-03-12 19:25:48.117114,1.396590026673419,328.60919124818247,32.669789849811345,3436.9343,Cassiopeia A
2022-03-12 19:25:48.713526,1.396590026673419,328.6103496794355,32.66900688640666,3421.2373,Cassiopeia A
2022-03-12 19:25:49.074558,1.396590026673419,328.6110426203589,32.6685385568829,3422.4792,Cassiopeia A
2022-03-12 19:25:49.657778,1.445041896159935,328.66974780582615,32.667657776966536,3431.0874,Cassiopeia A
2022-03-12 19:25:50.244966,1.4894633326375564,328.7236639779687,32.66687291920648,3415.1223,Cassiopeia A
2022-03-12 19:25:50.606907,1.4894633326375564,328.7243714896598,32.666395912563765,3426.1677,Cassiopeia A
2022-03-12 19:25:51.197987,1.5281337467402547,328.7714492146392,32.66555294242603,3419.5952,Cassiopeia A
2022-03-12 19:25:51.569601,1.5281337467402547,328.77218337656586,32.66505848785177,3420.222,Cassiopeia A
2022-03-12 19:25:52.156911,1.5606277072181665,328.8119199206166,32.66427441872403,3429.4475,Cassiopeia A
2022-03-12 19:25:52.745283,1.5606277072181665,328.81306784823323,32.66350199374098,3421.1758,Cassiopeia A
2022-03-12 19:25:53.105338,1.5879378411116893,328.8462110648964,32.66294062761109,3419.9897,Cassiopeia A
2022-03-12 19:25:53.692407,1.5879378411116893,328.8473524019246,32.662173226702606,3423.1787,Cassiopeia A
2022-03-12 19:25:54.057418,1.5879378411116893,328.84805744716857,32.66169919275394,3431.4453,Cassiopeia A
2022-03-12 19:25:54.643322,1.6103708705436708,328.8758479789755,32.66080504719439,3425.5825,Cassiopeia A
2022-03-12 19:25:55.234074,1.6285169006121922,328.8985463367649,32.659930980368735,3413.1375,Cassiopeia A
2022-03-12 19:25:55.595590,1.6285169006121922,328.8992563441925,32.659454161776644,3414.6309,Cassiopeia A
2022-03-12 19:25:56.191118,1.6426632147809874,328.9172178958856,32.658607088839474,3423.904,Cassiopeia A
2022-03-12 19:25:56.563431,1.6426632147809874,328.91793622383545,32.65812489302259,3424.925,Cassiopeia A
2022-03-12 19:25:57.150251,1.6530622781530597,328.9314301138146,32.65729910395037,3420.9731,Cassiopeia A
2022-03-12 19:25:57.736817,1.6530622781530597,328.93256784352997,32.65653564067018,3413.4797,Cassiopeia A
2022-03-12 19:25:58.094955,1.6530622781530597,328.9332641233548,32.65606842544446,3402.4956,Cassiopeia A
2022-03-12 19:25:58.696641,1.6607683554055894,328.94358059404647,32.65521253863144,3411.5881,Cassiopeia A
2022-03-12 19:25:59.059093,1.6607683554055894,328.94428572636986,32.6547395123528,3411.4521,Cassiopeia A
2022-03-12 19:25:59.651655,1.6663000887831778,328.9519943908807,32.653860368492566,3421.3906,Cassiopeia A
2022-03-12 19:26:00.240702,1.6694755024001053,328.9569254876696,32.65303588795878,3413.9988,Cassiopeia A
2022-03-12 19:26:00.605220,1.6694755024001053,328.9576352949021,32.6525598905858,3421.287,Cassiopeia A
2022-03-12 19:26:01.191501,1.6710801732772158,328.9606805645006,32.65179457511871,3408.069,Cassiopeia A
2022-03-12 19:26:01.550576,1.6710801732772158,328.9613775589686,32.651327223527076,3413.0728,Cassiopeia A
2022-03-12 19:26:02.138054,1.6720138872763801,328.9636158331393,32.650393510328755,3421.2683,Cassiopeia A
2022-03-12 19:26:02.730062,1.6720138872763801,328.9647651867112,32.64962292627204,3409.1108,Cassiopeia A
2022-03-12 19:26:03.092655,1.6720138872763801,328.9654745991941,32.64914731833801,3415.694,Cassiopeia A
2022-03-12 19:26:03.684780,1.6720308924805594,328.9666373830073,32.648403295941364,3399.7734,Cassiopeia A
2022-03-12 19:26:04.047443,1.6720308924805594,328.9673440612576,32.64792955600916,3417.8667,Cassiopeia A
2022-03-12 19:26:04.633989,1.6714960110617352,328.9678533969625,32.64716260364502,3415.155,Cassiopeia A
2022-03-12 19:26:05.226482,1.671160548929936,328.9685974761582,32.646309042989145,3422.2512,Cassiopeia A
2022-03-12 19:26:05.586462,1.671160548929936,328.9693056353984,32.645834357539236,3410.331,Cassiopeia A
2022-03-12 19:26:06.171630,1.6710925333912474,328.97036057324755,32.644985227908506,3410.685,Cassiopeia A
2022-03-12 19:26:06.532504,1.6710925333912474,328.97105703359426,32.64451841888292,3410.249,Cassiopeia A
2022-03-12 19:26:07.117702,1.6712749635951223,328.9724093244484,32.64364728907831,3408.1196,Cassiopeia A
2022-03-12 19:26:07.706353,1.6712749635951223,328.97355564522326,32.642879025880745,3416.3848,Cassiopeia A
2022-03-12 19:26:08.079089,1.6712749635951223,328.9742734744435,32.64239795524804,3429.3606,Cassiopeia A
2022-03-12 19:26:08.676460,1.6712749635951223,328.9754402492632,32.6416160422543,3404.3271,Cassiopeia A
2022-03-12 19:26:09.051845,1.6712749635951223,328.9761611387231,32.641132957089845,3399.2048,Cassiopeia A
2022-03-12 19:26:09.650558,1.6714064016268475,328.9774837062228,32.64017542353388,3419.9524,Cassiopeia A
2022-03-12 19:26:10.246110,1.6711219593084636,328.9783060684815,32.63937617286589,3408.9739,Cassiopeia A
2022-03-12 19:26:10.605588,1.6711219593084636,328.9790022429406,32.63890970701982,3421.1265,Cassiopeia A
2022-03-12 19:26:11.190722,1.6710709630763314,328.9800723357456,32.63808623006309,3411.674,Cassiopeia A
2022-03-12 19:26:11.552721,1.6710709630763314,328.98078006741804,32.63761205532276,3414.9685,Cassiopeia A
2022-03-12 19:26:12.150600,1.6712194259409507,328.9821134587615,32.63668294770531,3404.4114,Cassiopeia A
2022-03-12 19:26:12.734412,1.6712194259409507,328.9832490140476,32.63592220367106,3407.4126,Cassiopeia A
2022-03-12 19:26:13.097521,1.6712194259409507,328.9839453335696,32.63545573447765,3408.4565,Cassiopeia A
2022-03-12 19:26:13.684796,1.6711684386357422,328.98503002527946,32.634622632324394,3387.1223,Cassiopeia A
2022-03-12 19:26:14.043878,1.6711684386357422,328.98572537547165,32.63415684695305,3419.9097,Cassiopeia A
2022-03-12 19:26:14.628034,1.6711174539296916,328.98680161384846,32.63332946437988,3413.8494,Cassiopeia A
2022-03-12 19:26:15.220805,1.6710834655697548,328.9879145217672,32.63251304959618,3426.27,Cassiopeia A
2022-03-12 19:26:15.577502,1.6710834655697548,328.9886089938613,32.63204790823453,3416.7239,Cassiopeia A
2022-03-12 19:26:16.163183,1.6710494783651801,328.9897043060885,32.63124333558727,3427.2737,Cassiopeia A
2022-03-12 19:26:16.530751,1.6710494783651801,328.9904174734244,32.63076570781423,3418.7979,Cassiopeia A
2022-03-12 19:26:17.126440,1.6711809857979896,328.99173002510133,32.62981542515095,3418.9592,Cassiopeia A
2022-03-12 19:26:17.717170,1.6711809857979896,328.99286660611546,32.629054295060676,3417.4102,Cassiopeia A
2022-03-12 19:26:18.089370,1.6711809857979896,328.99358320299604,32.628574431972126,3406.5078,Cassiopeia A
2022-03-12 19:26:18.676550,1.6711809857979896,328.99473403158055,32.62780381798814,3414.0544,Cassiopeia A
2022-03-12 19:26:19.041012,1.6711809857979896,328.99543439584767,32.62733485973935,3409.2866,Cassiopeia A
2022-03-12 19:26:19.627997,1.6713295009292615,328.99676151945715,32.62641049219029,3393.7942,Cassiopeia A
2022-03-12 19:26:20.213491,1.6713125122676158,328.99787665372565,32.625628388040646,3419.7024,Cassiopeia A
2022-03-12 19:26:20.582052,1.6713125122676158,328.99859874841763,32.62514494108097,3410.346,Cassiopeia A
2022-03-12 19:26:21.167803,1.6714780305861108,328.9999292800149,32.624253893349774,3418.628,Cassiopeia A
2022-03-12 19:26:21.537932,1.6714780305861108,329.00064897585827,32.623772091895965,3410.8254,Cassiopeia A
2022-03-12 19:26:22.137590,1.6712275732932318,329.0015065348748,32.623020879791795,3404.8245,Cassiopeia A
2022-03-12 19:26:22.723243,1.6712275732932318,329.0026539149418,32.62225282314772,3412.519,Cassiopeia A
2022-03-12 19:26:23.083492,1.6712275732932318,329.00334901680264,32.62178753881565,3428.508,Cassiopeia A
2022-03-12 19:26:23.669511,1.6711766133759742,329.00442634209514,32.62095998227417,3396.1138,Cassiopeia A
2022-03-12 19:26:24.254283,1.6715756222997282,329.00603470113845,32.620024839583195,3417.6614,Cassiopeia A
2022-03-12 19:26:24.619533,1.6715756222997282,329.00674666586633,32.61954833168079,3408.0671,Cassiopeia A
2022-03-12 19:26:25.203690,1.671558638722621,329.00786188800475,32.618766476523625,3422.9883,Cassiopeia A
2022-03-12 19:26:25.574549,1.671558638722621,329.00857116869014,32.618291800078126,3409.4553,Cassiopeia A
2022-03-12 19:26:26.166855,1.6715076897251682,329.0096676862444,32.61745156069225,3407.005,Cassiopeia A
2022-03-12 19:26:26.752974,1.6715076897251682,329.0108068259055,32.6166892707055,3423.647,Cassiopeia A
2022-03-12 19:26:27.110426,1.671422780509473,329.011401252625,32.61611411776806,3413.8855,Cassiopeia A
2022-03-12 19:26:27.696288,1.671422780509473,329.0125379767662,32.61535350051059,3413.4055,Cassiopeia A
2022-03-12 19:26:28.059938,1.671422780509473,329.01323495030715,32.61488715104424,3418.5344,Cassiopeia A
2022-03-12 19:26:28.649655,1.671422780509473,329.0143827537485,32.61411917668467,3410.285,Cassiopeia A
2022-03-12 19:26:29.241251,1.6715883436660348,329.01573688591714,32.61321291194447,3415.6606,Cassiopeia A
2022-03-12 19:26:29.599950,1.6715883436660348,329.01643134584776,32.61274830367927,3418.5613,Cassiopeia A
2022-03-12 19:26:30.188545,1.6715543856423383,329.0175313698556,32.61194144382373,3417.1533,Cassiopeia A
2022-03-12 19:26:30.555749,1.6715543856423383,329.01823121972575,32.61147326408526,3406.0842,Cassiopeia A
2022-03-12 19:26:31.144841,1.671503450774827,329.0193330792198,32.610629760848795,3406.9414,Cassiopeia A
2022-03-12 19:26:31.746724,1.671503450774827,329.0205020939143,32.60984778900048,3401.0903,Cassiopeia A
2022-03-12 19:26:32.105826,1.6716520577209528,329.02137088651716,32.60923090817518,3412.7827,Cassiopeia A
2022-03-12 19:26:32.691751,1.6716520577209528,329.0225083040055,32.608470134359024,3410.5051,Cassiopeia A
2022-03-12 19:26:33.054921,1.6716520577209528,329.0232085053769,32.608001814388764,3411.5278,Cassiopeia A
2022-03-12 19:26:33.644925,1.6716011317811368,329.0242996073997,32.60716566499417,3420.6023,Cassiopeia A
2022-03-12 19:26:34.231681,1.6715502084435503,329.02538384161477,32.606334144767565,3419.5066,Cassiopeia A
2022-03-12 19:26:34.601968,1.6715502084435503,329.0261038862174,32.60585261122669,3407.7085,Cassiopeia A
2022-03-12 19:26:35.190518,1.6717497595596094,329.0274723641481,32.605008121698695,3407.3171,Cassiopeia A
2022-03-12 19:26:35.551520,1.6717497595596094,329.02817810410517,32.60453619277917,3419.5242,Cassiopeia A
2022-03-12 19:26:36.138956,1.6717158145956446,329.02928190229386,32.603727177221145,3408.51,Cassiopeia A
2022-03-12 19:26:36.738174,1.6717158145956446,329.03044455986367,32.60294977188801,3414.8115,Cassiopeia A
2022-03-12 19:26:37.114010,1.6716818707883705,329.03112891407517,32.60242126969773,3418.3965,Cassiopeia A
2022-03-12 19:26:37.701438,1.6716818707883705,329.03227679105026,32.60165380521868,3415.317,Cassiopeia A
2022-03-12 19:26:38.065582,1.6716818707883705,329.03297451243367,32.601187329582146,3418.9983,Cassiopeia A
2022-03-12 19:26:38.665180,1.671613986644159,329.03406711734453,32.6003150227125,3406.723,Cassiopeia A
2022-03-12 19:26:39.038466,1.671613986644159,329.0347871562889,32.59983366272974,3411.6792,Cassiopeia A
2022-03-12 19:26:39.637545,1.671779614285569,329.03615081176935,32.59892178579947,3402.413,Cassiopeia A
2022-03-12 19:26:40.223881,1.6717456775870598,329.03725072046075,32.598115621538064,3411.6497,Cassiopeia A
2022-03-12 19:26:40.582219,1.6717456775870598,329.0379485418975,32.597649174409696,3416.458,Cassiopeia A
2022-03-12 19:26:41.174822,1.6719622194613712,329.03934268889645,32.596823411338875,3414.259,Cassiopeia A
2022-03-12 19:26:41.531606,1.6719622194613712,329.0400515218629,32.59634964205401,3414.7395,Cassiopeia A
2022-03-12 19:26:42.117177,1.6721109012757291,329.0413639651185,32.5954367250638,3413.447,Cassiopeia A
2022-03-12 19:26:42.700730,1.6721109012757291,329.0424978232348,32.59467894612585,3417.0432,Cassiopeia A
2022-03-12 19:26:43.097334,1.6721109012757291,329.04319426213056,32.59421351978473,3413.172,Cassiopeia A
2022-03-12 19:26:43.682379,1.6720260798869224,329.0443031928318,32.593295175231844,3411.8506,Cassiopeia A
2022-03-12 19:26:44.043411,1.6720260798869224,329.0449974171986,32.59283126453893,3413.0847,Cassiopeia A
2022-03-12 19:26:44.629481,1.6720260798869224,329.04613592864035,32.592070489891675,3417.689,Cassiopeia A
2022-03-12 19:26:45.228929,1.6722087102024206,329.0475245903948,32.591177775890976,3406.893,Cassiopeia A
2022-03-12 19:26:45.602348,1.6722087102024206,329.0482467298365,32.59069527304107,3404.662,Cassiopeia A
2022-03-12 19:26:46.191831,1.6721747867302468,329.04935477737723,32.58988404497568,3414.438,Cassiopeia A
2022-03-12 19:26:46.552417,1.6721747867302468,329.0500492912378,32.58942003493663,3417.2566,Cassiopeia A
2022-03-12 19:26:47.139476,1.6721069432577138,329.05111439178955,32.58856665307221,3421.7615,Cassiopeia A
2022-03-12 19:26:47.722601,1.6721069432577138,329.05225036376606,32.587807764469844,3400.826,Cassiopeia A
2022-03-12 19:26:48.082659,1.6721069432577138,329.05294468829015,32.58734393638794,3409.1243,Cassiopeia A
2022-03-12 19:26:48.670148,1.6720730232574819,329.05404786659534,32.58653611048219,3394.348,Cassiopeia A
2022-03-12 19:26:49.029785,1.6720730232574819,329.05474410731335,32.58607103665098,3406.762,Cassiopeia A
2022-03-12 19:26:49.616266,1.6720391044147047,329.055844781733,32.585264940004194,3410.9492,Cassiopeia A
2022-03-12 19:26:50.209592,1.671988228320906,329.05693766212937,32.58442863698766,3419.3677,Cassiopeia A
2022-03-12 19:26:50.568298,1.671988228320906,329.0576320324956,32.58396486829487,3421.0723,Cassiopeia A
2022-03-12 19:26:51.167726,1.6719203975809158,329.05871921324916,32.583096983633645,3416.147,Cassiopeia A
2022-03-12 19:26:51.528297,1.6719203975809158,329.0594210596039,32.582628256998504,3408.4443,Cassiopeia A
2022-03-12 19:26:52.113415,1.6720861056683118,329.0607531950225,32.58173834460704,3427.5989,Cassiopeia A
2022-03-12 19:26:52.703404,1.6720861056683118,329.0618975725846,32.580974143293965,3417.7446,Cassiopeia A
2022-03-12 19:26:53.069343,1.6720861056683118,329.06259615148724,32.5805076580393,3418.4878,Cassiopeia A
2022-03-12 19:26:53.655517,1.672120016822708,329.0637905999785,32.57978096513277,3398.3486,Cassiopeia A
2022-03-12 19:26:54.248537,1.6720352411076096,329.06483409774904,32.5789070013792,3416.0151,Cassiopeia A
2022-03-12 19:26:54.614040,1.6720352411076096,329.0655555720868,32.57842528554752,3410.6519,Cassiopeia A
2022-03-12 19:26:55.202024,1.6719843791521976,329.0666263176404,32.57760407039956,3419.4702,Cassiopeia A
2022-03-12 19:26:55.568186,1.6719843791521976,329.06733355971386,32.57713189226051,3405.9797,Cassiopeia A
2022-03-12 19:26:56.161249,1.672133157113408,329.0686646565208,32.57620752017339,3415.0933,Cassiopeia A
2022-03-12 19:26:56.750033,1.672133157113408,329.0698185529686,32.57543721121633,3405.3967,Cassiopeia A
2022-03-12 19:26:57.112169,1.672332798858196,329.07075115922436,32.57488524707041,3404.963,Cassiopeia A
2022-03-12 19:26:57.700944,1.672332798858196,329.071900580027,32.57411798835554,3409.9827,Cassiopeia A
2022-03-12 19:26:58.065551,1.672332798858196,329.0726018495005,32.573649895889595,3411.8289,Cassiopeia A
2022-03-12 19:26:58.655113,1.672281949548312,329.07368783187417,32.572818727361245,3411.967,Cassiopeia A
2022-03-12 19:26:59.242108,1.672265000357417,329.0748204649353,32.57202732994479,3417.7358,Cassiopeia A
2022-03-12 19:26:59.600562,1.672265000357417,329.07551320328236,32.57156498761706,3412.7195,Cassiopeia A
2022-03-12 19:27:00.192786,1.6724138093694731,329.07683095022577,32.57064982321737,3418.2253,Cassiopeia A
2022-03-12 19:27:00.562679,1.6724138093694731,329.07754818097646,32.57017117351428,3418.1912,Cassiopeia A
2022-03-12 19:27:01.172184,1.672396862575453,329.07871632181093,32.56935620178563,3406.7727,Cassiopeia A
2022-03-12 19:27:01.544060,1.672396862575453,329.0794273936743,32.56888169842435,3407.1812,Cassiopeia A
2022-03-12 19:27:02.143559,1.6725287437632086,329.08076143363246,32.56792037261893,3404.9102,Cassiopeia A
2022-03-12 19:27:02.743098,1.6725287437632086,329.08191670735584,32.567149521523966,3419.5515,Cassiopeia A
2022-03-12 19:27:03.118478,1.6725287437632086,329.0826550759186,32.56665686713049,3404.078,Cassiopeia A
2022-03-12 19:27:03.729712,1.6725287437632086,329.0838145233943,32.56588328973664,3407.0354,Cassiopeia A
2022-03-12 19:27:04.110395,1.6726775859170366,329.0847446811909,32.56522700560847,3410.2583,Cassiopeia A
2022-03-12 19:27:04.735838,1.6726775859170366,329.08594802251594,32.56442421100914,3403.5034,Cassiopeia A
2022-03-12 19:27:05.102624,1.6726437022051337,329.086644279248,32.56388887396279,3404.3518,Cassiopeia A
2022-03-12 19:27:05.697263,1.6726437022051337,329.0877995560251,32.563118204320055,3396.459,Cassiopeia A
2022-03-12 19:27:06.073828,1.6726437022051337,329.0885163743828,32.56264004229979,3415.1135,Cassiopeia A
2022-03-12 19:27:06.682738,1.6725589979940787,329.08961999954096,32.56172675446723,3412.647,Cassiopeia A
2022-03-12 19:27:07.066613,1.6725589979940787,329.0903511401448,32.5612390766206,3410.0217,Cassiopeia A
2022-03-12 19:27:07.662230,1.6723254335865665,329.09124687999434,32.560500215097186,3401.4248,Cassiopeia A
2022-03-12 19:27:08.284192,1.672508178943486,329.09262651181126,32.55961520181762,3415.506,Cassiopeia A
2022-03-12 19:27:08.666150,1.672508178943486,329.09340440786826,32.55909640198317,3402.9685,Cassiopeia A
2022-03-12 19:27:09.039568,1.672508178943486,329.0941311751829,32.55861171586182,3399.0671,Cassiopeia A
2022-03-12 19:27:09.657911,1.6725251183373295,329.09534277126335,32.55783914733902,3408.7483,Cassiopeia A
2022-03-12 19:27:10.252761,1.6724404242652346,329.09641806435695,32.55694498085399,3416.8235,Cassiopeia A
2022-03-12 19:27:10.619538,1.6724404242652346,329.097123390747,32.55647465212388,3399.5034,Cassiopeia A
2022-03-12 19:27:11.227206,1.6723896112987482,329.09825356905395,32.55561478967726,3408.637,Cassiopeia A
2022-03-12 19:27:11.594239,1.6723896112987482,329.09895975956067,32.55514392066565,3408.0903,Cassiopeia A
2022-03-12 19:27:12.191792,1.6725385037273917,329.1003060019391,32.5542106158776,3416.3372,Cassiopeia A
2022-03-12 19:27:12.572028,1.6725385037273917,329.1010312905693,32.553727053084806,3415.7458,Cassiopeia A
2022-03-12 19:27:13.172577,1.6727382109316986,329.10244945881766,32.5528521255768,3410.446,Cassiopeia A
2022-03-12 19:27:13.533326,1.6727382109316986,329.1031502770131,32.55238491656743,3364.7957,Cassiopeia A
2022-03-12 19:27:14.120341,1.6727212772002065,329.1042750794309,32.55159966463765,3419.488,Cassiopeia A
2022-03-12 19:27:14.723021,1.6727212772002065,329.1054439785389,32.55082046869731,3399.1196,Cassiopeia A
2022-03-12 19:27:15.087350,1.6727212772002065,329.1061477807669,32.55035132700338,3410.6995,Cassiopeia A
2022-03-12 19:27:15.680389,1.6726704777444692,329.1072451932062,32.549513596068344,3419.3704,Cassiopeia A
2022-03-12 19:27:16.050321,1.6726704777444692,329.1079475794621,32.54904543330254,3414.5796,Cassiopeia A
2022-03-12 19:27:16.638175,1.6726196808969767,329.109047712456,32.548205947563396,3411.8672,Cassiopeia A
2022-03-12 19:27:17.229253,1.6727516810533165,329.11034927684636,32.54726738057498,3405.4058,Cassiopeia A
2022-03-12 19:27:17.596973,1.6727516810533165,329.1110622767219,32.54679220488455,3418.1797,Cassiopeia A
2022-03-12 19:27:18.192341,1.6728024707113192,329.11228604566463,32.5460828931033,3400.2256,Cassiopeia A
2022-03-12 19:27:18.565178,1.6728024707113192,329.11301189020736,32.545599193320754,3391.7786,Cassiopeia A
2022-03-12 19:27:19.156165,1.6729175548441089,329.1142926376009,32.54463923009883,3400.547,Cassiopeia A
2022-03-12 19:27:19.746397,1.6729175548441089,329.1154412860476,32.54387384567474,3417.0046,Cassiopeia A
2022-03-12 19:27:20.107514,1.6729175548441089,329.116145924666,32.5434043378461,3400.3247,Cassiopeia A
2022-03-12 19:27:20.693983,1.6729175548441089,329.117290510599,32.54264171687731,3412.4429,Cassiopeia A
2022-03-12 19:27:21.062211,1.6729175548441089,329.1179890038412,32.54217633813494,3415.171,Cassiopeia A
2022-03-12 19:27:21.650416,1.672883700154623,329.1191091086238,32.54135927069882,3404.895,Cassiopeia A
2022-03-12 19:27:22.239505,1.6729988136828018,329.1203817372964,32.54040494036821,3418.294,Cassiopeia A
2022-03-12 19:27:22.598191,1.6729988136828018,329.1210858021596,32.53993590978873,3396.9875,Cassiopeia A
2022-03-12 19:27:23.190987,1.6727652178732457,329.12195110424227,32.53921815216552,3406.6917,Cassiopeia A
