Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-09-12 13:06:48.629744,-0.022995003977895893,210.70807410049306,37.298864913662435,4884.651,Zon
2021-09-12 13:06:48.991890,-0.022989325837159687,210.70807410049306,37.298864913662435,4888.06,Zon
2021-09-12 13:06:49.583881,-0.012029913294168141,210.72291370738697,37.29760440651315,4898.1465,Zon
2021-09-12 13:06:50.173728,-0.004220352844985725,210.73460204640762,37.29628660358435,4888.12,Zon
2021-09-12 13:06:50.543698,-0.004214724447858725,210.73460204640762,37.29628660358435,4903.0176,Zon
2021-09-12 13:06:51.134544,-0.0010511411930943975,210.7441131458068,37.29502609643506,4901.5107,Zon
2021-09-12 13:06:51.503050,-0.0010549610820950906,210.7441131458068,37.29502609643506,4891.126,Zon
2021-09-12 13:06:52.100899,-0.001061214173747532,210.7441131458068,37.29502609643506,4890.2373,Zon
2021-09-12 13:06:52.472224,0.003293365725064916,210.75127511824593,37.293708293506256,4904.222,Zon
2021-09-12 13:06:53.077140,-0.003302391270653802,210.75127511824593,37.293708293506256,4875.868,Zon
2021-09-12 13:06:53.672853,0.00391595557103165,210.75700469619724,37.29239049057745,4904.815,Zon
2021-09-12 13:06:54.046533,-0.003921578514261191,210.75700469619724,37.29239049057745,4885.6616,Zon
2021-09-12 13:06:54.640635,0.003925511928140163,210.76181754167632,37.29112998342817,4914.554,Zon
2021-09-12 13:06:55.002401,-0.003930992247461721,210.76181754167632,37.29112998342817,4894.3,Zon
2021-09-12 13:06:55.596972,0.003945062746910997,210.76685957027348,37.28986947627888,4898.336,Zon
2021-09-12 13:06:55.963209,-0.003950587915539611,210.76685957027348,37.28986947627888,4884.7407,Zon
2021-09-12 13:06:56.560660,0.003954519784632311,210.77178700731162,37.288551673350085,4885.0103,Zon
2021-09-12 13:06:57.156622,0.005180564084399383,210.77808954305806,37.28729116620079,4902.408,Zon
2021-09-12 13:06:57.519569,0.005186142111747203,210.77808954305806,37.28729116620079,4917.645,Zon
2021-09-12 13:06:58.120753,0.008220065407564148,210.78570988173328,37.28597336327199,4903.9297,Zon
2021-09-12 13:06:58.498012,0.00822598525002431,210.78570988173328,37.28597336327199,4873.4556,Zon
2021-09-12 13:06:59.098150,0.008235219048044718,210.78570988173328,37.28597336327199,4903.204,Zon
2021-09-12 13:06:59.466006,0.013100091079102632,210.79504909379392,37.2847128561227,4894.207,Zon
2021-09-12 13:07:00.062870,0.013109338822911426,210.79504909379392,37.2847128561227,4890.136,Zon
2021-09-12 13:07:00.672620,0.021064200049539152,210.8072530948302,37.28339505319391,4894.045,Zon
2021-09-12 13:07:01.055102,0.021070134292603033,210.8072530948302,37.28339505319391,4882.3643,Zon
2021-09-12 13:07:01.659007,0.029245270866732537,210.8230094341963,37.28213454604462,4893.167,Zon
2021-09-12 13:07:02.031112,0.02924847759729681,210.8230094341963,37.28213454604462,4905.606,Zon
2021-09-12 13:07:02.622693,0.03743455702381576,210.8418597456561,37.280816743115814,4890.5166,Zon
2021-09-12 13:07:02.992871,0.037438253544455104,210.8418597456561,37.280816743115814,4900.326,Zon
2021-09-12 13:07:03.587820,0.052272965535244444,210.86563749415404,37.279556235966524,4912.17,Zon
2021-09-12 13:07:04.182260,0.07041562879779847,210.89422808813106,37.27823843303772,4884.5117,Zon
2021-09-12 13:07:04.553918,0.07041965891685917,210.89422808813106,37.27823843303772,4886.7305,Zon
2021-09-12 13:07:05.149670,0.09349597424910062,210.92872014739794,37.27697792588844,4877.298,Zon
2021-09-12 13:07:05.527242,0.09350014758641126,210.92872014739794,37.27697792588844,4895.751,Zon
2021-09-12 13:07:06.135190,0.12158952768871939,210.96922826351368,37.275660122959636,4851.2993,Zon
2021-09-12 13:07:06.497417,0.12159355788485635,210.96922826351368,37.275660122959636,4843.9126,Zon
2021-09-12 13:07:07.090937,0.12160012751520431,210.96922826351368,37.275660122959636,4820.02,Zon
2021-09-12 13:07:07.466578,0.15463072539810196,211.01626809849392,37.27434232003084,4805.0728,Zon
2021-09-12 13:07:08.062248,0.1546373890136084,211.01626809849392,37.27434232003084,4776.9756,Zon
2021-09-12 13:07:08.669282,0.193830751243065,211.0704126101338,37.27308181288154,4744.809,Zon
2021-09-12 13:07:09.041636,0.1938348241762584,211.0704126101338,37.27308181288154,4703.646,Zon
2021-09-12 13:07:09.637490,0.2383739295924166,211.13189098155132,37.27176400995275,4673.717,Zon
2021-09-12 13:07:10.015874,0.2383781414019419,211.13189098155132,37.27176400995275,4585.1323,Zon
2021-09-12 13:07:10.620408,0.29034145234587944,211.20207831145487,37.270446207023944,4509.3374,Zon
2021-09-12 13:07:10.980290,0.2903455642016628,211.20207831145487,37.270446207023944,4431.1567,Zon
2021-09-12 13:07:11.576696,0.34981234648827264,211.28189133231658,37.26918569987466,4302.205,Zon
2021-09-12 13:07:12.164133,0.41587554553929923,211.3698976496487,37.26786789694586,4167.7773,Zon
2021-09-12 13:07:12.525114,0.41587956767480294,211.3698976496487,37.26786789694586,4019.3306,Zon
2021-09-12 13:07:13.121379,0.4894274771977441,211.46735777060042,37.26660738979657,3793.8232,Zon
2021-09-12 13:07:13.506671,0.4894317373320552,211.46735777060042,37.26660738979657,3532.2117,Zon
2021-09-12 13:07:14.104210,0.5695504335693508,211.57283930068402,37.26528958686777,3176.6033,Zon
2021-09-12 13:07:14.473070,0.5695545628912261,211.57283930068402,37.26528958686777,2758.1152,Zon
2021-09-12 13:07:15.088571,0.5695614083401133,211.57283930068402,37.26528958686777,2266.185,Zon
2021-09-12 13:07:15.685096,0.6549773312177759,211.6849098454116,37.264029079718476,1773.0696,Zon
2021-09-12 13:07:16.054257,0.6549813923469436,211.6849098454116,37.264029079718476,1289.715,Zon
2021-09-12 13:07:16.648620,0.7453063999236659,211.80385588368077,37.26271127678968,896.0376,Zon
2021-09-12 13:07:17.015066,0.7453104962433084,211.80385588368077,37.26271127678968,608.8815,Zon
2021-09-12 13:07:17.618397,0.8413056939054532,211.92898986613733,37.26145076964039,427.1105,Zon
2021-09-12 13:07:17.990044,0.8413098165618821,211.92898986613733,37.26145076964039,320.46942,Zon
2021-09-12 13:07:18.586201,0.942648997156758,212.06140041259206,37.260132966711595,263.15778,Zon
2021-09-12 13:07:19.176566,1.0479558553080865,212.19845191718736,37.258872459562305,239.45454,Zon
2021-09-12 13:07:19.545623,1.047959968307854,212.19845191718736,37.258872459562305,231.14769,Zon
2021-09-12 13:07:20.135871,1.157286177215048,212.34088922505688,37.2575546566335,228.29578,Zon
2021-09-12 13:07:20.505337,1.1572902280624882,212.34088922505688,37.2575546566335,225.01103,Zon
2021-09-12 13:07:21.096351,1.1572969555388821,212.34088922505688,37.2575546566335,220.17467,Zon
2021-09-12 13:07:21.468596,1.2688522562124511,212.4859048430045,37.256236853704706,213.40407,Zon
2021-09-12 13:07:22.068072,1.2688590171614276,212.4859048430045,37.256236853704706,203.21663,Zon
2021-09-12 13:07:22.661865,1.3835590733681855,212.63521764441558,37.254919050775904,191.75648,Zon
2021-09-12 13:07:23.042190,1.38356330267785,212.63521764441558,37.254919050775904,178.45837,Zon
2021-09-12 13:07:23.637515,1.500047082839577,212.78624931921206,37.2536012478471,163.03114,Zon
2021-09-12 13:07:24.013384,1.5000512888896864,212.78624931921206,37.2536012478471,148.65613,Zon
2021-09-12 13:07:24.622403,1.619676511606191,212.9414062901335,37.25234074069781,135.8288,Zon
2021-09-12 13:07:24.986679,1.6196805964388168,212.9414062901335,37.25234074069781,127.74733,Zon
2021-09-12 13:07:25.585788,1.7389522164130773,213.0963913737164,37.25102293776901,124.876434,Zon
2021-09-12 13:07:25.965866,1.7389564851257504,213.0963913737164,37.25102293776901,126.82526,Zon
2021-09-12 13:07:26.559815,1.860037550875649,213.25349640114126,37.24970513484021,131.2361,Zon
2021-09-12 13:07:27.155159,1.9824453795731032,213.4118046399359,37.24844462769092,135.25569,Zon
2021-09-12 13:07:27.521032,1.9824494963077368,213.4118046399359,37.24844462769092,135.87415,Zon
2021-09-12 13:07:28.111921,2.104512679771055,213.56999828717153,37.24712682476213,133.15147,Zon
2021-09-12 13:07:28.471988,2.1045167061917383,213.56999828717153,37.24712682476213,125.62624,Zon
2021-09-12 13:07:29.077093,2.1045234492205336,213.56999828717153,37.24712682476213,115.650635,Zon
2021-09-12 13:07:29.673966,2.225795686172311,213.7275616808325,37.24586631761283,103.95784,Zon
2021-09-12 13:07:30.041755,2.225799791887923,213.7275616808325,37.24586631761283,94.59811,Zon
2021-09-12 13:07:30.639150,2.3466473313216443,213.88403645468273,37.24454851468403,86.64624,Zon
2021-09-12 13:07:31.000097,2.346651422040593,213.88403645468273,37.24454851468403,82.28017,Zon
2021-09-12 13:07:31.609490,2.464894510904161,214.03730266488023,37.24323071175523,80.05049,Zon
2021-09-12 13:07:31.980819,2.4648986871077083,214.03730266488023,37.24323071175523,79.890205,Zon
2021-09-12 13:07:32.578098,2.5827980075879764,214.19039698773918,37.24197020460594,81.32335,Zon
2021-09-12 13:07:33.184260,2.6971910272189423,214.33902223979612,37.240652401677146,82.641304,Zon
2021-09-12 13:07:33.548518,2.697195201693521,214.33902223979612,37.240652401677146,85.09626,Zon
2021-09-12 13:07:34.155134,2.8116559107540797,214.48759019607354,37.239391894527856,87.2684,Zon
2021-09-12 13:07:34.523212,2.811660048825391,214.48759019607354,37.239391894527856,89.16203,Zon
2021-09-12 13:07:35.118958,2.92087342722905,214.6297410250455,37.23807409159906,90.33731,Zon
2021-09-12 13:07:35.480180,2.9208774882109303,214.6297410250455,37.23807409159906,91.357376,Zon
2021-09-12 13:07:36.083844,2.9208842252593867,214.6297410250455,37.23807409159906,91.00333,Zon
2021-09-12 13:07:36.680236,3.0257171160085155,214.76627686762518,37.23675628867026,90.13804,Zon
2021-09-12 13:07:37.050977,3.0257212584265143,214.76627686762518,37.23675628867026,87.851654,Zon
2021-09-12 13:07:37.648643,3.1270494198623484,214.89845823096186,37.235438485741454,84.46078,Zon
2021-09-12 13:07:38.024132,3.1270535635938947,214.89845823096186,37.235438485741454,81.4232,Zon
2021-09-12 13:07:38.628909,3.224886724635126,215.02639970661457,37.23412068281265,77.794136,Zon
2021-09-12 13:07:39.006901,3.2248909362773954,215.02639970661457,37.23412068281265,74.935524,Zon
2021-09-12 13:07:39.601643,3.3165763822131584,215.14643436469447,37.232802879883856,72.29503,Zon
2021-09-12 13:07:39.966146,3.3165804916096544,215.14643436469447,37.232802879883856,70.13681,Zon
2021-09-12 13:07:40.560652,3.40253852276675,215.25930705033525,37.23154237273456,68.63432,Zon
2021-09-12 13:07:41.154165,3.4845927849973117,215.36696582004032,37.23022456980576,67.76557,Zon
2021-09-12 13:07:41.516868,3.4845968512836145,215.36696582004032,37.23022456980576,67.347916,Zon
2021-09-12 13:07:42.109465,3.559055871878144,215.4658583354799,37.22896406265647,66.998055,Zon
2021-09-12 13:07:42.468976,3.5590599272029535,215.4658583354799,37.22896406265647,66.95514,Zon
2021-09-12 13:07:43.063582,3.5590665473687513,215.4658583354799,37.22896406265647,67.38799,Zon
2021-09-12 13:07:43.662163,3.627353067301619,215.55627107555154,37.22764625972768,67.8662,Zon
2021-09-12 13:07:44.026403,3.6273571736058035,215.55627107555154,37.22764625972768,67.76885,Zon
2021-09-12 13:07:44.617926,3.6872567231498232,215.63631327953132,37.226328456798875,68.530785,Zon
2021-09-12 13:07:44.988773,3.6872608913640916,215.63631327953132,37.226328456798875,68.70461,Zon
2021-09-12 13:07:45.592590,3.741435725773862,215.70942269419,37.225067949649585,68.77802,Zon
2021-09-12 13:07:45.967096,3.741439957006173,215.70942269419,37.225067949649585,69.17262,Zon
2021-09-12 13:07:46.575778,3.7880487752646608,215.77256264321343,37.22375014672078,69.509186,Zon
2021-09-12 13:07:47.171745,3.8275935318217966,215.82705092953037,37.22248963957149,69.69504,Zon
2021-09-12 13:07:47.537816,3.827597632677071,215.82705092953037,37.22248963957149,69.881424,Zon
2021-09-12 13:07:48.133756,3.8622659093377516,215.87552315899845,37.2211718366427,70.51514,Zon
2021-09-12 13:07:48.495678,3.8622700034475805,215.87552315899845,37.2211718366427,70.62608,Zon
2021-09-12 13:07:49.090277,3.8622766648190794,215.87552315899845,37.2211718366427,70.60956,Zon
2021-09-12 13:07:49.468230,3.8916379360619193,215.9174063738225,37.219854033713894,70.86383,Zon
2021-09-12 13:07:50.060628,3.891644597355102,215.9174063738225,37.219854033713894,70.79307,Zon
2021-09-12 13:07:50.659047,3.9157039331306422,215.95270057400256,37.21853623078509,70.99375,Zon
2021-09-12 13:07:51.020116,3.9157080595385123,215.95270057400256,37.21853623078509,71.18897,Zon
2021-09-12 13:07:51.614262,3.9352643142748804,215.9817495342157,37.21727572363581,71.20396,Zon
2021-09-12 13:07:51.992044,3.9352685844742834,215.9817495342157,37.21727572363581,71.50512,Zon
2021-09-12 13:07:52.591743,3.950934311149574,216.0062721278473,37.215957920707005,71.71758,Zon
2021-09-12 13:07:53.184247,3.962497494439692,216.02580998866125,37.21464011777821,71.654594,Zon
2021-09-12 13:07:53.543863,3.9625015576323963,216.02580998866125,37.21464011777821,71.52267,Zon
2021-09-12 13:07:54.138309,3.971449599699916,216.04196739848396,37.21337961062891,71.79688,Zon
2021-09-12 13:07:54.517544,3.971453840932154,216.04196739848396,37.21337961062891,71.80309,Zon
2021-09-12 13:07:55.122263,3.977722290935622,216.05468706153584,37.212004511920604,72.027084,Zon
2021-09-12 13:07:55.493201,3.977726489148352,216.05468706153584,37.212004511920604,72.01912,Zon
2021-09-12 13:07:56.086045,3.9777332105715937,216.05468706153584,37.212004511920604,71.816055,Zon
2021-09-12 13:07:56.680230,3.9818239333888745,216.0649430060687,37.2106867089918,71.875824,Zon
2021-09-12 13:07:57.046254,3.981828011936953,216.0649430060687,37.2106867089918,72.1107,Zon
2021-09-12 13:07:57.640001,3.9845235858244425,216.072792527862,37.20942620184251,71.87821,Zon
2021-09-12 13:07:58.014306,3.9845277639769727,216.072792527862,37.20942620184251,72.240654,Zon
2021-09-12 13:07:58.621677,3.9855108809805326,216.07915235938793,37.20810839891371,72.13384,Zon
2021-09-12 13:07:58.986053,3.985514946253146,216.07915235938793,37.20810839891371,72.01028,Zon
2021-09-12 13:07:59.584172,3.9855862711297942,216.08407979642607,37.20679059598491,71.87812,Zon
2021-09-12 13:08:00.183709,3.984792098104819,216.088205092551,37.20547279305611,72.108185,Zon
2021-09-12 13:08:00.546972,3.9847962022155414,216.088205092551,37.20547279305611,72.110344,Zon
2021-09-12 13:08:01.137827,3.9843746691659683,216.0921012055579,37.20421228590683,71.72648,Zon
2021-09-12 13:08:01.513785,3.9843788777660327,216.0921012055579,37.20421228590683,71.89057,Zon
2021-09-12 13:08:02.113322,3.984003583516948,216.0965129805804,37.20283718719851,72.19208,Zon
2021-09-12 13:08:02.480614,3.984007702605235,216.0965129805804,37.20283718719851,71.910126,Zon
2021-09-12 13:08:03.072799,3.984014392864018,216.0965129805804,37.20283718719851,72.19091,Zon
2021-09-12 13:08:03.674184,3.9840949131008796,216.10149771339803,37.20157668004922,72.063446,Zon
2021-09-12 13:08:04.041456,3.9840991249281514,216.10149771339803,37.20157668004922,72.11148,Zon
2021-09-12 13:08:04.633016,3.9837514996774153,216.10625326309764,37.200258877120426,72.09523,Zon
2021-09-12 13:08:04.994926,3.983755586141668,216.10625326309764,37.200258877120426,71.79884,Zon
2021-09-12 13:08:05.588430,3.9838453532569202,216.1113525874743,37.19899836997113,72.209305,Zon
2021-09-12 13:08:06.185254,3.983907462149774,216.1162227287329,37.19768056704233,72.09811,Zon
2021-09-12 13:08:06.550802,3.9839115955221818,216.1162227287329,37.19768056704233,71.89553,Zon
2021-09-12 13:08:07.142104,3.9839736568917528,216.12109286999151,37.19636276411353,71.8071,Zon
2021-09-12 13:08:07.499662,3.9839776952884045,216.12109286999151,37.19636276411353,72.264915,Zon
2021-09-12 13:08:08.099401,3.983984322085787,216.12109286999151,37.19636276411353,71.97407,Zon
2021-09-12 13:08:08.459401,3.9840254168070497,216.1258484196911,37.19504496118473,72.0367,Zon
2021-09-12 13:08:09.058066,3.9840320901092734,216.1258484196911,37.19504496118473,71.75545,Zon
2021-09-12 13:08:09.671611,3.9841129119509016,216.13083315250873,37.193727158255925,72.127205,Zon
2021-09-12 13:08:10.052961,3.984117196281918,216.13083315250873,37.193727158255925,72.076675,Zon
2021-09-12 13:08:10.648454,3.983778960830022,216.13564599798784,37.19240935532713,72.155266,Zon
2021-09-12 13:08:11.010142,3.9837830031973334,216.13564599798784,37.19240935532713,71.94152,Zon
2021-09-12 13:08:11.602102,3.9843009666685045,216.14103180126207,37.19114884817784,72.06386,Zon
2021-09-12 13:08:11.961310,3.9843050354919356,216.14103180126207,37.19114884817784,71.68077,Zon
2021-09-12 13:08:12.596405,3.9843672251030804,216.14595923830018,37.18983104524904,71.89119,Zon
2021-09-12 13:08:13.185796,3.9844574539246302,216.15105856267687,37.18851324232024,71.54593,Zon
2021-09-12 13:08:13.552665,3.9844615233462886,216.15105856267687,37.18851324232024,71.65176,Zon
2021-09-12 13:08:14.157810,3.984514595135375,216.15587140815597,37.18725273517095,72.220566,Zon
2021-09-12 13:08:14.534832,3.9845188073652964,216.15587140815597,37.18725273517095,71.95996,Zon
2021-09-12 13:08:15.136042,3.98458106863622,216.16074154941458,37.18593493224215,71.940056,Zon
2021-09-12 13:08:15.509724,3.984585271869608,216.16074154941458,37.18593493224215,71.90884,Zon
2021-09-12 13:08:16.102690,3.984675148369782,216.16584087379124,37.184617129313345,71.938126,Zon
2021-09-12 13:08:16.462326,3.984679220702581,216.16584087379124,37.184617129313345,71.76321,Zon
2021-09-12 13:08:17.054613,3.984685836522645,216.16584087379124,37.184617129313345,71.77686,Zon
2021-09-12 13:08:17.647325,3.9847294835533846,216.1704818319318,37.18329932638455,71.78342,Zon
2021-09-12 13:08:18.021606,3.984733692103251,216.1704818319318,37.18329932638455,71.75073,Zon
2021-09-12 13:08:18.615215,3.9848236407932136,216.17569574786748,37.18198152345575,71.74078,Zon
2021-09-12 13:08:18.977902,3.984827721591012,216.17569574786748,37.18198152345575,72.03962,Zon
2021-09-12 13:08:19.570083,3.984945389875673,216.1806804806851,37.18072101630646,72.07421,Zon
2021-09-12 13:08:20.162307,3.9849890726323287,216.18577980506177,37.17940321337766,71.71396,Zon
2021-09-12 13:08:20.522135,3.984993106957601,216.18577980506177,37.17940321337766,71.96388,Zon
2021-09-12 13:08:21.111554,3.9850367539561296,216.19042076320235,37.17808541044886,72.160225,Zon
2021-09-12 13:08:21.473407,3.985040787680893,216.19042076320235,37.17808541044886,71.97229,Zon
2021-09-12 13:08:22.075948,3.9850475524508124,216.19042076320235,37.17808541044886,72.30058,Zon
2021-09-12 13:08:22.685346,3.9851377327636164,216.195520087579,37.176824903299575,71.775826,Zon
2021-09-12 13:08:23.051078,3.9851418048910974,216.195520087579,37.176824903299575,72.050385,Zon
2021-09-12 13:08:23.652891,3.9851948686708107,216.2002756372786,37.17550710037077,71.94163,Zon
2021-09-12 13:08:24.025554,3.9851990291407087,216.2002756372786,37.17550710037077,72.04961,Zon
2021-09-12 13:08:24.623282,3.985289057853548,216.20548955321428,37.17418929744197,71.90907,Zon
2021-09-12 13:08:24.989773,3.985293210321622,216.20548955321428,37.17418929744197,71.893845,Zon
2021-09-12 13:08:25.592715,3.985364770856804,216.2103596944729,37.17287149451317,72.02734,Zon
2021-09-12 13:08:25.960826,3.985368916274938,216.2103596944729,37.17287149451317,72.0304,Zon
2021-09-12 13:08:26.558686,3.985431186101459,216.21522983573152,37.171553691584364,72.062,Zon
2021-09-12 13:08:27.150517,3.9850838701687823,216.21992808965157,37.17023588865556,72.231476,Zon
2021-09-12 13:08:27.526744,3.9850880849785155,216.21992808965157,37.17023588865556,72.06694,Zon
2021-09-12 13:08:28.124629,3.98515961816956,216.2248555266897,37.16897538150628,72.52985,Zon
2021-09-12 13:08:28.489108,3.9851637412244414,216.2248555266897,37.16897538150628,72.29964,Zon
2021-09-12 13:08:29.084842,3.98517041607014,216.2248555266897,37.16897538150628,72.058014,Zon
2021-09-12 13:08:29.677263,3.9852511959157972,216.22984025950734,37.167657578577476,72.116104,Zon
2021-09-12 13:08:30.042641,3.985255303196328,216.22984025950734,37.167657578577476,72.19095,Zon
2021-09-12 13:08:30.630296,3.985308252730217,216.23471040076595,37.16633977564867,72.056,Zon
2021-09-12 13:08:30.994275,3.98531231094505,216.23471040076595,37.16633977564867,72.21807,Zon
2021-09-12 13:08:31.596582,3.985383958840603,216.2396951335836,37.16496467694036,72.57478,Zon
2021-09-12 13:08:31.961029,3.985388078395623,216.2396951335836,37.16496467694036,72.13568,Zon
2021-09-12 13:08:32.559603,3.9854410947915744,216.24462257062171,37.16364687401156,72.05707,Zon
2021-09-12 13:08:33.176913,3.985531465878107,216.24966459921887,37.16238636686227,72.19247,Zon
2021-09-12 13:08:33.540763,3.9855355398803542,216.24966459921887,37.16238636686227,71.966705,Zon
2021-09-12 13:08:34.134759,3.985607142125786,216.254592036257,37.161068563933476,71.8817,Zon
2021-09-12 13:08:34.497126,3.9856111930401164,216.254592036257,37.161068563933476,72.08454,Zon
2021-09-12 13:08:35.089282,3.985617824723719,216.254592036257,37.161068563933476,72.29359,Zon
2021-09-12 13:08:35.681815,3.986089707969894,216.25974865641317,37.15975076100467,72.3251,Zon
2021-09-12 13:08:36.063636,3.9860939720029394,216.25974865641317,37.15975076100467,72.01339,Zon
2021-09-12 13:08:36.666367,3.985746869512291,216.2642750229947,37.15843295807587,72.130615,Zon
2021-09-12 13:08:37.033766,3.985750907874755,216.2642750229947,37.15843295807587,72.46566,Zon
2021-09-12 13:08:37.635794,3.986241381237454,216.26960353048943,37.157115155147075,71.94606,Zon
2021-09-12 13:08:38.010296,3.986245546267838,216.26960353048943,37.157115155147075,72.167015,Zon
2021-09-12 13:08:38.610661,3.9859262926707566,216.27447367174804,37.15585464799778,72.48949,Zon
2021-09-12 13:08:38.977602,3.98593044424956,216.27447367174804,37.15585464799778,72.03868,Zon
2021-09-12 13:08:39.587455,3.986393225230468,216.2795157003452,37.15447954928947,72.11105,Zon
2021-09-12 13:08:40.186575,3.986492712575143,216.28467232050136,37.15321904214018,72.03545,Zon
2021-09-12 13:08:40.551298,3.9864968516243264,216.28467232050136,37.15321904214018,72.07188,Zon
2021-09-12 13:08:41.146206,3.9865777616785625,216.28971434909852,37.15190123921138,72.08474,Zon
2021-09-12 13:08:41.512269,3.9865818006831883,216.28971434909852,37.15190123921138,72.3807,Zon
2021-09-12 13:08:42.109775,3.9866442283228762,216.2945271945776,37.150583436282574,72.29974,Zon
2021-09-12 13:08:42.477107,3.9866483565201674,216.2945271945776,37.150583436282574,72.34732,Zon
2021-09-12 13:08:43.092913,3.98665527496197,216.2945271945776,37.150583436282574,72.06444,Zon
2021-09-12 13:08:43.460288,3.986287006220351,216.29911085693865,37.14926563335378,72.030914,Zon
2021-09-12 13:08:44.062950,3.986293765384019,216.29911085693865,37.14926563335378,72.09145,Zon
2021-09-12 13:08:44.663343,3.986393368861435,216.30426747709484,37.14800512620449,72.28605,Zon
2021-09-12 13:08:45.029710,3.986397460741329,216.30426747709484,37.14800512620449,72.18872,Zon
2021-09-12 13:08:45.628531,3.986450616547302,216.30908032257395,37.14668732327569,72.18215,Zon
2021-09-12 13:08:45.995521,3.9864547517492968,216.30908032257395,37.14668732327569,72.29638,Zon
2021-09-12 13:08:46.598201,3.9869452386358035,216.31423694273013,37.14536952034689,72.36817,Zon
2021-09-12 13:08:46.973853,3.986949511631616,216.31423694273013,37.14536952034689,72.274796,Zon
2021-09-12 13:08:47.583027,3.9866118648726596,216.3190497882092,37.14405171741809,71.91118,Zon
2021-09-12 13:08:47.962767,3.9866161309134105,216.3190497882092,37.14405171741809,72.60209,Zon
2021-09-12 13:08:48.557513,3.9870973295300485,216.32414911258587,37.14273391448929,72.33557,Zon
2021-09-12 13:08:49.148950,3.9867595264852524,216.32890466228548,37.14141611156049,72.48414,Zon
2021-09-12 13:08:49.510924,3.9867635775298926,216.32890466228548,37.14141611156049,72.430466,Zon
2021-09-12 13:08:50.112412,3.986835261847883,216.3339466908826,37.14004101285217,72.26221,Zon
2021-09-12 13:08:50.476490,3.9868394461916603,216.3339466908826,37.14004101285217,72.41044,Zon
2021-09-12 13:08:51.074680,3.9868461629005907,216.3339466908826,37.14004101285217,72.22176,Zon
2021-09-12 13:08:51.670325,3.9869086035855625,216.33887412792075,37.13878050570288,72.357864,Zon
2021-09-12 13:08:52.036474,3.986912698831881,216.33887412792075,37.13878050570288,72.24609,Zon
2021-09-12 13:08:52.638348,3.986975140922985,216.34368697339983,37.13746270277409,72.446915,Zon
2021-09-12 13:08:53.011246,3.986979384794819,216.34368697339983,37.13746270277409,72.31211,Zon
2021-09-12 13:08:53.606727,3.9874606575802822,216.34890088933554,37.13614489984528,72.12336,Zon
2021-09-12 13:08:53.969441,3.98746475568766,216.34890088933554,37.13614489984528,72.28812,Zon
2021-09-12 13:08:54.563495,3.9871362455549364,216.35371373481462,37.134827096916474,72.43259,Zon
2021-09-12 13:08:55.156940,3.9876174926232975,216.3588703549708,37.13350929398768,72.60145,Zon
2021-09-12 13:08:55.529279,3.987621662813343,216.3588703549708,37.13350929398768,72.41458,Zon
2021-09-12 13:08:56.128243,3.9872840138996932,216.3635686088909,37.132191491058876,72.59034,Zon
2021-09-12 13:08:56.501048,3.987288212208006,216.3635686088909,37.132191491058876,72.31592,Zon
2021-09-12 13:08:57.102105,3.987294865538778,216.3635686088909,37.132191491058876,72.18592,Zon
2021-09-12 13:08:57.479385,3.987364275150835,216.36855334170852,37.13087368813007,72.507675,Zon
2021-09-12 13:08:58.072586,3.987370916478548,216.36855334170852,37.13087368813007,72.42409,Zon
2021-09-12 13:08:58.663453,3.9874240983088693,216.37325159562857,37.12955588520128,72.32374,Zon
2021-09-12 13:08:59.029781,3.987428171475724,216.37325159562857,37.12955588520128,72.101204,Zon
2021-09-12 13:08:59.620930,3.987499944333098,216.37829362422573,37.128238082272475,72.11793,Zon
2021-09-12 13:08:59.988470,3.987504063547414,216.37829362422573,37.128238082272475,72.34537,Zon
2021-09-12 13:09:00.590838,3.9875666399296423,216.38310646970484,37.12692027934367,72.375244,Zon
2021-09-12 13:09:00.968718,3.987570909315168,216.38310646970484,37.12692027934367,72.22354,Zon
2021-09-12 13:09:01.568163,3.9876612756269383,216.38837768142005,37.125602476414876,72.10155,Zon
2021-09-12 13:09:02.159662,3.9877331028389307,216.39324782267866,37.12428467348607,72.20671,Zon
2021-09-12 13:09:02.522652,3.9877371785588265,216.39324782267866,37.12428467348607,72.23837,Zon
2021-09-12 13:09:03.118657,3.987809020572453,216.39828985127582,37.12296687055727,72.212425,Zon
2021-09-12 13:09:03.479968,3.9878130944118855,216.39828985127582,37.12296687055727,72.196465,Zon
2021-09-12 13:09:04.081321,3.9878197344363278,216.39828985127582,37.12296687055727,72.38987,Zon
2021-09-12 13:09:04.681457,3.987891711935813,216.40315999253443,37.121649067628475,72.43511,Zon
2021-09-12 13:09:05.045013,3.9878958139449048,216.40315999253443,37.121649067628475,72.3767,Zon
2021-09-12 13:09:05.643553,3.9879490961538786,216.40803013379303,37.12033126469967,72.62495,Zon
2021-09-12 13:09:06.010188,3.9879531762288876,216.40803013379303,37.12033126469967,72.33952,Zon
2021-09-12 13:09:06.601696,3.988052913776029,216.41318675394922,37.11901346177087,72.368004,Zon
2021-09-12 13:09:06.963364,3.9880570120850725,216.41318675394922,37.11901346177087,72.33527,Zon
2021-09-12 13:09:07.567563,3.9881009851189515,216.4179423036488,37.11769565884207,72.15454,Zon
2021-09-12 13:09:08.163581,3.9886009128566258,216.4232708111435,37.11637785591327,72.303734,Zon
