Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2022-04-14 14:06:03.512285,-0.4455762345023778,306.99820745301156,52.31205087988462,3947.5688,Cassiopeia A
2022-04-14 14:06:03.875017,-0.4455762345023778,306.99870042047706,52.31132052466702,4030.7344,Cassiopeia A
2022-04-14 14:06:04.457603,-0.3975295533503501,307.07809013987384,52.31008794428214,4132.2983,Cassiopeia A
2022-04-14 14:06:05.053306,-0.3975295533503501,307.07889380462456,52.30889547423598,4261.381,Cassiopeia A
2022-04-14 14:06:05.405426,-0.35133697557085986,307.15492954353766,52.30830868187773,4296.3013,Cassiopeia A
2022-04-14 14:06:05.992381,-0.35133697557085986,307.15571866096997,52.30713607515961,4371.856,Cassiopeia A
2022-04-14 14:06:06.579997,-0.30683571773480717,307.22930339109,52.305856554951866,4415.4897,Cassiopeia A
2022-04-14 14:06:06.935438,-0.30683571773480717,307.22978582253364,52.305138676058405,4464.798,Cassiopeia A
2022-04-14 14:06:07.514498,-0.2651473063101943,307.2987467644846,52.304138531288736,4527.4526,Cassiopeia A
2022-04-14 14:06:07.869814,-0.2651473063101943,307.2992249229892,52.303426069064486,4556.597,Cassiopeia A
2022-04-14 14:06:08.456450,-0.22579679528317215,307.36437070976274,52.302162265967155,4595.652,Cassiopeia A
2022-04-14 14:06:09.042746,-0.22579679528317215,307.3651547696287,52.30099257814001,4620.125,Cassiopeia A
2022-04-14 14:06:09.399614,-0.18946276378084545,307.425056790294,52.300356286071924,4651.8296,Cassiopeia A
2022-04-14 14:06:09.993374,-0.18946276378084545,307.4258535005525,52.29916637094279,4675.663,Cassiopeia A
2022-04-14 14:06:10.595286,-0.15671180962767864,307.48021808419406,52.297988836691935,4708.612,Cassiopeia A
2022-04-14 14:06:10.952715,-0.15671180962767864,307.4806999020847,52.297268499763184,4703.8716,Cassiopeia A
2022-04-14 14:06:11.541469,-0.12756895265117954,307.5291422188973,52.29605582354995,4737.1035,Cassiopeia A
2022-04-14 14:06:11.902010,-0.12756895265117954,307.52962378770843,52.295335215517994,4753.911,Cassiopeia A
2022-04-14 14:06:12.490066,-0.10242281144713856,307.5715335771719,52.294124395029584,4774.3657,Cassiopeia A
2022-04-14 14:06:13.090015,-0.10242281144713856,307.5723265462423,52.29293692379898,4767.0264,Cassiopeia A
2022-04-14 14:06:13.453954,-0.08129843761298447,307.60736550134146,52.292165309299264,4792.296,Cassiopeia A
2022-04-14 14:06:14.040950,-0.08129843761298447,307.60815239850365,52.29098619393482,4789.7524,Cassiopeia A
2022-04-14 14:06:14.405314,-0.06359918331214318,307.63758569904286,52.29023167614129,4796.745,Cassiopeia A
2022-04-14 14:06:14.990683,-0.06359918331214318,307.63836997575913,52.289055885700975,4784.6997,Cassiopeia A
2022-04-14 14:06:15.592043,-0.04965970674985047,307.66196639158676,52.287932868191874,4795.5,Cassiopeia A
2022-04-14 14:06:15.951629,-0.04965970674985047,307.66244871891985,52.28720948505339,4797.8853,Cassiopeia A
2022-04-14 14:06:16.539313,-0.03855330018361914,307.6814098546483,52.285902492358616,4801.324,Cassiopeia A
2022-04-14 14:06:16.901236,-0.03855330018361914,307.68189093425184,52.2851807737072,4803.7617,Cassiopeia A
2022-04-14 14:06:17.489269,-0.030135901804147172,307.6964400630176,52.28416658983926,4807.5566,Cassiopeia A
2022-04-14 14:06:18.084071,-0.030135901804147172,307.6972235691181,52.28299093012536,4791.0864,Cassiopeia A
2022-04-14 14:06:18.448489,-0.023745571775531497,307.7081807524557,52.2822896785299,4790.8647,Cassiopeia A
2022-04-14 14:06:19.044349,-0.023745571775531497,307.7089762068175,52.28109592640194,4809.1006,Cassiopeia A
2022-04-14 14:06:19.417144,-0.01935877634883171,307.7166717090037,52.28028642971394,4787.5073,Cassiopeia A
2022-04-14 14:06:20.023839,-0.01935877634883171,307.7174739637671,52.27908239461951,4813.2583,Cassiopeia A
2022-04-14 14:06:20.381888,-0.016763091160807972,307.7222422206495,52.278252009947515,4813.899,Cassiopeia A
2022-04-14 14:06:20.977912,-0.016763091160807972,307.72302691809955,52.27707432055036,4806.0083,Cassiopeia A
2022-04-14 14:06:21.562020,-0.015309268299992839,307.72618264092995,52.27601631216416,4814.4595,Cassiopeia A
2022-04-14 14:06:21.923183,-0.015309268299992839,307.7266583681267,52.27530235381374,4804.7725,Cassiopeia A
2022-04-14 14:06:22.518282,-0.014609180422033838,307.72858554548384,52.27417550818009,4790.369,Cassiopeia A
2022-04-14 14:06:22.881399,-0.014609180422033838,307.72907559985515,52.27344008562188,4794.0947,Cassiopeia A
2022-04-14 14:06:23.472994,-0.014472663178657802,307.7301234917974,52.27208781437184,4802.9346,Cassiopeia A
2022-04-14 14:06:24.064258,-0.014472663178657802,307.730910238239,52.27090725436019,4809.111,Cassiopeia A
2022-04-14 14:06:24.434547,-0.014582403941804753,307.7311846790313,52.27034880817103,4799.1177,Cassiopeia A
2022-04-14 14:06:25.019023,-0.014582403941804753,307.73196383983344,52.269179715373404,4805.8984,Cassiopeia A
2022-04-14 14:06:25.377854,-0.014499535842217871,307.7326210593584,52.26826670950838,4789.3896,Cassiopeia A
2022-04-14 14:06:25.962666,-0.014499535842217871,307.73339790980407,52.26710118046425,4811.5137,Cassiopeia A
2022-04-14 14:06:26.561895,-0.013880711463073967,307.73521249186723,52.26592277104673,4812.2246,Cassiopeia A
2022-04-14 14:06:26.919369,-0.013880711463073967,307.73568854252244,52.26520858619997,4789.1055,Cassiopeia A
2022-04-14 14:06:27.504959,-0.012215362920675583,307.7392206746291,52.26402640408398,4793.576,Cassiopeia A
2022-04-14 14:06:28.094108,-0.012215362920675583,307.7399986440561,52.26285930740808,4798.034,Cassiopeia A
2022-04-14 14:06:28.462499,-0.009560431819142472,307.74485039141916,52.26227056544402,4789.0947,Cassiopeia A
2022-04-14 14:06:29.057970,-0.009560431819142472,307.74563382664087,52.26109524646626,4807.619,Cassiopeia A
2022-04-14 14:06:29.416097,-0.005309941194270413,307.7533201107712,52.26029621174356,4816.6064,Cassiopeia A
2022-04-14 14:06:30.006302,-0.005309941194270413,307.7541087952357,52.259112940792676,4808.0723,Cassiopeia A
2022-04-14 14:06:30.591637,0.002202801042515612,307.7650503571519,52.25791344854893,4813.001,Cassiopeia A
2022-04-14 14:06:30.949393,0.002202801042515612,307.7655254564438,52.2572005677685,4811.658,Cassiopeia A
2022-04-14 14:06:31.537900,0.009879652978125108,307.7801512936622,52.25598520524278,4796.4634,Cassiopeia A
2022-04-14 14:06:31.904671,0.009879652978125108,307.7806428894128,52.25524742290163,4807.3745,Cassiopeia A
2022-04-14 14:06:32.491913,0.020915971242204318,307.7996190892229,52.254192249018175,4812.156,Cassiopeia A
2022-04-14 14:06:33.086644,0.020915971242204318,307.80040877608707,52.25300675171097,4790.613,Cassiopeia A
2022-04-14 14:06:33.442828,0.035089058126150215,307.8240861833078,52.25224468344533,4800.7817,Cassiopeia A
2022-04-14 14:06:34.030276,0.035089058126150215,307.82486143675123,52.25108039815741,4795.5483,Cassiopeia A
2022-04-14 14:06:34.386499,0.05254378910211717,307.8538693446202,52.25025323454705,4780.589,Cassiopeia A
2022-04-14 14:06:34.979630,0.05254378910211717,307.85465805358064,52.249068153832994,4784.953,Cassiopeia A
2022-04-14 14:06:35.561890,0.07380369710156119,307.8901729212296,52.24795121500897,4767.554,Cassiopeia A
2022-04-14 14:06:35.920307,0.07380369710156119,307.89064813972806,52.24723672790719,4768.259,Cassiopeia A
2022-04-14 14:06:36.501481,0.09900492918874113,307.9325893076066,52.24609451465616,4753.1626,Cassiopeia A
2022-04-14 14:06:37.086833,0.09900492918874113,307.9333590544826,52.24493633715494,4764.022,Cassiopeia A
2022-04-14 14:06:37.438307,0.12814407310128184,307.981430505434,52.2442100985246,4740.6597,Cassiopeia A
2022-04-14 14:06:38.044056,0.12814407310128184,307.9822160604545,52.24302708523751,4698.0156,Cassiopeia A
2022-04-14 14:06:38.410287,0.16121869826657612,308.03672646289886,52.24224802892845,4698.889,Cassiopeia A
2022-04-14 14:06:39.002608,0.16121869826657612,308.03750981727205,52.241067130842666,4662.2407,Cassiopeia A
2022-04-14 14:06:39.584922,0.1976254385882267,308.09774153839396,52.24005799670972,4641.236,Cassiopeia A
2022-04-14 14:06:39.941574,0.1976254385882267,308.0982114263669,52.23934884548804,4598.6523,Cassiopeia A
2022-04-14 14:06:40.523897,0.23701023606794894,308.1632934637347,52.23816290819928,4552.679,Cassiopeia A
2022-04-14 14:06:40.880229,0.23701023606794894,308.1637663945179,52.23744828797546,4526.872,Cassiopeia A
2022-04-14 14:06:41.466345,0.2790832399457828,308.23323750658125,52.23618651091331,4461.223,Cassiopeia A
2022-04-14 14:06:42.060602,0.2790832399457828,308.2340076392774,52.235021287266946,4435.9263,Cassiopeia A
2022-04-14 14:06:42.424777,0.32344820481186776,308.3069355313055,52.23442483883118,4380.2817,Cassiopeia A
2022-04-14 14:06:43.016091,0.32344820481186776,308.30770713299415,52.23325575573313,4311.449,Cassiopeia A
2022-04-14 14:06:43.375274,0.3699854434967253,308.384170025006,52.232387426051254,4270.783,Cassiopeia A
2022-04-14 14:06:43.970639,0.3699854434967253,308.3849366428686,52.23122419921811,4202.2725,Cassiopeia A
2022-04-14 14:06:44.557853,0.41769982297449154,308.4636205801125,52.23014590772821,4128.904,Cassiopeia A
2022-04-14 14:06:44.919240,0.41769982297449154,308.46408432750525,52.22944118359125,4077.9353,Cassiopeia A
2022-04-14 14:06:45.516723,0.4671687141609248,308.5456310310936,52.22813945823796,4008.9033,Cassiopeia A
2022-04-14 14:06:45.886786,0.4671687141609248,308.54611237009647,52.227406861642194,3954.9307,Cassiopeia A
2022-04-14 14:06:46.468962,0.517141890427949,308.6284572160335,52.226344785870005,3893.0652,Cassiopeia A
2022-04-14 14:06:47.059868,0.517141890427949,308.6292133244506,52.22519217429165,3837.6682,Cassiopeia A
2022-04-14 14:06:47.423286,0.5679609726159038,308.71264973019976,52.22444237058102,3795.4446,Cassiopeia A
2022-04-14 14:06:48.016478,0.5679609726159038,308.7134146363764,52.22327447087417,3732.1436,Cassiopeia A
2022-04-14 14:06:48.376543,0.6189792946731724,308.79716360421935,52.22238533517208,3702.0923,Cassiopeia A
2022-04-14 14:06:48.964419,0.6189792946731724,308.7979225729746,52.22122463737772,3687.407,Cassiopeia A
2022-04-14 14:06:49.549123,0.669697948178503,308.88147363956756,52.22023069154133,3683.083,Cassiopeia A
2022-04-14 14:06:49.907871,0.669697948178503,308.88193466974474,52.219524499711895,3651.9111,Cassiopeia A
2022-04-14 14:06:50.502371,0.7201275927781844,308.96500372166776,52.21818661568585,3636.4739,Cassiopeia A
2022-04-14 14:06:51.091133,0.7201275927781844,308.96576131502246,52.21702432483443,3622.7205,Cassiopeia A
2022-04-14 14:06:51.451131,0.7692786900970028,309.04645228081597,52.21630655083838,3624.1943,Cassiopeia A
2022-04-14 14:06:52.038892,0.7692786900970028,309.047195656938,52.21516429613264,3609.7405,Cassiopeia A
2022-04-14 14:06:52.399854,0.817515060209462,309.1263962913667,52.21453123272163,3616.038,Cassiopeia A
2022-04-14 14:06:53.001967,0.817515060209462,309.12715926583826,52.21335706811919,3593.9744,Cassiopeia A
2022-04-14 14:06:53.371622,0.8643233524312168,309.20402681514133,52.212605781321855,3605.3193,Cassiopeia A
2022-04-14 14:06:53.996269,0.8643233524312168,309.20477785310476,52.21144827926914,3626.4158,Cassiopeia A
2022-04-14 14:06:54.590642,0.9092901732050563,309.27896529911817,52.21013841021892,3613.2444,Cassiopeia A
2022-04-14 14:06:54.948378,0.9092901732050563,309.2794243591974,52.20942991495146,3608.747,Cassiopeia A
2022-04-14 14:06:55.539458,0.9519254301930035,309.3497398775988,52.20819968006127,3605.548,Cassiopeia A
2022-04-14 14:06:55.906517,0.9519254301930035,309.35021226988346,52.20746963505302,3608.672,Cassiopeia A
2022-04-14 14:06:56.496913,0.9920734817875714,309.41647766508913,52.20637314561148,3608.37,Cassiopeia A
2022-04-14 14:06:57.095417,0.9920734817875714,309.4172299995256,52.20520901926788,3608.5142,Cassiopeia A
2022-04-14 14:06:57.464772,1.0289903028899847,309.4779401846911,52.204391824242784,3604.3938,Cassiopeia A
2022-04-14 14:06:58.067722,1.0289903028899847,309.47869510617807,52.20322236072096,3605.6245,Cassiopeia A
2022-04-14 14:06:58.434676,1.0626747226984272,309.5341241965083,52.20249233018819,3607.6145,Cassiopeia A
2022-04-14 14:06:59.027098,1.0626747226984272,309.5348710243891,52.20133420252935,3628.6213,Cassiopeia A
2022-04-14 14:06:59.393412,1.092819651480708,309.5845171696725,52.20056720499834,3602.923,Cassiopeia A
2022-04-14 14:06:59.991736,1.092819651480708,309.5852694751075,52.19939951196062,3619.4768,Cassiopeia A
2022-04-14 14:07:00.594659,1.1189613893557393,309.62867655238784,52.19817352635445,3616.4268,Cassiopeia A
2022-04-14 14:07:00.958479,1.1189613893557393,309.6291374362133,52.19745761128121,3615.1536,Cassiopeia A
