Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-15 11:37:52.392790,-4.649,172.2108679583145,51.09179250740576,3295.3665,Zon
2021-08-15 11:37:52.740990,-4.649,172.2108679583145,51.09179250740576,3275.8235,Zon
2021-08-15 11:37:53.314956,-4.706,172.1253253595015,51.09179250740576,3261.5115,Zon
2021-08-15 11:37:53.886559,-4.706,172.1253253595015,51.09179250740576,3255.3706,Zon
2021-08-15 11:37:54.232209,-4.759,172.04906467696958,51.09179250740576,3232.8416,Zon
2021-08-15 11:37:54.811376,-4.759,172.04906467696958,51.09179250740576,3218.583,Zon
2021-08-15 11:37:55.392099,-4.804,171.98214320649828,51.09179250740576,3193.6147,Zon
2021-08-15 11:37:55.740091,-4.804,171.98214320649828,51.09179250740576,3180.612,Zon
2021-08-15 11:37:56.313632,-4.844,171.92501931432375,51.09184980318528,3186.0742,Zon
2021-08-15 11:37:56.898330,-4.844,171.92501931432375,51.09184980318528,3164.9133,Zon
2021-08-15 11:37:57.259511,-4.880,171.87511469036784,51.09184980318528,3164.382,Zon
2021-08-15 11:37:57.843202,-4.880,171.87511469036784,51.09184980318528,3165.8796,Zon
2021-08-15 11:37:58.190703,-4.910,171.834148208016,51.091907098964796,3166.2722,Zon
2021-08-15 11:37:58.772554,-4.910,171.834148208016,51.091907098964796,3162.443,Zon
2021-08-15 11:37:59.345296,-4.935,171.79971344452863,51.091907098964796,3161.5276,Zon
2021-08-15 11:37:59.704332,-4.935,171.79971344452863,51.091907098964796,3143.1238,Zon
2021-08-15 11:38:00.293458,-4.957,171.77175310412625,51.091907098964796,3152.9976,Zon
2021-08-15 11:38:00.878901,-4.957,171.77175310412625,51.091907098964796,3155.7883,Zon
2021-08-15 11:38:01.225714,-4.974,171.74992341213175,51.091907098964796,3136.925,Zon
2021-08-15 11:38:01.796007,-4.974,171.74992341213175,51.091907098964796,3138.2278,Zon
2021-08-15 11:38:02.364206,-4.988,171.73370870652957,51.091907098964796,3144.3184,Zon
2021-08-15 11:38:02.709810,-4.988,171.73370870652957,51.091907098964796,3149.5432,Zon
2021-08-15 11:38:03.279352,-5.000,171.72219225484744,51.09196439474431,3141.0186,Zon
2021-08-15 11:38:03.847984,-5.000,171.72219225484744,51.09196439474431,3151.6865,Zon
2021-08-15 11:38:04.192264,-5.009,171.71468650773122,51.09196439474431,3136.2378,Zon
2021-08-15 11:38:04.793182,-5.009,171.71468650773122,51.09196439474431,3141.842,Zon
2021-08-15 11:38:05.360684,-5.015,171.71096228206287,51.09196439474431,3141.3394,Zon
2021-08-15 11:38:05.703595,-5.015,171.71096228206287,51.09196439474431,3131.295,Zon
2021-08-15 11:38:06.272617,-5.020,171.7103320284882,51.09202169052382,3144.7551,Zon
2021-08-15 11:38:06.843058,-5.020,171.7103320284882,51.09202169052382,3149.0776,Zon
2021-08-15 11:38:07.187282,-5.023,171.71096228206287,51.09202169052382,3139.2905,Zon
2021-08-15 11:38:07.755472,-5.023,171.71096228206287,51.09202169052382,3141.8713,Zon
2021-08-15 11:38:08.323855,-5.024,171.71520216974685,51.09202169052382,3159.3862,Zon
2021-08-15 11:38:08.893434,-5.024,171.71520216974685,51.09202169052382,3134.6272,Zon
2021-08-15 11:38:09.238179,-5.025,171.72098904347766,51.09202169052382,3144.1646,Zon
2021-08-15 11:38:09.822070,-5.025,171.72098904347766,51.09202169052382,3145.8726,Zon
2021-08-15 11:38:10.180389,-5.025,171.72746346656263,51.09202169052382,3138.9443,Zon
2021-08-15 11:38:10.761291,-5.025,171.72746346656263,51.09202169052382,3142.6133,Zon
2021-08-15 11:38:11.340204,-5.025,171.73445355166322,51.092078986303335,3160.4028,Zon
2021-08-15 11:38:11.686883,-5.025,171.73445355166322,51.092078986303335,3152.263,Zon
2021-08-15 11:38:12.254977,-5.024,171.74121445364577,51.092078986303335,3140.8164,Zon
2021-08-15 11:38:12.834340,-5.024,171.74121445364577,51.092078986303335,3143.2434,Zon
2021-08-15 11:38:13.184618,-5.025,171.74648566536098,51.092078986303335,3141.926,Zon
2021-08-15 11:38:13.757856,-5.025,171.74648566536098,51.092078986303335,3176.6394,Zon
2021-08-15 11:38:14.335276,-5.026,171.75072555304496,51.092078986303335,3129.6458,Zon
2021-08-15 11:38:14.684995,-5.026,171.75072555304496,51.092078986303335,3135.9387,Zon
2021-08-15 11:38:15.254172,-5.029,171.75284549688692,51.09213628208285,3131.7214,Zon
2021-08-15 11:38:15.827035,-5.029,171.75284549688692,51.09213628208285,3135.0618,Zon
2021-08-15 11:38:16.183549,-5.033,171.7536476378001,51.09213628208285,3140.764,Zon
2021-08-15 11:38:16.764185,-5.033,171.7536476378001,51.09213628208285,3145.792,Zon
2021-08-15 11:38:17.337281,-5.037,171.75376222935915,51.09213628208285,3140.079,Zon
2021-08-15 11:38:17.684617,-5.037,171.75376222935915,51.09213628208285,3146.964,Zon
2021-08-15 11:38:18.270512,-5.041,171.75376222935915,51.09213628208285,3148.1694,Zon
2021-08-15 11:38:18.842289,-5.041,171.75376222935915,51.09213628208285,3141.7668,Zon
2021-08-15 11:38:19.183349,-5.045,171.75376222935915,51.09219357786236,3140.4578,Zon
2021-08-15 11:38:19.754145,-5.045,171.75376222935915,51.09219357786236,3156.948,Zon
2021-08-15 11:38:20.326911,-5.049,171.75370493357963,51.09219357786236,3140.0771,Zon
2021-08-15 11:38:20.897404,-5.049,171.75370493357963,51.09219357786236,3154.9912,Zon
2021-08-15 11:38:21.245588,-5.053,171.75370493357963,51.09219357786236,3144.079,Zon
2021-08-15 11:38:21.813081,-5.053,171.75370493357963,51.09219357786236,3140.5264,Zon
2021-08-15 11:38:22.388964,-5.057,171.75370493357963,51.09219357786236,3142.5186,Zon
2021-08-15 11:38:22.736289,-5.057,171.75370493357963,51.09219357786236,3133.5698,Zon
2021-08-15 11:38:23.316150,-5.061,171.7536476378001,51.09225087364187,3134.2478,Zon
2021-08-15 11:38:23.880844,-5.061,171.7536476378001,51.09225087364187,3168.2668,Zon
2021-08-15 11:38:24.224078,-5.065,171.7535903420206,51.09225087364187,3147.1868,Zon
2021-08-15 11:38:24.790157,-5.065,171.7535903420206,51.09225087364187,3152.2932,Zon
2021-08-15 11:38:25.359334,-5.069,171.7535330462411,51.09225087364187,3162.5676,Zon
2021-08-15 11:38:25.716497,-5.069,171.7535330462411,51.09225087364187,3139.483,Zon
2021-08-15 11:38:26.297242,-5.073,171.75336115890255,51.09225087364187,3149.6096,Zon
2021-08-15 11:38:26.878566,-5.073,171.75336115890255,51.09225087364187,3147.2468,Zon
2021-08-15 11:38:27.234876,-5.077,171.75330386312302,51.09225087364187,3143.654,Zon
2021-08-15 11:38:27.815825,-5.077,171.75330386312302,51.09225087364187,3154.6868,Zon
2021-08-15 11:38:28.395633,-5.081,171.75324656734352,51.092308169421386,3150.6487,Zon
2021-08-15 11:38:28.748751,-5.081,171.75324656734352,51.092308169421386,3157.5354,Zon
2021-08-15 11:38:29.322478,-5.085,171.753189271564,51.092308169421386,3149.5305,Zon
2021-08-15 11:38:29.900075,-5.085,171.753189271564,51.092308169421386,3148.808,Zon
2021-08-15 11:38:30.246646,-5.089,171.753189271564,51.092308169421386,3146.127,Zon
2021-08-15 11:38:30.820567,-5.089,171.753189271564,51.092308169421386,3151.8362,Zon
2021-08-15 11:38:31.395390,-5.093,171.7531319757845,51.092308169421386,3148.2017,Zon
2021-08-15 11:38:31.743001,-5.093,171.7531319757845,51.092308169421386,3144.2488,Zon
2021-08-15 11:38:32.315773,-5.098,171.7531319757845,51.0923654652009,3152.231,Zon
2021-08-15 11:38:32.884223,-5.097,171.7531319757845,51.0923654652009,3151.0193,Zon
2021-08-15 11:38:33.243505,-5.102,171.75307468000497,51.0923654652009,3151.5586,Zon
2021-08-15 11:38:33.815267,-5.102,171.75307468000497,51.0923654652009,3168.3352,Zon
2021-08-15 11:38:34.408944,-5.106,171.75307468000497,51.0923654652009,3154.0344,Zon
2021-08-15 11:38:34.757979,-5.106,171.75307468000497,51.0923654652009,3154.4985,Zon
2021-08-15 11:38:35.337449,-5.110,171.75307468000497,51.0923654652009,3152.4978,Zon
2021-08-15 11:38:35.684374,-5.110,171.75307468000497,51.0923654652009,3165.5034,Zon
2021-08-15 11:38:36.254035,-5.114,171.75307468000497,51.09242276098042,3158.608,Zon
2021-08-15 11:38:36.824614,-5.114,171.75307468000497,51.09242276098042,3156.0999,Zon
2021-08-15 11:38:37.394193,-5.118,171.75307468000497,51.09242276098042,3162.914,Zon
2021-08-15 11:38:37.738814,-5.118,171.75307468000497,51.09242276098042,3153.516,Zon
2021-08-15 11:38:38.313358,-5.122,171.75307468000497,51.09242276098042,3166.7927,Zon
2021-08-15 11:38:38.891414,-5.122,171.75307468000497,51.09242276098042,3165.932,Zon
2021-08-15 11:38:39.235820,-5.126,171.75307468000497,51.09242276098042,3165.0806,Zon
2021-08-15 11:38:39.805274,-5.126,171.75307468000497,51.09242276098042,3165.902,Zon
2021-08-15 11:38:40.380733,-5.130,171.75307468000497,51.092480056759925,3160.5662,Zon
2021-08-15 11:38:40.726391,-5.130,171.75307468000497,51.092480056759925,3168.9211,Zon
2021-08-15 11:38:41.295394,-5.134,171.75307468000497,51.092480056759925,3159.6655,Zon
2021-08-15 11:38:41.865709,-5.134,171.75307468000497,51.092480056759925,3158.6208,Zon
2021-08-15 11:38:42.223303,-5.138,171.75307468000497,51.092480056759925,3165.0605,Zon
2021-08-15 11:38:42.795002,-5.138,171.75307468000497,51.092480056759925,3166.5476,Zon
2021-08-15 11:38:43.371429,-5.142,171.75307468000497,51.092480056759925,3170.0002,Zon
2021-08-15 11:38:43.726117,-5.142,171.75307468000497,51.092480056759925,3194.582,Zon
2021-08-15 11:38:44.302676,-5.146,171.75301738422547,51.092480056759925,3178.0251,Zon
2021-08-15 11:38:44.871000,-5.146,171.75301738422547,51.092480056759925,3173.4856,Zon
2021-08-15 11:38:45.216750,-5.150,171.75301738422547,51.09253735253944,3165.4136,Zon
2021-08-15 11:38:45.787799,-5.150,171.75301738422547,51.09253735253944,3169.0002,Zon
2021-08-15 11:38:46.367197,-5.154,171.75301738422547,51.09253735253944,3166.7366,Zon
2021-08-15 11:38:46.723754,-5.154,171.75301738422547,51.09253735253944,3170.534,Zon
2021-08-15 11:38:47.306153,-5.158,171.75301738422547,51.09253735253944,3180.8943,Zon
2021-08-15 11:38:47.886824,-5.158,171.75301738422547,51.09253735253944,3171.9412,Zon
2021-08-15 11:38:48.243062,-5.162,171.75301738422547,51.09253735253944,3159.0356,Zon
2021-08-15 11:38:48.824874,-5.162,171.75301738422547,51.09253735253944,3164.7131,Zon
2021-08-15 11:38:49.180845,-5.168,171.75301738422547,51.09259464831895,3165.1921,Zon
2021-08-15 11:38:49.762987,-5.168,171.75301738422547,51.09259464831895,3164.3943,Zon
2021-08-15 11:38:50.341649,-5.170,171.75301738422547,51.09259464831895,3168.2493,Zon
2021-08-15 11:38:50.689533,-5.170,171.75301738422547,51.09259464831895,3171.0955,Zon
2021-08-15 11:38:51.281564,-5.174,171.75301738422547,51.09259464831895,3185.744,Zon
2021-08-15 11:38:51.853264,-5.174,171.75301738422547,51.09259464831895,3173.6948,Zon
2021-08-15 11:38:52.201774,-5.178,171.75301738422547,51.09259464831895,3182.0837,Zon
2021-08-15 11:38:52.773965,-5.178,171.75301738422547,51.09259464831895,3168.0093,Zon
2021-08-15 11:38:53.343925,-5.182,171.75301738422547,51.09265194409847,3166.4255,Zon
2021-08-15 11:38:53.694436,-5.182,171.75301738422547,51.09265194409847,3195.6099,Zon
2021-08-15 11:38:54.265594,-5.186,171.75301738422547,51.09265194409847,3167.7405,Zon
2021-08-15 11:38:54.832631,-5.186,171.75301738422547,51.09265194409847,3180.3716,Zon
2021-08-15 11:38:55.177800,-5.191,171.75301738422547,51.09265194409847,3177.5127,Zon
2021-08-15 11:38:55.758928,-5.191,171.75301738422547,51.09265194409847,3185.0332,Zon
2021-08-15 11:38:56.331102,-5.195,171.75301738422547,51.09265194409847,3178.334,Zon
2021-08-15 11:38:56.690955,-5.195,171.75301738422547,51.09265194409847,3168.3445,Zon
2021-08-15 11:38:57.261938,-5.199,171.75301738422547,51.092709239877976,3173.3938,Zon
2021-08-15 11:38:57.831730,-5.199,171.75301738422547,51.092709239877976,3179.4534,Zon
2021-08-15 11:38:58.183375,-5.203,171.75301738422547,51.092709239877976,3192.2603,Zon
2021-08-15 11:38:58.759476,-5.203,171.75301738422547,51.092709239877976,3192.376,Zon
2021-08-15 11:38:59.337115,-5.207,171.75301738422547,51.092709239877976,3182.3745,Zon
2021-08-15 11:38:59.688372,-5.207,171.75301738422547,51.092709239877976,3190.282,Zon
2021-08-15 11:39:00.257573,-5.211,171.75301738422547,51.092709239877976,3185.1692,Zon
2021-08-15 11:39:00.823386,-5.211,171.75301738422547,51.092709239877976,3195.8228,Zon
2021-08-15 11:39:01.388846,-5.215,171.75301738422547,51.09276653565749,3190.6204,Zon
2021-08-15 11:39:01.737551,-5.215,171.75301738422547,51.09276653565749,3186.3267,Zon
2021-08-15 11:39:02.310560,-5.219,171.75301738422547,51.09276653565749,3188.813,Zon
2021-08-15 11:39:02.885577,-5.219,171.75301738422547,51.09276653565749,3192.9,Zon
2021-08-15 11:39:03.235259,-5.223,171.75301738422547,51.09276653565749,3190.0356,Zon
2021-08-15 11:39:03.804793,-5.223,171.75301738422547,51.09276653565749,3200.9277,Zon
2021-08-15 11:39:04.387042,-5.227,171.75301738422547,51.09276653565749,3201.712,Zon
2021-08-15 11:39:04.732472,-5.227,171.75301738422547,51.09276653565749,3198.314,Zon
2021-08-15 11:39:05.301867,-5.231,171.75301738422547,51.09276653565749,3201.362,Zon
2021-08-15 11:39:05.876011,-5.231,171.75301738422547,51.09276653565749,3208.6077,Zon
2021-08-15 11:39:06.224128,-5.235,171.75301738422547,51.09282383143701,3198.4443,Zon
2021-08-15 11:39:06.797175,-5.235,171.75301738422547,51.09282383143701,3201.6165,Zon
2021-08-15 11:39:07.367208,-5.239,171.75301738422547,51.09282383143701,3213.6016,Zon
2021-08-15 11:39:07.713360,-5.239,171.75301738422547,51.09282383143701,3221.0696,Zon
2021-08-15 11:39:08.282221,-5.243,171.75301738422547,51.09282383143701,3211.5034,Zon
2021-08-15 11:39:08.850971,-5.243,171.75301738422547,51.09282383143701,3205.154,Zon
2021-08-15 11:39:09.196910,-5.247,171.75301738422547,51.09282383143701,3214.0583,Zon
2021-08-15 11:39:09.765434,-5.247,171.75301738422547,51.09282383143701,3192.6873,Zon
2021-08-15 11:39:10.332600,-5.251,171.75307468000497,51.092881127216515,3219.28,Zon
2021-08-15 11:39:10.678636,-5.251,171.75307468000497,51.092881127216515,3193.9675,Zon
2021-08-15 11:39:11.266730,-5.255,171.75307468000497,51.092881127216515,3209.2507,Zon
2021-08-15 11:39:11.838889,-5.255,171.75307468000497,51.092881127216515,3196.9756,Zon
2021-08-15 11:39:12.197836,-5.259,171.75307468000497,51.092881127216515,3198.9978,Zon
2021-08-15 11:39:12.780984,-5.259,171.75307468000497,51.092881127216515,3210.1362,Zon
2021-08-15 11:39:13.361583,-5.263,171.75307468000497,51.09293842299603,3209.0918,Zon
2021-08-15 11:39:13.716093,-5.263,171.75307468000497,51.09293842299603,3239.4912,Zon
2021-08-15 11:39:14.286681,-5.267,171.75307468000497,51.09293842299603,3215.972,Zon
2021-08-15 11:39:14.855910,-5.267,171.75307468000497,51.09293842299603,3224.1038,Zon
2021-08-15 11:39:15.203673,-5.271,171.75307468000497,51.09293842299603,3208.959,Zon
2021-08-15 11:39:15.777656,-5.271,171.75307468000497,51.09293842299603,3215.8855,Zon
2021-08-15 11:39:16.355842,-5.275,171.75307468000497,51.09293842299603,3218.6777,Zon
2021-08-15 11:39:16.706402,-5.275,171.75307468000497,51.09293842299603,3226.207,Zon
2021-08-15 11:39:17.294437,-5.280,171.75307468000497,51.09293842299603,3223.1448,Zon
2021-08-15 11:39:17.866727,-5.280,171.75307468000497,51.09293842299603,3230.911,Zon
2021-08-15 11:39:18.214512,-5.284,171.75307468000497,51.09299571877554,3219.247,Zon
2021-08-15 11:39:18.798775,-5.284,171.75307468000497,51.09299571877554,3233.788,Zon
2021-08-15 11:39:19.374787,-5.288,171.75307468000497,51.09299571877554,3239.3748,Zon
2021-08-15 11:39:19.723522,-5.288,171.75307468000497,51.09299571877554,3221.0764,Zon
2021-08-15 11:39:20.290233,-5.292,171.75307468000497,51.09299571877554,3222.4082,Zon
2021-08-15 11:39:20.863248,-5.292,171.75307468000497,51.09299571877554,3231.1519,Zon
2021-08-15 11:39:21.222696,-5.296,171.75307468000497,51.09299571877554,3225.2173,Zon
2021-08-15 11:39:21.804110,-5.296,171.75307468000497,51.09299571877554,3224.145,Zon
2021-08-15 11:39:22.382955,-5.300,171.75307468000497,51.09305301455506,3234.3596,Zon
2021-08-15 11:39:22.743696,-5.300,171.75307468000497,51.09305301455506,3232.075,Zon
2021-08-15 11:39:23.319340,-5.304,171.75307468000497,51.09305301455506,3239.638,Zon
2021-08-15 11:39:23.890804,-5.304,171.75307468000497,51.09305301455506,3236.18,Zon
2021-08-15 11:39:24.237925,-5.308,171.75307468000497,51.09305301455506,3233.4653,Zon
2021-08-15 11:39:24.806720,-5.308,171.75307468000497,51.09305301455506,3232.1226,Zon
2021-08-15 11:39:25.377594,-5.312,171.75307468000497,51.09305301455506,3216.9028,Zon
2021-08-15 11:39:25.724641,-5.312,171.75307468000497,51.09305301455506,3231.969,Zon
2021-08-15 11:39:26.294260,-5.316,171.75307468000497,51.093110310334566,3230.1833,Zon
2021-08-15 11:39:26.866793,-5.316,171.75307468000497,51.093110310334566,3238.764,Zon
2021-08-15 11:39:27.219109,-5.320,171.75307468000497,51.093110310334566,3230.5352,Zon
2021-08-15 11:39:27.791982,-5.320,171.75307468000497,51.093110310334566,3222.447,Zon
2021-08-15 11:39:28.366563,-5.324,171.75307468000497,51.093110310334566,3239.9534,Zon
2021-08-15 11:39:28.714883,-5.324,171.75307468000497,51.093110310334566,3243.8604,Zon
2021-08-15 11:39:29.285163,-5.328,171.75307468000497,51.093110310334566,3230.6274,Zon
2021-08-15 11:39:29.855876,-5.328,171.75307468000497,51.093110310334566,3234.2937,Zon
2021-08-15 11:39:30.199014,-5.332,171.75307468000497,51.093110310334566,3242.023,Zon
2021-08-15 11:39:30.766927,-5.332,171.75307468000497,51.093110310334566,3237.4646,Zon
2021-08-15 11:39:31.339298,-5.336,171.75307468000497,51.09316760611408,3246.041,Zon
2021-08-15 11:39:31.689032,-5.336,171.75307468000497,51.09316760611408,3257.6716,Zon
2021-08-15 11:39:32.262437,-5.340,171.75307468000497,51.09316760611408,3243.4778,Zon
2021-08-15 11:39:32.841018,-5.340,171.75307468000497,51.09316760611408,3251.9675,Zon
2021-08-15 11:39:33.188634,-5.344,171.75307468000497,51.09316760611408,3270.5642,Zon
2021-08-15 11:39:33.762100,-5.344,171.75307468000497,51.09316760611408,3259.7986,Zon
2021-08-15 11:39:34.337144,-5.348,171.75307468000497,51.09316760611408,3243.77,Zon
2021-08-15 11:39:34.686359,-5.348,171.75307468000497,51.09316760611408,3252.516,Zon
2021-08-15 11:39:35.258977,-5.352,171.75307468000497,51.0932249018936,3255.1636,Zon
2021-08-15 11:39:35.829115,-5.352,171.75307468000497,51.0932249018936,3245.9639,Zon
2021-08-15 11:39:36.177384,-5.356,171.75307468000497,51.0932249018936,3259.6208,Zon
2021-08-15 11:39:36.742186,-5.356,171.75307468000497,51.0932249018936,3249.885,Zon
2021-08-15 11:39:37.314866,-5.360,171.75307468000497,51.0932249018936,3241.3171,Zon
2021-08-15 11:39:37.886910,-5.360,171.75307468000497,51.0932249018936,3261.8413,Zon
2021-08-15 11:39:38.245068,-5.364,171.75307468000497,51.0932249018936,3248.147,Zon
2021-08-15 11:39:38.824524,-5.364,171.75307468000497,51.0932249018936,3252.4985,Zon
2021-08-15 11:39:39.400963,-5.368,171.75307468000497,51.09328219767311,3236.0498,Zon
2021-08-15 11:39:39.760532,-5.368,171.75307468000497,51.09328219767311,3252.8672,Zon
2021-08-15 11:39:40.345953,-5.372,171.75307468000497,51.09328219767311,3252.3474,Zon
2021-08-15 11:39:40.688971,-5.372,171.75307468000497,51.09328219767311,3257.7742,Zon
2021-08-15 11:39:41.267167,-5.376,171.75307468000497,51.09328219767311,3269.345,Zon
2021-08-15 11:39:41.841121,-5.376,171.75307468000497,51.09328219767311,3260.3376,Zon
2021-08-15 11:39:42.189358,-5.380,171.75307468000497,51.09328219767311,3264.8054,Zon
2021-08-15 11:39:42.761378,-5.380,171.75307468000497,51.09328219767311,3260.4653,Zon
2021-08-15 11:39:43.338734,-5.384,171.75307468000497,51.09333949345262,3278.935,Zon
2021-08-15 11:39:43.685190,-5.384,171.75307468000497,51.09333949345262,3274.9563,Zon
2021-08-15 11:39:44.263033,-5.388,171.75307468000497,51.09333949345262,3262.0718,Zon
2021-08-15 11:39:44.833057,-5.388,171.75307468000497,51.09333949345262,3262.966,Zon
2021-08-15 11:39:45.178057,-5.392,171.75307468000497,51.09333949345262,3269.8105,Zon
2021-08-15 11:39:45.766367,-5.392,171.75307468000497,51.09333949345262,3272.965,Zon
2021-08-15 11:39:46.339769,-5.396,171.75307468000497,51.09333949345262,3256.6553,Zon
2021-08-15 11:39:46.685294,-5.396,171.75307468000497,51.09333949345262,3273.2986,Zon
2021-08-15 11:39:47.254340,-5.400,171.75307468000497,51.09333949345262,3266.0818,Zon
2021-08-15 11:39:47.822039,-5.400,171.75307468000497,51.09333949345262,3275.808,Zon
2021-08-15 11:39:48.393106,-5.405,171.75307468000497,51.09339678923214,3267.209,Zon
2021-08-15 11:39:48.740246,-5.405,171.75307468000497,51.09339678923214,3268.4727,Zon
2021-08-15 11:39:49.324663,-5.409,171.75307468000497,51.09339678923214,3273.5852,Zon
2021-08-15 11:39:49.677056,-5.409,171.75307468000497,51.09339678923214,3280.8218,Zon
2021-08-15 11:39:50.247697,-5.413,171.75307468000497,51.09339678923214,3275.7473,Zon
2021-08-15 11:39:50.820725,-5.413,171.75307468000497,51.09339678923214,3276.856,Zon
2021-08-15 11:39:51.402350,-5.417,171.75307468000497,51.09345408501165,3257.9604,Zon
2021-08-15 11:39:51.748623,-5.417,171.75307468000497,51.09345408501165,3267.8787,Zon
2021-08-15 11:39:52.323770,-5.421,171.75307468000497,51.09345408501165,3252.8694,Zon
2021-08-15 11:39:52.898614,-5.421,171.75307468000497,51.09345408501165,3265.6482,Zon
2021-08-15 11:39:53.245710,-5.425,171.75307468000497,51.09345408501165,3276.765,Zon
2021-08-15 11:39:53.825761,-5.425,171.75307468000497,51.09345408501165,3249.3765,Zon
2021-08-15 11:39:54.184952,-5.429,171.75307468000497,51.09345408501165,3254.8127,Zon
2021-08-15 11:39:54.767834,-5.429,171.75307468000497,51.09345408501165,3261.1777,Zon
2021-08-15 11:39:55.342778,-5.433,171.75307468000497,51.09345408501165,3278.2185,Zon
2021-08-15 11:39:55.692486,-5.433,171.75307468000497,51.09345408501165,3278.1565,Zon
2021-08-15 11:39:56.267848,-5.437,171.75307468000497,51.09351138079116,3277.195,Zon
2021-08-15 11:39:56.841564,-5.437,171.75307468000497,51.09351138079116,3273.4226,Zon
2021-08-15 11:39:57.185664,-5.441,171.75307468000497,51.09351138079116,3273.0225,Zon
2021-08-15 11:39:57.754235,-5.441,171.75307468000497,51.09351138079116,3274.77,Zon
2021-08-15 11:39:58.325141,-5.445,171.75301738422547,51.09351138079116,3271.6099,Zon
2021-08-15 11:39:58.678501,-5.445,171.75301738422547,51.09351138079116,3289.7678,Zon
2021-08-15 11:39:59.250593,-5.449,171.75301738422547,51.09351138079116,3271.9758,Zon
2021-08-15 11:39:59.834868,-5.449,171.75301738422547,51.09351138079116,3277.4243,Zon
2021-08-15 11:40:00.185682,-5.453,171.75301738422547,51.09356867657067,3289.8108,Zon
2021-08-15 11:40:00.755985,-5.453,171.75301738422547,51.09356867657067,3290.5386,Zon
2021-08-15 11:40:01.326539,-5.457,171.75301738422547,51.09356867657067,3272.8765,Zon
2021-08-15 11:40:01.898718,-5.457,171.75301738422547,51.09356867657067,3280.0679,Zon
2021-08-15 11:40:02.246602,-5.461,171.75301738422547,51.09356867657067,3280.6167,Zon
2021-08-15 11:40:02.826777,-5.461,171.75301738422547,51.09356867657067,3287.5894,Zon
2021-08-15 11:40:03.398448,-5.465,171.75301738422547,51.09356867657067,3284.4324,Zon
2021-08-15 11:40:03.777692,-5.465,171.75301738422547,51.09356867657067,3290.39,Zon
2021-08-15 11:40:04.348900,-5.469,171.75301738422547,51.09362597235019,3294.8198,Zon
2021-08-15 11:40:04.697751,-5.469,171.75301738422547,51.09362597235019,3290.217,Zon
2021-08-15 11:40:05.275031,-5.473,171.75307468000497,51.09362597235019,3298.599,Zon
2021-08-15 11:40:05.854230,-5.473,171.75307468000497,51.09362597235019,3285.1174,Zon
2021-08-15 11:40:06.200952,-5.477,171.75307468000497,51.09362597235019,3285.1804,Zon
2021-08-15 11:40:06.774002,-5.477,171.75307468000497,51.09362597235019,3282.865,Zon
2021-08-15 11:40:07.346949,-5.481,171.75307468000497,51.09362597235019,3296.0894,Zon
2021-08-15 11:40:07.695004,-5.481,171.75307468000497,51.09362597235019,3295.37,Zon
2021-08-15 11:40:08.266165,-5.485,171.75307468000497,51.0936832681297,3290.9722,Zon
2021-08-15 11:40:08.840351,-5.485,171.75307468000497,51.0936832681297,3274.5874,Zon
2021-08-15 11:40:09.185689,-5.489,171.75307468000497,51.0936832681297,3293.0203,Zon
2021-08-15 11:40:09.759739,-5.489,171.75307468000497,51.0936832681297,3295.3672,Zon
2021-08-15 11:40:10.336923,-5.493,171.75307468000497,51.0936832681297,3283.2258,Zon
2021-08-15 11:40:10.689496,-5.493,171.75307468000497,51.0936832681297,3294.8757,Zon
2021-08-15 11:40:11.273123,-5.497,171.75307468000497,51.0936832681297,3281.219,Zon
2021-08-15 11:40:11.856790,-5.497,171.75307468000497,51.0936832681297,3297.994,Zon
2021-08-15 11:40:12.205681,-5.501,171.75307468000497,51.093740563909215,3290.491,Zon
2021-08-15 11:40:12.791065,-5.501,171.75307468000497,51.093740563909215,3282.3284,Zon
2021-08-15 11:40:13.369074,-5.505,171.75307468000497,51.093740563909215,3298.572,Zon
2021-08-15 11:40:13.718201,-5.505,171.75307468000497,51.093740563909215,3295.8604,Zon
2021-08-15 11:40:14.291376,-5.509,171.75307468000497,51.093740563909215,3292.7427,Zon
2021-08-15 11:40:14.862441,-5.509,171.75307468000497,51.093740563909215,3293.3538,Zon
2021-08-15 11:40:15.209672,-5.513,171.75307468000497,51.093740563909215,3291.5693,Zon
2021-08-15 11:40:15.782509,-5.513,171.75307468000497,51.093740563909215,3298.4248,Zon
2021-08-15 11:40:16.352544,-5.518,171.75307468000497,51.093740563909215,3297.4731,Zon
2021-08-15 11:40:16.697380,-5.518,171.75307468000497,51.093740563909215,3298.6033,Zon
2021-08-15 11:40:17.268711,-5.522,171.75307468000497,51.09379785968873,3293.2454,Zon
2021-08-15 11:40:17.845082,-5.522,171.75307468000497,51.09379785968873,3294.012,Zon
2021-08-15 11:40:18.193299,-5.526,171.75307468000497,51.09379785968873,3310.8088,Zon
2021-08-15 11:40:18.774558,-5.526,171.75307468000497,51.09379785968873,3306.1133,Zon
2021-08-15 11:40:19.351468,-5.530,171.75307468000497,51.09379785968873,3308.3994,Zon
2021-08-15 11:40:19.697928,-5.530,171.75307468000497,51.09379785968873,3296.6384,Zon
2021-08-15 11:40:20.268004,-5.534,171.7531319757845,51.09379785968873,3298.8342,Zon
2021-08-15 11:40:20.847489,-5.534,171.7531319757845,51.09379785968873,3304.8325,Zon
