Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2022-08-21 12:33:08.012120,-1.8399047315079784,274.55928726986093,23.020363220287372,14.2001295,Taurus A
2022-08-21 12:33:08.417176,-1.8399587206244803,274.56055206886276,23.01927248019927,14.221456,Taurus A
2022-08-21 12:33:09.049666,-1.8399587206244803,274.56258306488775,23.01769601161417,14.2567215,Taurus A
2022-08-21 12:33:09.458963,-1.8399767174831567,274.56392357863825,23.01661915863086,14.214503,Taurus A
2022-08-21 12:33:10.098968,-1.8399767174831567,274.56595110444874,23.01504536583529,14.191591,Taurus A
2022-08-21 12:33:10.501194,-1.8399587206244803,274.56729086079093,23.01404175697173,14.195663,Taurus A
2022-08-21 12:33:10.904995,-1.8399587206244803,274.5685918523565,23.01303189955802,14.14386,Taurus A
2022-08-21 12:33:11.553310,-1.8399407240090553,274.57070362068663,23.01142902430498,14.242843,Taurus A
2022-08-21 12:33:11.952967,-1.8399407240090553,274.57203022698695,23.010399272263122,14.238324,Taurus A
2022-08-21 12:33:12.606500,-1.8399587206244803,274.57410433285975,23.00875294548963,13.97476,Taurus A
2022-08-21 12:33:13.015436,-1.8399587206244803,274.57543570433984,23.007719482786033,13.964573,Taurus A
2022-08-21 12:33:13.423496,-1.8398507445809147,274.5768989290508,23.006801666661644,14.143784,Taurus A
2022-08-21 12:33:14.047279,-1.8398507445809147,274.57893929728874,23.005217835686494,14.266451,Taurus A
2022-08-21 12:33:14.429462,-1.8398687399799885,274.5801708112184,23.004225537195186,14.243223,Taurus A
2022-08-21 12:33:15.073732,-1.8398687399799885,274.58222955741763,23.002627422828347,14.272989,Taurus A
2022-08-21 12:33:15.466346,-1.8399947145850755,274.5833801252946,23.001479949178968,14.218543,Taurus A
2022-08-21 12:33:15.883778,-1.8399947145850755,274.58470088280336,23.000454693616927,14.306237,Taurus A
2022-08-21 12:33:16.532383,-1.8399587206244803,274.5868468628407,22.99886150484347,14.228806,Taurus A
2022-08-21 12:33:16.927268,-1.8399587206244803,274.58817154488537,22.997833190744327,14.301143,Taurus A
2022-08-21 12:33:17.562341,-1.8402733826317446,274.589849978386,22.99649275670518,14.228232,Taurus A
2022-08-21 12:33:17.957784,-1.8402733826317446,274.5911590409163,22.995476557446818,14.309604,Taurus A
2022-08-21 12:33:18.352733,-1.8403993475345224,274.592320942196,22.994320261813836,14.11465,Taurus A
2022-08-21 12:33:19.015601,-1.8403993475345224,274.5943759032685,22.99272502164172,13.94982,Taurus A
2022-08-21 12:33:19.413969,-1.8404173434935276,274.59570186763744,22.99165935366267,14.163324,Taurus A
2022-08-21 12:33:20.054851,-1.8404173434935276,274.5978004218311,22.99003025421806,14.254653,Taurus A
2022-08-21 12:33:20.451042,-1.8403453611167986,274.5991564273702,22.989122917275477,14.285321,Taurus A
2022-08-21 12:33:21.082141,-1.8403453611167986,274.60118398345475,22.987548915084403,14.303688,Taurus A
2022-08-21 12:33:21.480922,-1.8402913768881386,274.60254699952714,22.986599790615852,14.237784,Taurus A
2022-08-21 12:33:21.874193,-1.8402913768881386,274.6038266805705,22.985606357495808,14.293145,Taurus A
2022-08-21 12:33:22.510305,-1.8403453611167986,274.60585730796066,22.983920948650926,14.290542,Taurus A
2022-08-21 12:33:22.912013,-1.8403453611167986,274.6071509376007,22.98291667606149,14.324008,Taurus A
2022-08-21 12:33:23.530830,-1.8403093713877807,274.60920416743926,22.981395365325763,14.298758,Taurus A
2022-08-21 12:33:23.918209,-1.8403093713877807,274.6104485209503,22.980429336050676,14.330862,Taurus A
2022-08-21 12:33:24.559710,-1.8402553886186108,274.61254024692636,22.97891445369609,14.107022,Taurus A
2022-08-21 12:33:24.969608,-1.8402553886186108,274.61390309524967,22.97785642117764,13.974821,Taurus A
2022-08-21 12:33:25.379904,-1.8403993475345224,274.6150435736063,22.976680362059877,14.187918,Taurus A
2022-08-21 12:33:26.029448,-1.8403993475345224,274.61717500335067,22.97502563437624,14.382195,Taurus A
2022-08-21 12:33:26.440485,-1.8403093713877807,274.6185932970384,22.97410620095042,14.245519,Taurus A
2022-08-21 12:33:27.078553,-1.8403093713877807,274.62068580281766,22.97248167225323,14.260938,Taurus A
2022-08-21 12:33:27.470487,-1.840327366130669,274.6219248532846,22.971483391149533,14.283989,Taurus A
2022-08-21 12:33:27.888549,-1.840327366130669,274.62326383687855,22.970443853483243,14.268204,Taurus A
2022-08-21 12:33:28.531449,-1.8407140198019813,274.6249638917985,22.968941154872194,14.24819,Taurus A
2022-08-21 12:33:28.921621,-1.8407140198019813,274.6262224117294,22.967964076717905,14.318033,Taurus A
2022-08-21 12:33:29.552312,-1.8408579734707626,274.62810506060407,22.966211782163676,14.301459,Taurus A
2022-08-21 12:33:29.938703,-1.8408579734707626,274.629389087505,22.965214891061073,14.318083,Taurus A
2022-08-21 12:33:30.578375,-1.8407680006038378,274.6315585608409,22.963712206185736,13.998888,Taurus A
2022-08-21 12:33:30.989477,-1.8407680006038378,274.63280303589534,22.96274601104103,14.002948,Taurus A
2022-08-21 12:33:31.410832,-1.8407680006038378,274.6341651867442,22.961688449276977,14.334386,Taurus A
2022-08-21 12:33:32.054656,-1.8407680006038378,274.6363295539172,22.960008044079323,14.291619,Taurus A
2022-08-21 12:33:32.446299,-1.8411906460941847,274.63712875505865,22.95913205282087,14.290901,Taurus A
2022-08-21 12:33:33.095667,-1.8411906460941847,274.6392223592598,22.957506572427246,14.264543,Taurus A
2022-08-21 12:33:33.488963,-1.840750006760013,274.64100992229737,22.956410516484233,14.256667,Taurus A
2022-08-21 12:33:33.886567,-1.840750006760013,274.6422973262718,22.955410960384683,14.266279,Taurus A
2022-08-21 12:33:34.511712,-1.840750006760013,274.64430456310754,22.95385250878964,14.296158,Taurus A
2022-08-21 12:33:34.904919,-1.840750006760013,274.645582321893,22.95286043051606,14.263574,Taurus A
2022-08-21 12:33:35.549778,-1.8412266322276731,274.64714987594243,22.951278861304004,14.321565,Taurus A
2022-08-21 12:33:35.958890,-1.8412266322276731,274.6484668767011,22.95025630553536,14.350387,Taurus A
2022-08-21 12:33:36.605163,-1.8407680006038378,274.6510638610948,22.948568071973494,14.051306,Taurus A
2022-08-21 12:33:37.015280,-1.8407680006038378,274.6523359773188,22.947580352656107,13.971384,Taurus A
2022-08-21 12:33:37.412410,-1.8407320131593916,274.6537232342938,22.946575890412152,14.289486,Taurus A
2022-08-21 12:33:38.039634,-1.8407320131593916,274.65576555141115,22.944990141774912,14.313431,Taurus A
2022-08-21 12:33:38.459067,-1.8407680006038378,274.6570383253087,22.94392923514183,14.291152,Taurus A
2022-08-21 12:33:39.086735,-1.8407680006038378,274.6591311514278,22.94230425121658,14.277379,Taurus A
2022-08-21 12:33:39.484251,-1.8411906460941847,274.6599409033397,22.9414200267568,14.302988,Taurus A
2022-08-21 12:33:39.881146,-1.8411906460941847,274.6612262475899,22.940422007730085,14.317456,Taurus A
2022-08-21 12:33:40.517407,-1.8408219835944597,274.6636829052972,22.938660992337418,14.2370205,Taurus A
2022-08-21 12:33:40.911947,-1.8408219835944597,274.66498267428756,22.93765176038999,14.347531,Taurus A
2022-08-21 12:33:41.546236,-1.841136668717686,274.6666836014089,22.936293531631314,14.301571,Taurus A
2022-08-21 12:33:41.946225,-1.841136668717686,274.66798279450177,22.93528473691885,14.296819,Taurus A
2022-08-21 12:33:42.579195,-1.8411906460941847,274.66997629082937,22.933627832391707,14.080173,Taurus A
2022-08-21 12:33:42.980316,-1.8411906460941847,274.67127353523045,22.932620540011726,14.010111,Taurus A
2022-08-21 12:33:43.395177,-1.840750006760013,274.67311024098393,22.93148616863919,14.264688,Taurus A
2022-08-21 12:33:44.035367,-1.840750006760013,274.67517300608415,22.92988444083836,14.318619,Taurus A
2022-08-21 12:33:44.435466,-1.840237394848743,274.6770067743819,22.928897650395026,14.336815,Taurus A
2022-08-21 12:33:45.065628,-1.840237394848743,274.6790815063722,22.927286608749824,14.337749,Taurus A
2022-08-21 12:33:45.463134,-1.8386815697857055,274.6820754149611,22.926309523483663,14.319952,Taurus A
2022-08-21 12:33:46.089427,-1.8386815697857055,274.6840843898054,22.924749514074147,14.385538,Taurus A
2022-08-21 12:33:46.505625,-1.8354619905139915,274.68891564758235,22.923911327743546,14.292293,Taurus A
2022-08-21 12:33:46.916259,-1.8354619905139915,274.690229683293,22.922890926910554,14.2928915,Taurus A
2022-08-21 12:33:47.543477,-1.8315410970675303,274.69655414298995,22.922309983788356,14.290167,Taurus A
2022-08-21 12:33:47.944191,-1.8315410970675303,274.6978375253268,22.92131335593604,14.22405,Taurus A
2022-08-21 12:35:57.521717,7.3594592496598805,212.33605695944897,47.55528756398813,14.413961,Zon
2022-08-21 12:35:57.932946,7.3594638423468375,212.33839773261076,47.554729061804345,14.394973,Zon
2022-08-21 12:35:58.597707,7.029102962796087,211.85146866833026,47.55431580456957,14.39463,Zon
2022-08-21 12:35:59.002126,7.029107578699948,211.85382644817446,47.5537619859871,14.403344,Zon
2022-08-21 12:35:59.408044,6.707992555725426,211.3793221281276,47.553554340105464,14.344277,Zon
2022-08-21 12:36:00.083869,6.707999896208493,211.38308350997985,47.55268437481211,14.339217,Zon
2022-08-21 12:36:00.511332,6.393204654610485,210.9182478830271,47.55260389535768,14.282307,Zon
2022-08-21 12:36:00.924988,6.393209332804742,210.92065810503118,47.55205492660203,14.392987,Zon
2022-08-21 12:36:01.589600,6.085484948751943,210.46760874122884,47.55156264345913,14.404246,Zon
2022-08-21 12:36:02.024124,6.0854897791650036,210.470065250847,47.551011559761136,14.739191,Zon
2022-08-21 12:36:02.441178,5.786992860174366,210.02959330078485,47.550860334292175,15.182365,Zon
2022-08-21 12:36:03.079692,5.786999996284386,210.03327973615112,47.550045594740105,15.52079,Zon
2022-08-21 12:36:03.502918,5.496393427468391,209.6044792082315,47.549842226895365,15.829395,Zon
2022-08-21 12:36:03.922124,5.496398152872585,209.60690289281897,47.54931440283584,15.978745,Zon
2022-08-21 12:36:04.574297,5.210272834661788,209.18623267839138,47.54874332867651,16.019533,Zon
2022-08-21 12:36:04.990345,5.210277359979364,209.18856610388158,47.54824256034201,16.062628,Zon
2022-08-21 12:36:05.401938,4.93501780718664,208.78269308851299,47.54806546559619,15.916188,Zon
2022-08-21 12:36:06.076641,4.935025143714598,208.786486406404,47.547262965965515,15.572874,Zon
2022-08-21 12:36:06.496432,4.665491629343256,208.3892047255066,47.547059199264524,15.39421,Zon
2022-08-21 12:36:06.899896,4.6654962219602245,208.3915985764101,47.54655990221917,15.365262,Zon
2022-08-21 12:36:07.560222,4.405478252481004,208.00979160516965,47.54602701825418,15.731301,Zon
2022-08-21 12:36:07.970978,4.405482863678006,208.01218816974648,47.54553402262013,16.07001,Zon
2022-08-21 12:36:08.394950,4.1532847733484095,207.64060088758276,47.545334389235954,16.33688,Zon
2022-08-21 12:36:09.053991,4.153292221865796,207.64449972947943,47.544543200018026,16.299477,Zon
2022-08-21 12:36:09.481420,3.907210587064125,207.28209179354133,47.54438240646368,16.125895,Zon
2022-08-21 12:36:09.899528,3.907215372451482,207.28457251180978,47.54388571276042,15.925021,Zon
2022-08-21 12:36:10.573326,3.6684768217969146,206.93445890972794,47.54338590863957,15.833867,Zon
2022-08-21 12:36:10.970664,3.668481514776655,206.93693245682175,47.54289712384966,15.8457775,Zon
2022-08-21 12:36:11.382860,3.4391887618456667,206.59941679202208,47.54266790693335,16.214884,Zon
2022-08-21 12:36:12.032395,3.43919601561239,206.60320205163887,47.54192944152818,17.299175,Zon
2022-08-21 12:36:12.429639,3.216362627048967,206.27527021690435,47.541625378275036,18.961082,Zon
2022-08-21 12:36:13.078325,3.2163697546697634,206.27899163741,47.540908430235305,20.65383,Zon
2022-08-21 12:36:13.486292,3.0008681406989512,205.9620308247998,47.54067623116695,21.719006,Zon
2022-08-21 12:36:13.879974,3.0008724867477024,205.96430442420294,47.540243571264085,21.735096,Zon
2022-08-21 12:36:14.514908,2.7947531360607,205.66254712163877,47.53967398671628,20.76861,Zon
2022-08-21 12:36:14.928548,2.794757670068712,205.66493359601682,47.53922520547563,19.426092,Zon
2022-08-21 12:36:15.602663,2.5955026784618873,205.37351458696148,47.53865191204554,18.25974,Zon
2022-08-21 12:36:16.037136,2.59550746702876,205.3760544117895,47.53817979148863,17.526047,Zon
2022-08-21 12:36:16.443830,2.4035113058139745,205.09400584729082,47.53784286149303,17.850283,Zon
2022-08-21 12:36:17.077686,2.4035183810810308,205.09772830894306,47.53715867788313,7.1741095,Zon
2022-08-21 12:36:17.476514,2.2196292545827045,204.8275968109299,47.53688199946115,0.36106658,Zon
2022-08-21 12:36:17.886745,2.21963372864754,204.82994350777778,47.53645536955406,0.40204665,Zon
2022-08-21 12:36:18.572747,2.0434102421696734,204.57271600412273,47.53589389090368,0.43819875,Zon
2022-08-21 12:36:18.993127,2.0434152187479273,204.57534011564118,47.53542182373582,0.45559117,Zon
2022-08-21 12:36:19.400515,1.8756712777737614,204.32922602195117,47.5350795860518,0.4574157,Zon
2022-08-21 12:36:20.039783,1.875678283700088,204.3329306347519,47.53441986494716,0.45541975,Zon
2022-08-21 12:36:20.433935,1.7147537987664532,204.09690188284125,47.53416059043048,0.46577197,Zon
2022-08-21 12:36:21.076332,1.7147608400173504,204.1006005482114,47.53350834368552,0.5006149,Zon
2022-08-21 12:36:21.491061,1.5618641302971084,203.87655087521946,47.53313733297959,0.5620526,Zon
2022-08-21 12:36:21.901589,1.5618687485354008,203.87899461734935,47.532710416560136,0.6399773,Zon
2022-08-21 12:36:22.542641,1.4162012563998914,203.6669477860608,47.53221856831939,0.7280943,Zon
2022-08-21 12:36:22.964178,1.4162058442019492,203.66937224866754,47.53179880922999,0.81018555,Zon
2022-08-21 12:36:23.371805,1.2785432504000929,203.4678642443646,47.53143374328937,0.87677306,Zon
2022-08-21 12:36:24.007864,1.278550360883364,203.4716350932369,47.530786453179616,0.92785364,Zon
2022-08-21 12:36:24.412380,1.1493390431038135,203.2825781065528,47.530469178547136,0.95496356,Zon
2022-08-21 12:36:25.074378,1.1493463453226564,203.28644972858487,47.52980993058298,0.977446,Zon
2022-08-21 12:36:25.504917,1.026883645118871,203.1075818978877,47.52942522396127,1.026614,Zon
2022-08-21 12:36:25.913367,1.0268882981098784,203.11005416241076,47.52900748749028,1.1558422,Zon
2022-08-21 12:36:26.569813,0.9124435902645427,202.9442764583585,47.528449485876685,1.4601523,Zon
2022-08-21 12:36:26.981954,0.9124483174313469,202.94678413323354,47.5280288120262,2.0404444,Zon
2022-08-21 12:36:27.398012,0.8060193313217011,202.7915351681001,47.52776954839155,3.036597,Zon
2022-08-21 12:36:28.058914,0.8060266657088379,202.79542063274687,47.52712213820336,4.558423,Zon
2022-08-21 12:36:28.465879,0.7075481786473286,202.65198608823525,47.52666915620222,6.6805515,Zon
2022-08-21 12:36:28.870934,0.7075527242284236,202.65440700810333,47.526268297316825,9.518859,Zon
2022-08-21 12:36:29.503496,0.6158481798143728,202.52231164848342,47.5257609296295,12.962084,Zon
2022-08-21 12:36:29.924964,0.6158526796500813,202.52467714399464,47.52537152708431,16.93865,Zon
2022-08-21 12:36:30.573219,0.5325325062536798,202.40510823487395,47.52476266923058,21.595112,Zon
2022-08-21 12:36:30.981538,0.532537130008593,202.40756340964606,47.5243606388507,26.506905,Zon
2022-08-21 12:36:31.385383,0.45677747276208575,202.29778093608786,47.52398450727565,31.69912,Zon
2022-08-21 12:36:32.061950,0.45678470653345254,202.30162018081649,47.52335887605026,37.205875,Zon
2022-08-21 12:36:32.470554,0.3877614604510237,202.2019112484045,47.52302022889016,42.175507,Zon
2022-08-21 12:36:32.903779,0.38776625488793653,202.2044669305978,47.522605592540586,47.304806,Zon
2022-08-21 12:36:33.575611,0.32669948718542413,202.11788474632306,47.52194661798462,52.32844,Zon
2022-08-21 12:36:33.980580,0.3267041153225044,202.1203718044076,47.52154466369751,56.65347,Zon
2022-08-21 12:36:34.384319,0.27195198511318963,202.04166510734944,47.52117719362659,60.823265,Zon
2022-08-21 12:36:35.050495,0.2719591028457348,202.04545024360175,47.5205675649007,64.57821,Zon
2022-08-21 12:36:35.459841,0.223110785655043,201.975652284007,47.520226055317245,67.95167,Zon
2022-08-21 12:36:36.111874,0.22311786380490065,201.97942154209255,47.519620824927216,70.55401,Zon
2022-08-21 12:36:36.537169,0.18016456187366808,201.9182954934818,47.519272399008,72.84358,Zon
2022-08-21 12:36:36.962609,0.18016918489434586,201.9207891576574,47.51887306026419,74.8831,Zon
2022-08-21 12:36:37.384605,0.14353247226797525,201.86904474147732,47.51847467146515,76.44598,Zon
2022-08-21 12:36:38.032248,0.14353963847228368,201.87288171641856,47.517861588461365,77.9912,Zon
2022-08-21 12:36:38.447842,0.11239918057721877,201.82924899747124,47.51740179447835,79.13675,Zon
2022-08-21 12:36:39.107373,0.11240632147750139,201.83308918088687,47.51678932147524,79.73506,Zon
2022-08-21 12:36:39.531366,0.08560349697007055,201.79585739045368,47.51647467720291,80.62911,Zon
2022-08-21 12:36:39.946395,0.08560808467385626,201.79836501698688,47.516075359902146,80.78529,Zon
2022-08-21 12:36:40.616011,0.06133247177846488,201.7662806346872,47.51622558161365,80.85974,Zon
2022-08-21 12:36:41.039855,0.061337120273892806,201.7688519746672,47.51581666640546,80.870575,Zon
2022-08-21 12:36:41.446763,0.04645718136297629,201.7492201457858,47.51465732759191,81.29989,Zon
2022-08-21 12:36:42.126828,0.04646399161535451,201.75309760264548,47.51404113983855,81.544426,Zon
2022-08-21 12:36:42.537332,0.032973207610794655,201.73569502091004,47.513694089624764,81.3907,Zon
2022-08-21 12:36:42.964121,0.032977129733694294,201.7381648973815,47.51330178921259,80.99109,Zon
2022-08-21 12:36:43.382652,0.023882529814417762,201.72712632280232,47.512910288691586,80.81783,Zon
2022-08-21 12:36:44.055428,0.023892973868652405,201.7311348504451,47.51227502408452,80.90919,Zon
2022-08-21 12:36:44.465704,0.011676756581408236,201.71547617393998,47.511851456932824,80.86149,Zon
2022-08-21 12:36:44.889037,0.01168318894581342,201.71793540814426,47.511461943259654,80.815315,Zon
2022-08-21 12:36:45.567084,0.002967701241192138,201.7090423628215,47.51080130081152,80.68072,Zon
2022-08-21 12:36:46.008202,0.0029740953961583574,201.71147494254757,47.51041611932648,80.53986,Zon
2022-08-21 12:36:46.440204,-0.0028581544494358743,201.70543485939447,47.509940207076475,80.64001,Zon
2022-08-21 12:36:46.868386,-0.0028513362668851736,201.70806255779095,47.509524192966815,80.86534,Zon
2022-08-21 12:36:47.550576,-0.008059353851159108,201.70427015382623,47.508970413073776,80.77642,Zon
2022-08-21 12:36:47.963619,-0.008052789219452003,201.70679991673939,47.50856992097033,80.46436,Zon
2022-08-21 12:36:48.392048,-0.00978847842985688,201.7067399621168,47.50818145931121,80.67404,Zon
2022-08-21 12:36:49.186183,-0.009206587457358533,201.7121622317548,47.50740264306402,80.58861,Zon
2022-08-21 12:36:49.715089,-0.009198396061513011,201.71530081207177,47.50690556440894,80.907486,Zon
2022-08-21 12:36:50.125559,-0.0074415368362959035,201.72041291077306,47.506533393548224,80.69395,Zon
2022-08-21 12:36:50.534792,-0.007435228370060335,201.72282265657515,47.50615159950555,80.56306,Zon
2022-08-21 12:36:50.960353,-0.007428847022380819,201.7252866456212,47.50576116438404,80.62468,Zon
2022-08-21 12:36:51.384736,-0.005672716261699988,201.73035475415955,47.50539558023502,81.052216,Zon
2022-08-21 12:36:52.058679,-0.005662700745360132,201.7342216078916,47.50478260735347,80.47703,Zon
2022-08-21 12:36:52.480539,-0.0033300979395622997,201.74030763603002,47.504374698262126,80.63966,Zon
2022-08-21 12:36:52.899345,-0.003323683532989646,201.74279503818204,47.50398021904838,80.860245,Zon
2022-08-21 12:36:53.566998,-0.001006926718480789,201.75005805229782,47.50330584750937,80.94685,Zon
2022-08-21 12:36:53.990525,-0.0010003732948324056,201.75264009438166,47.502896164528046,80.975,Zon
2022-08-21 12:36:54.414435,0.00024354841510438528,201.75683622591,47.50250881709277,80.90429,Zon
2022-08-21 12:36:55.071999,0.00025197392385859955,201.76070135046103,47.50189533065934,81.14219,Zon
2022-08-21 12:36:55.472866,0.0008250052911117557,201.76400957992223,47.50156892587273,80.87901,Zon
2022-08-21 12:36:55.887254,0.0008312003619870211,201.76639208293665,47.5011906478136,2174.1086,Zon
2022-08-21 12:36:56.542345,0.0008072926490175585,201.77029884633276,47.50049091925244,3846.7017,Zon
2022-08-21 12:36:56.967252,0.0008136437935586094,201.77271674818826,47.50010690113731,3855.466,Zon
2022-08-21 12:36:57.383857,0.0008054991063546525,201.7752302401084,47.49966798096562,3839.7207,Zon
2022-08-21 12:36:58.050783,0.0008157609177112312,201.77912948004877,47.49904851922334,3849.012,Zon
2022-08-21 12:36:58.492303,0.00035864863758365383,201.78084717801656,47.49877516670273,3832.1392,Zon
2022-08-21 12:36:58.911675,0.00036410657872657805,201.7833908683561,47.49837095926035,3842.7988,Zon
2022-08-21 12:36:59.585776,0.0003419308159336576,201.78733509256844,47.49770442579036,3846.819,Zon
2022-08-21 12:37:00.002681,0.00034762216508322087,201.7898502957238,47.497304617596534,3849.2266,Zon
2022-08-21 12:37:00.434069,0.00038351901773416415,201.79232815542477,47.49695037039403,3848.3025,Zon
2022-08-21 12:37:01.104406,0.00039226854652683467,201.7962899921084,47.49632043354455,3825.7146,Zon
2022-08-21 12:37:01.543440,0.00036835135448476955,201.79886068853017,47.49587195004825,3825.213,Zon
2022-08-21 12:37:01.968662,0.0003741968234327904,201.80138038939472,47.49547119981779,3834.6558,Zon
2022-08-21 12:37:02.407388,0.000327547260610387,201.803913895739,47.49498885486649,3826.2117,Zon
2022-08-21 12:37:03.077911,0.00033746971812725657,201.80787775563283,47.49435823608254,3832.2651,Zon
2022-08-21 12:37:03.504096,0.0003685490180950781,201.81043133476794,47.4939915918593,3842.6912,Zon
2022-08-21 12:37:03.938680,0.00037478582836377773,201.81299440621336,47.4935837111119,3835.0894,Zon
2022-08-21 12:37:04.605846,0.0003601953076085054,201.81691167169205,47.492920552352174,3849.3767,Zon
2022-08-21 12:37:05.029977,0.00036644251873618684,201.819378464112,47.492527868895316,3838.3848,Zon
2022-08-21 12:37:05.467562,-0.0002838287414313887,201.8210771754186,47.4921379695182,3825.6257,Zon
2022-08-21 12:37:05.893414,-0.0002788522791770057,201.82364372750754,47.49172932018594,3845.6777,Zon
2022-08-21 12:37:06.567404,-0.001972958155399045,201.82500838980047,47.49107428537767,3816.6887,Zon
2022-08-21 12:37:06.993665,-0.0019663882036889914,201.82755164184175,47.49066926526068,3834.1536,Zon
2022-08-21 12:37:07.409246,-0.005434862602339926,201.82483656934625,47.49034520586318,3838.168,Zon
2022-08-21 12:37:08.098361,-0.005424603448538528,201.82877800761116,47.48971749716773,3819.6921,Zon
2022-08-21 12:37:08.527424,-0.010652029008292424,201.82363157631787,47.489303216626126,3833.5728,Zon
2022-08-21 12:37:08.969350,-0.010645083543238091,201.82630463605494,47.48887753884989,3822.3127,Zon
2022-08-21 12:37:09.398976,-0.017616425463209014,201.81846471122216,47.4884939113613,3832.4119,Zon
2022-08-21 12:37:10.082606,-0.01760609302363341,201.8224388046879,47.48786117207974,3830.432,Zon
2022-08-21 12:37:10.516992,-0.027121156756129604,201.81095108708453,47.48742612229811,3820.663,Zon
2022-08-21 12:37:10.937642,-0.027117805370673917,201.81346091617726,47.48702587139865,3816.7058,Zon
2022-08-21 12:37:11.641295,-0.03592647680890101,201.80443571091178,47.4862836679467,3821.179,Zon
2022-08-21 12:37:12.065738,-0.03592217074982533,201.8070727978414,47.485863315921726,3823.4932,Zon
2022-08-21 12:37:12.493278,-0.04890695838582112,201.79036100370425,47.48545748954107,3810.253,Zon
2022-08-21 12:37:12.957183,-0.048902390595975835,201.79292083178268,47.48504974961688,3794.0667,Zon
2022-08-21 12:37:13.397417,-0.06570326695115727,201.77079397964266,47.484622106051376,3772.0625,Zon
2022-08-21 12:37:14.058532,-0.06569614154837934,201.77471390197792,47.48399828916437,3770.456,Zon
2022-08-21 12:37:14.481723,-0.08692771186140223,201.74570826894035,47.48365663328324,3743.4473,Zon
2022-08-21 12:37:14.907227,-0.08692308341742915,201.74821644007372,47.483257965749154,3750.2783,Zon
2022-08-21 12:37:15.595300,-0.11210441169875567,201.71500206079347,47.48256444065797,3699.97,Zon
2022-08-21 12:37:16.026533,-0.11209977211736691,201.71747845325248,47.48217138696203,3653.7869,Zon
2022-08-21 12:37:16.462311,-0.14198076355829992,201.67590628767383,47.481712073245696,3641.6604,Zon
2022-08-21 12:37:16.891189,-0.1419760553136204,201.67842804994797,47.48131254783725,3579.4915,Zon
2022-08-21 12:37:17.555319,-0.17609413329527537,201.63186383745182,47.480698021805225,3528.2654,Zon
2022-08-21 12:37:17.974770,-0.1760894602266222,201.63436585522948,47.48030243898735,3463.712,Zon
2022-08-21 12:37:18.399877,-0.21442726933666337,201.58013261117875,47.47995526600443,3385.2383,Zon
2022-08-21 12:37:19.081227,-0.21441981477253616,201.5841189929248,47.47932650083399,3299.055,Zon
2022-08-21 12:37:19.498606,-0.2561624018066147,201.5248304244174,47.47885968829779,3208.4497,Zon
2022-08-21 12:37:19.931160,-0.25615770740446486,201.52732919200886,47.47846659739468,3115.9587,Zon
2022-08-21 12:37:20.617349,-0.30083256347463494,201.46522761896014,47.47781019720341,2974.4832,Zon
2022-08-21 12:37:21.049239,-0.3008277172356872,201.46779628812044,47.47740724069665,2851.573,Zon
2022-08-21 12:37:21.471481,-0.3488426878232561,201.39927062701264,47.47706676629751,2711.5051,Zon
2022-08-21 12:37:21.907127,-0.34883788028402524,201.4018390735856,47.47666509911717,2534.1023,Zon
2022-08-21 12:37:22.565632,-0.3989689100039795,201.33155403787399,47.47602028207329,2351.9832,Zon
2022-08-21 12:37:22.974807,-0.3989643787580426,201.33396986383093,47.475643693432396,2179.6902,Zon
2022-08-21 12:37:23.388488,-0.45077900134338195,201.2597373740092,47.47520432350347,1971.236,Zon
2022-08-21 12:37:24.063869,-0.4507716186439403,201.2636712707048,47.47459315977782,1772.1395,Zon
2022-08-21 12:37:24.491790,-0.5046550428633404,201.18651096679903,47.47422485737817,1572.6024,Zon
2022-08-21 12:37:24.908744,-0.5046503819948277,201.18899947480966,47.47383960858396,1372.8286,Zon
2022-08-21 12:37:25.577745,-0.5593835799356638,201.11184404283847,47.47320002081953,1174.6135,Zon
2022-08-21 12:37:26.004618,-0.5593787335566465,201.11442511055705,47.472801866762495,997.91876,Zon
2022-08-21 12:37:26.446257,-0.6153620058432158,201.03419026381604,47.47236515358982,833.3894,Zon
2022-08-21 12:37:26.877737,-0.615357257054962,201.03672506047474,47.47197559426111,687.01276,Zon
2022-08-21 12:37:27.545355,-0.6717534670006026,200.95724145480474,47.47132199609982,558.92535,Zon
2022-08-21 12:37:27.960148,-0.6717488309045446,200.95972403973593,47.47094187350898,452.61023,Zon
2022-08-21 12:37:28.395429,-0.7289596383833767,200.87754762159736,47.470597786381276,364.31955,Zon
2022-08-21 12:37:29.074705,-0.7289520791052607,200.88159841535077,47.469979911061415,289.5446,Zon
2022-08-21 12:37:29.500677,-0.7874402457318267,200.7975838086944,47.469498175607,233.08142,Zon
2022-08-21 12:37:29.919897,-0.7874355345372454,200.8001152879123,47.469113554955925,188.22275,Zon
2022-08-21 12:37:30.603620,-0.8471544922506598,200.71568569436874,47.46847414470839,153.66046,Zon
2022-08-21 12:37:31.035431,-0.8471496669695991,200.71826197784802,47.46808427569104,128.0141,Zon
2022-08-21 12:37:31.448697,-0.9085518007749944,200.62994598961427,47.467581638023596,109.93615,Zon
2022-08-21 12:37:32.119023,-0.9085445268708863,200.63380988152042,47.466999345608976,96.576675,Zon
2022-08-21 12:37:32.533985,-0.9724341560190538,200.5418356695833,47.46653520454485,87.00444,Zon
