Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2022-03-12 17:56:41.036086,-2.6735187583063174,132.70849215192297,57.69880900819033,3289.7449,Maan
2022-03-12 17:56:41.670016,-2.673743702417727,132.71175498228786,57.69965055312687,3305.0002,Maan
2022-03-12 17:56:42.060562,-2.6737076494864125,132.71417704190318,57.70039484661794,3301.9856,Maan
2022-03-12 17:56:42.703279,-2.6735473346393333,132.7182375286923,57.701354095472425,3287.4116,Maan
2022-03-12 17:56:43.095909,-2.6735108353100476,132.72066158056677,57.702098860383806,3297.5645,Maan
2022-03-12 17:56:43.720419,-2.6733855257820727,132.7246191504712,57.703122401017595,3284.3674,Maan
2022-03-12 17:56:44.106445,-2.6733503137544363,132.7269513078815,57.70383879883587,3278.1194,Maan
2022-03-12 17:56:44.712941,-2.6731700344029754,132.73091256840277,57.70470303879088,3305.5447,Maan
2022-03-12 17:56:45.104404,-2.6731351205011356,132.73322206557387,57.7054123467343,3291.2192,Maan
2022-03-12 17:56:45.730707,-2.6729864678474446,132.73722708578802,57.70638594187672,3289.5144,Maan
2022-03-12 17:56:46.120348,-2.6728604161614884,132.7397896299303,57.70691648597297,3302.4927,Maan
2022-03-12 17:56:46.739328,-2.6728040373978064,132.74354084019285,57.708068261600346,3292.2085,Maan
2022-03-12 17:56:47.125715,-2.6726780390276006,132.74608420646223,57.70859278163261,3306.6936,Maan
2022-03-12 17:56:47.516205,-2.6726426372068217,132.74842978657216,57.709312853721386,3293.945,Maan
2022-03-12 17:56:48.141532,-2.6728675655724734,132.75173317349117,57.710165715223816,3292.2551,Maan
2022-03-12 17:56:48.537703,-2.6728309629629177,132.75414092757268,57.710904750545296,3259.9048,Maan
2022-03-12 17:56:49.167656,-2.672695106418247,132.75808893764494,57.711892167093595,3305.2097,Maan
2022-03-12 17:56:49.562336,-2.6726586593993784,132.76049662776205,57.71263104503843,3290.5232,Maan
2022-03-12 17:56:50.189728,-2.672544425999652,132.7644250076465,57.71367629489984,3306.9124,Maan
2022-03-12 17:56:50.588467,-2.6725088429417436,132.76679883406774,57.71440464486614,3297.114,Maan
2022-03-12 17:56:51.199390,-2.672349971924977,132.77079949863816,57.71534370647919,3303.6655,Maan
2022-03-12 17:56:51.597867,-2.6723139662695203,132.77318024787706,57.71607404469541,3306.4128,Maan
2022-03-12 17:56:52.229818,-2.6721887284622827,132.7770998451053,57.71708412819482,3281.796,Maan
2022-03-12 17:56:52.614237,-2.6721529114821543,132.77950088199964,57.717820553289954,3305.6353,Maan
2022-03-12 17:56:53.223636,-2.6723454604535632,132.7827928054129,57.718572898902764,3292.318,Maan
2022-03-12 17:56:53.608807,-2.672310612693604,132.78509947478557,57.71928026395553,3270.2046,Maan
2022-03-12 17:56:54.218583,-2.6721300481398402,132.78908922762653,57.72015128557891,3296.9233,Maan
2022-03-12 17:56:54.615385,-2.672095165213988,132.79139868843833,57.72085937740824,3301.5432,Maan
2022-03-12 17:56:55.242876,-2.672364049046312,132.79481217110728,57.72091095488854,3305.8425,Maan
2022-03-12 17:56:55.643268,-2.672327088030758,132.7972902008544,57.72167061174217,3303.1877,Maan
2022-03-12 17:56:56.040114,-2.6722910128642416,132.7996801668538,57.72240321863793,3289.881,Maan
2022-03-12 17:56:56.653786,-2.673477439052605,132.8014263838811,57.721652403989374,3311.5488,Maan
2022-03-12 17:56:57.040223,-2.6734421444035257,132.80376504846294,57.7223692129777,3306.1418,Maan
2022-03-12 17:56:57.675759,-2.6754640216207015,132.80406863075828,57.72162271706715,3295.7034,Maan
2022-03-12 17:56:58.060602,-2.675429078241289,132.80638266934469,57.722331932565986,3309.526,Maan
2022-03-12 17:56:58.680442,-2.680664623782091,132.80077989731348,57.72021488180004,3280.7605,Maan
2022-03-12 17:56:59.068394,-2.6806288109821,132.80316298821484,57.720945336998746,3295.996,Maan
2022-03-12 17:56:59.708324,-2.6812263780230894,132.80585515138327,57.7217044756337,3287.5288,Maan
2022-03-12 17:57:00.100275,-2.6811910713847955,132.80821017411134,57.72242621887877,3298.0632,Maan
2022-03-12 17:57:00.710773,-2.684527836359915,132.80593635358238,57.721719714763154,3301.5422,Maan
2022-03-12 17:57:01.095463,-2.6844930105204132,132.80823869843599,57.72242531279134,3295.1538,Maan
2022-03-12 17:57:01.707113,-2.674457057653382,132.80605081157483,57.90180465425336,3301.5803,Maan
2022-03-12 17:57:02.093079,-2.67442305162411,132.80839349158765,57.90252036100553,3311.0923,Maan
2022-03-12 17:57:02.713377,-2.6776499659464488,132.80609661625513,57.90180898999829,3293.5537,Maan
2022-03-12 17:57:03.118670,-2.6776144020542074,132.80850262870806,57.90254404371299,3303.9568,Maan
2022-03-12 17:57:03.735938,-2.6808549072727526,132.80625872840244,57.90188090448249,3283.5981,Maan
2022-03-12 17:57:04.123114,-2.6841044500893716,132.80255980560904,57.90074110189845,3299.0295,Maan
2022-03-12 17:57:04.523320,-2.684068985434327,132.80499957532714,57.9014865472692,3300.8726,Maan
2022-03-12 17:57:05.159234,-2.6872978285370537,132.80280527861342,57.90080644818007,3296.153,Maan
2022-03-12 17:57:05.542529,-2.687263981575944,132.80513249247292,57.90151749940296,3313.2388,Maan
2022-03-12 17:57:06.163545,-2.6904949069800117,132.80286997221685,57.90081655761434,3299.9976,Maan
2022-03-12 17:57:06.551445,-2.690460811872968,132.80521178430382,57.90153206771895,3303.4822,Maan
2022-03-12 17:57:07.168981,-2.6936931361931986,132.80291672877112,57.90082118665775,3296.3481,Maan
2022-03-12 17:57:07.573831,-2.693657567606294,132.80536978387707,57.90157068343811,3300.1475,Maan
2022-03-12 17:57:08.192692,-2.696890794958886,132.8030989679141,57.90086721214644,3291.266,Maan
2022-03-12 17:57:08.575899,-2.696857183719808,132.8054057233171,57.9015720069044,3278.612,Maan
2022-03-12 17:57:09.190051,-2.700104726413949,132.80307765488652,57.90088308837183,3316.9346,Maan
2022-03-12 17:57:09.576611,-2.700070479841403,132.8054284428177,57.90160133631659,3299.2498,Maan
2022-03-12 17:57:10.192656,-2.703306097116328,132.80312639527426,57.90088832425569,3299.8892,Maan
2022-03-12 17:57:10.593204,-2.703271057971926,132.8055181118658,57.90161907594367,3292.3535,Maan
2022-03-12 17:57:11.219295,-2.706507642878049,132.8032638648979,57.900920671114704,3294.7747,Maan
2022-03-12 17:57:11.607241,-2.7064726925435836,132.8056579082407,57.901652130785685,3292.9473,Maan
2022-03-12 17:57:12.223979,-2.7097233680044996,132.80333372557484,57.90096440568281,3296.8655,Maan
2022-03-12 17:57:12.626592,-2.7096877300586213,132.80575024627885,57.90170273084732,3302.199,Maan
2022-03-12 17:57:13.024898,-2.7096531834542095,132.8081333356764,57.902430789231545,3276.976,Maan
2022-03-12 17:57:13.637999,-2.7128917366040617,132.80587647787593,57.901731641594694,3262.4407,Maan
2022-03-12 17:57:14.033546,-2.712856649888422,132.80828460512816,57.90246734636248,3295.258,Maan
2022-03-12 17:57:14.674853,-2.716095040915254,132.80609236412334,57.901787943630175,3289.9849,Maan
2022-03-12 17:57:15.066742,-2.71606011511022,132.80848956391446,57.902520305458104,3292.396,Maan
2022-03-12 17:57:15.690959,-2.7193006866049965,132.8062227507785,57.901818123966905,3289.994,Maan
2022-03-12 17:57:16.095441,-2.7192649047154736,132.8086525693132,57.90256044791358,3299.6426,Maan
2022-03-12 17:57:16.724553,-2.7225183045366976,132.8064481658627,57.90190938160898,3302.4014,Maan
2022-03-12 17:57:17.111734,-2.7257816844583482,132.80276616933548,57.90077476001023,3292.6187,Maan
2022-03-12 17:57:17.722504,-2.7257275346805065,132.80647413224534,57.90190766016577,3294.7048,Maan
2022-03-12 17:57:18.124602,-2.7256926715987055,132.80882715276172,57.90262651710828,3297.7117,Maan
2022-03-12 17:57:18.526967,-2.7289561334392918,132.8052212442432,57.901515222921006,3261.3445,Maan
2022-03-12 17:57:19.152715,-2.732212941615785,132.80300114807577,57.90085929362713,3298.7183,Maan
2022-03-12 17:57:19.538579,-2.7321782241306147,132.80537488049697,57.90158455333707,3299.6685,Maan
2022-03-12 17:57:20.179689,-2.7354231408450844,132.80317181438213,57.900901786022985,3301.0195,Maan
2022-03-12 17:57:20.565954,-2.73538806991806,132.80557159182518,57.901634999495705,3309.5146,Maan
2022-03-12 17:57:21.175188,-2.7386360922412587,132.80323086656335,57.90091017540609,3297.0325,Maan
2022-03-12 17:57:21.556236,-2.7386023587418675,132.80553386646295,57.901613819947684,3299.9485,Maan
2022-03-12 18:00:01.127742,5.26223238538591,38.63431185794964,24.134199313985643,3337.3577,3C295
2022-03-12 18:00:01.509683,5.26223238538591,38.63525668022537,24.134808695283507,3338.1653,3C295
2022-03-12 18:00:02.126549,4.817697943688207,38.14953719877559,24.135473199851234,3327.0435,3C295
2022-03-12 18:00:02.503928,4.817697943688207,38.15045881824212,24.136062748976496,3336.14,3C295
2022-03-12 18:00:03.106967,4.384370994698075,37.67701353900537,24.136907625940996,3338.9844,3C295
2022-03-12 18:00:03.722699,4.384370994698075,37.678519819549294,24.13786330557058,3336.91,3C295
2022-03-12 18:00:04.103440,4.384370994698075,37.67942221608009,24.138435862688887,3334.7446,3C295
2022-03-12 18:00:04.722093,3.9610425532695284,37.216972592483124,24.139065376635628,3334.7444,3C295
2022-03-12 18:00:05.103926,3.9610425532695284,37.217901953647285,24.13965021773985,3347.9365,3C295
2022-03-12 18:00:05.714204,3.5482318712963417,36.766970498815425,24.140421163888103,3329.9312,3C295
2022-03-12 18:00:06.092108,3.5482318712963417,36.7678872939853,24.140993387964006,3326.3752,3C295
2022-03-12 18:00:06.698080,3.1461319811916293,36.328683393865056,24.141814078395466,3344.2996,3C295
2022-03-12 18:00:07.088573,3.1461319811916293,36.32959518927986,24.142378554533664,3324.556,3C295
2022-03-12 18:00:07.705777,2.754621005041059,35.90204062704864,24.143178396806903,3333.8237,3C295
2022-03-12 18:00:08.086118,2.754621005041059,35.90295177768695,24.143737909987603,3318.6917,3C295
2022-03-12 18:00:08.703484,2.372224940962662,35.485346512231786,24.14449604768143,3338.4924,3C295
2022-03-12 18:00:09.082213,2.372224940962662,35.486284589493046,24.14506744542687,3338.4907,3C295
2022-03-12 18:00:09.687028,2.0015968913411872,35.08156252465109,24.14581337681835,3336.412,3C295
2022-03-12 18:00:10.067262,2.0015968913411872,35.082465805678005,24.1463591848406,3328.9412,3C295
2022-03-12 18:00:10.668928,1.6415726062040068,34.689373997596036,24.14713699055686,3320.1953,3C295
2022-03-12 18:00:11.050936,1.6415726062040068,34.69026476531548,24.14767097708638,3329.246,3C295
2022-03-12 18:00:11.662190,1.290170029840837,34.306639411462044,24.14839798196212,3325.796,3C295
2022-03-12 18:00:12.054767,1.290170029840837,34.30757876299729,24.148956657331514,3335.4485,3C295
2022-03-12 18:00:12.659200,0.9508116254735818,33.93711748785698,24.149786277700137,3342.26,3C295
2022-03-12 18:00:13.054942,0.9508116254735818,33.93804730227368,24.15033499557622,3337.8193,3C295
2022-03-12 18:00:13.666125,0.6224969192221653,33.57971899734378,24.151118144541037,3354.0818,3C295
2022-03-12 18:00:14.044981,0.6224969192221653,33.58061426601683,24.15164244194103,3341.976,3C295
2022-03-12 18:00:14.653392,0.3034310322689854,33.23239101581783,24.152489924905144,3339.9885,3C295
2022-03-12 18:00:15.047218,0.3034310322689854,33.23333419932512,24.153038112118587,3362.0747,3C295
2022-03-12 18:00:15.663664,-0.006166362165277792,32.89547515503075,24.153856435416987,3377.8647,3C295
2022-03-12 18:00:16.045078,-0.006166362165277792,32.896398858369274,24.154389299473028,3364.544,3C295
2022-03-12 18:00:16.648713,-0.30315374136600115,32.572362530998646,24.15520423051736,3358.7278,3C295
2022-03-12 18:00:17.041023,-0.30315374136600115,32.57328176877598,24.155730664713815,3343.9229,3C295
2022-03-12 18:00:17.660182,-0.5907462436066595,32.25955199693256,24.15659829941629,3324.028,3C295
2022-03-12 18:00:18.057067,-0.5907462436066595,32.26046726010354,24.157118710524113,3329.9563,3C295
2022-03-12 18:00:18.666087,-0.8687228737515479,31.957295470494774,24.157938949169854,3334.2114,3C295
2022-03-12 18:00:19.044048,-0.8687228737515479,31.958185244130945,24.15844131736043,3333.5264,3C295
2022-03-12 18:00:19.662785,-1.1334010414577453,31.669565068062973,24.159215561789516,3340.7495,3C295
2022-03-12 18:00:20.044863,-1.1334010414577453,31.67047085136756,24.159723501760514,3330.8777,3C295
2022-03-12 18:00:20.657110,-1.3901053537200938,31.39055905173417,24.160675410048338,3328.2446,3C295
2022-03-12 18:00:21.041694,-1.3901053537200938,31.391462939567703,24.16117890827484,3332.9497,3C295
2022-03-12 18:00:21.653630,-1.635826055496542,31.123597423394234,24.162008331615038,3325.403,3C295
2022-03-12 18:00:22.034686,-1.635826055496542,31.124487437131332,24.16250089420931,3333.8752,3C295
2022-03-12 18:00:22.651294,-1.869933293412079,30.869353948094897,24.163367363515675,3334.8828,3C295
2022-03-12 18:00:23.027105,-1.869933293412079,30.870243618922213,24.163856662971043,3336.707,3C295
2022-03-12 18:00:23.641477,-2.0951346302806515,30.62485110225253,24.164659543782513,3335.35,3C295
2022-03-12 18:00:24.029496,-2.0951346302806515,30.625759824057244,24.16515628227305,3334.575,3C295
2022-03-12 18:00:24.634184,-2.309034414222711,30.39274648668476,24.16606258841956,3326.5837,3C295
2022-03-12 18:00:25.011354,-2.309034414222711,30.393622796367662,24.166538811722702,3330.7124,3C295
2022-03-12 18:00:25.621932,-2.512791321273005,30.17171790569199,24.167330535957177,3339.421,3C295
2022-03-12 18:00:26.016433,-2.512791321273005,30.17263883059818,24.167828188999305,3332.6865,3C295
2022-03-12 18:00:26.619921,-2.707235825197355,29.96093689213061,24.16875543489131,3330.2947,3C295
2022-03-12 18:00:27.223804,-2.8897862238263037,29.762253529177283,24.169615822685902,3327.3408,3C295
2022-03-12 18:00:27.604257,-2.8897862238263037,29.763124292835748,24.170081395409753,3339.091,3C295
2022-03-12 18:00:28.222065,-3.062051974832999,29.575750758509265,24.171014752379254,3327.2793,3C295
2022-03-12 18:00:28.610948,-3.062051974832999,29.576661314470876,24.171499218055136,3321.4336,3C295
2022-03-12 18:00:29.212907,-3.223517001154863,29.401083559241442,24.17237660005074,3333.569,3C295
2022-03-12 18:00:29.588089,-3.223517001154863,29.401951961537577,24.172836499527907,3337.0627,3C295
2022-03-12 18:00:30.197950,-3.375692846581407,29.236565925835084,24.173682789631517,3333.5437,3C295
2022-03-12 18:00:30.574019,-3.375692846581407,29.23743960264867,24.174143448412888,3338.4597,3C295
2022-03-12 18:00:31.182269,-3.51659624748307,29.084405718422673,24.175299674778042,3331.0635,3C295
2022-03-12 18:00:31.558233,-3.51659624748307,29.085278718952804,24.175758093508566,3334.3298,3C295
2022-03-12 18:00:32.183778,-3.645318573652922,28.945598375338896,24.17643839243804,3320.4177,3C295
2022-03-12 18:00:32.561237,-3.645318573652922,28.946518736301897,24.176919859816678,3338.4495,3C295
2022-03-12 18:00:33.163867,-3.7657032866690576,28.815952216720515,24.17780707172244,3334.774,3C295
2022-03-12 18:00:33.540262,-3.7657032866690576,28.81682314190092,24.178261065353254,3346.3586,3C295
2022-03-12 18:00:34.158642,-3.8760012256569176,28.697342833173284,24.17915573759109,3331.4138,3C295
2022-03-12 18:00:34.534774,-3.8760012256569176,28.698221685588972,24.17961237173784,3322.1404,3C295
2022-03-12 18:00:35.144576,-3.9754029334540957,28.590676946245736,24.180431344440304,3347.033,3C295
2022-03-12 18:00:35.527689,-3.9754029334540957,28.591555616922,24.180886539725133,3334.4683,3C295
2022-03-12 18:00:36.139172,-4.066298465544795,28.49334922795677,24.18181595906199,3326.2449,3C295
2022-03-12 18:00:36.527665,-4.066298465544795,28.494244475631803,24.182278491291246,3326.6826,3C295
2022-03-12 18:00:37.134078,-4.147537310631684,28.406601516022864,24.183151918025445,3331.1047,3C295
2022-03-12 18:00:37.518166,-4.147537310631684,28.407495444455673,24.1836126538262,3333.1052,3C295
2022-03-12 18:00:38.130498,-4.21894130073049,28.330615095640717,24.184533959929666,3335.3115,3C295
2022-03-12 18:00:38.506579,-4.21894130073049,28.33150702893228,24.184992693090066,3313.6135,3C295
2022-03-12 18:00:39.118105,-4.281914222931796,28.263887992076867,24.18593226264895,3338.2087,3C295
2022-03-12 18:00:39.720986,-4.281914222931796,28.26529465710352,24.186654387385488,3327.071,3C295
2022-03-12 18:00:40.097583,-4.281914222931796,28.266165615804784,24.187101521950584,3321.3691,3C295
2022-03-12 18:00:40.709413,-4.337562008484222,28.206584455228718,24.187986706407298,3324.858,3C295
2022-03-12 18:00:41.086964,-4.337562008484222,28.207447236661746,24.188428914656424,3316.9456,3C295
2022-03-12 18:00:41.694166,-4.385124491898623,28.156717322170685,24.189341529142748,3310.2212,3C295
2022-03-12 18:00:42.076441,-4.385124491898623,28.157595851917225,24.189791180532847,3324.9958,3C295
2022-03-12 18:00:42.689765,-4.4254759292715615,28.11478832038515,24.19078487345902,3314.2185,3C295
2022-03-12 18:00:43.068881,-4.4254759292715615,28.115670790352112,24.191236012829197,3331.747,3C295
2022-03-12 18:00:43.688548,-4.459901518136132,28.079372293577016,24.192090307939566,3320.6277,3C295
2022-03-12 18:00:44.068397,-4.459901518136132,28.080245323874646,24.19253617996212,3314.1392,3C295
2022-03-12 18:00:44.674511,-4.488259150634853,28.050570579836084,24.193460607628356,3319.4,3C295
2022-03-12 18:00:45.062994,-4.488259150634853,28.05146845820101,24.193918803518713,3328.702,3C295
2022-03-12 18:00:45.680510,-4.511616663199302,28.027300970816086,24.19484923928478,3335.3074,3C295
2022-03-12 18:00:46.057761,-4.511616663199302,28.028167471983963,24.195291139222167,3326.9033,3C295
2022-03-12 18:00:46.660957,-4.530561066216487,28.008804901032402,24.19624842639691,3314.5251,3C295
2022-03-12 18:00:47.042272,-4.530561066216487,28.009676906997395,24.1966929093947,3322.8506,3C295
2022-03-12 18:00:47.656776,-4.545029468316862,27.995229770307603,24.19757134009541,3334.857,3C295
2022-03-12 18:00:48.050927,-4.545029468316862,27.99615933429237,24.198044989599893,3331.544,3C295
2022-03-12 18:00:48.675733,-4.55619075608638,27.985346916872167,24.198956017373426,3324.6702,3C295
2022-03-12 18:00:49.064561,-4.55619075608638,27.986259996957795,24.19942114788691,3333.2349,3C295
2022-03-12 18:00:49.682125,-4.564272461446705,27.978861108763542,24.20028337824881,3313.202,3C295
2022-03-12 18:00:50.057132,-4.564272461446705,27.979724400275177,24.200723075072432,3314.6003,3C295
2022-03-12 18:00:50.660561,-4.569088009372698,27.975846189157743,24.20165339865316,3324.1375,3C295
2022-03-12 18:00:51.040684,-4.569088009372698,27.976719737062478,24.20209829296164,3321.3438,3C295
2022-03-12 18:00:51.655019,-4.571674166636952,27.975324731265918,24.203015869387723,3332.0332,3C295
2022-03-12 18:00:52.030956,-4.571674166636952,27.976190112368233,24.203456609753065,3339.6365,3C295
2022-03-12 18:00:52.637277,-4.573450432324019,27.9756551781968,24.20439679749808,3338.7727,3C295
2022-03-12 18:00:53.032997,-4.573450432324019,27.9765578748775,24.2048565602558,3333.827,3C295
2022-03-12 18:00:53.641828,-4.57274501038196,27.978744414041454,24.205809361574797,3333.1587,3C295
2022-03-12 18:00:54.035754,-4.57274501038196,27.979672455636575,24.206282088850006,3327.2317,3C295
2022-03-12 18:00:54.640165,-4.570354664658636,27.98370323127403,24.20718455532979,3344.348,3C295
2022-03-12 18:00:55.017349,-4.570354664658636,27.984565324160478,24.20762376396763,3339.15,3C295
2022-03-12 18:00:55.620559,-4.567646461427922,27.988951294623252,24.20845235521191,3323.9644,3C295
2022-03-12 18:00:56.230176,-4.564459215524698,27.99384291065322,24.209410403159442,3339.415,3C295
2022-03-12 18:00:56.610532,-4.564459215524698,27.994722718479956,24.20985878832337,3343.2131,3C295
2022-03-12 18:00:57.219859,-4.561790069133655,27.99907888639676,24.210768289768065,3341.585,3C295
2022-03-12 18:00:57.600880,-4.561790069133655,27.999949559578205,24.211212098581296,3312.6526,3C295
2022-03-12 18:00:58.209848,-4.560222518492603,28.003095952565864,24.21211226737254,3330.7722,3C295
2022-03-12 18:00:58.586503,-4.560222518492603,28.003968462921286,24.212557076186172,3341.281,3C295
2022-03-12 18:00:59.201702,-4.559756604174795,28.005901795126075,24.21344605449651,3341.4775,3C295
2022-03-12 18:00:59.584572,-4.559756604174795,28.006798177917805,24.213903082986327,3326.7493,3C295
2022-03-12 18:01:00.195629,-4.559569372254297,28.008417177011385,24.214791619707757,3334.0298,3C295
2022-03-12 18:01:00.579289,-4.559569372254297,28.009306997526078,24.2152453474679,3321.4773,3C295
2022-03-12 18:01:01.187748,-4.559421342811648,28.010894498303266,24.216213380034944,3331.2349,3C295
2022-03-12 18:01:01.562573,-4.559421342811648,28.011765235899116,24.21665742145887,3323.6436,3C295
2022-03-12 18:01:02.165338,-4.55924719447038,28.013357218879058,24.21756417288941,3334.2656,3C295
2022-03-12 18:01:02.551772,-4.55924719447038,28.014255605418622,24.218022359368593,3328.183,3C295
2022-03-12 18:01:03.165007,-4.558794379339142,28.016169327912582,24.218933552558948,3338.895,3C295
2022-03-12 18:01:03.541077,-4.558794379339142,28.017039138550977,24.21937721293382,3344.5742,3C295
2022-03-12 18:01:04.146714,-4.55702659676742,28.020386110436082,24.22041185167722,3333.5544,3C295
2022-03-12 18:01:04.531973,-4.55702659676742,28.0212541075441,24.220854653944624,3333.0867,3C295
2022-03-12 18:01:05.140593,-4.553786953542543,28.02624114920051,24.22173655300891,3322.0798,3C295
2022-03-12 18:01:05.525120,-4.553786953542543,28.027119436683805,24.222184692389533,3329.603,3C295
2022-03-12 18:01:06.132218,-4.548648632790124,28.034186105655905,24.2231372863106,3332.711,3C295
2022-03-12 18:01:06.505672,-4.548648632790124,28.035054552010745,24.223580518052312,3341.6348,3C295
2022-03-12 18:01:07.115703,-4.540683670216663,28.04521201029955,24.22441845211172,3338.1838,3C295
2022-03-12 18:01:07.724626,-4.540683670216663,28.046625736925936,24.22514023541087,3339.736,3C295
2022-03-12 18:01:08.111380,-4.529717324037614,28.05954798583211,24.225793172669285,3336.072,3C295
2022-03-12 18:01:08.716182,-4.529717324037614,28.060952202902936,24.22651041598739,3319.5623,3C295
2022-03-12 18:01:09.100899,-4.529717324037614,28.061840312533953,24.226964063209795,3332.149,3C295
2022-03-12 18:01:09.705029,-4.515430655096777,28.078911969189267,24.227885779053718,3345.7444,3C295
2022-03-12 18:01:10.086959,-4.515430655096777,28.07979070337235,24.22833488116893,3340.4236,3C295
2022-03-12 18:01:10.703522,-4.496680785701012,28.101794242811167,24.229224846384014,3338.764,3C295
2022-03-12 18:01:11.098687,-4.496680785701012,28.102698431282608,24.229687273726007,3331.464,3C295
2022-03-12 18:01:11.716994,-4.472999303261013,28.130106571572593,24.23069452072212,3333.27,3C295
2022-03-12 18:01:12.102214,-4.444264915008985,28.162530313376692,24.231337850965282,3340.5413,3C295
2022-03-12 18:01:12.707653,-4.444264915008985,28.163944653908878,24.232062480834912,3345.1746,3C295
2022-03-12 18:01:13.094537,-4.444264915008985,28.164811824434313,24.23250679075265,3335.1616,3C295
2022-03-12 18:01:13.702105,-4.409688767471413,28.204172425036624,24.233425820619825,3339.212,3C295
2022-03-12 18:01:14.080978,-4.409688767471413,28.2050398705362,24.233870794247814,3326.8433,3C295
2022-03-12 18:01:14.689766,-4.368706802632828,28.251413690968004,24.234793698843983,3337.003,3C295
2022-03-12 18:01:15.073121,-4.368706802632828,28.252298538064263,24.235248222682102,3331.2075,3C295
2022-03-12 18:01:15.685373,-4.321019136568573,28.30602324890614,24.236167927951893,3333.016,3C295
2022-03-12 18:01:16.074812,-4.321019136568573,28.30692352158813,24.23663110629245,3351.1797,3C295
2022-03-12 18:01:16.686355,-4.265498922301989,28.369260620666083,24.23757067710073,3327.012,3C295
2022-03-12 18:01:17.074222,-4.265498922301989,28.3701578344306,24.238033121961564,3337.8745,3C295
2022-03-12 18:01:17.694101,-4.202919844131504,28.440242781448262,24.238917240675203,3339.8757,3C295
2022-03-12 18:01:18.071367,-4.202919844131504,28.441111751664252,24.23936603801607,3338.494,3C295
2022-03-12 18:01:18.677804,-4.131376953290029,28.52099456295418,24.24031151765885,3343.6355,3C295
2022-03-12 18:01:19.066277,-4.131376953290029,28.521890598393064,24.24077535811597,3337.2788,3C295
2022-03-12 18:01:19.678336,-4.051319361863431,28.61112865809333,24.241675893414897,3332.2507,3C295
2022-03-12 18:01:20.065730,-4.051319361863431,28.612022031801715,24.24213953651818,3350.118,3C295
2022-03-12 18:01:20.677556,-3.96468952100914,28.708466013860132,24.243027838555918,3322.8845,3C295
2022-03-12 18:01:21.065386,-3.96468952100914,28.70936279334028,24.243494525052142,3330.9492,3C295
2022-03-12 18:01:21.674217,-3.8706432874490395,28.813958000027668,24.244436854998938,3329.4111,3C295
2022-03-12 18:01:22.052139,-3.8706432874490395,28.81482849660508,24.244891202090404,3326.1836,3C295
2022-03-12 18:01:22.725808,-3.77076534217396,28.92580816594612,24.245762781894054,3322.2058,3C295
2022-03-12 18:01:23.118105,-3.6647715858516476,29.043119035428262,24.246427963957615,3320.2617,3C295
2022-03-12 18:01:23.731330,-3.6647715858516476,29.044552741912995,24.247181035054883,3326.662,3C295
2022-03-12 18:01:24.113936,-3.5521217804724605,29.169003023089,24.247865579927645,3337.2249,3C295
2022-03-12 18:01:24.718795,-3.5521217804724605,29.17041864601924,24.248611725012424,3336.6028,3C295
2022-03-12 18:01:25.102204,-3.5521217804724605,29.171308422915278,24.249080728019738,3326.0608,3C295
2022-03-12 18:01:25.709769,-3.4338271409272494,29.302488952680196,24.250018020407545,3336.6619,3C295
2022-03-12 18:01:26.088677,-3.4338271409272494,29.30336402224734,24.25048093348627,3332.8645,3C295
2022-03-12 18:01:26.703545,-3.3118427197682356,29.43861026537464,24.251411205711076,3330.7732,3C295
2022-03-12 18:01:27.092382,-3.3118427197682356,29.43948827123381,24.251877385269236,3349.4812,3C295
2022-03-12 18:01:27.712103,-3.18581909314391,29.579184945616372,24.252732131222185,3315.2754,3C295
2022-03-12 18:01:28.101926,-3.18581909314391,29.58009476672756,24.25321702951633,3330.4639,3C295
2022-03-12 18:01:28.711744,-3.054990065687697,29.725041370175667,24.25418315822423,3328.4873,3C295
2022-03-12 18:01:29.093814,-3.054990065687697,29.725921681516247,24.254654156308714,3332.831,3C295
2022-03-12 18:01:29.711642,-2.9231763662291774,29.871943199274682,24.25548714586096,3327.5383,3C295
2022-03-12 18:01:30.088393,-2.9231763662291774,29.87284108380135,24.25596941559627,3328.1533,3C295
2022-03-12 18:01:30.697689,-2.7890266370618817,30.021421711047005,24.256824340397557,3325.157,3C295
2022-03-12 18:01:31.083787,-2.7890266370618817,30.02231825395784,24.257307781838055,3331.9666,3C295
2022-03-12 18:01:31.687561,-2.651425741930123,30.174677176203136,24.258271392084865,3331.5613,3C295
2022-03-12 18:01:32.066733,-2.651425741930123,30.175555375175353,24.258746835814055,3337.6355,3C295
2022-03-12 18:01:32.682743,-2.513131577075266,30.328679961070183,24.259659428124458,3319.8843,3C295
2022-03-12 18:01:33.064467,-2.513131577075266,30.329575896503535,24.26014640790041,3322.957,3C295
2022-03-12 18:01:33.683774,-2.375591090565284,30.481896683917334,24.26103033756712,3330.589,3C295
2022-03-12 18:01:34.064302,-2.375591090565284,30.482796709743607,24.261521465693242,3324.1628,3C295
2022-03-12 18:01:34.686236,-2.2350782217046485,30.638403142556136,24.26243273013311,3322.802,3C295
2022-03-12 18:01:35.071400,-2.2350782217046485,30.639285523019673,24.262916149617613,3340.5745,3C295
2022-03-12 18:01:35.687946,-2.0953155120782787,30.794062380327546,24.263786336694345,3336.8562,3C295
2022-03-12 18:01:36.075638,-2.0953155120782787,30.794973068506103,24.264287227982308,3328.7307,3C295
