Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-10-20 11:12:34.865142,-3.487205771745818,54.50104557611192,27.965279634377318,2.3658168,Cygnus A
2021-10-20 11:12:35.446005,-3.4872238215865523,54.50250706305013,27.966495640903126,2.373424,Cygnus A
2021-10-20 11:12:36.033068,-3.4872238215865523,54.50398808625869,27.967689813380193,2.4047003,Cygnus A
2021-10-20 11:12:36.391136,-3.4868840994837296,54.505296643141676,27.968518270486985,2.4195495,Cygnus A
2021-10-20 11:12:36.973698,-3.4868840994837296,54.506783602437295,27.969717277219896,2.4114432,Cygnus A
2021-10-20 11:12:37.554598,-3.486562429594587,54.50862486718241,27.971012948304562,2.4272177,Cygnus A
2021-10-20 11:12:37.912705,-3.486562429594587,54.50953698616493,27.971748466204463,2.3863513,Cygnus A
2021-10-20 11:12:38.508142,-3.486652686703973,54.51095033643793,27.973076273280704,2.3754294,Cygnus A
2021-10-20 11:12:38.864293,-3.486652686703973,54.511861432226524,27.973810994082992,2.3870177,Cygnus A
2021-10-20 11:12:39.448908,-3.4867609994487756,54.51322581088035,27.975136974645036,2.383443,Cygnus A
2021-10-20 11:12:40.041553,-3.4867609994487756,54.514732944003526,27.976352400081662,2.406082,Cygnus A
2021-10-20 11:12:40.403380,-3.4864212861205948,54.51604053783815,27.977180229198336,2.4008932,Cygnus A
2021-10-20 11:12:40.987080,-3.4864212861205948,54.517523302329515,27.978376050509656,2.406141,Cygnus A
2021-10-20 11:12:41.357695,-3.4861898977360557,54.51872756643964,27.97934629894531,2.3788722,Cygnus A
2021-10-20 11:12:41.936280,-3.4861898977360557,54.520208159744776,27.98054041841745,2.3704348,Cygnus A
2021-10-20 11:12:42.521356,-3.4865476605465426,54.52128052288045,27.981669645617448,2.385696,Cygnus A
2021-10-20 11:12:42.879314,-3.4865476605465426,54.52220085155795,27.98241193213055,2.375887,Cygnus A
2021-10-20 11:12:43.461833,-3.486262116133929,54.52400823176767,27.983755842351055,2.3756263,Cygnus A
2021-10-20 11:12:44.052535,-3.486262116133929,54.5255063060037,27.984964160793844,2.3862987,Cygnus A
2021-10-20 11:12:44.407251,-3.48606685772546,54.5266324757146,27.985946784693628,2.371225,Cygnus A
2021-10-20 11:12:44.989118,-3.48606685772546,54.52810819914042,27.987137124223157,2.3633313,Cygnus A
2021-10-20 11:12:45.607395,-3.4860488013775264,54.529633567741186,27.98832991234072,2.3646023,Cygnus A
2021-10-20 11:12:45.965487,-3.4860488013775264,54.53062003446546,27.989125643689437,2.3752224,Cygnus A
2021-10-20 11:12:46.551779,-3.486121027535207,54.53203456757994,27.990417195636578,2.363796,Cygnus A
2021-10-20 11:12:46.914921,-3.486121027535207,54.532967199482115,27.991169530072764,2.350443,Cygnus A
2021-10-20 11:12:47.499976,-3.486175198493809,54.534396032743444,27.992435038976552,2.3562732,Cygnus A
2021-10-20 11:12:48.083820,-3.486175198493809,54.535869735099276,27.993623893193266,2.3676548,Cygnus A
2021-10-20 11:12:48.442429,-3.4855680398184927,54.53746511228909,27.994607940069677,2.3714163,Cygnus A
2021-10-20 11:12:49.043287,-3.4855680398184927,54.539000411487656,27.995846539246724,2.3758478,Cygnus A
2021-10-20 11:12:49.414797,-3.484852536729407,54.5407391378993,27.996720514161712,2.3557973,Cygnus A
2021-10-20 11:12:49.995497,-3.484852536729407,54.54223805751609,27.997929816297354,2.3641565,Cygnus A
2021-10-20 11:12:50.365019,-3.484906716034363,54.54309852997227,27.998736930815436,2.368123,Cygnus A
2021-10-20 11:12:50.946838,-3.484906716034363,54.54460006837922,27.99994839131957,2.365158,Cygnus A
2021-10-20 11:12:51.533171,-3.4849247760580138,54.5460660552086,28.001168825706195,2.3455646,Cygnus A
2021-10-20 11:12:51.888306,-3.4849247760580138,54.54698262175011,28.001908354046066,2.3695676,Cygnus A
2021-10-20 11:12:52.468902,-3.4850873220153384,54.54827167517125,28.003287122222936,2.3720143,Cygnus A
2021-10-20 11:12:53.065286,-3.4850873220153384,54.54978450132398,28.004507792564596,2.3830397,Cygnus A
2021-10-20 11:12:53.420183,-3.48519569173092,54.5505722847297,28.005369245483386,2.3706357,Cygnus A
2021-10-20 11:12:53.998301,-3.48519569173092,54.552045017850126,28.006557610485284,2.3686388,Cygnus A
2021-10-20 11:12:54.589644,-3.485571497052104,54.55310777257727,28.0077172319265,2.3598628,Cygnus A
2021-10-20 11:12:54.948814,-3.485571497052104,54.55404068061966,28.008470035013247,2.3429868,Cygnus A
2021-10-20 11:12:55.529105,-3.4856256827899537,54.555456948606306,28.009725805782214,2.3559303,Cygnus A
2021-10-20 11:12:55.886731,-3.4856256827899537,54.55636605719029,28.01045943139621,2.3742003,Cygnus A
2021-10-20 11:12:56.468181,-3.485466636120842,54.55802358286343,28.011946589393638,2.3605282,Cygnus A
2021-10-20 11:12:57.067737,-3.485466636120842,54.5595402695424,28.013170569956024,2.362181,Cygnus A
2021-10-20 11:12:57.422657,-3.485145027733192,54.56081526856372,28.014010357020652,2.3615768,Cygnus A
2021-10-20 11:12:58.005917,-3.485145027733192,54.5623022890712,28.015210444793286,2.3604348,Cygnus A
2021-10-20 11:12:58.365036,-3.485502764208865,54.562812922895,28.015887004044455,2.3655155,Cygnus A
2021-10-20 11:12:58.955963,-3.485502764208865,54.56431136900837,28.017096353955363,2.3634682,Cygnus A
2021-10-20 11:12:59.540326,-3.4852353522304047,54.56611018944222,28.01847189774382,2.3555222,Cygnus A
2021-10-20 11:12:59.894685,-3.4852353522304047,54.567014855327635,28.01920205865131,2.3464384,Cygnus A
2021-10-20 11:13:00.477306,-3.48534374583772,54.568370245210794,28.02052185828857,2.3622546,Cygnus A
2021-10-20 11:13:01.072956,-3.48534374583772,54.56988080452614,28.02174109053828,2.3758738,Cygnus A
2021-10-20 11:13:01.441201,-3.48534374583772,54.57082582458241,28.022503867983282,2.3618317,Cygnus A
2021-10-20 11:13:02.025517,-3.48534374583772,54.572315988574424,28.023706683363,2.3565192,Cygnus A
2021-10-20 11:13:02.383218,-3.4851124819781747,54.57348391600765,28.02464843004348,2.369198,Cygnus A
2021-10-20 11:13:02.965613,-3.4851124819781747,54.574971690070356,28.025849365142406,2.351425,Cygnus A
2021-10-20 11:13:03.562454,-3.4855244120564532,54.57601774466259,28.027071175377117,2.370563,Cygnus A
2021-10-20 11:13:03.921222,-3.4855244120564532,54.5769370336663,28.027813256993134,2.3600893,Cygnus A
2021-10-20 11:13:04.504669,-3.485311229843168,54.578660132991246,28.02924088554774,2.3684413,Cygnus A
2021-10-20 11:13:04.860685,-3.485311229843168,54.57956953352642,28.02997501481285,2.3626275,Cygnus A
2021-10-20 11:13:05.441585,-3.485329298596279,54.58103082835533,28.03119233646179,2.3684297,Cygnus A
2021-10-20 11:13:06.024365,-3.485329298596279,54.58250835417039,28.032385143660417,2.3656442,Cygnus A
2021-10-20 11:13:06.384760,-3.485347367476948,54.583396773788515,28.03314002390946,2.3646731,Cygnus A
2021-10-20 11:13:06.984926,-3.485347367476948,54.58492808298695,28.034376296287764,2.3639019,Cygnus A
2021-10-20 11:13:07.356917,-3.484704201170887,54.58661227304694,28.035357581230553,2.3565795,Cygnus A
2021-10-20 11:13:07.952091,-3.484704201170887,54.58812474178203,28.036578697043932,2.3816152,Cygnus A
2021-10-20 11:13:08.547728,-3.484704201170887,54.589632212556445,28.037795805768653,2.3564718,Cygnus A
2021-10-20 11:13:08.905856,-3.484704201170887,54.5905572961738,28.038542717944278,2.365139,Cygnus A
2021-10-20 11:13:09.503895,-3.484436834993296,54.59237322568248,28.039932642808495,2.3653715,Cygnus A
2021-10-20 11:13:09.860476,-3.484436834993296,54.593292585058244,28.04067496357262,2.3636453,Cygnus A
2021-10-20 11:13:10.445504,-3.484024901483958,54.59524521278108,28.041874123581536,2.3614218,Cygnus A
2021-10-20 11:13:11.035670,-3.484024901483958,54.59674669127387,28.04308651903959,2.3608174,Cygnus A
2021-10-20 11:13:11.395858,-3.48381175974519,54.5978972799879,28.04405226374213,2.3627112,Cygnus A
2021-10-20 11:13:11.981894,-3.48381175974519,54.59940291675461,28.04526806675361,2.35993,Cygnus A
2021-10-20 11:13:12.570220,-3.483865978651792,54.600827862307455,28.046531694174796,2.3641055,Cygnus A
2021-10-20 11:13:12.926877,-3.483865978651792,54.60174427305611,28.047271727537503,2.3580534,Cygnus A
2021-10-20 11:13:13.521281,-3.4835624848114723,54.60360285564453,28.048621026988982,2.35835,Cygnus A
2021-10-20 11:13:13.889221,-3.4835624848114723,54.60453688809307,28.04937532109054,2.3584962,Cygnus A
2021-10-20 11:13:14.469718,-3.4835624848114723,54.60602316946209,28.0505756155724,2.3484714,Cygnus A
2021-10-20 11:13:15.056509,-3.4835624848114723,54.60750453745374,28.051771969211845,2.3471704,Cygnus A
2021-10-20 11:13:15.422942,-3.48372515555172,54.60823859388505,28.052703700592293,2.3667138,Cygnus A
2021-10-20 11:13:16.006511,-3.48372515555172,54.60974217396357,28.05391803931038,2.3621836,Cygnus A
2021-10-20 11:13:16.376488,-3.484119015395244,54.61022653258859,28.054649122327604,2.3632247,Cygnus A
2021-10-20 11:13:16.957546,-3.484119015395244,54.61172478783082,28.0558592025143,2.3555672,Cygnus A
2021-10-20 11:13:17.539611,-3.484227467366375,54.61308507662084,28.057183820848802,2.3590667,Cygnus A
2021-10-20 11:13:17.906107,-3.484227467366375,54.61398771715197,28.05791287773775,2.3501563,Cygnus A
2021-10-20 11:13:18.491958,-3.4839782194603615,54.61577230889515,28.059315663304943,2.348092,Cygnus A
2021-10-20 11:13:19.082159,-3.4839782194603615,54.61727898917796,28.06053265411009,2.3507686,Cygnus A
2021-10-20 11:13:19.440539,-3.483960142637928,54.6182181431523,28.06125359169691,2.3521583,Cygnus A
2021-10-20 11:13:20.026478,-3.483960142637928,54.619705996943146,28.062455419897617,2.3574996,Cygnus A
2021-10-20 11:13:20.382063,-3.4836928254460724,54.620922297289255,28.063361608869286,2.3429532,Cygnus A
2021-10-20 11:13:20.965691,-3.4836928254460724,54.62240499206999,28.064559318042438,2.3486958,Cygnus A
2021-10-20 11:13:21.550450,-3.483461673755843,54.62415319805219,28.06597055108119,2.3545825,Cygnus A
2021-10-20 11:13:21.908697,-3.483461673755843,54.62506253328368,28.066705137920934,2.3514476,Cygnus A
2021-10-20 11:13:22.495433,-3.483371279804081,54.626662115833874,28.067809037854477,2.358501,Cygnus A
2021-10-20 11:13:23.082593,-3.483371279804081,54.62815366775958,28.069014004450082,2.365434,Cygnus A
2021-10-20 11:13:23.451262,-3.4831762936450623,54.62930171093602,28.07001582077962,2.3519495,Cygnus A
2021-10-20 11:13:24.038653,-3.4831762936450623,54.630799793213285,28.071226112949876,2.365658,Cygnus A
2021-10-20 11:13:24.408463,-3.4833028569758033,54.63160800851772,28.072142729094026,2.3618815,Cygnus A
2021-10-20 11:13:24.999380,-3.4833028569758033,54.63311033755697,28.07335649905684,2.3563967,Cygnus A
2021-10-20 11:13:25.359141,-3.4829813254519864,54.634393073710875,28.074203558966175,2.3416533,Cygnus A
2021-10-20 11:13:25.941945,-3.4829813254519864,54.63587876045316,28.075403931112675,2.3651683,Cygnus A
2021-10-20 11:13:26.522537,-3.4829632439281695,54.63737980873958,28.07657907554739,2.3469045,Cygnus A
2021-10-20 11:13:26.876914,-3.4829632439281695,54.63828301607788,28.07730885858186,2.35988,Cygnus A
2021-10-20 11:13:27.464019,-3.483017488882145,54.63969683429796,28.078564233795735,2.3503864,Cygnus A
2021-10-20 11:13:28.057660,-3.483017488882145,54.641202852021195,28.07978113230948,2.3500066,Cygnus A
2021-10-20 11:13:28.413478,-3.4827682921458347,54.642411905628904,28.080719439078667,2.3559763,Cygnus A
2021-10-20 11:13:28.997648,-3.4827682921458347,54.643897022297274,28.081919497930034,2.346039,Cygnus A
2021-10-20 11:13:29.357955,-3.482840625238585,54.64472859818859,28.082742149438626,2.343121,Cygnus A
2021-10-20 11:13:29.942485,-3.482840625238585,54.64622168750185,28.083948695665942,2.3514385,Cygnus A
2021-10-20 11:13:30.525470,-3.4829129603712565,54.64762453253396,28.085233025398296,2.361084,Cygnus A
2021-10-20 11:13:30.882330,-3.4829129603712565,54.64853227896379,28.085966594118428,2.3512902,Cygnus A
2021-10-20 11:13:31.463737,-3.482573358335307,54.65039889575366,28.08724805665016,2.3524802,Cygnus A
2021-10-20 11:13:32.051595,-3.482573358335307,54.65189355782537,28.088455977031035,2.3509195,Cygnus A
2021-10-20 11:13:32.420357,-3.482718039026013,54.65266524292094,28.0893810130982,2.35209,Cygnus A
2021-10-20 11:13:33.003292,-3.482718039026013,54.65415103522869,28.09058181136908,2.3435655,Cygnus A
2021-10-20 11:13:33.364136,-3.483057636755819,54.65468254531761,28.091238409510236,2.3543205,Cygnus A
2021-10-20 11:13:33.957591,-3.483057636755819,54.656202171540365,28.0924665935721,2.34593,Cygnus A
2021-10-20 11:13:34.538491,-3.482826554898152,54.65794163679021,28.093871500463315,2.3562121,Cygnus A
2021-10-20 11:13:34.894249,-3.482826554898152,54.65884493605354,28.094601592910042,2.3523715,Cygnus A
2021-10-20 11:13:35.481449,-3.4825231356560153,54.66067810185836,28.09593158788449,2.3469024,Cygnus A
2021-10-20 11:13:36.070231,-3.4825231356560153,54.66217410180223,28.09714078470202,2.35948,Cygnus A
2021-10-20 11:13:36.429229,-3.4825412228742083,54.66307629513311,28.097907705938656,2.3493114,Cygnus A
2021-10-20 11:13:37.008788,-3.4825412228742083,54.664551145603895,28.099099851852753,2.3536763,Cygnus A
2021-10-20 11:13:37.362853,-3.482595485293592,54.66539567939299,28.09989554849729,2.352703,Cygnus A
2021-10-20 11:13:37.946529,-3.482595485293592,54.666876068860816,28.101092215735218,2.3561482,Cygnus A
2021-10-20 11:13:38.531444,-3.4820248435215286,54.669005793821114,28.102585763182212,2.3561716,Cygnus A
2021-10-20 11:13:38.887204,-3.4820248435215286,54.66991548969516,28.103321147485065,2.3488078,Cygnus A
2021-10-20 11:13:39.471701,-3.4816129011445103,54.67187340709496,28.104526139272917,2.353268,Cygnus A
2021-10-20 11:13:40.056164,-3.4816129011445103,54.67335158635873,28.10572112844269,2.360122,Cygnus A
2021-10-20 11:13:40.415384,-3.481793802869903,54.674067629570104,28.106676814165823,2.3605497,Cygnus A
2021-10-20 11:13:40.992730,-3.481793802869903,54.675540766630846,28.107867772624957,2.3532553,Cygnus A
2021-10-20 11:13:41.574138,-3.4821514731884555,54.6766171023596,28.109002719809528,2.348447,Cygnus A
2021-10-20 11:13:41.928866,-3.4821514731884555,54.67751801346848,28.109731089459537,2.3475475,Cygnus A
2021-10-20 11:13:42.507114,-3.4818480758730272,54.67933200823859,28.111045977038312,2.3608153,Cygnus A
2021-10-20 11:13:42.866325,-3.4818480758730272,54.68023704530125,28.111777711276957,2.3582418,Cygnus A
2021-10-20 11:13:43.460490,-3.4816351439542066,54.681998316655026,28.11323844600885,2.355522,Cygnus A
2021-10-20 11:13:44.056817,-3.4816351439542066,54.683504502312836,28.11445627226694,2.3548403,Cygnus A
2021-10-20 11:13:44.413427,-3.481743701987891,54.68429491313082,28.115321482669696,2.3451526,Cygnus A
2021-10-20 11:13:44.993205,-3.481743701987891,54.68577547990357,28.116518639862022,2.345712,Cygnus A
2021-10-20 11:13:45.576953,-3.4821013650534773,54.68686006556608,28.117660426913773,2.3465018,Cygnus A
2021-10-20 11:13:45.941651,-3.4821013650534773,54.68776373147465,28.118391141204178,2.3513153,Cygnus A
2021-10-20 11:13:46.522999,-3.481852264609137,54.68954720230337,28.119794627830306,2.3429482,Cygnus A
2021-10-20 11:13:46.892932,-3.481852264609137,54.69048523771615,28.120553164512987,2.3529155,Cygnus A
2021-10-20 11:13:47.480031,-3.481852264609137,54.69196632452314,28.121750858469166,2.3440862,Cygnus A
2021-10-20 11:13:48.076948,-3.481852264609137,54.69346960949245,28.122966530757765,2.3546362,Cygnus A
2021-10-20 11:13:48.434881,-3.482051307994952,54.69418423023994,28.123959022772706,2.3414414,Cygnus A
2021-10-20 11:13:49.022719,-3.482051307994952,54.695671628854214,28.12516189496695,2.342972,Cygnus A
2021-10-20 11:13:49.384388,-3.482481345650645,54.69610735664101,28.125929861369016,2.3463027,Cygnus A
2021-10-20 11:13:49.977570,-3.482481345650645,54.697611701088675,28.127146480041695,2.3527956,Cygnus A
2021-10-20 11:13:50.575324,-3.4822503667960176,54.69940216917033,28.12859354404682,2.3603659,Cygnus A
2021-10-20 11:13:50.946380,-3.4822503667960176,54.700341763517834,28.129353463345705,2.356362,Cygnus A
2021-10-20 11:13:51.533330,-3.4819289105079783,54.70220175307019,28.13066835218913,2.3545527,Cygnus A
2021-10-20 11:13:51.890285,-3.4819289105079783,54.70311651891256,28.131408220393855,2.3558402,Cygnus A
2021-10-20 11:13:52.473509,-3.481462674405948,54.705128189320625,28.132544297731116,2.3494315,Cygnus A
2021-10-20 11:13:53.066972,-3.481462674405948,54.70663686594169,28.133764576697757,2.3532481,Cygnus A
2021-10-20 11:13:53.424686,-3.480729271833633,54.70838254544341,28.134609184331996,2.3573918,Cygnus A
2021-10-20 11:13:54.007123,-3.480729271833633,54.709868437133835,28.135811084398696,2.3410575,Cygnus A
2021-10-20 11:13:54.364139,-3.4808378619241402,54.710654659707444,28.13667322553876,2.3533497,Cygnus A
2021-10-20 11:13:54.945300,-3.4808378619241402,54.71213530328076,28.137870925325114,2.3382041,Cygnus A
2021-10-20 11:13:55.536358,-3.4804621130275577,54.71406882875404,28.139132437419402,2.357959,Cygnus A
2021-10-20 11:13:55.905197,-3.4804621130275577,54.71500458510424,28.139889408474694,2.350124,Cygnus A
2021-10-20 11:13:56.486455,-3.4802130619203924,54.7167651487195,28.14127494063166,2.358121,Cygnus A
2021-10-20 11:13:56.856230,-3.4802130619203924,54.71770486091369,28.142035142514775,2.3466089,Cygnus A
2021-10-20 11:13:57.438424,-3.480267363070406,54.71912387988222,28.14329620834909,2.3463044,Cygnus A
2021-10-20 11:13:58.034118,-3.480267363070406,54.720632222098914,28.144516467388108,2.3432186,Cygnus A
2021-10-20 11:13:58.394192,-3.4803397663875133,54.72146715990098,28.145342749736095,2.3514538,Cygnus A
2021-10-20 11:13:58.979652,-3.4803397663875133,54.72296608368073,28.146555434620492,2.3448288,Cygnus A
2021-10-20 11:13:59.561103,-3.4808603221992773,54.72384877012145,28.147873780765455,2.362402,Cygnus A
2021-10-20 11:13:59.915676,-3.4808603221992773,54.72475906979567,28.148610276000042,2.3468637,Cygnus A
2021-10-20 11:14:00.499747,-3.481005140820846,54.72606863677727,28.149971440869372,2.3456585,Cygnus A
2021-10-20 11:14:01.094439,-3.481005140820846,54.7275665399339,28.151183398816443,2.3569443,Cygnus A
2021-10-20 11:14:01.453061,-3.4810956565986446,54.72839620689848,28.152043212356773,2.3560355,Cygnus A
2021-10-20 11:14:02.043138,-3.4810956565986446,54.7298834300462,28.15324657442198,2.3400123,Cygnus A
2021-10-20 11:14:02.400929,-3.4815076021541436,54.73034338552014,28.153996775296008,2.3467,Cygnus A
2021-10-20 11:14:02.985781,-3.4815076021541436,54.73182664111095,28.155196968351937,2.3440764,Cygnus A
2021-10-20 11:14:03.575744,-3.4813129074547193,54.733546420067285,28.156663001458416,2.3548875,Cygnus A
2021-10-20 11:14:03.935372,-3.4813129074547193,54.73446689637769,28.15740784903479,2.349899,Cygnus A
2021-10-20 11:14:04.518301,-3.4812223840362573,54.73606137549097,28.158509591418316,2.3525832,Cygnus A
2021-10-20 11:14:04.875103,-3.4812223840362573,54.73696929311256,28.15924430272553,2.3445458,Cygnus A
2021-10-20 11:14:05.459495,-3.481063911653242,54.738622572663765,28.160732046042686,2.358643,Cygnus A
2021-10-20 11:14:06.047619,-3.481063911653242,54.74011750864461,28.161941843103502,2.3444066,Cygnus A
2021-10-20 11:14:06.418363,-3.4802943358033036,54.741941981612435,28.162775334679257,2.352181,Cygnus A
2021-10-20 11:14:07.012170,-3.4802943358033036,54.7434468506869,28.16399322160436,2.3394217,Cygnus A
2021-10-20 11:14:07.370498,-3.47957907898567,54.74517443805288,28.164861474133826,2.3449771,Cygnus A
2021-10-20 11:14:07.967831,-3.47957907898567,54.74668484301211,28.166083892916273,2.3554792,Cygnus A
2021-10-20 11:14:08.554592,-3.479185235511123,54.7486406969795,28.16732648246315,2.3476799,Cygnus A
2021-10-20 11:14:08.912247,-3.479185235511123,54.74955031804203,28.168062699862634,2.356569,Cygnus A
2021-10-20 11:14:09.496193,-3.479185235511123,54.75103359234843,28.1692632351351,2.3415568,Cygnus A
2021-10-20 11:14:10.087248,-3.479185235511123,54.75253348615574,28.170477249393684,2.3383837,Cygnus A
2021-10-20 11:14:10.446320,-3.4793844268877514,54.7532193766031,28.171447256525195,2.3379872,Cygnus A
2021-10-20 11:14:11.038806,-3.4793844268877514,54.75472002262122,28.17266192636705,2.3412366,Cygnus A
2021-10-20 11:14:11.401913,-3.4793482091275343,54.75569271906154,28.173373844886676,2.3354282,Cygnus A
2021-10-20 11:14:11.987695,-3.4793482091275343,54.75720004696647,28.174593967896858,2.3494055,Cygnus A
2021-10-20 11:14:12.570488,-3.4795474131126776,54.75844732857387,28.176018476766416,2.3421516,Cygnus A
2021-10-20 11:14:12.924327,-3.4795474131126776,54.75935242610921,28.176751148995837,2.338308,Cygnus A
2021-10-20 11:14:13.508784,-3.48006802650369,54.76023760601789,28.178072148168635,2.3350291,Cygnus A
2021-10-20 11:14:13.877306,-3.48006802650369,54.76118311943662,28.17883756381858,2.350989,Cygnus A
2021-10-20 11:14:14.469361,-3.480104248530892,54.76265252107052,28.180102534659166,2.3506937,Cygnus A
2021-10-20 11:14:15.052050,-3.480104248530892,54.764123172398726,28.181293111439413,2.3483393,Cygnus A
2021-10-20 11:14:15.421605,-3.4797828558688706,54.76543335782844,28.182164224929537,2.350813,Cygnus A
2021-10-20 11:14:16.006516,-3.4797828558688706,54.76692430252034,28.183371278475015,2.3372362,Cygnus A
2021-10-20 11:14:16.368048,-3.4794614656400378,54.768205634953915,28.18421906949468,2.3458002,Cygnus A
2021-10-20 11:14:16.947882,-3.4794614656400378,54.769687328000344,28.185418680395898,2.342896,Cygnus A
2021-10-20 11:14:17.533994,-3.4795339165659973,54.771086566873834,28.18670243899844,2.3567395,Cygnus A
2021-10-20 11:14:17.901113,-3.4795339165659973,54.77202969385017,28.187466046799326,2.3479912,Cygnus A
