Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-08 09:10:22.910884,-0.192,-36.615804478150295,35.16877971870457,4542.293,Cassiopeia A
2021-08-08 09:10:23.411656,-0.299,-36.74500646095228,35.167290028437236,4417.044,Cassiopeia A
2021-08-08 09:10:23.919694,-0.299,-36.74500646095228,35.167290028437236,4256.345,Cassiopeia A
2021-08-08 09:10:24.426026,-0.404,-36.87237497880989,35.165800338169895,4095.1436,Cassiopeia A
2021-08-08 09:10:24.920358,-0.404,-36.87237497880989,35.165800338169895,3927.084,Cassiopeia A
2021-08-08 09:10:25.410734,-0.509,-36.99894135575428,35.16425335212304,3772.6619,Cassiopeia A
2021-08-08 09:10:25.901234,-0.509,-36.99894135575428,35.16425335212304,3651.7427,Cassiopeia A
2021-08-08 09:10:26.393001,-0.610,-37.12063759144007,35.1627636618557,3572.3035,Cassiopeia A
2021-08-08 09:10:26.891013,-0.610,-37.12063759144007,35.1627636618557,3491.7942,Cassiopeia A
2021-08-08 09:10:27.387464,-0.709,-37.23912526347314,35.16127397158836,3469.9302,Cassiopeia A
2021-08-08 09:10:27.880005,-0.709,-37.23912526347314,35.16127397158836,3451.4058,Cassiopeia A
2021-08-08 09:10:28.377363,-0.805,-37.354920033869064,35.15978428132102,3447.6638,Cassiopeia A
2021-08-08 09:10:28.879078,-0.805,-37.354920033869064,35.15978428132102,3445.8196,Cassiopeia A
2021-08-08 09:10:29.372704,-0.898,-37.46601655034493,35.158294591053675,3442.2866,Cassiopeia A
2021-08-08 09:10:29.869138,-0.898,-37.46601655034493,35.158294591053675,3443.7134,Cassiopeia A
2021-08-08 09:10:30.362596,-0.986,-37.57161267198754,35.15680490078634,3449.82,Cassiopeia A
2021-08-08 09:10:30.856378,-0.986,-37.57161267198754,35.15680490078634,3458.3064,Cassiopeia A
2021-08-08 09:10:31.573671,-1.069,-37.671822990355935,35.155315210519,3443.9011,Cassiopeia A
2021-08-08 09:10:32.067729,-1.148,-37.76630373077299,35.153768224472145,3440.318,Cassiopeia A
2021-08-08 09:10:32.562806,-1.148,-37.76630373077299,35.153768224472145,3452.082,Cassiopeia A
2021-08-08 09:10:33.056461,-1.221,-37.85367979453045,35.15227853420481,3429.035,Cassiopeia A
2021-08-08 09:10:33.550470,-1.221,-37.85367979453045,35.15227853420481,3448.8928,Cassiopeia A
2021-08-08 09:10:34.045455,-1.289,-37.93475332254144,35.15078884393746,3437.7197,Cassiopeia A
2021-08-08 09:10:34.540128,-1.289,-37.93475332254144,35.15078884393746,3436.734,Cassiopeia A
2021-08-08 09:10:35.036567,-1.350,-38.0077481456411,35.14929915367013,3448.5417,Cassiopeia A
2021-08-08 09:10:35.531248,-1.350,-38.0077481456411,35.14929915367013,3436.3528,Cassiopeia A
2021-08-08 09:10:35.858869,-1.350,-38.0077481456411,35.14929915367013,3440.4216,Cassiopeia A
2021-08-08 09:10:36.576223,-1.404,-38.07186212291626,35.1478667591823,3437.5354,Cassiopeia A
2021-08-08 09:10:37.071856,-1.451,-38.1272671417054,35.14637706891496,3432.2532,Cassiopeia A
2021-08-08 09:10:37.568834,-1.451,-38.1272671417054,35.14637706891496,3452.2324,Cassiopeia A
2021-08-08 09:10:38.075419,-1.492,-38.1753383007169,35.14488737864762,3428.0703,Cassiopeia A
2021-08-08 09:10:38.353043,-1.492,-38.1753383007169,35.14488737864762,3412.3386,Cassiopeia A
2021-08-08 09:10:39.072641,-1.527,-38.216132895730226,35.14339768838028,3425.2175,Cassiopeia A
2021-08-08 09:10:39.354943,-1.527,-38.216132895730226,35.14339768838028,3428.0461,Cassiopeia A
2021-08-08 09:10:39.865523,-1.527,-38.216132895730226,35.14339768838028,3427.5188,Cassiopeia A
2021-08-08 09:10:40.372307,-1.556,-38.250223884540475,35.14190799811294,3403.1318,Cassiopeia A
2021-08-08 09:10:40.868349,-1.556,-38.250223884540475,35.14190799811294,3427.1616,Cassiopeia A
2021-08-08 09:10:41.359471,-1.580,-38.277553971368235,35.14036101206609,3419.6301,Cassiopeia A
2021-08-08 09:10:41.853546,-1.580,-38.277553971368235,35.14036101206609,3422.8657,Cassiopeia A
2021-08-08 09:10:42.575780,-1.600,-38.29978473381931,35.138871321798746,3422.9363,Cassiopeia A
2021-08-08 09:10:43.067617,-1.616,-38.31703076345272,35.137381631531404,3406.9365,Cassiopeia A
2021-08-08 09:10:43.562169,-1.616,-38.31703076345272,35.137381631531404,3416.5002,Cassiopeia A
2021-08-08 09:10:44.058583,-1.628,-38.329865018063686,35.13589194126406,3397.6812,Cassiopeia A
2021-08-08 09:10:44.552711,-1.628,-38.329865018063686,35.13589194126406,3413.8313,Cassiopeia A
2021-08-08 09:10:45.047034,-1.636,-38.33863127232917,35.13440225099672,3412.1492,Cassiopeia A
2021-08-08 09:10:45.542376,-1.636,-38.33863127232917,35.13440225099672,3418.887,Cassiopeia A
2021-08-08 09:10:46.036907,-1.643,-38.344475441839506,35.13291256072938,3414.8857,Cassiopeia A
2021-08-08 09:10:46.529773,-1.643,-38.344475441839506,35.13291256072938,3407.93,Cassiopeia A
2021-08-08 09:10:47.024980,-1.647,-38.34734023081518,35.131422870462046,3403.5107,Cassiopeia A
2021-08-08 09:10:47.516563,-1.647,-38.34734023081518,35.131422870462046,3420.742,Cassiopeia A
2021-08-08 09:10:48.007359,-1.647,-38.34734023081518,35.131422870462046,3408.3535,Cassiopeia A
2021-08-08 09:10:48.505748,-1.649,-38.34831425906691,35.129933180194705,3403.2744,Cassiopeia A
2021-08-08 09:10:49.001465,-1.649,-38.34831425906691,35.129933180194705,3408.6267,Cassiopeia A
2021-08-08 09:10:49.499556,-1.651,-38.34825696328738,35.12838619414785,3405.4126,Cassiopeia A
2021-08-08 09:10:49.994575,-1.651,-38.34825696328738,35.12838619414785,3406.2834,Cassiopeia A
2021-08-08 09:10:50.503048,-1.652,-38.34785589283078,35.12689650388051,3411.2664,Cassiopeia A
2021-08-08 09:10:50.998105,-1.652,-38.34785589283078,35.12689650388051,3417.7773,Cassiopeia A
2021-08-08 09:10:51.495163,-1.652,-38.345564061650265,35.12540681361317,3405.7102,Cassiopeia A
2021-08-08 09:10:51.990393,-1.652,-38.345564061650265,35.12540681361317,3428.79,Cassiopeia A
2021-08-08 09:10:52.487507,-1.651,-38.342699272674594,35.123917123345834,3417.5278,Cassiopeia A
2021-08-08 09:10:52.983177,-1.651,-38.342699272674594,35.123917123345834,3425.4507,Cassiopeia A
2021-08-08 09:10:53.483126,-1.650,-38.34012096259653,35.12242743307849,3417.5408,Cassiopeia A
2021-08-08 09:10:53.976141,-1.650,-38.34012096259653,35.12242743307849,3427.1252,Cassiopeia A
2021-08-08 09:10:54.466831,-1.650,-38.338172906093064,35.12093774281115,3410.894,Cassiopeia A
2021-08-08 09:10:54.958014,-1.650,-38.338172906093064,35.12093774281115,3414.3604,Cassiopeia A
2021-08-08 09:10:55.450373,-1.650,-38.335709187574025,35.11944805254381,3406.4504,Cassiopeia A
2021-08-08 09:10:55.940402,-1.650,-38.335709187574025,35.11944805254381,3408.3608,Cassiopeia A
2021-08-08 09:10:56.435649,-1.649,-38.33318817327543,35.11795836227647,3402.6628,Cassiopeia A
2021-08-08 09:10:56.929126,-1.649,-38.33318817327543,35.11795836227647,3408.6763,Cassiopeia A
2021-08-08 09:10:57.422206,-1.650,-38.331526595669544,35.11641137622962,3421.3828,Cassiopeia A
2021-08-08 09:10:57.920132,-1.650,-38.331526595669544,35.11641137622962,3401.6248,Cassiopeia A
2021-08-08 09:10:58.412439,-1.650,-38.32969313072513,35.114978981741785,3414.8523,Cassiopeia A
2021-08-08 09:10:58.907563,-1.650,-38.32969313072513,35.114978981741785,3412.6262,Cassiopeia A
2021-08-08 09:10:59.414697,-1.650,-38.32785966578072,35.11343199569493,3410.95,Cassiopeia A
2021-08-08 09:10:59.908715,-1.650,-38.32785966578072,35.11343199569493,3419.4192,Cassiopeia A
2021-08-08 09:11:00.407766,-1.650,-38.32573972193873,35.1119423054276,3423.7637,Cassiopeia A
2021-08-08 09:11:00.904540,-1.650,-38.32573972193873,35.1119423054276,3406.464,Cassiopeia A
2021-08-08 09:11:01.399743,-1.650,-38.323791665435266,35.11050991093977,3421.1904,Cassiopeia A
2021-08-08 09:11:01.895778,-1.650,-38.323791665435266,35.11050991093977,3411.6528,Cassiopeia A
2021-08-08 09:11:02.408284,-1.650,-38.321900904711356,35.108962924892914,3404.9683,Cassiopeia A
2021-08-08 09:11:02.910444,-1.650,-38.321900904711356,35.108962924892914,3420.7722,Cassiopeia A
2021-08-08 09:11:03.408147,-1.650,-38.32018203132597,35.10747323462557,3428.2485,Cassiopeia A
2021-08-08 09:11:03.907689,-1.650,-38.32018203132597,35.10747323462557,3412.0835,Cassiopeia A
2021-08-08 09:11:04.403811,-1.650,-38.31840586216106,35.10598354435824,3419.8118,Cassiopeia A
2021-08-08 09:11:04.899423,-1.650,-38.31840586216106,35.10598354435824,3412.5745,Cassiopeia A
2021-08-08 09:11:05.406707,-1.650,-38.31662969299617,35.1044938540909,3414.5105,Cassiopeia A
2021-08-08 09:11:05.907616,-1.650,-38.31662969299617,35.1044938540909,3408.4922,Cassiopeia A
2021-08-08 09:11:06.402431,-1.650,-38.31479622805173,35.103004163823556,3416.6174,Cassiopeia A
2021-08-08 09:11:06.897796,-1.650,-38.31479622805173,35.103004163823556,3405.742,Cassiopeia A
2021-08-08 09:11:07.395659,-1.650,-38.313134650445846,35.1014571777767,3429.4128,Cassiopeia A
2021-08-08 09:11:07.891402,-1.650,-38.313134650445846,35.1014571777767,3410.171,Cassiopeia A
2021-08-08 09:11:08.384203,-1.650,-38.31118659394241,35.10002478328887,3415.1216,Cassiopeia A
2021-08-08 09:11:08.876971,-1.650,-38.31118659394241,35.10002478328887,3409.2893,Cassiopeia A
2021-08-08 09:11:09.380101,-1.650,-38.3094104247775,35.098477797242026,3410.4958,Cassiopeia A
2021-08-08 09:11:09.874155,-1.650,-38.3094104247775,35.098477797242026,3418.6602,Cassiopeia A
2021-08-08 09:11:10.373676,-1.651,-38.307634255612584,35.096988106974685,3415.7532,Cassiopeia A
2021-08-08 09:11:10.868716,-1.651,-38.307634255612584,35.096988106974685,3401.6836,Cassiopeia A
2021-08-08 09:11:11.365105,-1.651,-38.30562890332965,35.095498416707336,3417.2756,Cassiopeia A
2021-08-08 09:11:11.863695,-1.651,-38.30562890332965,35.095498416707336,3422.1506,Cassiopeia A
2021-08-08 09:11:12.365343,-1.651,-38.30373814260571,35.09400872644,3412.9614,Cassiopeia A
2021-08-08 09:11:12.869615,-1.651,-38.30373814260571,35.09400872644,3404.964,Cassiopeia A
2021-08-08 09:11:13.365748,-1.651,-38.301732790322745,35.09251903617266,3414.5818,Cassiopeia A
2021-08-08 09:11:13.860131,-1.651,-38.301732790322745,35.09251903617266,3409.8127,Cassiopeia A
2021-08-08 09:11:14.356669,-1.650,-38.299612846480755,35.091029345905326,3410.7124,Cassiopeia A
2021-08-08 09:11:14.854634,-1.650,-38.299612846480755,35.091029345905326,3405.7876,Cassiopeia A
2021-08-08 09:11:15.576795,-1.651,-38.2978939730954,35.08953965563798,3408.9082,Cassiopeia A
2021-08-08 09:11:16.072336,-1.651,-38.29606050815096,35.088049965370644,3414.2898,Cassiopeia A
2021-08-08 09:11:16.566803,-1.651,-38.29606050815096,35.088049965370644,3409.253,Cassiopeia A
2021-08-08 09:11:17.062973,-1.651,-38.293997860088496,35.08650297932379,3401.5244,Cassiopeia A
2021-08-08 09:11:17.557065,-1.651,-38.293997860088496,35.08650297932379,3418.943,Cassiopeia A
2021-08-08 09:11:18.049675,-1.650,-38.29182062046698,35.08501328905645,3424.4998,Cassiopeia A
2021-08-08 09:11:18.542195,-1.650,-38.29182062046698,35.08501328905645,3421.0234,Cassiopeia A
2021-08-08 09:11:19.036478,-1.650,-38.28998715552257,35.08352359878911,3411.128,Cassiopeia A
2021-08-08 09:11:19.531527,-1.650,-38.28998715552257,35.08352359878911,3404.3113,Cassiopeia A
2021-08-08 09:11:20.027680,-1.651,-38.28826828213715,35.082033908521765,3411.85,Cassiopeia A
2021-08-08 09:11:20.523470,-1.651,-38.28826828213715,35.082033908521765,3397.241,Cassiopeia A
2021-08-08 09:11:21.020661,-1.651,-38.28826828213715,35.082033908521765,3407.1487,Cassiopeia A
2021-08-08 09:11:21.514933,-1.651,-38.28614833829519,35.080544218254424,3422.0583,Cassiopeia A
2021-08-08 09:11:22.009549,-1.651,-38.28614833829519,35.080544218254424,3403.4827,Cassiopeia A
2021-08-08 09:11:22.506085,-1.651,-38.284486760689305,35.07905452798709,3405.0125,Cassiopeia A
2021-08-08 09:11:23.000052,-1.651,-38.284486760689305,35.07905452798709,3403.5642,Cassiopeia A
2021-08-08 09:11:23.496443,-1.651,-38.28253870418587,35.07756483771974,3406.9368,Cassiopeia A
2021-08-08 09:11:23.991286,-1.651,-38.28253870418587,35.07756483771974,3408.4558,Cassiopeia A
2021-08-08 09:11:24.491760,-1.651,-38.28064794346193,35.07607514745241,3420.6653,Cassiopeia A
2021-08-08 09:11:24.985115,-1.651,-38.28064794346193,35.07607514745241,3406.9668,Cassiopeia A
2021-08-08 09:11:25.481553,-1.651,-38.278871774297016,35.074585457185066,3413.229,Cassiopeia A
2021-08-08 09:11:25.976399,-1.651,-38.278871774297016,35.074585457185066,3395.1145,Cassiopeia A
2021-08-08 09:11:26.482731,-1.651,-38.27692371779358,35.07315306269724,3413.0256,Cassiopeia A
2021-08-08 09:11:26.978858,-1.651,-38.27692371779358,35.07315306269724,3414.583,Cassiopeia A
2021-08-08 09:11:27.474645,-1.651,-38.275204844408194,35.071663372429896,3419.0774,Cassiopeia A
2021-08-08 09:11:27.972962,-1.651,-38.275204844408194,35.071663372429896,3411.232,Cassiopeia A
2021-08-08 09:11:28.474618,-1.651,-38.27354326680231,35.07017368216256,3419.115,Cassiopeia A
2021-08-08 09:11:28.985905,-1.651,-38.27354326680231,35.07017368216256,3397.7844,Cassiopeia A
2021-08-08 09:11:29.484587,-1.651,-38.27136602718082,35.06862669611571,3414.0044,Cassiopeia A
2021-08-08 09:11:29.978539,-1.651,-38.27136602718082,35.06862669611571,3412.4397,Cassiopeia A
2021-08-08 09:11:30.474089,-1.651,-38.269360674897854,35.06719430162788,3397.966,Cassiopeia A
2021-08-08 09:11:30.968459,-1.651,-38.269360674897854,35.06719430162788,3405.9717,Cassiopeia A
2021-08-08 09:11:31.467030,-1.651,-38.26741261839442,35.065647315581025,3402.8452,Cassiopeia A
2021-08-08 09:11:31.964371,-1.651,-38.26741261839442,35.065647315581025,3414.0654,Cassiopeia A
2021-08-08 09:11:32.461612,-1.651,-38.265636449229504,35.06415762531368,3414.0889,Cassiopeia A
2021-08-08 09:11:32.955746,-1.651,-38.265636449229504,35.06415762531368,3408.1057,Cassiopeia A
2021-08-08 09:11:33.454497,-1.651,-38.26386028006459,35.06266793504635,3401.2112,Cassiopeia A
2021-08-08 09:11:33.950443,-1.651,-38.26386028006459,35.06266793504635,3409.839,Cassiopeia A
2021-08-08 09:11:34.442667,-1.651,-38.2617403362226,35.061178244779,3411.381,Cassiopeia A
2021-08-08 09:11:34.939356,-1.651,-38.2617403362226,35.061178244779,3392.4312,Cassiopeia A
2021-08-08 09:11:35.432157,-1.651,-38.259792279719164,35.059688554511666,3416.1348,Cassiopeia A
2021-08-08 09:11:35.928120,-1.651,-38.259792279719164,35.059688554511666,3407.4253,Cassiopeia A
2021-08-08 09:11:36.424924,-1.651,-38.25784422321573,35.058198864244325,3415.562,Cassiopeia A
2021-08-08 09:11:36.918712,-1.651,-38.25784422321573,35.058198864244325,3403.1104,Cassiopeia A
2021-08-08 09:11:37.414442,-1.651,-38.25589616671229,35.0567664697565,3413.4272,Cassiopeia A
2021-08-08 09:11:37.912667,-1.651,-38.25589616671229,35.0567664697565,3413.5378,Cassiopeia A
2021-08-08 09:11:38.411982,-1.651,-38.2537762228703,35.05521948370964,3408.885,Cassiopeia A
2021-08-08 09:11:38.909553,-1.651,-38.2537762228703,35.05521948370964,3412.2625,Cassiopeia A
2021-08-08 09:11:39.405491,-1.651,-38.25222923682344,35.05390168078084,3412.5913,Cassiopeia A
2021-08-08 09:11:39.900245,-1.651,-38.25222923682344,35.05390168078084,3420.9905,Cassiopeia A
2021-08-08 09:11:40.394964,-1.652,-38.25108332123318,35.05332872298571,3411.9324,Cassiopeia A
2021-08-08 09:11:40.892726,-1.652,-38.25108332123318,35.05332872298571,3403.526,Cassiopeia A
2021-08-08 09:11:41.386776,-1.653,-38.25062495499708,35.05332872298571,3406.9382,Cassiopeia A
2021-08-08 09:11:41.881901,-1.653,-38.25062495499708,35.05332872298571,3418.5515,Cassiopeia A
2021-08-08 09:11:42.393700,-1.655,-38.25056765921758,35.05332872298571,3414.1711,Cassiopeia A
2021-08-08 09:11:42.888275,-1.655,-38.25056765921758,35.05332872298571,3397.2192,Cassiopeia A
2021-08-08 09:11:43.383823,-1.656,-38.25056765921758,35.05350061032425,3426.7483,Cassiopeia A
2021-08-08 09:11:43.880982,-1.656,-38.25056765921758,35.05350061032425,3411.1025,Cassiopeia A
2021-08-08 09:11:44.380561,-1.657,-38.2498228140839,35.05481841325305,3418.6008,Cassiopeia A
2021-08-08 09:11:44.875977,-1.657,-38.2498228140839,35.05481841325305,3409.6562,Cassiopeia A
2021-08-08 09:11:45.370986,-1.657,-38.24758827868288,35.05814156846481,3399.4797,Cassiopeia A
2021-08-08 09:11:45.869746,-1.657,-38.24758827868288,35.05814156846481,3407.9785,Cassiopeia A
2021-08-08 09:11:46.367825,-1.655,-38.24357757411698,35.064386808431735,3420.2566,Cassiopeia A
2021-08-08 09:11:46.864280,-1.655,-38.24357757411698,35.064386808431735,3429.14,Cassiopeia A
2021-08-08 09:15:19.563124,-9.870,114.85922506020692,43.550751191011926,3451.6226,Zon
2021-08-08 09:15:20.069571,-9.504,115.37047530080217,43.55269924751537,3440.0933,Zon
2021-08-08 09:15:20.573243,-9.504,115.37047530080217,43.55269924751537,3450.0596,Zon
2021-08-08 09:15:21.078249,-9.146,115.87015179393575,43.55470459979833,3483.0457,Zon
2021-08-08 09:15:21.584543,-9.146,115.87015179393575,43.55470459979833,3496.8489,Zon
2021-08-08 09:15:21.865009,-9.146,115.87015179393575,43.55470459979833,3514.3176,Zon
2021-08-08 09:15:22.372510,-8.797,116.35785346915111,43.55665265630177,3589.237,Zon
2021-08-08 09:15:22.879745,-8.797,116.35785346915111,43.55665265630177,3691.3638,Zon
2021-08-08 09:15:23.389945,-8.456,116.83392410112532,43.558600712805216,3771.8286,Zon
2021-08-08 09:15:23.894937,-8.456,116.83392410112532,43.558600712805216,3770.3086,Zon
2021-08-08 09:15:24.401468,-8.123,117.298993943433,43.56060606508817,3703.2617,Zon
2021-08-08 09:15:24.918973,-8.123,117.298993943433,43.56060606508817,3628.2434,Zon
2021-08-08 09:15:25.433492,-7.796,117.75415161588492,43.562554121591624,3552.8438,Zon
2021-08-08 09:15:25.944129,-7.796,117.75415161588492,43.562554121591624,3490.7249,Zon
2021-08-08 09:15:26.449960,-7.482,118.19406861098638,43.56455947387458,3503.2156,Zon
2021-08-08 09:15:26.958233,-7.482,118.19406861098638,43.56455947387458,3500.3965,Zon
2021-08-08 09:15:27.473379,-7.172,118.62670904208966,43.56645023459851,3526.0713,Zon
2021-08-08 09:15:27.977090,-7.172,118.62670904208966,43.56645023459851,3507.8555,Zon
2021-08-08 09:15:28.480343,-6.874,119.04324935914977,43.56839829110196,3498.3535,Zon
2021-08-08 09:15:28.989558,-6.874,119.04324935914977,43.56839829110196,3466.8315,Zon
2021-08-08 09:15:29.505046,-6.580,119.45297147844782,43.570403643384914,3453.9097,Zon
2021-08-08 09:15:30.014103,-6.580,119.45297147844782,43.570403643384914,3468.1858,Zon
2021-08-08 09:15:30.521522,-6.296,119.8504895967096,43.57235169988836,3484.4812,Zon
2021-08-08 09:15:31.035935,-6.022,119.8504895967096,43.57235169988836,3510.1067,Zon
2021-08-08 09:15:31.540895,-6.022,120.23414213632918,43.5742997563918,3518.4927,Zon
2021-08-08 09:15:32.046649,-5.754,120.60788250609302,43.57630510867476,3527.248,Zon
2021-08-08 09:15:32.555520,-5.754,120.60788250609302,43.57630510867476,3560.0166,Zon
2021-08-08 09:15:33.061454,-5.495,120.97096586086742,43.57825316517821,3596.5322,Zon
2021-08-08 09:15:33.566279,-5.495,120.97096586086742,43.57825316517821,3583.9277,Zon
2021-08-08 09:15:34.072527,-5.245,121.32087118635383,43.58020122168165,3555.4973,Zon
2021-08-08 09:15:34.575595,-5.245,121.32087118635383,43.58020122168165,3529.6619,Zon
2021-08-08 09:15:35.080572,-5.003,121.65971842639419,43.58220657396461,3503.7715,Zon
2021-08-08 09:15:35.360901,-5.003,121.65971842639419,43.58220657396461,3492.6943,Zon
2021-08-08 09:15:35.871764,-5.003,121.65971842639419,43.58220657396461,3504.0005,Zon
2021-08-08 09:15:36.377559,-4.772,121.98636166539828,43.584154630468056,3529.371,Zon
2021-08-08 09:15:36.916195,-4.772,121.98636166539828,43.584154630468056,3593.7117,Zon
2021-08-08 09:15:37.423806,-4.543,122.30366569234172,43.58610268697149,3647.695,Zon
2021-08-08 09:15:37.928921,-4.543,122.30366569234172,43.58610268697149,3669.185,Zon
2021-08-08 09:15:38.451347,-4.326,122.60842194357181,43.58810803925446,3738.867,Zon
2021-08-08 09:15:38.972523,-4.326,122.60842194357181,43.58810803925446,3790.6475,Zon
2021-08-08 09:15:39.482204,-4.117,122.90120337688366,43.5900560957579,3842.2322,Zon
2021-08-08 09:15:39.990024,-4.117,122.90120337688366,43.5900560957579,3879.6643,Zon
2021-08-08 09:15:40.500701,-3.916,123.18407264033974,43.59200415226134,3926.0642,Zon
2021-08-08 09:15:41.011726,-3.916,123.18407264033974,43.59200415226134,3926.9795,Zon
2021-08-08 09:15:41.520305,-3.723,123.45519626899565,43.5940095045443,3924.6113,Zon
2021-08-08 09:15:42.032224,-3.723,123.45519626899565,43.5940095045443,3911.1172,Zon
2021-08-08 09:15:42.551840,-3.540,123.71274079790695,43.59595756104775,3851.7808,Zon
2021-08-08 09:15:43.075015,-3.367,123.9599147907264,43.59790561755119,3759.9983,Zon
2021-08-08 09:15:43.369409,-3.367,123.9599147907264,43.59790561755119,3708.78,Zon
2021-08-08 09:15:43.878536,-3.367,123.9599147907264,43.59790561755119,3620.2395,Zon
2021-08-08 09:15:44.388631,-3.197,124.19534314874565,43.599853674054636,3562.7915,Zon
2021-08-08 09:15:44.894799,-3.197,124.19534314874565,43.599853674054636,3543.4207,Zon
2021-08-08 09:15:45.404339,-3.037,124.42166147782231,43.60185902633759,3556.434,Zon
2021-08-08 09:15:45.910645,-3.037,124.42166147782231,43.60185902633759,3568.0461,Zon
2021-08-08 09:15:46.417069,-2.886,124.63457259449294,43.60380708284104,3594.9338,Zon
2021-08-08 09:15:46.925322,-2.886,124.63457259449294,43.60380708284104,3604.269,Zon
2021-08-08 09:15:47.434064,-2.744,124.83568078058386,43.605812435124,3617.972,Zon
2021-08-08 09:15:47.954060,-2.744,124.83568078058386,43.605812435124,3599.6785,Zon
2021-08-08 09:15:48.469033,-2.610,125.02527251499265,43.60776049162744,3556.0884,Zon
2021-08-08 09:15:48.977631,-2.610,125.02527251499265,43.60776049162744,3489.1067,Zon
2021-08-08 09:15:49.484906,-2.484,125.204207234412,43.60970854813088,3449.9255,Zon
2021-08-08 09:15:49.989114,-2.484,125.204207234412,43.60970854813088,3380.6702,Zon
2021-08-08 09:15:50.499934,-2.364,125.37380274177073,43.61171390041385,3311.0884,Zon
2021-08-08 09:15:51.018319,-2.364,125.37380274177073,43.61171390041385,3235.9429,Zon
2021-08-08 09:15:51.525719,-2.252,125.53371526239172,43.61366195691729,3180.8909,Zon
2021-08-08 09:15:52.042231,-2.147,125.68279888068477,43.615610013420735,3107.8247,Zon
2021-08-08 09:15:52.548365,-2.147,125.68279888068477,43.615610013420735,3030.7048,Zon
2021-08-08 09:15:53.054191,-2.048,125.82449134342063,43.617500774144666,2971.504,Zon
2021-08-08 09:15:53.558952,-2.048,125.82449134342063,43.617500774144666,2903.4128,Zon
2021-08-08 09:15:54.069774,-1.955,125.95827698858368,43.61950612642762,2860.7131,Zon
2021-08-08 09:15:54.582138,-1.955,125.95827698858368,43.61950612642762,2828.8792,Zon
2021-08-08 09:15:54.875394,-1.955,125.95827698858368,43.61950612642762,2848.7903,Zon
2021-08-08 09:15:55.388414,-1.867,126.08438499929197,43.62145418293107,2886.5732,Zon
2021-08-08 09:15:55.898248,-1.867,126.08438499929197,43.62145418293107,2993.8455,Zon
2021-08-08 09:15:56.403836,-1.784,126.20407588269481,43.62340223943452,3128.1353,Zon
2021-08-08 09:15:56.921574,-1.784,126.20407588269481,43.62340223943452,3326.076,Zon
2021-08-08 09:15:57.437191,-1.705,126.31780800502827,43.62540759171747,3585.525,Zon
2021-08-08 09:15:57.943440,-1.705,126.31780800502827,43.62540759171747,3889.6064,Zon
2021-08-08 09:15:58.456016,-1.630,126.42575325363092,43.62735564822092,4190.6797,Zon
2021-08-08 09:15:58.964933,-1.630,126.42575325363092,43.62735564822092,4504.6523,Zon
2021-08-08 09:15:59.478133,-1.559,126.52831269895933,43.629303704724364,4822.649,Zon
2021-08-08 09:15:59.982524,-1.559,126.52831269895933,43.629303704724364,5135.3716,Zon
2021-08-08 09:16:00.488285,-1.491,126.62703332706037,43.63125176122781,5380.6636,Zon
2021-08-08 09:16:00.994603,-1.491,126.62703332706037,43.63125176122781,5634.128,Zon
2021-08-08 09:16:01.507604,-1.427,126.72099840546183,43.633257113510766,5835.9634,Zon
2021-08-08 09:16:02.030756,-1.364,126.72099840546183,43.633257113510766,5980.066,Zon
2021-08-08 09:16:02.555516,-1.364,126.81181221599006,43.63520517001421,6119.155,Zon
2021-08-08 09:16:03.082966,-1.304,126.89930287130653,43.637153226517654,6259.7363,Zon
2021-08-08 09:16:03.377809,-1.304,126.89930287130653,43.637153226517654,6357.2715,Zon
2021-08-08 09:16:03.887503,-1.304,126.89930287130653,43.637153226517654,6406.269,Zon
2021-08-08 09:16:04.411023,-1.247,126.98421521654492,43.63915857880061,6477.92,Zon
2021-08-08 09:16:04.919878,-1.247,126.98421521654492,43.63915857880061,6475.2,Zon
2021-08-08 09:16:05.426087,-1.190,127.06763787151598,43.64110663530406,6483.422,Zon
2021-08-08 09:16:05.934413,-1.190,127.06763787151598,43.64110663530406,6515.2144,Zon
2021-08-08 09:16:06.443400,-1.137,127.14980001933773,43.64305469180751,6479.3613,Zon
2021-08-08 09:16:06.953518,-1.137,127.14980001933773,43.64305469180751,6478.065,Zon
2021-08-08 09:16:07.465884,-1.078,127.23087354734875,43.645002748310944,6457.3794,Zon
2021-08-08 09:16:07.979296,-1.078,127.23087354734875,43.645002748310944,6427.2705,Zon
2021-08-08 09:16:08.493518,-1.023,127.31183248380073,43.64700810059391,6362.189,Zon
2021-08-08 09:16:09.001940,-1.023,127.31183248380073,43.64700810059391,6307.7803,Zon
2021-08-08 09:16:09.512532,-0.967,127.39347896960687,43.64895615709735,6271.6484,Zon
2021-08-08 09:16:10.027091,-0.967,127.39347896960687,43.64895615709735,6237.198,Zon
2021-08-08 09:16:10.536526,-0.911,127.47621407522377,43.65090421360079,6168.657,Zon
2021-08-08 09:16:11.047802,-0.853,127.56055346266703,43.65285227010423,6150.7783,Zon
2021-08-08 09:16:11.571748,-0.853,127.56055346266703,43.65285227010423,6166.416,Zon
2021-08-08 09:16:11.867597,-0.853,127.56055346266703,43.65285227010423,6238.871,Zon
2021-08-08 09:16:12.396999,-0.794,127.64758575174739,43.6548576223872,6319.206,Zon
2021-08-08 09:16:12.914785,-0.794,127.64758575174739,43.6548576223872,6385.3315,Zon
