Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-10-17 08:35:45.349208,-3.7897602954848653,132.90234485455568,18.674440924695265,2.390451,Zon
2021-10-17 08:35:45.930066,-3.7897557463076352,132.90461660090892,18.67551580935361,2.3797767,Zon
2021-10-17 08:35:46.511445,-3.7897148871636652,132.90692948819282,18.67651695376686,2.378295,Zon
2021-10-17 08:35:46.867027,-3.789712098790677,132.90831978329604,18.677174714380627,2.3731925,Zon
2021-10-17 08:35:47.442910,-3.789634973917318,132.91065499870848,18.6780931835341,2.3803434,Zon
2021-10-17 08:35:48.026039,-3.7896304314722618,132.91292000700562,18.679164677346865,2.3711965,Zon
2021-10-17 08:35:48.391776,-3.789542844713858,132.91445604230924,18.67967394882278,2.3914073,Zon
2021-10-17 08:35:48.982586,-3.7895382035304337,132.91677036221702,18.68076867561959,2.374561,Zon
2021-10-17 08:35:49.348731,-3.789474880860623,132.91824749591353,18.681312123214095,2.375739,Zon
2021-10-17 08:35:49.971703,-3.789470223200154,132.9205706233196,18.68241092141128,2.3860562,Zon
2021-10-17 08:35:50.334126,-3.789406643484564,132.9221795058131,18.683016622110287,2.3743618,Zon
2021-10-17 08:35:50.910913,-3.789402111901968,132.92443880939692,18.684085138050985,2.3832958,Zon
2021-10-17 08:35:51.490647,-3.7893612818883544,132.9267424377743,18.685081418687695,2.3802896,Zon
2021-10-17 08:35:51.845331,-3.7893584979997543,132.92813029961712,18.68573773265158,2.3773103,Zon
2021-10-17 08:35:52.427704,-3.789305564003637,132.93045165327683,18.68671125787948,2.3832123,Zon
2021-10-17 08:35:53.007034,-3.7893010149218758,132.93272108302364,18.687784359941514,2.3750331,Zon
2021-10-17 08:35:53.362312,-3.7895974197560216,132.93380197859236,18.688109569361536,2.3850427,Zon
2021-10-17 08:35:53.939749,-3.7895928988890706,132.9360556352546,18.68917513261491,2.3850007,Zon
2021-10-17 08:35:54.531727,-3.7895640895428233,132.93838118785357,18.690212540215235,2.3770826,Zon
2021-10-17 08:35:54.889944,-3.789561271641802,132.9397916997093,18.690879388111533,2.387807,Zon
2021-10-17 08:35:55.472935,-3.7894720515218148,132.94215864671781,18.691781045830943,2.3823233,Zon
2021-10-17 08:35:55.829860,-3.789469255303922,132.94355687012015,18.692442027809925,2.3828206,Zon
2021-10-17 08:35:56.408574,-3.789392133123733,132.9459151759879,18.693370553605263,2.3742254,Zon
2021-10-17 08:35:56.996725,-3.78938759969604,132.94817466910487,18.694438581990884,2.394838,Zon
2021-10-17 08:35:57.362058,-3.7893363279782752,132.94967674799145,18.695024384778367,2.3821435,Zon
2021-10-17 08:35:57.945256,-3.789331732531349,132.95196621052477,18.696106486069763,2.3745291,Zon
2021-10-17 08:35:58.530337,-3.7888707400686132,132.9547255304088,18.697192879108176,2.3855398,Zon
2021-10-17 08:35:58.886831,-3.7888679192388977,132.95613280013208,18.697857947536328,2.391453,Zon
2021-10-17 08:35:59.468828,-3.7891747025796993,132.95808454037027,18.698625482044896,2.390436,Zon
2021-10-17 08:35:59.836343,-3.789171817569388,132.9595242626515,18.699305835266923,2.3900814,Zon
2021-10-17 08:36:00.416604,-3.7891068140673876,132.9618598281112,18.700254265853093,2.386098,Zon
2021-10-17 08:36:00.998466,-3.789102266808409,132.96413082283868,18.701327341644422,2.3831382,Zon
2021-10-17 08:36:01.359571,-3.7890390159245975,132.96559635393012,18.701864584430012,2.3804939,Zon
2021-10-17 08:36:01.938885,-3.789034446059539,132.967877721407,18.702942469781107,2.3804638,Zon
2021-10-17 08:36:02.518549,-3.788981544885481,132.9701994840332,18.703915216245473,2.385224,Zon
2021-10-17 08:36:02.893870,-3.788978638627082,132.97163491608467,18.70459335489801,2.3695207,Zon
2021-10-17 08:36:03.476681,-3.7889136067685234,132.9740081015227,18.705559260044254,2.385851,Zon
2021-10-17 08:36:03.832658,-3.7889108050628098,132.97540445899628,18.70621888191017,2.3794148,Zon
2021-10-17 08:36:04.412530,-3.7888458321351806,132.9777364472979,18.707165233623947,2.3801732,Zon
2021-10-17 08:36:05.000270,-3.788841237480107,132.9800279269656,18.708247597088594,2.379745,Zon
2021-10-17 08:36:05.361480,-3.7888142206661093,132.98147091052041,18.70886707000423,2.3967764,Zon
2021-10-17 08:36:05.943551,-3.7888096568621337,132.98374833829135,18.709942704107867,2.3826125,Zon
2021-10-17 08:36:06.523030,-3.788708426977395,132.98612043280107,18.71081467283709,2.3704739,Zon
2021-10-17 08:36:06.880833,-3.7887056469849942,132.98750984362098,18.711470832237797,2.3812895,Zon
2021-10-17 08:36:07.464177,-3.788652708156148,132.98985941335147,18.712456229374133,2.376346,Zon
2021-10-17 08:36:07.818372,-3.788649929362457,132.99124483688036,18.713110449952932,2.384721,Zon
2021-10-17 08:36:08.399329,-3.788584964150972,132.9935792904777,18.714057578147482,2.3976493,Zon
2021-10-17 08:36:08.981449,-3.788580407247135,132.99585185010537,18.715130617684952,2.3814225,Zon
2021-10-17 08:36:09.339792,-3.7885171936092434,132.99731427033655,18.71566591126739,2.3791938,Zon
2021-10-17 08:36:09.932533,-3.7885125196771017,132.99964166096433,18.71676474639607,2.3854597,Zon
2021-10-17 08:36:10.514522,-3.7884475703722233,133.00197550364908,18.7177113804751,2.3790448,Zon
2021-10-17 08:36:10.869885,-3.78844475731518,133.00337634056868,18.718372696846547,2.3754349,Zon
2021-10-17 08:36:11.450391,-3.788775842410922,133.00529343051264,18.719184986302245,2.3896465,Zon
2021-10-17 08:36:12.040839,-3.7887712457052456,133.0075856236485,18.720267006748468,2.378312,Zon
2021-10-17 08:36:12.399482,-3.788695936020168,133.00907792104434,18.720785188669748,2.3825524,Zon
2021-10-17 08:36:12.981263,-3.788691365885836,133.01135691882243,18.721860888072335,2.3806453,Zon
2021-10-17 08:36:13.337281,-3.7886281762584932,133.01281587080516,18.722394310472332,2.3831604,Zon
2021-10-17 08:36:13.918999,-3.7886236150990835,133.01509235333526,18.723468731274483,2.3820212,Zon
2021-10-17 08:36:14.500299,-3.7885465870294563,133.0174450435711,18.724392846136162,2.3769977,Zon
2021-10-17 08:36:14.857017,-3.7885437950412317,133.01883991377474,18.72505111379898,2.3679638,Zon
2021-10-17 08:36:15.438855,-3.7884667663705884,133.02119770964063,18.72597754631519,2.3642673,Zon
2021-10-17 08:36:16.023572,-3.7884622049269274,133.02347141609246,18.727050452413618,2.3654096,Zon
2021-10-17 08:36:16.388429,-3.788411010940735,133.02496607535147,18.72763157573386,2.372489,Zon
2021-10-17 08:36:16.971198,-3.7884064259766643,133.02724777685088,18.72870816172333,2.3943417,Zon
2021-10-17 08:36:17.338659,-3.788331157640695,133.02873704807686,18.729224615493376,2.371699,Zon
2021-10-17 08:36:17.918539,-3.7883265518988223,133.03103149007856,18.7303071200518,2.3804479,Zon
2021-10-17 08:36:18.500728,-3.788273716811243,133.03334769151587,18.731275697651867,2.3816278,Zon
2021-10-17 08:36:18.868753,-3.7882708057535632,133.0347999126156,18.73196078156686,2.373387,Zon
2021-10-17 08:36:19.449065,-3.788242089557526,133.03710133952157,18.73298436398032,2.386876,Zon
2021-10-17 08:36:20.041480,-3.7882375322882047,133.03937604260815,18.73405735018042,2.3904145,Zon
2021-10-17 08:36:20.409931,-3.7881741986880817,133.04092210600527,18.734631438402438,2.3599668,Zon
2021-10-17 08:36:21.004836,-3.7881695529468895,133.04323737413839,18.735723463704595,2.3722107,Zon
2021-10-17 08:36:21.376004,-3.788526475160955,133.0443199311829,18.73620341606266,2.3772705,Zon
2021-10-17 08:36:21.954821,-3.7885219132745998,133.04659763475235,18.737277639866118,2.3704686,Zon
2021-10-17 08:36:22.313961,-3.7884466964723953,133.0480672171736,18.73778451186301,2.386588,Zon
2021-10-17 08:36:22.908468,-3.7884420061030384,133.05040212931715,18.738885622261552,2.381443,Zon
2021-10-17 08:36:23.500293,-3.788364971986531,133.0527856233883,18.73982339439488,2.3792088,Zon
2021-10-17 08:36:23.857582,-3.7883621544700192,133.05418728460177,18.740484333336656,2.3712268,Zon
2021-10-17 08:36:24.438318,-3.7883093164587196,133.056516806121,18.741458624755715,2.3740196,Zon
2021-10-17 08:36:25.027815,-3.788304719964747,133.05880836765337,18.742539083772204,2.3638515,Zon
2021-10-17 08:36:25.386250,-3.78824152136287,133.0602937302333,18.743084242174035,2.3914173,Zon
2021-10-17 08:36:25.971918,-3.7882369493990375,133.06257676530618,18.744160588456026,2.3808753,Zon
2021-10-17 08:36:26.334065,-3.7881496364326135,133.06408466174923,18.744654252448115,2.377313,Zon
2021-10-17 08:36:26.914272,-3.788145057736365,133.06636768519346,18.745730500811135,2.3802443,Zon
2021-10-17 08:36:27.504407,-3.788128372667878,133.0686835693448,18.74679115279512,2.3764849,Zon
2021-10-17 08:36:27.859983,-3.788125557761688,133.07008217894938,18.74745041315876,2.3702762,Zon
2021-10-17 08:36:28.445331,-3.7880365356372163,133.07244995119035,18.74834925601403,2.3970246,Zon
2021-10-17 08:36:29.033336,-3.7880319516417646,133.07473598487508,18.749426717025557,2.378731,Zon
2021-10-17 08:36:29.394158,-3.7883769324343373,133.07579874636926,18.749865948210946,2.3658261,Zon
2021-10-17 08:36:29.976054,-3.788372347532945,133.07808519908585,18.750943523733383,2.3750052,Zon
2021-10-17 08:36:30.338035,-3.788297127690899,133.07956859139242,18.751456429412297,2.3772748,Zon
2021-10-17 08:36:30.919902,-3.7882925671894494,133.08185017150532,18.752531616459052,2.384938,Zon
2021-10-17 08:36:31.502322,-3.78821560639353,133.08421398916073,18.75345933386653,2.3771307,Zon
2021-10-17 08:36:31.860734,-3.7882127851044443,133.08562103361942,18.75412233533909,2.3853798,Zon
2021-10-17 08:36:32.440939,-3.787775923721284,133.0883481004833,18.75525173482041,2.378079,Zon
2021-10-17 08:36:33.036216,-3.7877713030756457,133.09063893121623,18.75633106476706,2.3837106,Zon
2021-10-17 08:36:33.391752,-3.788080150477748,133.09174322620217,18.756696606463706,2.3727446,Zon
2021-10-17 08:36:33.974001,-3.7880755827730717,133.09401907567803,18.757768795249653,2.3746638,Zon
2021-10-17 08:36:34.331669,-3.7876283938219086,133.09589401012045,18.758465505971596,2.3823626,Zon
2021-10-17 08:36:34.922519,-3.7876237613418158,133.09820364414847,18.75955350789655,2.3548458,Zon
2021-10-17 08:36:35.510197,-3.7879549626014155,133.1001566995027,18.760380817503584,2.370471,Zon
2021-10-17 08:36:35.870214,-3.787952173260566,133.10154751534105,18.761035933497876,2.379361,Zon
2021-10-17 08:36:36.450925,-3.7874790894886368,133.10433435121942,18.762099951849557,2.377203,Zon
2021-10-17 08:36:37.033535,-3.787474539012054,133.10660270943254,18.76316830464139,2.3931339,Zon
2021-10-17 08:36:37.393478,-3.787819632943068,133.10763822377027,18.76359434738254,2.3812885,Zon
2021-10-17 08:36:37.972650,-3.787815036882629,133.10992881340292,18.76467308845089,2.3708491,Zon
2021-10-17 08:36:38.330573,-3.7877760740265605,133.11135891624758,18.76525348699979,2.389387,Zon
2021-10-17 08:36:38.917759,-3.7877714741567923,133.11364435936804,18.76632971247456,2.3807688,Zon
2021-10-17 08:36:39.500174,-3.78769454009573,133.11601921038533,18.767261840062556,2.3789892,Zon
2021-10-17 08:36:39.867361,-3.7876916475902696,133.11746029393214,18.76794038724056,2.3886242,Zon
2021-10-17 08:36:40.460432,-3.787602594657549,133.11987275679476,18.768859106331536,2.374932,Zon
2021-10-17 08:36:40.828583,-3.7875997025261348,133.12131722302817,18.769539186775415,2.379104,Zon
2021-10-17 08:36:41.423930,-3.7875468410094215,133.12368207820688,18.770528464014166,2.37371,Zon
2021-10-17 08:36:42.006505,-3.7875422370236507,133.12597720573234,18.771608946042683,2.3746924,Zon
2021-10-17 08:36:42.379623,-3.787430823011065,133.12754844418785,18.772069410941725,2.3842897,Zon
2021-10-17 08:36:42.971066,-3.7874261697682976,133.1298738492759,18.773164050926223,2.3904183,Zon
2021-10-17 08:36:43.339322,-3.787423293742296,133.13130695286992,18.77383862765266,2.380122,Zon
2021-10-17 08:36:43.929971,-3.787418635701691,133.1336288703098,18.77493153070168,2.3775666,Zon
2021-10-17 08:36:44.507256,-3.7873176828397734,133.13599101017363,18.775795138812718,2.3785746,Zon
2021-10-17 08:36:44.862106,-3.7873148853983927,133.13738583374666,18.776451605313653,2.3807585,Zon
2021-10-17 08:36:45.439880,-3.787262142513096,133.13969847316034,18.77741590872924,2.3777263,Zon
2021-10-17 08:36:46.024002,-3.7872575811985167,133.14196956209494,18.778484683383837,2.3802464,Zon
2021-10-17 08:36:46.385409,-3.787194503716726,133.14344142001707,18.779022210151897,2.3639243,Zon
2021-10-17 08:36:46.966544,-3.7871899046848885,133.1457361015027,18.78010199487555,2.3709562,Zon
2021-10-17 08:36:47.324600,-3.787138889060506,133.14718999046838,18.780662028909195,2.37373,Zon
2021-10-17 08:36:47.902012,-3.7871343581562464,133.14944943098695,18.781725139789923,2.3786902,Zon
2021-10-17 08:36:48.483211,-3.7870454341877577,133.1518177260501,18.78262227687329,2.3852594,Zon
2021-10-17 08:36:48.838481,-3.787042649191734,133.15320954073312,18.7832770903772,2.3721807,Zon
2021-10-17 08:36:49.421386,-3.7874101455740323,133.15510507598555,18.784169260556062,2.371961,Zon
2021-10-17 08:36:50.002306,-3.7874055917138283,133.15737789420493,18.785238471408775,2.3650773,Zon
2021-10-17 08:36:50.363660,-3.786922238807557,133.15929461655168,18.78586055438472,2.377171,Zon
2021-10-17 08:36:50.942235,-3.786917677905101,133.16156882195213,18.786930316386822,2.3801024,Zon
2021-10-17 08:36:51.527005,-3.7868408405603797,133.16391667503808,18.78784855801219,2.3781395,Zon
2021-10-17 08:36:51.882864,-3.7868380040281533,133.16533003668965,18.788513324691593,2.373147,Zon
2021-10-17 08:36:52.477752,-3.7867851783882287,133.16769428785142,18.789501220537396,2.3687236,Zon
2021-10-17 08:36:52.836452,-3.7867823340740974,133.16910920401656,18.790166660739228,2.3799691,Zon
2021-10-17 08:36:53.416437,-3.786729589379007,133.17143861860825,18.79113807952571,2.3665004,Zon
2021-10-17 08:36:53.994568,-3.786725031822476,133.17371016482608,18.792206293645076,2.3686523,Zon
2021-10-17 08:36:54.354974,-3.7870582064880423,133.17475739106305,18.792606096638522,2.3882015,Zon
2021-10-17 08:36:54.936761,-3.787053627422804,133.17703948329807,18.793679188180885,2.372283,Zon
2021-10-17 08:36:55.529591,-3.787012820870955,133.17940869195473,18.794700137384783,2.376416,Zon
2021-10-17 08:36:55.899195,-3.787009947307726,133.18084113488354,18.795373639014212,2.3748114,Zon
2021-10-17 08:36:56.487300,-3.7869451490868475,133.18319050998585,18.79632313767483,2.3694375,Zon
2021-10-17 08:36:56.843570,-3.7869422786113827,133.18461730876427,18.796993927605,2.3790047,Zon
2021-10-17 08:36:57.437136,-3.7869135442238027,133.1869639504726,18.79803509179123,2.3837826,Zon
2021-10-17 08:36:58.027651,-3.78690893153973,133.18926306551893,18.799115884234887,2.3703156,Zon
2021-10-17 08:36:58.389217,-3.7867736134152103,133.1908270026911,18.799509889284405,2.3711624,Zon
2021-10-17 08:36:58.968159,-3.7867690462579757,133.19310889796284,18.800582494028994,2.3759813,Zon
2021-10-17 08:36:59.338677,-3.7867179909277873,133.19460242147792,18.801160439710152,2.3708227,Zon
2021-10-17 08:36:59.935607,-3.7867133149006547,133.19693191038647,18.802255320420755,2.3980398,Zon
2021-10-17 08:37:00.519119,-3.786672597464014,133.19926306112083,18.80325788401869,2.3893385,Zon
2021-10-17 08:37:00.878044,-3.7866697879797773,133.200663294107,18.80391594250359,2.3787978,Zon
2021-10-17 08:37:01.461608,-3.786580921912416,133.20304233637577,18.804816869156078,2.3801603,Zon
2021-10-17 08:37:01.820977,-3.7865780825918645,133.20445726118962,18.805481775032394,2.3789892,Zon
2021-10-17 08:37:02.406876,-3.786525332195402,133.2067982413687,18.806457759640104,2.381714,Zon
2021-10-17 08:37:02.988771,-3.7865207469181263,133.20908679133902,18.807533098598498,2.392989,Zon
2021-10-17 08:37:03.346847,-3.7864577351760658,133.21055947035765,18.808069989840714,2.3798122,Zon
2021-10-17 08:37:03.927358,-3.786453170241574,133.2128345060524,18.80913888694466,2.3923714,Zon
2021-10-17 08:37:04.520254,-3.786376315479674,133.2152215673819,18.810074291299077,2.3847332,Zon
2021-10-17 08:37:04.877136,-3.7863734822546093,133.2166300071416,18.810735965183355,2.3793104,Zon
2021-10-17 08:37:05.475936,-3.786741002570745,133.2185637779646,18.811644803016357,2.3742368,Zon
2021-10-17 08:37:05.843110,-3.786738070669315,133.22002782934268,18.812332548950124,2.3855836,Zon
2021-10-17 08:37:06.436635,-3.786661219491768,133.22241877331166,18.8132695968432,2.3693228,Zon
2021-10-17 08:37:07.035112,-3.7866565459882096,133.22474694625814,18.814363161304946,2.3709772,Zon
2021-10-17 08:37:07.390435,-3.786569471513407,133.22625431381462,18.814854087084537,2.3647268,Zon
2021-10-17 08:37:07.969127,-3.7865649170011286,133.228520837324,18.81591860210412,2.3855212,Zon
2021-10-17 08:37:08.328592,-3.7865139664571585,133.22998127203442,18.81648045623678,2.379983,Zon
2021-10-17 08:37:08.903648,-3.7865094348457538,133.23223890617737,18.817540705608884,2.402756,Zon
2021-10-17 08:37:09.480824,-3.7864327134660556,133.2345736864494,18.818451075098068,2.377791,Zon
2021-10-17 08:37:09.836182,-3.786429916532391,133.2359672820548,18.819105485102803,2.3794386,Zon
2021-10-17 08:37:10.417980,-3.7863651885094045,133.2383112584465,18.820051090277055,2.3778281,Zon
2021-10-17 08:37:11.003280,-3.7863606204554365,133.2405863640348,18.821119340816963,2.3755083,Zon
2021-10-17 08:37:11.378300,-3.786309540667866,133.24211276923154,18.821711985238803,2.3935928,Zon
2021-10-17 08:37:11.976081,-3.7863048157561687,133.24446600658914,18.82281682422193,2.3737092,Zon
2021-10-17 08:37:12.334880,-3.786241858558581,133.2459320817804,18.82335007650448,2.3596191,Zon
2021-10-17 08:37:12.916236,-3.7862372722063897,133.24821754684515,18.824423003575347,2.375624,Zon
2021-10-17 08:37:13.500043,-3.786184577182784,133.2505513271313,18.825394527427864,2.374174,Zon
2021-10-17 08:37:13.857770,-3.786181768291778,133.2519505853424,18.826051355606314,2.376913,Zon
2021-10-17 08:37:14.443751,-3.786104984455667,133.25432491289516,18.826979807223314,2.3939466,Zon
2021-10-17 08:37:15.030388,-3.7861003943120344,133.2566154794842,18.828054922225316,2.3658109,Zon
2021-10-17 08:37:15.385503,-3.7860374199183284,133.258094848357,18.828594229661707,2.381431,Zon
2021-10-17 08:37:15.968745,-3.78603285310341,133.2603695141046,18.829661789370753,2.3750105,Zon
2021-10-17 08:37:16.329774,-3.7859819216280326,133.2618288148444,18.830222626690716,2.3829653,Zon
2021-10-17 08:37:16.925764,-3.7859772153098703,133.26417261209036,18.831322536378497,2.3788104,Zon
2021-10-17 08:37:17.522803,-3.785900346633984,133.26659664673434,18.832274009777073,2.3871267,Zon
2021-10-17 08:37:17.881013,-3.785897541756173,133.2679985154499,18.832931821522973,2.3778276,Zon
2021-10-17 08:37:18.466282,-3.785832823987091,133.27034825995796,18.83387934509141,2.3697138,Zon
2021-10-17 08:37:18.825261,-3.7858299898937733,133.27176403972544,18.83454362725547,2.3787177,Zon
2021-10-17 08:37:19.410040,-3.7857773236082464,133.2740927397215,18.83551218833857,2.3769581,Zon
2021-10-17 08:37:19.996153,-3.7857726950286157,133.27639797612522,18.836593698238886,2.3639934,Zon
2021-10-17 08:37:20.360853,-3.785685682271136,133.27790837973555,18.83708525587089,2.3962286,Zon
2021-10-17 08:37:20.948553,-3.7856810316872607,133.28022695396365,18.83817292856347,2.385497,Zon
2021-10-17 08:37:21.313279,-3.786026384344142,133.28129384269,18.838611797181148,2.380743,Zon
2021-10-17 08:37:21.889904,-3.786021849310931,133.28355479753333,18.839672357616084,2.3776772,Zon
2021-10-17 08:37:22.469749,-3.7859812398358375,133.28585741529497,18.84065939726729,2.379541,Zon
2021-10-17 08:37:22.825734,-3.7859784279311626,133.28725911571775,18.841316839060298,2.3884335,Zon
2021-10-17 08:37:23.407806,-3.785889708139453,133.28962644012708,18.842210128379143,2.3659425,Zon
2021-10-17 08:37:23.989324,-3.7858851215678246,133.29191578480078,18.843283800114282,2.3813887,Zon
2021-10-17 08:37:24.356359,-3.785846196390833,133.29338163909796,18.843878232226587,2.3741002,Zon
2021-10-17 08:37:24.939867,-3.7858416033777886,133.29567061735003,18.844951639161426,2.3867867,Zon
2021-10-17 08:37:25.528498,-3.7860771331457386,133.2977006307871,18.84556295275683,2.3747065,Zon
2021-10-17 08:37:25.885612,-3.786074254082722,133.299130834563,18.846233582183068,2.3946555,Zon
2021-10-17 08:37:26.469951,-3.7856973676290675,133.30180713507932,18.847488049675864,2.3788528,Zon
2021-10-17 08:37:26.828871,-3.785694541387012,133.30321582817163,18.848148529667238,2.3716714,Zon
2021-10-17 08:37:27.415308,-3.7860142032100432,133.30515853118263,18.848935753686536,2.3657644,Zon
2021-10-17 08:37:28.011772,-3.786009479186966,133.30751162912395,18.850038930405418,2.371651,Zon
2021-10-17 08:37:28.368030,-3.7855502244495214,133.30940134273877,18.85070742264724,2.3816175,Zon
2021-10-17 08:37:28.949199,-3.7855456572504105,133.3116776260655,18.851774484763812,2.3868082,Zon
2021-10-17 08:37:29.529117,-3.785469007177164,133.314025078039,18.852688857633673,2.3683853,Zon
2021-10-17 08:37:29.886306,-3.785466191309737,133.31542736716563,18.853346151088978,2.3789732,Zon
2021-10-17 08:37:30.473633,-3.785845965377579,133.3172995369409,18.85425505867606,2.370344,Zon
2021-10-17 08:37:30.831174,-3.785843090721019,133.31872875003847,18.854924920703155,2.373434,Zon
2021-10-17 08:37:31.412529,-3.7857424205620647,133.32110735690165,18.855791725129837,2.381095,Zon
2021-10-17 08:37:31.992920,-3.7857378298361506,133.3233921174714,18.85686247284016,2.3848262,Zon
2021-10-17 08:37:32.352723,-3.7856749627428945,133.32485661066556,18.857393787594184,2.3758626,Zon
2021-10-17 08:37:32.933009,-3.785670373751623,133.3271431163722,18.85846526099695,2.3817034,Zon
2021-10-17 08:37:33.511811,-3.7856057667292786,133.32947289759448,18.859401971206324,2.3740177,Zon
2021-10-17 08:37:33.866182,-3.7856029773386677,133.33086248099386,18.860053077869168,2.3647525,Zon
2021-10-17 08:37:34.448401,-3.78555036794825,133.33318894477327,18.86101913922955,2.3815725,Zon
2021-10-17 08:37:35.033881,-3.785545778351993,133.3354751477733,18.862090265435143,2.3791695,Zon
2021-10-17 08:37:35.389933,-3.785482891809024,133.3369524000112,18.862627374610913,2.3781934,Zon
2021-10-17 08:37:35.977810,-3.7854783192877526,133.3392301469488,18.863694446966605,2.372769,Zon
2021-10-17 08:37:36.345124,-3.7853913832768877,133.34074376108018,18.864186541861823,2.3657734,Zon
2021-10-17 08:37:36.948189,-3.785386609186829,133.34312552970414,18.865302248167456,2.3819048,Zon
2021-10-17 08:37:37.538720,-3.785321909318776,133.34551185763738,18.86626505437699,2.3838947,Zon
2021-10-17 08:37:37.921163,-3.7853190416336835,133.34693865332403,18.866933350995957,2.3693435,Zon
2021-10-17 08:37:38.521718,-3.785278152999109,133.3494020411078,18.867994141740304,2.3867774,Zon
2021-10-17 08:37:38.882676,-3.7852752858275487,133.35082927349927,18.868662582836212,2.3706048,Zon
2021-10-17 08:37:39.478954,-3.785186606389486,133.35322331746804,18.869566821522643,2.3888988,Zon
2021-10-17 08:37:39.851271,-3.7851836447271916,133.35470172684404,18.8702591704616,2.3796246,Zon
2021-10-17 08:37:40.462233,-3.785142849324379,133.35712126492862,18.871299224848567,2.3824081,Zon
2021-10-17 08:37:40.836249,-3.785139874738993,133.3585993164409,18.87199134386813,2.3822272,Zon
2021-10-17 08:37:41.416893,-3.785075219156231,133.3609747479466,18.872948659986672,2.3767357,Zon
2021-10-17 08:37:42.000020,-3.7850706426253713,133.3632539718543,18.874015835170283,2.3758276,Zon
2021-10-17 08:37:42.360317,-3.7850077729739855,133.36473536336277,18.874554458147657,2.3787322,Zon
2021-10-17 08:37:42.944769,-3.785003218128413,133.36700589416873,18.875617471384533,2.3795052,Zon
2021-10-17 08:37:43.559332,-3.784950356563391,133.36946687397966,18.87664561809686,2.3817902,Zon
2021-10-17 08:37:43.926832,-3.784947433163807,133.37092549601633,18.87732844513266,2.37355,Zon
2021-10-17 08:37:44.513811,-3.7848828041056226,133.3732872514139,18.878279051717307,2.382086,Zon
2021-10-17 08:37:44.886369,-3.784879865935057,133.37475189780707,18.878964638734978,2.3765619,Zon
2021-10-17 08:37:45.477766,-3.7848031921847296,133.37714807299193,18.879900270148525,2.3789852,Zon
2021-10-17 08:37:45.867618,-3.7848002581571016,133.37861012813576,18.880584583729863,2.388338,Zon
2021-10-17 08:37:46.453102,-3.785167954250105,133.38057250816007,18.88150343982719,2.3825614,Zon
2021-10-17 08:37:46.813431,-3.7851650803619097,133.3819992231878,18.882171159442255,2.3736346,Zon
2021-10-17 08:37:47.394026,-3.7850525021752746,133.3843982205787,18.88301495951745,2.3740017,Zon
2021-10-17 08:37:47.982576,-3.7850479083673303,133.38668666667516,18.88408587577757,2.37725,Zon
2021-10-17 08:37:48.341007,-3.784997052057654,133.38816229336578,18.88465243165677,2.3682764,Zon
2021-10-17 08:37:48.921796,-3.7849924838134514,133.39043769643857,18.885717152028306,2.389299,Zon
2021-10-17 08:37:49.506156,-3.784963873701831,133.39275697305297,18.886740366078364,2.3720047,Zon
2021-10-17 08:37:49.870217,-3.7849610432825807,133.39416957963792,18.887401297655135,2.3829505,Zon
2021-10-17 08:37:50.454608,-3.7848484372989732,133.39658858769056,18.888254159107046,2.3755064,Zon
2021-10-17 08:37:50.814294,-3.784845606030327,133.39799843133383,18.888913740597943,2.3754563,Zon
2021-10-17 08:37:51.399547,-3.784781031140473,133.40035000686908,18.889858914201888,2.3790154,Zon
2021-10-17 08:37:51.984177,-3.7847763905145144,133.40265921928173,18.89093915182713,2.380319,Zon
2021-10-17 08:37:52.347737,-3.784749565162014,133.4040992424318,18.891550782829114,2.3761299,Zon
2021-10-17 08:37:52.942036,-3.7847448919543654,133.4064272342792,18.89263971044556,2.3815897,Zon
2021-10-17 08:37:53.529341,-3.7846562664465373,133.40883284447517,18.8935479741368,2.3688047,Zon
2021-10-17 08:37:53.890117,-3.784653435273734,133.41024292232646,18.894207479201707,2.367638,Zon
2021-10-17 08:37:54.478635,-3.784612842746539,133.4125743360996,18.895204893876066,2.3550432,Zon
2021-10-17 08:37:54.843479,-3.784609962272026,133.41400967886673,18.89587615726983,2.3784628,Zon
2021-10-17 08:37:55.434416,-3.7845213430863534,133.41642506243358,18.89678880182416,2.374267,Zon
2021-10-17 08:37:56.020981,-3.784516727849609,133.4187238664913,18.89786377268966,2.3681304,Zon
2021-10-17 08:37:56.394806,-3.784453807177072,133.420258393305,18.898426391521973,2.3799024,Zon
2021-10-17 08:37:56.987945,-3.7844491445061594,133.42258048133252,18.89951215446931,2.3706896,Zon
2021-10-17 08:37:57.357604,-3.784806715415791,133.42365589753794,18.899984395612424,2.375185,Zon
2021-10-17 08:37:57.962998,-3.784802072871355,133.42596683114033,18.901064857689065,2.3677344,Zon
2021-10-17 08:37:58.329577,-3.7847271093122505,133.42754848839257,18.9016184104814,2.3728483,Zon
2021-10-17 08:37:58.934188,-3.7847224818296556,133.4298525595745,18.902695567988864,2.3796537,Zon
2021-10-17 08:37:59.533785,-3.7846457002165805,133.43234185112345,18.903673347574745,2.371498,Zon
2021-10-17 08:37:59.900468,-3.7846428381940225,133.4337680999698,18.904340054804194,2.3790479,Zon
2021-10-17 08:38:00.486543,-3.7846261822068312,133.43610570724454,18.90540174963949,2.3780596,Zon
2021-10-17 08:38:00.897340,-3.7846233467238184,133.4375149304512,18.906060440554775,2.3783076,Zon
