Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-15 12:05:47.357831,1.722,268.6805167696249,30.598696457402585,3111.6404,Taurus A
2021-08-15 12:05:47.708001,1.722,268.6805167696249,30.598696457402585,3112.929,Taurus A
2021-08-15 12:05:48.285085,1.722,268.68378262905713,30.596175443104016,3112.838,Taurus A
2021-08-15 12:05:48.865291,1.722,268.68378262905713,30.596175443104016,3117.5986,Taurus A
2021-08-15 12:05:49.215326,1.722,268.6872203758279,30.593711724584953,3112.695,Taurus A
2021-08-15 12:05:49.793746,1.722,268.6872203758279,30.593711724584953,3112.8813,Taurus A
2021-08-15 12:05:50.370105,1.722,268.69083000993726,30.59113341450686,3110.911,Taurus A
2021-08-15 12:05:50.718189,1.722,268.69083000993726,30.59113341450686,3107.8628,Taurus A
2021-08-15 12:05:51.295795,1.722,268.6940958693695,30.588612400208287,3107.412,Taurus A
2021-08-15 12:05:51.873211,1.722,268.6940958693695,30.588612400208287,3128.4294,Taurus A
2021-08-15 12:05:52.221504,1.722,268.69747632036075,30.586148681689224,3114.8938,Taurus A
2021-08-15 12:05:52.813433,1.722,268.69747632036075,30.586148681689224,3121.2417,Taurus A
2021-08-15 12:05:53.389974,1.722,268.7009140671315,30.583627667390644,3107.921,Taurus A
2021-08-15 12:05:53.738583,1.722,268.7009140671315,30.583627667390644,3126.82,Taurus A
2021-08-15 12:05:54.318235,1.723,268.7045809970204,30.581106653092075,3111.5977,Taurus A
2021-08-15 12:05:54.895193,1.723,268.7045809970204,30.581106653092075,3115.7505,Taurus A
2021-08-15 12:05:55.260010,1.723,268.7077895606731,30.578585638793495,3100.671,Taurus A
2021-08-15 12:05:55.838770,1.723,268.7077895606731,30.578585638793495,3122.692,Taurus A
2021-08-15 12:05:56.187069,1.723,268.71134189900295,30.576064624494922,3112.061,Taurus A
2021-08-15 12:05:56.761999,1.723,268.71134189900295,30.576064624494922,3118.4468,Taurus A
2021-08-15 12:05:57.340876,1.723,268.71495153311224,30.573543610196346,3124.5586,Taurus A
2021-08-15 12:05:57.689845,1.723,268.71495153311224,30.573543610196346,3134.19,Taurus A
2021-08-15 12:05:58.268414,1.723,268.7182173925445,30.571022595897766,3118.622,Taurus A
2021-08-15 12:05:58.844590,1.723,268.7182173925445,30.571022595897766,3111.956,Taurus A
2021-08-15 12:05:59.192637,1.723,268.72154054775626,30.568501581599197,3116.2798,Taurus A
2021-08-15 12:05:59.770419,1.723,268.72154054775626,30.568501581599197,3107.2148,Taurus A
2021-08-15 12:06:00.348440,1.723,268.72503559030656,30.565980567300617,3115.0576,Taurus A
2021-08-15 12:06:00.698616,1.723,268.72503559030656,30.565980567300617,3113.8748,Taurus A
2021-08-15 12:06:01.274645,1.723,268.72853063285686,30.563459553002044,3097.5205,Taurus A
2021-08-15 12:06:01.849641,1.723,268.72853063285686,30.563459553002044,3109.2969,Taurus A
2021-08-15 12:06:02.196918,1.723,268.7317391965096,30.560938538703468,3103.3518,Taurus A
2021-08-15 12:06:02.772736,1.723,268.7317391965096,30.560938538703468,3117.4263,Taurus A
2021-08-15 12:06:03.350508,1.723,268.7350050559418,30.558474820184404,3111.055,Taurus A
2021-08-15 12:06:03.698628,1.723,268.7350050559418,30.558474820184404,3116.7134,Taurus A
2021-08-15 12:06:04.276947,1.723,268.7384428027126,30.55589651010632,3117.8804,Taurus A
2021-08-15 12:06:04.856229,1.723,268.7384428027126,30.55589651010632,3121.436,Taurus A
2021-08-15 12:06:05.207731,1.723,268.7419951410424,30.553432791587255,3103.6812,Taurus A
2021-08-15 12:06:05.787075,1.723,268.7419951410424,30.553432791587255,3113.9258,Taurus A
2021-08-15 12:06:06.365673,1.723,268.7456047751517,30.550911777288675,3113.7793,Taurus A
2021-08-15 12:06:06.713227,1.723,268.7456047751517,30.550911777288675,3110.5256,Taurus A
2021-08-15 12:06:07.290449,1.723,268.748870634584,30.548390762990103,3118.0894,Taurus A
2021-08-15 12:06:07.869892,1.723,268.748870634584,30.548390762990103,3117.2769,Taurus A
2021-08-15 12:06:08.218929,1.723,268.7523656771343,30.545869748691526,3105.6287,Taurus A
2021-08-15 12:06:08.799652,1.723,268.7523656771343,30.545869748691526,3110.6475,Taurus A
2021-08-15 12:06:09.380246,1.724,268.75603260702314,30.543348734392946,3118.4421,Taurus A
2021-08-15 12:06:09.736240,1.724,268.75603260702314,30.543348734392946,3095.7102,Taurus A
2021-08-15 12:06:10.315366,1.724,268.7592984664554,30.540827720094377,3108.4998,Taurus A
2021-08-15 12:06:10.890532,1.724,268.7592984664554,30.540827720094377,3113.5203,Taurus A
2021-08-15 12:06:11.237184,1.724,268.76256432588764,30.538306705795797,3114.805,Taurus A
2021-08-15 12:06:11.813244,1.724,268.76256432588764,30.538306705795797,3120.3254,Taurus A
2021-08-15 12:06:12.391629,1.724,268.76617395999693,30.535785691497225,3113.8745,Taurus A
2021-08-15 12:06:12.754115,1.724,268.76617395999693,30.535785691497225,3110.2214,Taurus A
2021-08-15 12:06:13.331169,1.724,268.76926793209066,30.53326467719865,3110.9924,Taurus A
2021-08-15 12:06:13.680485,1.724,268.76926793209066,30.53326467719865,3099.8086,Taurus A
2021-08-15 12:06:14.260985,1.723,268.7724191999639,30.53074366290007,3116.5833,Taurus A
2021-08-15 12:06:14.837892,1.723,268.7724191999639,30.53074366290007,3109.274,Taurus A
2021-08-15 12:06:15.185419,1.724,268.7760288340732,30.5282226486015,3112.2505,Taurus A
2021-08-15 12:06:15.763229,1.724,268.7760288340732,30.5282226486015,3111.3076,Taurus A
2021-08-15 12:06:16.349458,1.724,268.7794092850645,30.52570163430292,3109.2122,Taurus A
2021-08-15 12:06:16.700312,1.724,268.7794092850645,30.52570163430292,3101.5195,Taurus A
2021-08-15 12:06:17.280467,1.724,268.78278973605575,30.523180620004347,3113.6465,Taurus A
2021-08-15 12:06:17.858110,1.724,268.78278973605575,30.523180620004347,3109.8113,Taurus A
2021-08-15 12:06:18.214016,1.724,268.78628477860605,30.52065960570577,3123.0493,Taurus A
2021-08-15 12:06:18.788825,1.724,268.78628477860605,30.52065960570577,3116.82,Taurus A
2021-08-15 12:06:19.366351,1.724,268.7897225253768,30.51813859140719,3108.614,Taurus A
2021-08-15 12:06:19.724183,1.724,268.7897225253768,30.51813859140719,3117.2812,Taurus A
2021-08-15 12:06:20.306363,1.724,268.7931602721476,30.51561757710862,3121.6584,Taurus A
2021-08-15 12:06:20.881325,1.724,268.7931602721476,30.51561757710862,3123.8044,Taurus A
2021-08-15 12:06:21.227924,1.724,268.79642613157984,30.51309656281004,3116.684,Taurus A
2021-08-15 12:06:21.802815,1.724,268.79642613157984,30.51309656281004,3099.892,Taurus A
2021-08-15 12:06:22.380776,1.724,268.8000930614687,30.51057554851147,3116.0464,Taurus A
2021-08-15 12:06:22.730129,1.724,268.8000930614687,30.51057554851147,3107.5676,Taurus A
2021-08-15 12:06:23.313912,1.724,268.8032443293419,30.508054534212892,3127.5706,Taurus A
2021-08-15 12:06:23.893853,1.724,268.8032443293419,30.508054534212892,3114.308,Taurus A
2021-08-15 12:06:24.241786,1.724,268.80651018877415,30.505533519914312,3109.6125,Taurus A
2021-08-15 12:06:24.820623,1.724,268.80651018877415,30.505533519914312,3111.5903,Taurus A
2021-08-15 12:06:25.169371,1.724,268.810177118663,30.503012505615743,3111.1277,Taurus A
2021-08-15 12:06:25.749050,1.724,268.810177118663,30.503012505615743,3117.4863,Taurus A
2021-08-15 12:06:26.327661,1.724,268.8130992034182,30.500491491317163,3114.4485,Taurus A
2021-08-15 12:06:26.676097,1.724,268.8130992034182,30.500491491317163,3125.732,Taurus A
2021-08-15 12:06:27.256182,1.722,268.814531597906,30.49797047701859,3135.069,Taurus A
2021-08-15 12:06:27.851429,1.722,268.814531597906,30.49797047701859,3116.7751,Taurus A
2021-08-15 12:06:28.200229,1.719,268.81476078102406,30.495449462720014,3106.0984,Taurus A
2021-08-15 12:06:28.779735,1.719,268.81476078102406,30.495449462720014,3107.7332,Taurus A
2021-08-15 12:06:29.359630,1.715,268.8136148654338,30.49298574420095,3132.0493,Taurus A
2021-08-15 12:06:29.723808,1.715,268.8136148654338,30.49298574420095,3123.5806,Taurus A
2021-08-15 12:06:30.305257,1.708,268.8081144706005,30.490464729902378,3110.8535,Taurus A
2021-08-15 12:06:30.881505,1.708,268.8081144706005,30.490464729902378,3119.5095,Taurus A
2021-08-15 12:06:31.231051,1.697,268.7991763289965,30.4879437156038,3116.1829,Taurus A
2021-08-15 12:06:31.809585,1.697,268.7991763289965,30.4879437156038,3117.4226,Taurus A
2021-08-15 12:06:32.388582,1.683,268.7861128912675,30.485365405525712,3108.7017,Taurus A
2021-08-15 12:06:32.738500,1.683,268.7861128912675,30.485365405525712,3114.4607,Taurus A
2021-08-15 12:06:33.319117,1.665,268.76892415741355,30.482844391227136,3118.5469,Taurus A
2021-08-15 12:06:33.668800,1.665,268.76892415741355,30.482844391227136,3114.7656,Taurus A
2021-08-15 12:06:34.246268,1.643,268.7461204371674,30.480380672708073,3109.2617,Taurus A
2021-08-15 12:06:34.823292,1.643,268.7461204371674,30.480380672708073,3109.2463,Taurus A
2021-08-15 12:06:35.172126,1.615,268.7178163220879,30.477802362629987,3102.023,Taurus A
2021-08-15 12:06:35.752402,1.615,268.7178163220879,30.477802362629987,3100.6858,Taurus A
2021-08-15 12:06:36.332257,1.583,268.68303778392345,30.475338644110924,3113.3716,Taurus A
2021-08-15 12:06:36.682485,1.583,268.68303778392345,30.475338644110924,3117.8113,Taurus A
2021-08-15 12:06:37.261540,1.544,268.6416129353355,30.472817629812344,3110.9917,Taurus A
2021-08-15 12:06:37.839457,1.544,268.6416129353355,30.472817629812344,3113.262,Taurus A
2021-08-15 12:06:38.188048,1.499,268.5926823396313,30.47029661551377,3116.2317,Taurus A
2021-08-15 12:06:38.774387,1.499,268.5926823396313,30.47029661551377,3124.0088,Taurus A
2021-08-15 12:06:39.352214,1.447,268.5361314052519,30.467775601215195,3110.9824,Taurus A
2021-08-15 12:06:39.702559,1.447,268.5361314052519,30.467775601215195,3120.2566,Taurus A
2021-08-15 12:06:40.283663,1.388,268.4711579912841,30.465254586916622,3114.0144,Taurus A
2021-08-15 12:06:40.862973,1.388,268.4711579912841,30.465254586916622,3117.8125,Taurus A
2021-08-15 12:06:41.215694,1.322,268.3973037314917,30.462733572618045,3127.3098,Taurus A
2021-08-15 12:06:41.795089,1.322,268.3973037314917,30.462733572618045,3115.9038,Taurus A
2021-08-15 12:06:42.370225,1.248,268.3157145414651,30.460212558319466,3121.966,Taurus A
2021-08-15 12:06:42.721249,1.248,268.3157145414651,30.460212558319466,3116.9866,Taurus A
2021-08-15 12:06:43.299899,1.170,268.2286822523847,30.457748839800402,3126.9763,Taurus A
2021-08-15 12:06:43.878536,1.170,268.2286822523847,30.457748839800402,3130.156,Taurus A
2021-08-15 12:06:44.229174,1.087,268.1350036528808,30.455227825501833,3128.6284,Taurus A
2021-08-15 12:06:44.809059,1.087,268.1350036528808,30.455227825501833,3121.5186,Taurus A
2021-08-15 12:06:45.390527,0.998,268.0355381796461,30.452706811203253,3117.638,Taurus A
2021-08-15 12:06:45.740221,0.998,268.0355381796461,30.452706811203253,3110.1677,Taurus A
2021-08-15 12:06:46.322121,0.904,267.92936910020836,30.45018579690468,3114.9197,Taurus A
2021-08-15 12:06:46.672438,0.904,267.92936910020836,30.45018579690468,3123.0098,Taurus A
2021-08-15 12:06:47.251982,0.804,267.8173558512603,30.447664782606104,3126.4756,Taurus A
2021-08-15 12:06:47.830932,0.804,267.8173558512603,30.447664782606104,3118.9602,Taurus A
2021-08-15 12:06:48.181316,0.701,267.7012746019668,30.445143768307524,3128.8894,Taurus A
2021-08-15 12:06:48.762179,0.701,267.7012746019668,30.445143768307524,3146.3066,Taurus A
2021-08-15 12:06:49.340953,0.595,267.5820993805796,30.44256545822944,3152.3777,Taurus A
2021-08-15 12:06:49.690604,0.595,267.5820993805796,30.44256545822944,3198.321,Taurus A
2021-08-15 12:06:50.271349,0.487,267.45954370820107,30.44004444393086,3252.4111,Taurus A
2021-08-15 12:06:50.863805,0.487,267.45954370820107,30.44004444393086,3328.811,Taurus A
2021-08-15 12:06:51.231863,0.376,267.33492538776017,30.43752342963229,3427.4614,Taurus A
2021-08-15 12:06:51.815647,0.376,267.33492538776017,30.43752342963229,3530.5261,Taurus A
2021-08-15 12:06:52.392655,0.265,267.2092184475084,30.43500241533371,3656.0493,Taurus A
2021-08-15 12:06:52.741272,0.265,267.2092184475084,30.43500241533371,3762.063,Taurus A
2021-08-15 12:06:53.319791,0.152,267.08190722543037,30.43248140103514,3857.8757,Taurus A
2021-08-15 12:06:53.668078,0.152,267.08190722543037,30.43248140103514,3940.103,Taurus A
2021-08-15 12:06:54.281988,0.039,266.9537938624391,30.42996038673656,4006.6824,Taurus A
2021-08-15 12:06:54.866133,0.039,266.9537938624391,30.42996038673656,4025.1414,Taurus A
2021-08-15 12:06:55.217326,-0.075,266.82539402055033,30.42743937243798,4030.0508,Taurus A
2021-08-15 12:06:55.799108,-0.075,266.82539402055033,30.42743937243798,4013.7563,Taurus A
2021-08-15 12:06:56.383034,-0.188,266.6976244322361,30.42491835813941,3940.3662,Taurus A
2021-08-15 12:06:56.735320,-0.188,266.6976244322361,30.42491835813941,3872.5151,Taurus A
2021-08-15 12:06:57.320505,-0.301,266.57071428061465,30.42239734384083,3775.6267,Taurus A
2021-08-15 12:06:57.687246,-0.301,266.57071428061465,30.42239734384083,3648.8252,Taurus A
2021-08-15 12:06:58.271434,-0.412,266.4446635656859,30.419876329542262,3536.672,Taurus A
2021-08-15 12:06:58.855119,-0.412,266.4446635656859,30.419876329542262,3413.696,Taurus A
2021-08-15 12:06:59.207851,-0.522,266.3207900903786,30.417355315243682,3303.6777,Taurus A
2021-08-15 12:06:59.790912,-0.522,266.3207900903786,30.417355315243682,3230.5068,Taurus A
2021-08-15 12:07:00.374130,-0.629,266.20018247450355,30.41489159672462,3169.5085,Taurus A
2021-08-15 12:07:00.732338,-0.629,266.20018247450355,30.41489159672462,3151.9175,Taurus A
2021-08-15 12:07:01.317229,-0.734,266.08175209825004,30.412370582426046,3127.7988,Taurus A
2021-08-15 12:07:01.667864,-0.734,266.08175209825004,30.412370582426046,3128.1692,Taurus A
2021-08-15 12:07:02.248501,-0.835,265.96836375059365,30.40984956812747,3111.2205,Taurus A
2021-08-15 12:07:02.832877,-0.835,265.96836375059365,30.40984956812747,3118.8022,Taurus A
2021-08-15 12:07:03.186247,-0.932,265.8589288117236,30.40732855382889,3106.155,Taurus A
2021-08-15 12:07:03.768166,-0.932,265.8589288117236,30.40732855382889,3124.352,Taurus A
2021-08-15 12:07:04.351554,-1.025,265.7548223803484,30.40480753953032,3115.9492,Taurus A
2021-08-15 12:07:04.704908,-1.025,265.7548223803484,30.40480753953032,3114.183,Taurus A
2021-08-15 12:07:05.288211,-1.114,265.6555287944522,30.40228652523174,3119.261,Taurus A
2021-08-15 12:07:05.874693,-1.114,265.6555287944522,30.40228652523174,3118.1567,Taurus A
2021-08-15 12:07:06.227392,-1.197,265.56288151897957,30.399765510933168,3117.8977,Taurus A
2021-08-15 12:07:06.815818,-1.197,265.56288151897957,30.399765510933168,3124.8198,Taurus A
2021-08-15 12:07:07.166312,-1.274,265.477167032828,30.397244496634592,3126.7998,Taurus A
2021-08-15 12:07:07.749653,-1.274,265.477167032828,30.397244496634592,3124.7058,Taurus A
2021-08-15 12:07:08.341912,-1.345,265.39781237820233,30.394723482336012,3106.8674,Taurus A
2021-08-15 12:07:08.695842,-1.345,265.39781237820233,30.394723482336012,3112.8926,Taurus A
2021-08-15 12:07:09.276244,-1.409,265.32682290738563,30.392202468037443,3118.599,Taurus A
2021-08-15 12:07:09.855859,-1.409,265.32682290738563,30.392202468037443,3115.0837,Taurus A
2021-08-15 12:07:10.205356,-1.466,265.26500076129105,30.389681453738863,3106.837,Taurus A
2021-08-15 12:07:10.789995,-1.466,265.26500076129105,30.389681453738863,3110.5793,Taurus A
2021-08-15 12:07:11.371823,-1.516,265.2106270665331,30.38716043944029,3115.3748,Taurus A
2021-08-15 12:07:11.726021,-1.516,265.2106270665331,30.38716043944029,3101.4604,Taurus A
2021-08-15 12:07:12.313424,-1.559,265.16398830200944,30.384696720921227,3104.4822,Taurus A
2021-08-15 12:07:12.665989,-1.559,265.16398830200944,30.384696720921227,3108.9395,Taurus A
2021-08-15 12:07:13.247527,-1.596,265.1243969183659,30.38217570662265,3106.4514,Taurus A
2021-08-15 12:07:13.829740,-1.596,265.1243969183659,30.38217570662265,3108.231,Taurus A
2021-08-15 12:07:14.188722,-1.627,265.0918529156025,30.37965469232407,3122.2249,Taurus A
2021-08-15 12:07:14.774815,-1.627,265.0918529156025,30.37965469232407,3103.3015,Taurus A
2021-08-15 12:07:15.358639,-1.652,265.065668744365,30.3771336780255,3104.31,Taurus A
2021-08-15 12:07:15.710223,-1.652,265.065668744365,30.3771336780255,3097.304,Taurus A
2021-08-15 12:07:16.292786,-1.673,265.0450422637403,30.37461266372692,3110.4507,Taurus A
2021-08-15 12:07:16.874089,-1.673,265.0450422637403,30.37461266372692,3102.3071,Taurus A
2021-08-15 12:07:17.225560,-1.690,265.02917133281517,30.37209164942835,3107.584,Taurus A
2021-08-15 12:07:17.815327,-1.690,265.02917133281517,30.37209164942835,3102.0781,Taurus A
2021-08-15 12:07:18.395782,-1.703,265.0179986558101,30.369513339350256,3089.261,Taurus A
2021-08-15 12:07:18.746424,-1.703,265.0179986558101,30.369513339350256,3090.5085,Taurus A
2021-08-15 12:07:19.326502,-1.712,265.0105502044734,30.366992325051687,3094.9143,Taurus A
2021-08-15 12:07:19.679722,-1.712,265.0105502044734,30.366992325051687,3093.0205,Taurus A
2021-08-15 12:07:20.264719,-1.719,265.0062530210099,30.364471310753107,3093.4785,Taurus A
2021-08-15 12:07:20.849120,-1.719,265.0062530210099,30.364471310753107,3092.4285,Taurus A
2021-08-15 12:07:21.202199,-1.723,265.0047060349631,30.361950296454534,3095.0513,Taurus A
2021-08-15 12:07:21.786178,-1.723,265.0047060349631,30.361950296454534,3099.6743,Taurus A
2021-08-15 12:07:22.372536,-1.726,265.0047060349631,30.359429282155958,3097.0955,Taurus A
2021-08-15 12:07:22.727321,-1.726,265.0047060349631,30.359429282155958,3097.5464,Taurus A
2021-08-15 12:07:23.315765,-1.729,265.0051644011992,30.356908267857378,3109.6309,Taurus A
2021-08-15 12:07:23.678650,-1.729,265.0051644011992,30.356908267857378,3095.7122,Taurus A
2021-08-15 12:07:24.259931,-1.729,265.00831566907243,30.35438725355881,3094.1826,Taurus A
2021-08-15 12:07:24.842272,-1.729,265.00831566907243,30.35438725355881,3093.884,Taurus A
2021-08-15 12:07:25.192329,-1.728,265.01278473987446,30.35186623926023,3100.863,Taurus A
2021-08-15 12:07:25.775918,-1.728,265.01278473987446,30.35186623926023,3100.3176,Taurus A
2021-08-15 12:07:26.359984,-1.728,265.0169100359994,30.349345224961652,3101.4368,Taurus A
2021-08-15 12:07:26.709980,-1.728,265.0169100359994,30.349345224961652,3095.8223,Taurus A
2021-08-15 12:07:27.292406,-1.727,265.02114992368337,30.34682421066308,3091.29,Taurus A
2021-08-15 12:07:27.874983,-1.727,265.02114992368337,30.34682421066308,3106.394,Taurus A
2021-08-15 12:07:28.225866,-1.727,265.0248168535722,30.344360492144016,3101.7473,Taurus A
2021-08-15 12:07:28.807757,-1.727,265.0248168535722,30.344360492144016,3090.9465,Taurus A
2021-08-15 12:07:29.390588,-1.727,265.0284264876815,30.34178218206593,3098.0974,Taurus A
2021-08-15 12:07:29.745177,-1.727,265.0284264876815,30.34178218206593,3115.0115,Taurus A
2021-08-15 12:07:30.329313,-1.726,265.0321507133499,30.339318463546867,3107.7415,Taurus A
2021-08-15 12:07:30.684337,-1.726,265.0321507133499,30.339318463546867,3093.7554,Taurus A
2021-08-15 12:07:31.268401,-1.726,265.0355884601206,30.336797449248287,3093.9958,Taurus A
2021-08-15 12:07:31.851970,-1.726,265.0355884601206,30.336797449248287,3094.4746,Taurus A
2021-08-15 12:07:32.204746,-1.727,265.0388543195529,30.334276434949714,3098.4758,Taurus A
2021-08-15 12:07:32.790498,-1.727,265.0388543195529,30.334276434949714,3098.4924,Taurus A
2021-08-15 12:07:33.377395,-1.726,265.04269313678026,30.331755420651138,3102.8167,Taurus A
2021-08-15 12:07:33.731542,-1.726,265.04269313678026,30.331755420651138,3095.9956,Taurus A
2021-08-15 12:07:34.319101,-1.726,265.045901700433,30.32923440635256,3098.1577,Taurus A
2021-08-15 12:07:34.673944,-1.726,265.045901700433,30.32923440635256,3092.522,Taurus A
2021-08-15 12:07:35.258533,-1.726,265.0492821514243,30.32671339205399,3103.2375,Taurus A
2021-08-15 12:07:35.845083,-1.726,265.0492821514243,30.32671339205399,3104.4602,Taurus A
2021-08-15 12:07:36.199503,-1.726,265.0527771939746,30.32419237775541,3100.5308,Taurus A
2021-08-15 12:07:36.786795,-1.726,265.0527771939746,30.32419237775541,3098.445,Taurus A
2021-08-15 12:07:37.372052,-1.727,265.0560430534068,30.321671363456836,3118.4631,Taurus A
2021-08-15 12:07:37.725482,-1.727,265.0560430534068,30.321671363456836,3102.1606,Taurus A
2021-08-15 12:07:38.313109,-1.727,265.0594808001776,30.31915034915826,3087.9602,Taurus A
2021-08-15 12:07:38.896285,-1.727,265.0594808001776,30.31915034915826,3098.7227,Taurus A
2021-08-15 12:07:39.247491,-1.727,265.06274665960984,30.31662933485968,3096.0676,Taurus A
2021-08-15 12:07:39.838683,-1.727,265.06274665960984,30.31662933485968,3109.7358,Taurus A
2021-08-15 12:07:40.192458,-1.727,265.0660698148216,30.31410832056111,3107.58,Taurus A
2021-08-15 12:07:40.777715,-1.727,265.0660698148216,30.31410832056111,3110.3357,Taurus A
2021-08-15 12:07:41.376651,-1.727,265.0690491953563,30.31158730626253,3100.5098,Taurus A
2021-08-15 12:07:41.729507,-1.727,265.0690491953563,30.31158730626253,3109.3538,Taurus A
2021-08-15 12:07:42.317304,-1.727,265.0726588294656,30.30906629196396,3097.4045,Taurus A
2021-08-15 12:07:42.669231,-1.727,265.0726588294656,30.30906629196396,3100.6414,Taurus A
2021-08-15 12:07:43.255860,-1.727,265.07598198467736,30.306545277665382,3107.7852,Taurus A
2021-08-15 12:07:43.842467,-1.727,265.07598198467736,30.306545277665382,3105.062,Taurus A
2021-08-15 12:07:44.196339,-1.727,265.0792478441096,30.304024263366802,3101.3032,Taurus A
2021-08-15 12:07:44.781622,-1.727,265.0792478441096,30.304024263366802,3096.7483,Taurus A
2021-08-15 12:07:45.367411,-1.727,265.0828001824394,30.301503249068233,3107.2466,Taurus A
2021-08-15 12:07:45.721075,-1.727,265.0828001824394,30.301503249068233,3104.5352,Taurus A
2021-08-15 12:07:46.310448,-1.727,265.0863525207692,30.298982234769653,3107.0476,Taurus A
2021-08-15 12:07:46.894906,-1.727,265.0863525207692,30.298982234769653,3099.3567,Taurus A
2021-08-15 12:07:47.261077,-1.727,265.089904859099,30.29646122047108,3111.8188,Taurus A
2021-08-15 12:07:47.846146,-1.727,265.089904859099,30.29646122047108,3093.8054,Taurus A
2021-08-15 12:07:48.199420,-1.727,265.0930561269723,30.293940206172504,3098.3855,Taurus A
2021-08-15 12:07:48.782920,-1.727,265.0930561269723,30.293940206172504,3105.9434,Taurus A
2021-08-15 12:07:49.366239,-1.727,265.09655116952257,30.291419191873924,3104.7693,Taurus A
2021-08-15 12:07:49.718729,-1.727,265.09655116952257,30.291419191873924,3103.808,Taurus A
2021-08-15 12:07:50.304722,-1.728,265.09970243739576,30.288898177575355,3103.0784,Taurus A
2021-08-15 12:07:50.887388,-1.728,265.09970243739576,30.288898177575355,3115.867,Taurus A
2021-08-15 12:07:51.238626,-1.728,265.1027964094895,30.286377163276775,3085.6387,Taurus A
2021-08-15 12:07:51.822894,-1.728,265.1027964094895,30.286377163276775,3097.343,Taurus A
2021-08-15 12:07:52.181650,-1.728,265.10611956470126,30.283856148978202,3101.477,Taurus A
2021-08-15 12:07:52.763552,-1.728,265.10611956470126,30.283856148978202,3094.498,Taurus A
2021-08-15 12:07:53.346547,-1.728,265.1097864945901,30.281335134679626,3103.0452,Taurus A
2021-08-15 12:07:53.699476,-1.728,265.1097864945901,30.281335134679626,3103.245,Taurus A
2021-08-15 12:07:54.280621,-1.728,265.1128804666838,30.278871416160563,3107.0857,Taurus A
2021-08-15 12:07:54.862068,-1.728,265.1128804666838,30.278871416160563,3103.4197,Taurus A
2021-08-15 12:07:55.213767,-1.728,265.1167765796907,30.276350401861983,3111.565,Taurus A
2021-08-15 12:07:55.798616,-1.728,265.1167765796907,30.276350401861983,3101.21,Taurus A
2021-08-15 12:07:56.384785,-1.728,265.120271622241,30.273829387563413,3107.2598,Taurus A
2021-08-15 12:07:56.737285,-1.728,265.120271622241,30.273829387563413,3103.8857,Taurus A
2021-08-15 12:07:57.324754,-1.728,265.1236520732323,30.271308373264834,3110.3958,Taurus A
2021-08-15 12:07:57.679309,-1.728,265.1236520732323,30.271308373264834,3107.907,Taurus A
2021-08-15 12:07:58.265396,-1.728,265.1270325242235,30.268730063186748,3116.9958,Taurus A
2021-08-15 12:07:58.851003,-1.728,265.1270325242235,30.268730063186748,3113.4958,Taurus A
2021-08-15 12:07:59.204806,-1.728,265.13058486255335,30.266266344667685,3097.8354,Taurus A
2021-08-15 12:07:59.789667,-1.728,265.13058486255335,30.266266344667685,3093.2812,Taurus A
2021-08-15 12:08:00.374883,-1.728,265.13373613042654,30.263745330369105,3088.909,Taurus A
2021-08-15 12:08:00.730676,-1.728,265.13373613042654,30.263745330369105,3106.049,Taurus A
2021-08-15 12:08:01.316455,-1.728,265.13683010252026,30.261224316070535,3099.0266,Taurus A
2021-08-15 12:08:01.671514,-1.728,265.13683010252026,30.261224316070535,3094.5042,Taurus A
2021-08-15 12:08:02.258312,-1.728,265.14032514507056,30.258703301771956,3104.347,Taurus A
2021-08-15 12:08:02.844459,-1.728,265.14032514507056,30.258703301771956,3096.8599,Taurus A
2021-08-15 12:08:03.198543,-1.728,265.14376289184133,30.256182287473383,3101.9834,Taurus A
2021-08-15 12:08:03.785666,-1.728,265.14376289184133,30.256182287473383,3097.2278,Taurus A
2021-08-15 12:08:04.373266,-1.728,265.1473725259507,30.253661273174806,3092.3628,Taurus A
2021-08-15 12:08:04.727387,-1.728,265.1473725259507,30.253661273174806,3098.522,Taurus A
2021-08-15 12:08:05.314917,-1.728,265.1511540473985,30.251140258876227,3094.6848,Taurus A
2021-08-15 12:08:05.668286,-1.728,265.1511540473985,30.251140258876227,3105.9375,Taurus A
2021-08-15 12:08:06.251975,-1.728,265.15476368150786,30.248619244577657,3094.8164,Taurus A
2021-08-15 12:08:06.836444,-1.728,265.15476368150786,30.248619244577657,3098.8289,Taurus A
2021-08-15 12:08:07.189201,-1.728,265.1578576536016,30.246098230279078,3101.4275,Taurus A
2021-08-15 12:08:07.775658,-1.728,265.1578576536016,30.246098230279078,3113.7832,Taurus A
2021-08-15 12:08:08.359855,-1.728,265.1613526961519,30.243577215980505,3101.2734,Taurus A
2021-08-15 12:08:08.714725,-1.728,265.1613526961519,30.243577215980505,3100.1628,Taurus A
2021-08-15 12:08:09.303501,-1.728,265.1647331471431,30.24105620168193,3107.3801,Taurus A
2021-08-15 12:08:09.672143,-1.728,265.1647331471431,30.24105620168193,3102.2102,Taurus A
2021-08-15 12:08:10.256992,-1.728,265.16794171079584,30.23853518738335,3089.7595,Taurus A
2021-08-15 12:08:10.853812,-1.728,265.16794171079584,30.23853518738335,3103.6416,Taurus A
2021-08-15 12:08:11.205948,-1.728,265.17132216178715,30.23601417308478,3098.2488,Taurus A
