Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-10-03 12:37:55.642781,3.318765494129625,251.86683628243057,33.90743874553672,76.96699,Maan
2021-10-03 12:37:56.681589,3.3188583032165893,251.87080600765998,33.90486429398037,77.03084,Maan
2021-10-03 12:37:57.721386,3.3186913381645606,251.8744373234431,33.902638658709776,77.16098,Maan
2021-10-03 12:37:58.764610,3.3188635587491566,251.87846039277625,33.900204285522825,77.05404,Maan
2021-10-03 12:37:59.576166,3.3189264105319896,251.88157491921433,33.89816165593911,77.165115,Maan
2021-10-03 12:38:00.617485,3.3191484360671426,251.88568746977725,33.895775450504004,77.23192,Maan
2021-10-03 12:38:01.663666,3.3189176018457744,251.8892701310496,33.8934406859149,77.08681,Maan
2021-10-03 12:38:02.706295,3.3190752773309455,251.89331823591053,33.89095540953941,77.2365,Maan
2021-10-03 12:38:03.746630,3.319248664326644,251.89737038031876,33.88850217324193,77.31713,Maan
2021-10-03 12:38:04.790028,3.3195348951195762,251.90154122229592,33.886217910099084,77.22703,Maan
2021-10-03 12:38:05.606180,3.319580589561355,251.9046092583285,33.88416877758307,77.38284,Maan
2021-10-03 12:38:06.646155,3.319819473543424,251.90875699715974,33.881794443008914,77.640915,Maan
2021-10-03 12:38:07.681799,3.3199763266918563,251.91277860932476,33.87932487669014,77.34739,Maan
2021-10-03 12:38:08.728469,3.319762401394423,251.91639998624964,33.87699973899006,77.50637,Maan
2021-10-03 12:38:09.789337,3.3199862144580248,251.92055972803934,33.87458272351902,77.3406,Maan
2021-10-03 12:38:10.600152,3.320080363002177,251.9236809330319,33.872604047487044,77.03814,Maan
2021-10-03 12:38:11.640845,3.320237893983324,251.9277226058539,33.87012138322152,77.02808,Maan
2021-10-03 12:38:12.686160,3.3204598792339928,251.93181344791748,33.8677468201835,77.211266,Maan
2021-10-03 12:38:13.732434,3.320618740958482,251.93590754268786,33.865231171176966,77.12894,Maan
2021-10-03 12:38:14.774786,3.3208083870101306,251.93997378876375,33.862802152397194,76.94163,Maan
2021-10-03 12:38:15.582877,3.320626546292806,251.94274433547164,33.86114501364731,77.01697,Maan
2021-10-03 12:38:16.617380,3.3207017360891444,251.94664975200547,33.85857285133794,77.23429,Maan
2021-10-03 12:38:17.678717,3.320876504805727,251.95073586294575,33.85609629252287,77.36152,Maan
2021-10-03 12:38:18.720387,3.320695688570543,251.95441312860243,33.853804389408246,77.40281,Maan
2021-10-03 12:38:19.763614,3.320820877396379,251.95841340045718,33.85127682798625,77.17039,Maan
2021-10-03 12:38:20.594914,3.320965485422139,251.96164302236883,33.849333571462154,77.06782,Maan
2021-10-03 12:38:21.643428,3.3211239301365305,251.96570433222905,33.84683712987431,77.480576,Maan
2021-10-03 12:38:22.682548,3.3209253043035547,251.9693187996439,33.84454908686118,77.08511,Maan
2021-10-03 12:38:23.721789,3.321486615085624,251.97381537208096,33.84195515300683,77.280846,Maan
2021-10-03 12:38:24.767877,3.3213377447362715,251.97751463665682,33.839718140354606,77.08961,Maan
2021-10-03 12:38:25.587546,3.3214483852767573,251.9806592574631,33.837757802550854,77.22932,Maan
2021-10-03 12:38:26.636030,3.3212179840565894,251.984249472468,33.835414877261,77.29975,Maan
2021-10-03 12:38:27.671939,3.321423738872075,251.9883330222391,33.83300783771191,77.2721,Maan
2021-10-03 12:38:28.717958,3.3215152046455487,251.99225695176935,33.830457050173685,76.938965,Maan
2021-10-03 12:38:29.753883,3.321754456501658,251.99641137400727,33.828074952523174,76.976654,Maan
2021-10-03 12:38:30.573458,3.321833086290823,251.9995263314714,33.82606305328779,77.24391,Maan
2021-10-03 12:38:31.628163,3.3220391921234977,252.00361879273092,33.823649836561,76.97816,Maan
2021-10-03 12:38:32.669639,3.322263106234515,252.00777750904584,33.821229864587316,77.09944,Maan
2021-10-03 12:38:33.713209,3.322032458120699,252.01135783411192,33.81889212186209,77.62311,Maan
2021-10-03 12:38:34.771140,3.322238282255932,252.01543964600435,33.81648506793037,77.04926,Maan
2021-10-03 12:38:35.577679,3.322366383317687,252.0186401503231,33.814523405940776,77.44939,Maan
2021-10-03 12:38:36.616692,3.3220698984891293,252.0221128548219,33.812113471188056,77.434616,Maan
2021-10-03 12:38:37.657341,3.322324141764043,252.0262461816616,33.80977804219382,77.248886,Maan
2021-10-03 12:38:38.693421,3.3224812526754266,252.03026762805197,33.80730384425484,77.03288,Maan
2021-10-03 12:38:39.733491,3.322638283271644,252.0342892066547,33.80482940182638,77.27333,Maan
2021-10-03 12:38:40.560235,3.3227828868869476,252.03751466474503,33.80288629985967,77.22569,Maan
2021-10-03 12:38:41.597467,3.3225674494159345,252.0410841244799,33.80058899280491,77.2873,Maan
2021-10-03 12:38:42.631339,3.3227722651634957,252.04513758970617,33.79819842305245,77.50746,Maan
2021-10-03 12:38:43.671396,3.32292946252204,252.0491606573036,33.795722452988656,77.22989,Maan
2021-10-03 12:38:44.714893,3.3230864297098948,252.0531795496242,33.79324892679698,77.31292,Maan
2021-10-03 12:38:45.747162,3.3228062585513527,252.05667313146185,33.790859466382194,77.35132,Maan
2021-10-03 12:38:46.568479,3.3230309742541517,252.05996198915756,33.78904975649827,77.18171,Maan
2021-10-03 12:38:47.615413,3.323124587236897,252.0639476944573,33.78645755957133,77.06654,Maan
2021-10-03 12:38:48.663120,3.323314309654507,252.06801024523742,33.784025658067065,77.35542,Maan
2021-10-03 12:38:49.719129,3.3235704864833076,252.07219620683261,33.7816555006349,77.0865,Maan
2021-10-03 12:38:50.764454,3.3237452972866777,252.07627855916027,33.77917616610776,77.08041,Maan
2021-10-03 12:38:51.591133,3.323922967546796,252.07955983870198,33.77726634050542,77.054085,Maan
2021-10-03 12:38:52.627876,3.324112703008549,252.08362344618612,33.774833153275736,77.33537,Maan
2021-10-03 12:38:53.674793,3.3238659299888917,252.08717907354838,33.77247334371376,77.05032,Maan
2021-10-03 12:38:54.724267,3.324055903368007,252.09124794703496,33.77003655824957,77.22367,Maan
2021-10-03 12:38:55.766110,3.3241972440900365,252.09526337811724,33.76752876186747,77.129486,Maan
2021-10-03 12:38:56.585193,3.3239369876444242,252.09799436754892,33.76571833455361,77.2384,Maan
2021-10-03 12:38:57.642027,3.3241448141612913,252.10212985104695,33.76327424579902,77.39863,Maan
2021-10-03 12:38:58.687347,3.3243195071325773,252.10620474717254,33.760798349999874,77.15779,Maan
2021-10-03 12:38:59.724910,3.324492495836568,252.1102340777982,33.758350754206276,76.935776,Maan
2021-10-03 12:39:00.759405,3.324714346694604,252.1143245620807,33.755969022519096,77.32653,Maan
2021-10-03 12:39:01.575690,3.324808259235973,252.1174149912943,33.75400348276688,77.48357,Maan
2021-10-03 12:39:02.626400,3.324966563488161,252.12147822440028,33.75149951018131,77.10126,Maan
2021-10-03 12:39:03.669575,3.3248178376158743,252.12517218466033,33.74926036458946,77.1671,Maan
2021-10-03 12:39:04.722066,3.3249432318871768,252.12916635238093,33.746729745258705,77.14898,Maan
2021-10-03 12:39:05.768993,3.325101998851331,252.13323458152433,33.744222172445376,77.191315,Maan
2021-10-03 12:39:06.582987,3.3252778260968445,252.1364587400618,33.742346197740616,76.97158,Maan
2021-10-03 12:39:07.639540,3.3254202688869174,252.14049506900025,33.739823521013626,77.04247,Maan
2021-10-03 12:39:08.696241,3.325190416966326,252.14409094155616,33.73747124980966,77.019035,Maan
2021-10-03 12:39:09.740597,3.3258183126455063,252.14870551950298,33.7349347761153,77.192635,Maan
2021-10-03 12:39:10.562883,3.32555857852052,252.15144784205398,33.73311578532953,77.318665,Maan
2021-10-03 12:39:11.613530,3.3257498029054213,252.15554981010848,33.730655712129646,77.37747,Maan
2021-10-03 12:39:12.648075,3.3258901133143346,252.1595296850615,33.72816755910673,77.26991,Maan
2021-10-03 12:39:13.697493,3.3256591812625613,252.1630886170748,33.72583769294858,77.31945,Maan
2021-10-03 12:39:14.751501,3.3258355596204154,252.16720998583708,33.72333026307654,77.50287,Maan
2021-10-03 12:39:15.571730,3.3259793745936963,252.17040628726613,33.721401125189,77.111725,Maan
2021-10-03 12:39:16.616086,3.3257647980996654,252.17398481561418,33.719093362654476,76.88113,Maan
2021-10-03 12:39:17.652025,3.3259542005923906,252.1780367772999,33.716663642184386,77.436905,Maan
2021-10-03 12:39:18.689963,3.326160054675749,252.18210889685446,33.71425590345474,77.51842,Maan
2021-10-03 12:39:19.728400,3.3263171975408086,252.1861238752808,33.7117794864413,77.11774,Maan
2021-10-03 12:39:20.763395,3.326538859088497,252.19020316202565,33.70940169180979,77.336334,Maan
2021-10-03 12:39:21.572826,3.326211485476294,252.19278986051495,33.707539885784264,77.40512,Maan
2021-10-03 12:39:22.630021,3.326790345420384,252.1973347455804,33.70494055505817,77.19237,Maan
2021-10-03 12:39:23.667057,3.3266255680802232,252.2010022857345,33.7026803955299,77.29165,Maan
2021-10-03 12:39:24.708170,3.326766609497962,252.20499947958646,33.70017959488507,77.25682,Maan
2021-10-03 12:39:25.765225,3.326487499992941,252.20851382045592,33.697771730434845,77.38309,Maan
2021-10-03 12:39:26.575004,3.327068376858468,252.21223123106677,33.6957589848865,77.12883,Maan
2021-10-03 12:39:27.618331,3.3268540504787034,252.21581609807265,33.693445748838954,77.22293,Maan
2021-10-03 12:39:28.666344,3.327076046131713,252.2199040030132,33.69106136390044,77.2125,Maan
2021-10-03 12:39:29.700080,3.3272828438551607,252.22400237553046,33.68863550860826,77.04535,Maan
2021-10-03 12:39:30.738291,3.3274234765491784,252.22798660872382,33.68614190106944,77.4623,Maan
2021-10-03 12:39:31.780128,3.3275325698410634,252.23195923689843,33.68358588431598,77.08721,Maan
2021-10-03 12:39:32.588903,3.3273353795716214,252.2347067239196,33.68190037448786,77.31233,Maan
2021-10-03 12:39:33.633591,3.327443927651027,252.23866207763652,33.6793549015656,77.09622,Maan
2021-10-03 12:39:34.688415,3.32765220868298,252.24279990676203,33.67690358188611,77.05583,Maan
2021-10-03 12:39:35.728899,3.3278260491780935,252.24684131834567,33.67444294188726,77.29929,Maan
2021-10-03 12:39:36.563489,3.3275994795941917,252.24964159892477,33.67265445276965,77.11306,Maan
2021-10-03 12:39:37.598583,3.327805346682553,252.2537068338832,33.670248138864075,77.50107,Maan
2021-10-03 12:39:38.639160,3.3279621782102864,252.25770984312408,33.66777634841978,77.14854,Maan
2021-10-03 12:39:39.693029,3.328121727254605,252.26178851438254,33.66525701647022,77.28245,Maan
2021-10-03 12:39:40.731704,3.3282947201341013,252.26580282328885,33.66281258719191,77.08615,Maan
2021-10-03 12:39:41.770136,3.3281123129301404,252.26941234125414,33.660551501257174,77.0184,Maan
2021-10-03 12:39:42.578442,3.3282385907251792,252.27254780398565,33.65862246190471,77.12443,Maan
2021-10-03 12:39:43.620229,3.328461255109379,252.2766485642755,33.65622773747908,77.45015,Maan
2021-10-03 12:39:44.654272,3.32853619990689,252.28053415101402,33.65365477646815,77.4982,Maan
2021-10-03 12:39:45.695501,3.3287585181787778,252.2846242322169,33.651266418337634,77.28949,Maan
2021-10-03 12:39:46.747628,3.32898280737438,252.28877326869107,33.64884096172436,77.31221,Maan
2021-10-03 12:39:47.565528,3.32875422353051,252.29151048623677,33.64709080618214,77.32077,Maan
2021-10-03 12:39:48.600155,3.328911453894343,252.29552077227737,33.64461294901179,77.18377,Maan
2021-10-03 12:39:49.651324,3.3291672604659803,252.29967680505433,33.64225219218673,77.25095,Maan
2021-10-03 12:39:50.688310,3.329210366380311,252.30353852259046,33.639623756919434,77.22368,Maan
2021-10-03 12:39:51.741676,3.3289973194307865,252.30715175948882,33.63728944893043,77.31328,Maan
2021-10-03 12:39:52.562365,3.329157591710824,252.31036960077017,33.63537713418737,77.3318,Maan
2021-10-03 12:39:53.605817,3.329283092624005,252.31435962528656,33.63284168901388,77.02578,Maan
2021-10-03 12:39:54.655293,3.3294416918280487,252.31840859537664,33.63033866955347,77.45405,Maan
2021-10-03 12:39:55.703891,3.329309291515506,252.3221047557636,33.6281256753093,77.44826,Maan
2021-10-03 12:39:56.742240,3.329466736386172,252.3261189113622,33.62564416829338,77.1586,Maan
2021-10-03 12:39:57.567759,3.329659972915753,252.3293853301477,33.623770332462136,77.29366,Maan
2021-10-03 12:39:58.610536,3.3298176430639836,252.33340262546034,33.62128656755388,77.197266,Maan
2021-10-03 12:39:59.650565,3.3295706766521773,252.33693562564747,33.61893194530104,77.12936,Maan
2021-10-03 12:40:00.700208,3.330133547286004,252.34145746253307,33.61630586018159,77.16605,Maan
2021-10-03 12:40:01.744300,3.329935678371876,252.34505946768041,33.61401198793289,76.933105,Maan
2021-10-03 12:40:02.572085,3.3300794293758917,252.3482434157171,33.61208495247997,77.20914,Maan
2021-10-03 12:40:03.632435,3.330288494224988,252.35240040722653,33.609617134947435,77.14344,Maan
2021-10-03 12:40:04.672356,3.3304636027757684,252.35647703975465,33.60713000561026,77.14688,Maan
2021-10-03 12:40:05.709640,3.330701877206508,252.36057113473774,33.60477084339996,77.404076,Maan
2021-10-03 12:40:06.758187,3.330794756542429,252.36451666890414,33.602191759820634,77.111145,Maan
2021-10-03 12:40:07.578519,3.330549446077968,252.36721669026835,33.600428085560516,77.165085,Maan
2021-10-03 12:40:08.618452,3.3307408271665286,252.3713041648257,33.59796832663576,77.24682,Maan
2021-10-03 12:40:09.667410,3.3308337503272067,252.37525162170562,33.595387608283836,77.09814,Maan
2021-10-03 12:40:10.711999,3.330619795316674,252.37883656952553,33.59306844461702,77.17811,Maan
2021-10-03 12:40:11.749614,3.330842349286563,252.38293146874184,33.59067310154617,77.1508,Maan
2021-10-03 12:40:12.593858,3.330970883192257,252.38612333022945,33.58870513142048,77.25326,Maan
2021-10-03 12:40:13.630885,3.3310817644027386,252.39014357292533,33.58611292339626,77.17455,Maan
2021-10-03 12:40:14.680486,3.33133779023411,252.39429864965916,33.583748909974766,77.32419,Maan
2021-10-03 12:40:15.717653,3.3315110909702694,252.3983151575577,33.581297818279815,77.18965,Maan
2021-10-03 12:40:16.768654,3.331298146544094,252.40192939266572,33.57895944443201,77.39038,Maan
2021-10-03 12:40:17.599776,3.3314736815797255,252.40512498216665,33.57709285953569,76.99248,Maan
2021-10-03 12:40:18.636891,3.331633140018693,252.40919772310158,33.574571262801655,77.29606,Maan
2021-10-03 12:40:19.690782,3.3317597423460072,252.413213957659,33.572015418390365,77.025345,Maan
2021-10-03 12:40:20.741512,3.3319347104758132,252.41728051364478,33.56953215295175,76.91692,Maan
2021-10-03 12:40:21.787355,3.3317527678939496,252.42088693208163,33.567267553346895,77.26306,Maan
2021-10-03 12:40:22.618091,3.3318992678081525,252.42414656063238,33.5652906095497,77.50504,Maan
2021-10-03 12:40:23.658543,3.33208843493699,252.42816994123868,33.562868791280835,77.26984,Maan
2021-10-03 12:40:24.714684,3.332182231009078,252.43213994566486,33.5602716561127,77.402824,Maan
2021-10-03 12:40:25.773390,3.332440994871429,252.4363696382079,33.557859078969194,77.09561,Maan
2021-10-03 12:40:26.586114,3.3326325289327143,252.43958266799842,33.55601524045322,77.60906,Maan
2021-10-03 12:40:27.621658,3.3323524021785933,252.44305240440042,33.55362700169445,77.038216,Maan
2021-10-03 12:40:28.676433,3.332544638579425,252.44716233638064,33.5511500703356,77.18621,Maan
2021-10-03 12:40:29.733494,3.332687004811486,252.4511856983648,33.5486230056147,77.12246,Maan
2021-10-03 12:40:30.565432,3.332445328965252,252.45397414846937,33.5468014308842,77.541794,Maan
2021-10-03 12:40:31.648315,3.332619993758797,252.45802781676392,33.544324616825165,77.29372,Maan
2021-10-03 12:40:32.686881,3.3328143918143973,252.46220447911247,33.54180515429109,77.045,Maan
2021-10-03 12:40:33.719437,3.332971136544373,252.4661911371163,33.5393353282819,77.22353,Maan
2021-10-03 12:40:34.766618,3.333194335209193,252.4702937053517,33.5369316496887,76.89775,Maan
2021-10-03 12:40:35.585060,3.333305439194985,252.4734315813763,33.534960047832314,77.54389,Maan
2021-10-03 12:40:36.631362,3.333123828607645,252.47704267372038,33.532690493448484,77.2566,Maan
2021-10-03 12:40:37.682042,3.333250005543319,252.48104367174867,33.53014149997795,77.52163,Maan
2021-10-03 12:40:38.724548,3.333424938399296,252.48510414784934,33.52765932069476,77.396996,Maan
2021-10-03 12:40:39.768656,3.3332113726734613,252.48868963074764,33.52533587023239,77.319466,Maan
2021-10-03 12:40:40.585591,3.333759222965772,252.49234001200827,33.52328556506797,77.31945,Maan
2021-10-03 12:40:41.643427,3.3335627211592533,252.4959705953766,33.52096829310023,77.22297,Maan
2021-10-03 12:40:42.699130,3.333771057433709,252.50009431392735,33.518515332358554,77.213066,Maan
2021-10-03 12:40:43.743228,3.3339789562966855,252.50420192712576,33.516072329869964,77.385765,Maan
2021-10-03 12:40:44.778916,3.3340705978932443,252.50810755050728,33.51351263889686,77.08424,Maan
2021-10-03 12:40:45.603550,3.334247559678614,252.51134266407198,33.5116178704087,77.18539,Maan
2021-10-03 12:40:46.640315,3.334032457450777,252.51488402830378,33.50932121874021,77.34344,Maan
2021-10-03 12:40:47.682500,3.334174005041191,252.5188747658193,33.50681195346153,77.49347,Maan
2021-10-03 12:40:48.732742,3.334316069540757,252.52288789221998,33.504288450223356,77.21412,Maan
2021-10-03 12:40:49.784313,3.334168720094838,252.52658088979516,33.50203518678524,77.3482,Maan
2021-10-03 12:40:50.604586,3.334264047857123,252.5297086171454,33.50003341738948,77.45007,Maan
2021-10-03 12:40:51.654879,3.334488594831671,252.53384757495715,33.49760429054109,77.04114,Maan
2021-10-03 12:40:52.702899,3.3346300140182956,252.53783878661648,33.4950939736713,77.29167,Maan
2021-10-03 12:40:53.736182,3.3348361429357456,252.5418941648937,33.49268229973957,77.69005,Maan
2021-10-03 12:40:54.775470,3.3349611662894634,252.5458605584835,33.49015248446451,77.28743,Maan
2021-10-03 12:40:55.610484,3.3347667963386507,252.54866695571906,33.488421344654796,77.344406,Maan
2021-10-03 12:40:56.651415,3.334002440854277,252.55159243147415,33.486023249260555,77.12722,Maan
2021-10-03 12:40:57.698674,3.3326859477882604,252.55382338690444,33.48357442544658,77.335655,Maan
2021-10-03 12:40:58.750373,3.3299131562542787,252.55434288371262,33.481157067783165,77.394104,Maan
2021-10-03 12:40:59.558446,3.326526222011629,252.55330077238156,33.47916504774715,77.16413,Maan
2021-10-03 12:41:00.602557,3.3196373392978002,252.5488506319272,33.476599986737476,77.16142,Maan
2021-10-03 12:41:01.647254,3.309429363532986,252.5404479293175,33.474256631810746,77.23086,Maan
2021-10-03 12:41:02.693600,3.2960943611268605,252.52829689899406,33.47172831690958,77.28455,Maan
2021-10-03 12:41:03.761791,3.278321452181943,252.51082660963812,33.469270435790335,76.947586,Maan
2021-10-03 12:41:04.586868,3.2565486523968104,252.4877858882558,33.46735315501038,77.297485,Maan
2021-10-03 12:41:05.629858,3.2303343063590586,252.46023076104132,33.46492779515597,77.293465,Maan
2021-10-03 12:41:06.678230,3.198607632192362,252.4260063198089,33.46251103877462,77.46796,Maan
2021-10-03 12:41:07.725763,3.1613231677648574,252.38518192493015,33.45995177168631,77.20823,Maan
2021-10-03 12:41:08.761383,3.117681702393486,252.3366719581799,33.45761360921351,77.37667,Maan
2021-10-03 12:41:09.577155,3.067442650800312,252.27944520922998,33.45568583634195,77.21352,Maan
2021-10-03 12:41:10.634263,3.010342640690283,252.2148671387831,33.4533047172414,77.28824,Maan
2021-10-03 12:41:11.674536,2.945599279705051,252.1410965967561,33.45071275914902,77.31791,Maan
2021-10-03 12:41:12.735542,2.873003045053883,252.05794555975623,33.44826010227864,77.54154,Maan
2021-10-03 12:41:13.781166,2.7910558151593206,251.9636068472821,33.445951804047645,77.22253,Maan
2021-10-03 12:41:14.603435,2.7008737290273674,251.8585496385849,33.44386199643722,77.32074,Maan
2021-10-03 12:41:15.638317,2.601410183281398,251.74315864965007,33.441454874799,77.484726,Maan
2021-10-03 12:41:16.679271,2.4935231673988607,251.617686710753,33.439076082140694,77.318405,Maan
2021-10-03 12:41:17.726799,2.37767937556524,251.48273600311964,33.43664441049975,77.396484,Maan
2021-10-03 12:41:18.772482,2.255331158325429,251.339957792965,33.43415644509274,77.34431,Maan
2021-10-03 12:41:19.585504,2.1255849177349004,251.18750621967615,33.43228589456431,77.409454,Maan
2021-10-03 12:41:20.631016,1.989470569736342,251.0282716135964,33.42991681525535,77.366875,Maan
2021-10-03 12:41:21.686257,1.8478618943105047,250.86246162081048,33.42745865785954,77.235306,Maan
2021-10-03 12:41:22.728629,1.7008042113953188,250.6901514688397,33.42495159967144,77.11319,Maan
2021-10-03 12:41:23.768390,1.5489742204329229,250.51211276983346,33.42266360589054,77.47077,Maan
2021-10-03 12:41:24.589075,1.3930207376910417,250.32828956497477,33.42068172333789,77.246056,Maan
2021-10-03 12:41:25.639485,1.2327599797887734,250.1402241919028,33.41821886041528,77.654175,Maan
2021-10-03 12:41:26.694874,1.0696354154052086,249.9487121815418,33.41584606854118,77.39958,Maan
2021-10-03 12:41:27.739046,0.9025383525238329,249.75244386327418,33.41338428180425,77.72411,Maan
2021-10-03 12:41:28.774262,0.7330598910001421,249.55329609404222,33.41098761538571,79.00556,Maan
2021-10-03 12:41:29.589700,0.5625366322210003,249.3520507598515,33.40899813475457,82.97001,Maan
2021-10-03 12:41:30.638480,0.3892722867089797,249.14842093821466,33.40661927871335,92.84568,Maan
2021-10-03 12:41:31.687683,0.2149963222679175,248.94362112791094,33.404074358623035,105.46804,Maan
2021-10-03 12:41:32.730247,0.0404273820306675,248.73836271625714,33.40165155698302,113.351974,Maan
2021-10-03 12:41:33.561371,-0.13491376172869757,248.53160664758983,33.40020682091858,109.80016,Maan
2021-10-03 12:41:34.607307,-0.3092721423110925,248.326674784309,33.39721099204957,97.15041,Maan
2021-10-03 12:41:35.650939,-0.4830753068478568,248.1224551208612,33.394899866206345,86.31574,Maan
2021-10-03 12:41:36.699318,-0.6544514224118496,247.9211641438273,33.392406004772454,80.5617,Maan
2021-10-03 12:41:37.741396,-0.8261289426823228,247.71949747949373,33.39008752380889,78.479866,Maan
2021-10-03 12:41:38.560576,-0.993887287103084,247.52169772301554,33.38816742802074,78.20458,Maan
2021-10-03 12:41:39.603146,-1.1591010068858243,247.3277866429006,33.38569154890216,78.50423,Maan
2021-10-03 12:41:40.660642,-1.3207183563652694,247.13825238562805,33.38326998478809,78.12162,Maan
2021-10-03 12:41:41.703376,-1.4794068683869614,246.9521988212012,33.38072649858363,78.0031,Maan
2021-10-03 12:41:42.766336,-1.633562233378142,246.7715857308361,33.37821806800985,77.86871,Maan
2021-10-03 12:41:43.580404,-1.784127840578703,246.59445002780342,33.37635834155852,78.711815,Maan
2021-10-03 12:41:44.630714,-1.9286996660649376,246.4253398784027,33.37397536546292,78.14789,Maan
2021-10-03 12:41:45.679695,-2.0669575820482984,246.26377785740405,33.371402486195215,77.63727,Maan
2021-10-03 12:41:46.744725,-2.200488505033626,246.10795434897352,33.3691282981037,77.24672,Maan
2021-10-03 12:41:47.563547,-2.3263843864398495,245.9603748856227,33.367042635788266,77.51082,Maan
2021-10-03 12:41:48.639877,-2.4456639069000286,245.82160618477747,33.364635817893706,77.361916,Maan
2021-10-03 12:41:49.717349,-2.557547371130958,245.6918014649053,33.36214463022581,77.660645,Maan
2021-10-03 12:41:50.769153,-2.661052854965133,245.57193895079706,33.35970252903767,77.270905,Maan
2021-10-03 12:41:51.599482,-2.7563476949494605,245.4610545206248,33.357577199993884,77.337425,Maan
2021-10-03 12:41:52.643912,-2.842589369865924,245.3618250048548,33.355199039253606,77.72511,Maan
2021-10-03 12:41:53.706889,-2.9204532366124494,245.27266495531595,33.35281833704517,77.35207,Maan
2021-10-03 12:41:54.749149,-2.989985971998076,245.19346826960214,33.350409466519864,77.31623,Maan
2021-10-03 12:41:55.566007,-3.0513443823256483,245.12315796000027,33.34832925185329,77.23379,Maan
2021-10-03 12:41:56.610037,-3.1050779277830016,245.06285707367772,33.34604940914345,77.36026,Maan
2021-10-03 12:41:57.656086,-3.1516158746545435,245.0111880905241,33.343522682635935,77.321106,Maan
2021-10-03 12:41:58.742405,-3.1921262957165637,244.9667827130406,33.34116256635854,77.62246,Maan
2021-10-03 12:41:59.576172,-3.22641672479934,244.92907381102705,33.33906127832242,77.24406,Maan
2021-10-03 12:42:00.633094,-3.255304516546842,244.89858386959455,33.33648934525125,76.88868,Maan
2021-10-03 12:42:01.688146,-3.279133415372647,244.87409045126347,33.334176541571026,76.96708,Maan
2021-10-03 12:42:02.752445,-3.298168374288005,244.8554615344215,33.331629340296914,77.10916,Maan
2021-10-03 12:42:03.590872,-3.3128893989762194,244.84108527553403,33.32952736600951,77.29717,Maan
2021-10-03 12:42:04.637568,-3.3245025914944684,244.8312469934642,33.32713815852445,77.20626,Maan
2021-10-03 12:42:05.685314,-3.3331657635658045,244.82491945107213,33.32477578887334,76.96304,Maan
2021-10-03 12:42:06.728739,-3.3389572713574562,244.82204137428772,33.32230744216182,76.9872,Maan
2021-10-03 12:42:07.779014,-3.342813035423884,244.8214857533485,33.31980031882231,77.26667,Maan
2021-10-03 12:42:08.591401,-3.346080841979717,244.8207316698502,33.318010030008,76.85193,Maan
2021-10-03 12:42:09.637667,-3.3469538904367364,244.8237311478623,33.31557196330568,77.27661,Maan
2021-10-03 12:42:10.704653,-3.3464773627650937,244.82840280821267,33.31292589815643,76.94981,Maan
2021-10-03 12:42:11.752828,-3.3457781088484837,244.83330315458863,33.310619845665826,77.21713,Maan
2021-10-03 12:42:12.575571,-3.344680983228722,244.83782831632536,33.308727881856846,77.792496,Maan
2021-10-03 12:42:13.628156,-3.344142373028312,244.8425142094784,33.30620731798023,77.509094,Maan
2021-10-03 12:42:14.689440,-3.3436324800947905,244.84726848565353,33.30358065713306,77.54015,Maan
2021-10-03 12:42:15.750346,-3.343504278533512,244.8515082969062,33.30114426908101,77.515495,Maan
2021-10-03 12:42:16.585667,-3.3438336645355142,244.8543348090764,33.299306984255495,77.68877,Maan
2021-10-03 12:42:17.627520,-3.343739191843434,244.8585058593245,33.296842131497876,77.73793,Maan
2021-10-03 12:42:18.678977,-3.343723194763363,244.8626065394581,33.29424917757876,77.77047,Maan
2021-10-03 12:42:19.722037,-3.3440566760182286,244.8662397250539,33.29188711750052,77.787125,Maan
2021-10-03 12:42:20.770604,-3.344358321913147,244.8699085894485,33.28957180762356,77.54388,Maan
2021-10-03 12:42:21.585449,-3.344373703417504,244.8730828437918,33.28750361333606,77.63281,Maan
2021-10-03 12:42:22.651179,-3.344658315441846,244.8767984421922,33.285195091841516,77.8035,Maan
2021-10-03 12:42:23.695982,-3.3445773586188423,244.88099986768808,33.28267844060679,77.858406,Maan
2021-10-03 12:42:24.763091,-3.3445916996154885,244.88511226108008,33.28001070692135,77.40583,Maan
2021-10-03 12:42:25.596668,-3.3448420433666803,244.88802403071887,33.278291846607836,77.87642,Maan
2021-10-03 12:42:26.647158,-3.344778542024893,244.89216587487337,33.27577491675241,77.365906,Maan
2021-10-03 12:42:27.718225,-3.3451556912917244,244.89586886658708,33.27327138492052,77.761665,Maan
2021-10-03 12:42:28.796828,-3.3451391575155722,244.89998469730463,33.270668160339,77.619225,Maan
2021-10-03 12:42:29.627053,-3.3450883721183,244.90329692420954,33.26865490863779,77.8894,Maan
2021-10-03 12:42:30.708284,-3.3453860335198504,244.90707063248647,33.26627863143507,77.626526,Maan
2021-10-03 12:42:31.763801,-3.345335187526718,244.91129750464685,33.26367903457007,77.45415,Maan
2021-10-03 12:42:32.599284,-3.3456654718683856,244.9141141296755,33.26184550280127,77.866516,Maan
2021-10-03 12:42:33.663284,-3.3455996949156113,244.91832150696015,33.259290213358405,77.48479,Maan
2021-10-03 12:42:34.726115,-3.3455184648708807,244.9225320812417,33.25676648795141,77.46431,Maan
