Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-25 11:03:37.355466,-0.19139967038116712,167.7843679204723,47.27898756392819,4865.4243,Zon
2021-08-25 11:03:37.977121,-0.19139356012531716,167.7843679204723,47.27898756392819,4895.496,Zon
2021-08-25 11:03:38.364075,-0.15356613701928698,167.84613277078742,47.27950322594381,4922.116,Zon
2021-08-25 11:03:38.982427,-0.15356008993155743,167.84613277078742,47.27950322594381,4939.349,Zon
2021-08-25 11:03:39.369586,-0.12197212123434929,167.89936054995508,47.279961592179916,4964.178,Zon
2021-08-25 11:03:39.979697,-0.12196616701276076,167.89936054995508,47.279961592179916,4959.4927,Zon
2021-08-25 11:03:40.369180,-0.09502107022349168,167.94542635668358,47.28047725419554,4976.6094,Zon
2021-08-25 11:03:40.985758,-0.09501502752890567,167.94542635668358,47.28047725419554,4981.4624,Zon
2021-08-25 11:03:41.371407,-0.07193907617277169,167.98570528968128,47.28099291621115,4996.3438,Zon
2021-08-25 11:03:41.987751,-0.0719331656934492,167.98570528968128,47.28099291621115,5003.145,Zon
2021-08-25 11:03:42.376032,-0.05361484883983014,168.01979627849155,47.28150857822677,5018.449,Zon
2021-08-25 11:03:42.999106,-0.053609031209495124,168.01979627849155,47.28150857822677,4991.0083,Zon
2021-08-25 11:03:43.385886,-0.03976867555625256,168.04810039357102,47.282024240242386,5008.1113,Zon
2021-08-25 11:03:43.999927,-0.0397631813373178,168.04810039357102,47.282024240242386,4997.013,Zon
2021-08-25 11:03:44.384776,-0.029218064907759675,168.07199273362798,47.282539902258,5017.889,Zon
2021-08-25 11:03:45.000775,-0.029213374534422444,168.07199273362798,47.282539902258,5000.381,Zon
2021-08-25 11:03:45.387018,-0.020506943415300925,168.0913587071034,47.283055564273624,5032.828,Zon
2021-08-25 11:03:45.775182,-0.020501665086257014,168.0913587071034,47.283055564273624,5004.6343,Zon
2021-08-25 11:03:46.391747,-0.01133330898385105,168.10717234224902,47.28357122628924,4990.5347,Zon
2021-08-25 11:03:46.771504,-0.011328185018990135,168.10717234224902,47.28357122628924,5018.1323,Zon
2021-08-25 11:03:47.399479,-0.005546015826348835,168.11960552640335,47.284086888304856,4994.16,Zon
2021-08-25 11:03:47.787409,-0.00554065522774856,168.11960552640335,47.284086888304856,5010.3633,Zon
2021-08-25 11:03:48.403743,-0.0015250580254707975,168.12951769625911,47.28460255032048,5005.4297,Zon
2021-08-25 11:03:48.798641,-0.0015199595938866907,168.12951769625911,47.28460255032048,5000.342,Zon
2021-08-25 11:03:49.417403,-0.0008015325380533305,168.13794017584755,47.285118212336094,4978.025,Zon
2021-08-25 11:03:49.805520,-0.0008072081908322307,168.13794017584755,47.285118212336094,5010.2505,Zon
2021-08-25 11:03:50.431447,0.0013864082071792414,168.14487296516862,47.28569117013122,5007.6055,Zon
2021-08-25 11:03:50.809737,-0.0013918144407190052,168.14487296516862,47.28569117013122,5002.082,Zon
2021-08-25 11:03:51.422883,-0.0014005547282254622,168.15060254311993,47.286149536367326,4985.8896,Zon
2021-08-25 11:03:51.803014,-0.0014060115404564892,168.15060254311993,47.286149536367326,5009.758,Zon
2021-08-25 11:03:52.425921,-0.00028510758262916187,168.15575916327612,47.28666519838295,5000.9663,Zon
2021-08-25 11:03:52.823216,-0.00029123213060273386,168.15575916327612,47.28666519838295,4981.2524,Zon
2021-08-25 11:03:53.447383,-0.0003197981763133502,168.1610303749913,47.287180860398564,5021.1562,Zon
2021-08-25 11:03:53.830462,-0.00031601490245690905,168.1610303749913,47.287180860398564,5001.6646,Zon
2021-08-25 11:03:54.449233,-0.0003318697436359212,168.16681724872214,47.28769652241418,4998.897,Zon
2021-08-25 11:03:54.833327,-0.00032875302522191255,168.16681724872214,47.28769652241418,4996.36,Zon
2021-08-25 11:03:55.453221,-0.0003239039182584718,168.17254682667345,47.2882121844298,5019.89,Zon
2021-08-25 11:03:55.837999,-0.0003209994497071865,168.17254682667345,47.2882121844298,5013.466,Zon
2021-08-25 11:03:56.460456,-0.0008427270662568487,168.1785055877428,47.28878514222493,5001.934,Zon
2021-08-25 11:03:56.843399,-0.0008380451010357133,168.1785055877428,47.28878514222493,4997.0522,Zon
2021-08-25 11:03:57.464453,-0.0003097136680316306,168.18457894037118,47.289243508461034,5012.751,Zon
2021-08-25 11:03:57.843207,-0.0003072973198554873,168.18457894037118,47.289243508461034,4988.5337,Zon
2021-08-25 11:03:58.465158,-0.0002765371015161253,168.19099606767665,47.28975917047666,4977.995,Zon
2021-08-25 11:03:58.846153,-0.00027383173810511955,168.19099606767665,47.28975917047666,5009.2856,Zon
2021-08-25 11:03:59.457960,-0.0007947362291975686,168.19643916673039,47.290274832492265,4992.11,Zon
2021-08-25 11:03:59.836231,-0.0007900894013945716,168.19643916673039,47.290274832492265,4996.6084,Zon
2021-08-25 11:04:00.446456,-0.0007826422108753423,168.20228333624073,47.29079049450789,5007.9087,Zon
2021-08-25 11:04:00.827044,-0.0007780186615805354,168.20228333624073,47.29079049450789,5007.4897,Zon
2021-08-25 11:04:01.440128,-0.0007594876597045059,168.20847128042814,47.29130615652351,4983.007,Zon
2021-08-25 11:04:01.818424,-0.0007547685015115235,168.20847128042814,47.29130615652351,5003.8228,Zon
2021-08-25 11:04:02.434521,-0.00022404146594851135,168.21465922461556,47.291764522759614,5012.209,Zon
2021-08-25 11:04:02.822029,-0.00022202259156812204,168.21465922461556,47.291764522759614,5009.8076,Zon
2021-08-25 11:04:03.439347,-0.0007347047376730834,168.22038880256687,47.29228018477523,4995.364,Zon
2021-08-25 11:04:03.823409,-0.0007300228540469562,168.22038880256687,47.29228018477523,4993.407,Zon
2021-08-25 11:04:04.449959,-0.0007117602015602387,168.22646215519526,47.292795846790845,5005.5454,Zon
2021-08-25 11:04:04.828725,-0.0007069108343195431,168.22646215519526,47.292795846790845,5010.954,Zon
2021-08-25 11:04:05.447578,-0.0002121478111817318,168.23276469094168,47.29331150880647,5021.445,Zon
2021-08-25 11:04:05.829625,-0.0002113170864623078,168.23276469094168,47.29331150880647,5002.2534,Zon
2021-08-25 11:04:06.450046,-0.0006983626385844975,168.238494268893,47.29382717082208,4998.944,Zon
2021-08-25 11:04:06.830365,-0.0006938251687717437,168.238494268893,47.29382717082208,5013.2817,Zon
2021-08-25 11:04:07.450732,-0.0002096892046969748,168.2446822130804,47.2943428328377,5008.8784,Zon
2021-08-25 11:04:07.833391,-0.00020974385238119425,168.2446822130804,47.2943428328377,5002.434,Zon
2021-08-25 11:04:08.460640,-0.00017361919428754392,168.25069826992927,47.29485849485332,5004.984,Zon
2021-08-25 11:04:08.839550,-0.00017374611361234543,168.25069826992927,47.29485849485332,5015.9194,Zon
2021-08-25 11:04:09.456636,-0.00017437473327873432,168.2568862141167,47.29537415686893,5001.4536,Zon
2021-08-25 11:04:09.833950,-0.00017501832774862393,168.2568862141167,47.29537415686893,5022.0273,Zon
2021-08-25 11:04:10.446829,-0.00021455255837542496,168.26267308784753,47.295889818884554,5001.3076,Zon
2021-08-25 11:04:10.829634,-0.00021587644565396568,168.26267308784753,47.295889818884554,5007.0454,Zon
2021-08-25 11:04:11.450431,-0.0006409571572623827,168.26845996157834,47.29640548090017,4996.352,Zon
2021-08-25 11:04:11.834823,-0.0006366561259375884,168.26845996157834,47.29640548090017,5019.9927,Zon
2021-08-25 11:04:12.458126,-0.0006469060222701039,168.27418953952966,47.296921142915785,4992.0825,Zon
2021-08-25 11:04:12.842357,-0.0006429443933196508,168.27418953952966,47.296921142915785,5009.2974,Zon
2021-08-25 11:04:13.462935,-0.0006190797691942279,168.28032018793755,47.29743680493141,5005.8296,Zon
2021-08-25 11:04:13.841600,-0.0006149974214370844,168.28032018793755,47.29743680493141,5027.077,Zon
2021-08-25 11:04:14.459218,-0.00023573463296868306,168.28679461102251,47.297952466947024,5010.6133,Zon
2021-08-25 11:04:14.840741,-0.00023848530972426973,168.28679461102251,47.297952466947024,5014.204,Zon
2021-08-25 11:04:15.462090,-9.427840854534321e-05,168.29309714676896,47.298410833183134,5001.7646,Zon
2021-08-25 11:04:15.842390,-9.868784787286655e-05,168.29309714676896,47.298410833183134,5009.2896,Zon
2021-08-25 11:04:16.460815,0.0017655771350407687,168.30094666856226,47.29892649519874,5000.7334,Zon
2021-08-25 11:04:16.840499,-0.0017709484983547837,168.30094666856226,47.29892649519874,5006.865,Zon
2021-08-25 11:04:17.454153,0.005223276728283059,168.31068695107948,47.29938486143485,5016.7554,Zon
2021-08-25 11:04:17.837542,0.005228591511768359,168.31068695107948,47.29938486143485,5020.679,Zon
2021-08-25 11:04:18.454238,0.010972668536937739,168.32254717743868,47.29990052345047,5017.537,Zon
2021-08-25 11:04:18.835956,0.010977917643460325,168.32254717743868,47.29990052345047,5016.631,Zon
2021-08-25 11:04:19.463140,0.019024899051069064,168.33692841809648,47.300416185466084,4986.0757,Zon
2021-08-25 11:04:19.856823,0.01903023247901656,168.33692841809648,47.300416185466084,4992.937,Zon
2021-08-25 11:04:20.475518,0.027784982465849043,168.3550338844226,47.3009318474817,5003.8506,Zon
2021-08-25 11:04:20.855670,0.027787730249442203,168.3550338844226,47.3009318474817,5005.289,Zon
2021-08-25 11:04:21.508240,0.03660240510545151,168.37715005531464,47.30144750949732,5008.873,Zon
2021-08-25 11:04:21.889534,0.03660603284896263,168.37715005531464,47.30144750949732,4990.785,Zon
2021-08-25 11:04:22.500707,0.04946653982387733,168.40390718434728,47.30196317151294,4985.329,Zon
2021-08-25 11:04:22.892142,0.04947015026188259,168.40390718434728,47.30196317151294,4985.001,Zon
2021-08-25 11:04:23.290647,0.0660634718022125,168.435591750418,47.30247883352855,5006.697,Zon
2021-08-25 11:04:23.909955,0.06606941792465652,168.435591750418,47.30247883352855,4990.573,Zon
2021-08-25 11:04:24.290954,0.08702455658328767,168.47306319021956,47.302994495544176,4971.9873,Zon
2021-08-25 11:04:24.915002,0.08703059742882446,168.47306319021956,47.302994495544176,4944.766,Zon
2021-08-25 11:04:25.302147,0.11226772516159408,168.516665278429,47.30351015755979,4931.2305,Zon
2021-08-25 11:04:25.922773,0.11227384749210442,168.516665278429,47.30351015755979,4927.9585,Zon
2021-08-25 11:04:26.308092,0.14214840294245404,168.56708556440051,47.303968523795895,4896.4683,Zon
2021-08-25 11:04:26.924614,0.1421544661933804,168.56708556440051,47.303968523795895,4863.4824,Zon
2021-08-25 11:04:27.314478,0.17786237917693498,168.62581373840143,47.30448418581151,4848.1064,Zon
2021-08-25 11:04:27.931572,0.17786841644247697,168.62581373840143,47.30448418581151,4802.972,Zon
2021-08-25 11:04:28.317319,0.21816783472027237,168.69170388484147,47.30499984782713,4756.549,Zon
2021-08-25 11:04:28.942090,0.21817392346646394,168.69170388484147,47.30499984782713,4713.3955,Zon
2021-08-25 11:04:29.327281,0.2646853920332467,168.76641758132655,47.30551550984275,4647.4644,Zon
2021-08-25 11:04:29.952454,0.2646915319271837,168.76641758132655,47.30551550984275,4579.1797,Zon
2021-08-25 11:04:30.352150,0.31781729630341043,168.85064237721076,47.306031171858365,4487.0425,Zon
2021-08-25 11:04:30.983941,0.31782351969525174,168.85064237721076,47.306031171858365,4368.632,Zon
2021-08-25 11:04:31.368393,0.3767463908584375,168.94351883580148,47.306432242314955,4249.0884,Zon
2021-08-25 11:04:31.984064,0.37675246624455977,168.94351883580148,47.306432242314955,4089.66,Zon
2021-08-25 11:04:32.366855,0.4410383252384714,169.0448177739806,47.30694790433058,3927.569,Zon
2021-08-25 11:04:32.982326,0.4410444006976575,169.0448177739806,47.30694790433058,3702.734,Zon
2021-08-25 11:04:33.366243,0.5115061266973077,169.15436730440962,47.307520862125706,3423.6284,Zon
2021-08-25 11:04:33.983471,0.511512222060903,169.15436730440962,47.307520862125706,3084.9624,Zon
2021-08-25 11:04:34.380998,0.58610989380693,169.27067773682117,47.30797922836181,2681.647,Zon
2021-08-25 11:04:35.004888,0.5861160512180564,169.27067773682117,47.30797922836181,2238.03,Zon
2021-08-25 11:04:35.388038,0.6652405955597251,169.39323340919967,47.30843759459792,1780.0258,Zon
2021-08-25 11:04:36.002399,0.6652466729570747,169.39323340919967,47.30843759459792,1348.7039,Zon
2021-08-25 11:04:36.392545,0.7488973440758843,169.5226072793402,47.308953256613535,984.9079,Zon
2021-08-25 11:04:36.773761,0.7489011567216641,169.5226072793402,47.308953256613535,699.7564,Zon
2021-08-25 11:04:37.391119,0.8362567639867536,169.65776802321156,47.30952621440866,505.12555,Zon
2021-08-25 11:04:37.777746,0.8362605828755624,169.65776802321156,47.30952621440866,386.534,Zon
2021-08-25 11:04:38.392257,0.9277250486124818,169.79842916191618,47.309984580644766,314.99493,Zon
2021-08-25 11:04:38.785765,0.9277289493576727,169.79842916191618,47.309984580644766,278.82397,Zon
2021-08-25 11:04:39.418848,1.0212428466345493,169.9425853431711,47.31050024266039,264.56708,Zon
2021-08-25 11:04:39.804523,1.021246668179759,169.9425853431711,47.31050024266039,259.71863,Zon
2021-08-25 11:04:40.427743,1.1176327951348777,170.0906376374329,47.31095860889649,256.5346,Zon
2021-08-25 11:04:40.810249,1.1176366436789165,170.0906376374329,47.31095860889649,252.94862,Zon
2021-08-25 11:04:41.425954,1.2156585799698907,170.2413255375523,47.31147427091211,243.59695,Zon
2021-08-25 11:04:41.810291,1.2156623408270586,170.2413255375523,47.31147427091211,231.61069,Zon
2021-08-25 11:04:42.427794,1.316137046292375,170.39516470554494,47.31198993292773,216.00267,Zon
2021-08-25 11:04:42.813146,1.316140835149402,170.39516470554494,47.31198993292773,198.75508,Zon
2021-08-25 11:04:43.443396,1.4182484202062933,170.55198325407224,47.312505594943346,182.25314,Zon
2021-08-25 11:04:43.822339,1.4182522337160566,170.55198325407224,47.312505594943346,167.11397,Zon
2021-08-25 11:04:44.437637,1.5207591430823695,170.7094320561742,47.31302125695896,155.50926,Zon
2021-08-25 11:04:44.814937,1.5207629022543456,170.7094320561742,47.31302125695896,146.60306,Zon
2021-08-25 11:04:45.428685,1.6240730085952932,170.86733922451225,47.313479623195065,141.65094,Zon
2021-08-25 11:04:45.821755,1.624076860313061,170.86733922451225,47.313479623195065,139.57574,Zon
2021-08-25 11:04:46.440203,1.7273795858670502,171.02581935064543,47.31399528521069,139.94801,Zon
2021-08-25 11:04:46.821744,1.7273833720758751,171.02581935064543,47.31399528521069,141.55992,Zon
2021-08-25 11:04:47.438643,1.8314863512769635,171.1855599839279,47.3145109472263,143.17435,Zon
2021-08-25 11:04:47.819170,1.8314901366346787,171.1855599839279,47.3145109472263,143.7859,Zon
2021-08-25 11:04:48.441731,1.9343456887847361,171.34312337758888,47.31502660924192,142.04666,Zon
2021-08-25 11:04:48.823515,1.9343495077172814,171.34312337758888,47.31502660924192,139.16945,Zon
2021-08-25 11:04:49.444168,2.036778027448112,171.50040029235228,47.31554227125754,133.20427,Zon
2021-08-25 11:04:49.829617,2.036781850591081,171.50040029235228,47.31554227125754,126.46864,Zon
2021-08-25 11:04:50.450310,2.137552526492744,171.65515619281712,47.316000637493644,118.29088,Zon
2021-08-25 11:04:50.836299,2.1375563566131386,171.65515619281712,47.316000637493644,110.148224,Zon
2021-08-25 11:04:51.458143,2.23666296858455,171.8070473043063,47.31651629950926,101.11445,Zon
2021-08-25 11:04:51.838937,2.236666760629261,171.8070473043063,47.31651629950926,93.410515,Zon
2021-08-25 11:04:52.459057,2.3337079023851093,171.9563601057174,47.317031961524876,87.92973,Zon
2021-08-25 11:04:52.843516,2.3337117223391517,171.9563601057174,47.317031961524876,83.79025,Zon
2021-08-25 11:04:53.463180,2.4282678604318515,172.10160490678305,47.3175476235405,81.021034,Zon
2021-08-25 11:04:53.849406,2.42827170699054,172.10160490678305,47.3175476235405,80.07494,Zon
2021-08-25 11:04:54.474083,2.520354714280333,172.24381303153453,47.3180059897766,80.42355,Zon
2021-08-25 11:04:54.859914,2.5203585649280065,172.24381303153453,47.3180059897766,81.77777,Zon
2021-08-25 11:04:55.479605,2.609141361886951,172.3807499445708,47.318521651792224,84.01826,Zon
2021-08-25 11:04:55.863372,2.609145167777562,172.3807499445708,47.318521651792224,86.33969,Zon
2021-08-25 11:04:56.478706,2.6938065832188722,172.51189998387625,47.31898001802833,88.158066,Zon
2021-08-25 11:04:56.861540,2.693810367861839,172.51189998387625,47.31898001802833,90.963264,Zon
2021-08-25 11:04:57.481530,2.775584348717652,172.63858095237967,47.31943838426442,92.3761,Zon
2021-08-25 11:04:57.866679,2.7755881860344562,172.63858095237967,47.31943838426442,93.73609,Zon
2021-08-25 11:04:58.485991,2.852419331836549,172.75752699064884,47.319954046280046,94.57074,Zon
2021-08-25 11:04:58.869773,2.8524231754470164,172.75752699064884,47.319954046280046,94.35628,Zon
2021-08-25 11:04:59.495871,2.9247274004904797,172.87011319739204,47.32046970829567,94.160126,Zon
2021-08-25 11:04:59.874498,2.9247312391829903,172.87011319739204,47.32046970829567,93.3726,Zon
2021-08-25 11:05:00.494695,2.990869079037017,172.9741050372083,47.32092807453177,92.51938,Zon
2021-08-25 11:05:00.872094,2.990872863491531,172.9741050372083,47.32092807453177,91.100975,Zon
2021-08-25 11:05:01.489793,3.052482874778721,173.07093490458539,47.32144373654739,89.796364,Zon
2021-08-25 11:05:01.870376,3.0524866944082873,173.07093490458539,47.32144373654739,87.69874,Zon
2021-08-25 11:05:02.485971,3.1075190003210666,173.15825367256332,47.32190210278349,86.17451,Zon
2021-08-25 11:05:02.886632,3.10752295577333,173.15825367256332,47.32190210278349,84.63784,Zon
2021-08-25 11:05:03.275282,3.1567987280850405,173.23714996095285,47.322417764799106,83.43089,Zon
2021-08-25 11:05:03.898158,3.156804955677737,173.23714996095285,47.322417764799106,81.918526,Zon
2021-08-25 11:05:04.283717,3.1990944662525216,173.30556112169145,47.32293342681473,80.70508,Zon
2021-08-25 11:05:04.901291,3.1991006785344025,173.30556112169145,47.32293342681473,79.50381,Zon
2021-08-25 11:05:05.284032,3.2364618684761166,173.36686760577047,47.32339179305083,78.06083,Zon
2021-08-25 11:05:05.904161,3.2364680712364042,173.36686760577047,47.32339179305083,77.490524,Zon
2021-08-25 11:05:06.289616,3.2688922588988225,173.42038186383567,47.32390745506645,76.511314,Zon
2021-08-25 11:05:06.910285,3.268898503156276,173.42038186383567,47.32390745506645,75.6087,Zon
2021-08-25 11:05:07.299289,3.296399660217279,173.46707792413883,47.32442311708207,75.30716,Zon
2021-08-25 11:05:07.919795,3.2964058488573054,173.46707792413883,47.32442311708207,74.44633,Zon
2021-08-25 11:05:08.302108,3.3197934783300935,173.50741415291606,47.324938779097685,74.12943,Zon
2021-08-25 11:05:08.916022,3.319799634874063,173.50741415291606,47.324938779097685,73.71816,Zon
2021-08-25 11:05:09.298865,3.3382637713234904,173.54116136704926,47.325397145333795,73.28271,Zon
2021-08-25 11:05:09.915033,3.3382699806332354,173.54116136704926,47.325397145333795,73.22975,Zon
2021-08-25 11:05:10.311075,3.3534444498184364,173.56923629901067,47.325912807349404,72.76308,Zon
2021-08-25 11:05:10.930630,3.353450668816681,173.56923629901067,47.325912807349404,72.53866,Zon
2021-08-25 11:05:11.314126,3.365340782372975,173.59272756861102,47.326371173585514,72.422104,Zon
2021-08-25 11:05:11.932872,3.3653469757117214,173.59272756861102,47.326371173585514,72.55197,Zon
2021-08-25 11:05:12.315909,3.3710985404453853,173.6123227252045,47.32688683560113,72.11414,Zon
2021-08-25 11:05:12.929413,3.3711046931756057,173.6123227252045,47.32688683560113,72.24421,Zon
2021-08-25 11:05:13.311692,3.380922480718038,173.6280217687911,47.327402497616745,71.86127,Zon
2021-08-25 11:05:13.927802,3.380928656275511,173.6280217687911,47.327402497616745,71.84038,Zon
2021-08-25 11:05:14.310384,3.385426188625797,173.640741431843,47.32786086385285,71.87681,Zon
2021-08-25 11:05:14.924640,3.385432349794435,173.640741431843,47.32786086385285,71.782455,Zon
2021-08-25 11:05:15.309746,3.3882876480473527,173.65088278481682,47.32837652586847,71.9425,Zon
2021-08-25 11:05:15.930547,3.3882938905416253,173.65088278481682,47.32837652586847,71.36374,Zon
2021-08-25 11:05:16.314330,3.3899203638816924,173.65970633486182,47.32889218788409,71.87835,Zon
2021-08-25 11:05:16.935506,3.389926562828281,173.65970633486182,47.32889218788409,71.65961,Zon
2021-08-25 11:05:17.324788,3.3907291809242857,173.66646723684437,47.3293505541202,71.6061,Zon
2021-08-25 11:05:17.939119,3.3907353572014167,173.66646723684437,47.3293505541202,71.87792,Zon
2021-08-25 11:05:18.324984,3.3903062961751753,173.6719103358981,47.329866216135805,71.31648,Zon
2021-08-25 11:05:18.943129,3.3903124938145637,173.6719103358981,47.329866216135805,71.47605,Zon
2021-08-25 11:05:19.329538,3.389475672057294,173.67723884339281,47.330324582371915,71.77437,Zon
2021-08-25 11:05:19.950893,3.389481909994737,173.67723884339281,47.330324582371915,71.783844,Zon
2021-08-25 11:05:20.332811,3.389460594428453,173.6827965340056,47.33084024438753,71.59231,Zon
2021-08-25 11:05:20.951608,3.3894668018608507,173.6827965340056,47.33084024438753,71.65962,Zon
2021-08-25 11:05:21.340878,3.3890378014454514,173.68835422461837,47.331355906403154,71.65066,Zon
2021-08-25 11:05:21.955919,3.3890439832334662,173.68835422461837,47.331355906403154,71.69987,Zon
2021-08-25 11:05:22.336817,3.389028244803973,173.69448487302625,47.33181427263926,71.436325,Zon
2021-08-25 11:05:22.954026,3.3890344462018764,173.69448487302625,47.33181427263926,71.88754,Zon
2021-08-25 11:05:23.335000,3.3890215344134544,173.70038633831612,47.33227263887536,71.76926,Zon
2021-08-25 11:05:23.960619,3.389027794002959,173.70038633831612,47.33227263887536,71.740486,Zon
2021-08-25 11:05:24.352114,3.3890121799644137,173.70634509938546,47.33273100511146,71.98454,Zon
2021-08-25 11:05:24.968577,3.3890183997034744,173.70634509938546,47.33273100511146,71.59138,Zon
2021-08-25 11:05:25.350745,3.3885893850750564,173.71196008577775,47.33324666712708,71.7794,Zon
2021-08-25 11:05:25.972502,3.388595554100258,173.71196008577775,47.33324666712708,71.58052,Zon
2021-08-25 11:05:26.355212,3.3885799601831024,173.7182626215242,47.3337623291427,71.61209,Zon
2021-08-25 11:05:26.972908,3.388586159605362,173.7182626215242,47.3337623291427,71.67038,Zon
2021-08-25 11:05:27.360319,3.388978326956593,173.7244505657116,47.334220695378804,71.61896,Zon
2021-08-25 11:05:27.985718,3.388984569171578,173.7244505657116,47.334220695378804,71.55791,Zon
2021-08-25 11:05:28.372687,3.388963443512672,173.73040932678097,47.33473635739442,71.65444,Zon
2021-08-25 11:05:28.992872,3.3889696848047484,173.73040932678097,47.33473635739442,71.49983,Zon
2021-08-25 11:05:29.380445,3.38854351598688,173.73608160895276,47.33519472363052,71.60185,Zon
2021-08-25 11:05:30.001743,3.3885497711386368,173.73608160895276,47.33519472363052,71.94979,Zon
2021-08-25 11:05:30.389314,3.3885342127394655,173.74226955314018,47.335710385646145,71.65394,Zon
2021-08-25 11:05:31.008974,3.388540449695398,173.74226955314018,47.335710385646145,71.617096,Zon
2021-08-25 11:05:31.399539,3.388927185524432,173.7484574973276,47.33622604766177,71.69506,Zon
2021-08-25 11:05:31.779580,3.38893100121338,173.7484574973276,47.33622604766177,71.65757,Zon
2021-08-25 11:05:32.430546,3.3885072036096644,173.75412977949938,47.33668441389787,71.65142,Zon
2021-08-25 11:05:32.810041,3.3885113714193373,173.75412977949938,47.33668441389787,71.58235,Zon
2021-08-25 11:05:33.425809,3.388495372527774,173.76014583634824,47.337200075913486,71.62479,Zon
2021-08-25 11:05:33.806618,3.3884991883348046,173.76014583634824,47.337200075913486,71.65743,Zon
2021-08-25 11:05:34.426121,3.388485970554403,173.76621918897663,47.33765844214959,71.403046,Zon
2021-08-25 11:05:34.810724,3.3884898395845706,173.76621918897663,47.33765844214959,71.680824,Zon
2021-08-25 11:05:35.428402,3.3884738958646095,173.77246442894358,47.338174104165205,71.44343,Zon
2021-08-25 11:05:35.808455,3.38847771965419,173.77246442894358,47.338174104165205,71.730034,Zon
2021-08-25 11:05:36.422196,3.3884589980644,173.77807941533584,47.33868976618082,71.719215,Zon
2021-08-25 11:05:36.800806,3.3884627841869617,173.77807941533584,47.33868976618082,71.62143,Zon
2021-08-25 11:05:37.422619,3.388446871185565,173.7840381764052,47.33914813241692,71.714714,Zon
2021-08-25 11:05:37.806659,3.388450771914433,173.7840381764052,47.33914813241692,71.95932,Zon
2021-08-25 11:05:38.424774,3.388443160345621,173.79016882481312,47.33954920287352,71.826126,Zon
2021-08-25 11:05:38.807906,3.3884469874277277,173.79016882481312,47.33954920287352,71.65662,Zon
2021-08-25 11:05:39.429728,3.3880260596863447,173.79601299432343,47.340064864889136,71.60323,Zon
2021-08-25 11:05:39.810097,3.388029913115759,173.79601299432343,47.340064864889136,72.007286,Zon
2021-08-25 11:05:40.427680,3.3880112464023324,173.80174257227475,47.34052323112524,71.57928,Zon
2021-08-25 11:05:40.810930,3.3880151080260106,173.80174257227475,47.34052323112524,71.604416,Zon
2021-08-25 11:05:41.433307,3.387591416450421,173.80741485444656,47.34103889314086,71.523575,Zon
2021-08-25 11:05:41.814483,3.3875952961652906,173.80741485444656,47.34103889314086,71.73969,Zon
2021-08-25 11:05:42.431944,3.387990021238712,173.8137746859725,47.341497259376965,71.75277,Zon
2021-08-25 11:05:42.816522,3.38799386865775,173.8137746859725,47.341497259376965,71.814705,Zon
2021-08-25 11:05:43.436606,3.387978036516823,173.8198480386009,47.34201292139258,71.8835,Zon
2021-08-25 11:05:43.822409,3.3879819260808937,173.8198480386009,47.34201292139258,71.72557,Zon
2021-08-25 11:05:44.445070,3.3879688639950483,173.82615057434734,47.34247128762868,71.673416,Zon
2021-08-25 11:05:44.825001,3.3879727229824073,173.82615057434734,47.34247128762868,71.84527,Zon
2021-08-25 11:05:45.451038,3.3879569469439175,173.8322239269757,47.342986949644306,71.66317,Zon
2021-08-25 11:05:45.833496,3.3879608415306652,173.8322239269757,47.342986949644306,71.760544,Zon
2021-08-25 11:05:46.453577,3.388355652810964,173.83841187116312,47.34344531588041,72.01138,Zon
2021-08-25 11:05:46.842652,3.3883595459570675,173.83841187116312,47.34344531588041,72.10012,Zon
2021-08-25 11:05:47.461874,3.3883437927527504,173.8444852237915,47.34396097789603,71.7377,Zon
2021-08-25 11:05:47.852714,3.3883477088723124,173.8444852237915,47.34396097789603,71.76111,Zon
2021-08-25 11:05:48.467296,3.3883319086934516,173.85044398486087,47.344419344132135,72.05607,Zon
2021-08-25 11:05:48.848541,3.388335741041369,173.85044398486087,47.344419344132135,71.44891,Zon
2021-08-25 11:05:49.466867,3.3883199946641738,173.85640274593024,47.34493500614775,71.981804,Zon
2021-08-25 11:05:49.859471,3.3883239126439277,173.85640274593024,47.34493500614775,71.86839,Zon
2021-08-25 11:05:50.488115,3.387900464637414,173.8623615069996,47.34539337238385,71.71508,Zon
2021-08-25 11:05:50.868395,3.3879042903110994,173.8623615069996,47.34539337238385,71.71928,Zon
2021-08-25 11:05:51.486751,3.388296398383966,173.8684921554075,47.345909034399476,71.65959,Zon
2021-08-25 11:05:51.870444,3.3883002379454035,173.8684921554075,47.345909034399476,71.85708,Zon
2021-08-25 11:05:52.493860,3.387876738683243,173.87399255024076,47.34636740063558,71.71866,Zon
2021-08-25 11:05:52.881887,3.387880633077557,173.87399255024076,47.34636740063558,71.951805,Zon
2021-08-25 11:05:53.505728,3.387840420591565,173.88006590286915,47.34682576687168,71.865166,Zon
2021-08-25 11:05:53.889159,3.387844281595643,173.88006590286915,47.34682576687168,71.82477,Zon
2021-08-25 11:05:54.276266,3.3878481718252265,173.886081959718,47.3473414288873,71.820564,Zon
2021-08-25 11:05:54.899485,3.3878543657069993,173.886081959718,47.3473414288873,71.97103,Zon
