Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-10-17 11:09:13.560150,-0.9091579457141657,55.047353880046415,26.03340271838191,2.353666,Cygnus A
2021-10-17 11:09:14.133484,-0.980536008590107,54.9692851289074,26.034589066773545,2.3521414,Cygnus A
2021-10-17 11:09:14.481495,-0.980536008590107,54.970198013106234,26.035309471708327,2.3581758,Cygnus A
2021-10-17 11:09:15.057891,-0.980536008590107,54.97169714215852,26.03649253461154,2.3516345,Cygnus A
2021-10-17 11:09:15.634130,-1.0515474525507154,54.89405288916148,26.03780454338833,2.3582742,Cygnus A
2021-10-17 11:09:15.986740,-1.0515474525507154,54.894975031961735,26.0385319804436,2.35977,Cygnus A
2021-10-17 11:09:16.565906,-1.1224533123835414,54.81747123297424,26.039783910515634,2.3599224,Cygnus A
2021-10-17 11:09:17.138706,-1.1919649655459934,54.741523669230276,26.04090655538098,2.357286,Cygnus A
2021-10-17 11:09:17.498895,-1.1919649655459934,54.742465453115,26.041648882211543,2.3493233,Cygnus A
2021-10-17 11:09:18.086907,-1.1919649655459934,54.74399077654565,26.0428511852384,2.3467145,Cygnus A
2021-10-17 11:09:18.436265,-1.2611405233720452,54.667830286163465,26.04367036526815,2.3522196,Cygnus A
2021-10-17 11:09:19.010872,-1.2611405233720452,54.66933192539437,26.044853530806385,2.3505683,Cygnus A
2021-10-17 11:09:19.595252,-1.3314744058360215,54.59250086472679,26.046121695959002,2.3478274,Cygnus A
2021-10-17 11:09:19.943672,-1.3314744058360215,54.59340430909503,26.04683324809033,2.3580163,Cygnus A
2021-10-17 11:09:20.531183,-1.4028599476726553,54.51541280086926,26.047943552704865,2.3641334,Cygnus A
2021-10-17 11:09:21.146442,-1.475173490219837,54.43638063163877,26.049248927382404,2.3600376,Cygnus A
2021-10-17 11:09:21.495756,-1.475173490219837,54.437369185995536,26.050026846336692,2.362131,Cygnus A
2021-10-17 11:09:22.083126,-1.475173490219837,54.43889367008569,26.051226525359755,2.3557992,Cygnus A
2021-10-17 11:09:22.429408,-1.54983608125415,54.3566336424059,26.051970198265817,2.3534622,Cygnus A
2021-10-17 11:09:22.999804,-1.54983608125415,54.35811896591639,26.053138541858544,2.359271,Cygnus A
2021-10-17 11:09:23.570969,-1.626619428876513,54.27406838403693,26.054489241625173,2.3503423,Cygnus A
2021-10-17 11:09:23.921431,-1.626619428876513,54.27497527267778,26.055202268803402,2.3410985,Cygnus A
2021-10-17 11:09:24.495307,-1.7068185359171046,54.18714415814653,26.056302457599255,2.3489082,Cygnus A
2021-10-17 11:09:25.070554,-1.7068185359171046,54.18863517333835,26.05747417902973,2.3573225,Cygnus A
2021-10-17 11:09:25.419212,-1.7904132998043305,54.09642519551603,26.05833517577183,2.3532336,Cygnus A
2021-10-17 11:09:25.995318,-1.7904132998043305,54.09792244955118,26.05951119884059,2.3535488,Cygnus A
2021-10-17 11:09:26.573334,-1.8770666885867835,54.002904053741354,26.06066830148281,2.3509727,Cygnus A
2021-10-17 11:09:26.920395,-1.8770666885867835,54.003816625579375,26.061384702246727,2.3557222,Cygnus A
2021-10-17 11:09:27.492807,-1.9654085584996908,53.90689155736727,26.062695456010605,2.3461773,Cygnus A
2021-10-17 11:09:28.068014,-1.9654085584996908,53.90838194104218,26.063864819783102,2.338316,Cygnus A
2021-10-17 11:09:28.413751,-2.0564019011439543,53.80793427854358,26.064582532928966,2.3482761,Cygnus A
2021-10-17 11:09:28.983494,-2.0564019011439543,53.809414254856435,26.065743062999758,2.3524587,Cygnus A
2021-10-17 11:09:29.556731,-2.1477789354930175,53.70911805259216,26.067011933794145,2.3536067,Cygnus A
2021-10-17 11:09:30.129497,-2.241332582912821,53.60640122215017,26.068075806673463,2.352015,Cygnus A
2021-10-17 11:09:30.477683,-2.241332582912821,53.60730440297461,26.06878319362805,2.3593733,Cygnus A
2021-10-17 11:09:31.057700,-2.241332582912821,53.60879670584035,26.069952013565775,2.3421931,Cygnus A
2021-10-17 11:09:31.632767,-2.3349914001982754,53.50596332913491,26.07128327464384,2.359401,Cygnus A
2021-10-17 11:09:31.982816,-2.3349914001982754,53.50687173943977,26.071994342905427,2.3612788,Cygnus A
2021-10-17 11:09:32.558365,-2.4272315739708588,53.405626297763554,26.07322978784412,2.3468611,Cygnus A
2021-10-17 11:09:33.133211,-2.520195888609482,53.3035590577264,26.07447848278683,2.351347,Cygnus A
2021-10-17 11:09:33.482156,-2.520195888609482,53.30446530792286,26.0751869877042,2.346644,Cygnus A
2021-10-17 11:09:34.056012,-2.520195888609482,53.30594288124102,26.076342174383967,2.3441494,Cygnus A
2021-10-17 11:09:34.631559,-2.6113290715531456,53.205928029730494,26.077487324795374,2.3498096,Cygnus A
2021-10-17 11:09:34.980062,-2.6113290715531456,53.20683072777842,26.078192641697587,2.3548093,Cygnus A
2021-10-17 11:09:35.554319,-2.7005356633062156,53.10894285572488,26.079585332544607,2.3435128,Cygnus A
2021-10-17 11:09:36.124424,-2.7873980256489843,53.01365810549083,26.080712669243866,2.3492188,Cygnus A
2021-10-17 11:09:36.472506,-2.7873980256489843,53.01455807943887,26.081415017750782,2.3482702,Cygnus A
2021-10-17 11:09:37.049752,-2.7873980256489843,53.0160423274901,26.082573362154076,2.354505,Cygnus A
2021-10-17 11:09:37.623624,-2.8715311611267573,52.92380405654199,26.08396037585728,2.3490825,Cygnus A
2021-10-17 11:09:37.971896,-2.8715311611267573,52.92470897462874,26.08466619963962,2.3547382,Cygnus A
2021-10-17 11:09:38.545896,-2.952536164555609,52.83595622471969,26.085807456920385,2.3629827,Cygnus A
2021-10-17 11:09:39.119677,-3.0291339268246826,52.75210491852171,26.087101647973597,2.351569,Cygnus A
2021-10-17 11:09:39.471571,-3.0291339268246826,52.75300389983535,26.08780207894329,2.3409534,Cygnus A
2021-10-17 11:09:40.059903,-3.0291339268246826,52.75452057832888,26.088983805271326,2.354232,Cygnus A
2021-10-17 11:09:40.637187,-3.1019107862791278,52.6749403848468,26.09015814512471,2.3544407,Cygnus A
2021-10-17 11:09:40.985665,-3.1019107862791278,52.67584605601533,26.09086345509479,2.3592534,Cygnus A
2021-10-17 11:09:41.571641,-3.169896995093674,52.601614421914505,26.092200236652978,2.3485653,Cygnus A
2021-10-17 11:09:41.920342,-3.169896995093674,52.60251315833409,26.092899822115058,2.3536408,Cygnus A
2021-10-17 11:09:42.495033,-3.2320812707459643,52.534719603967666,26.09410206050694,2.3621721,Cygnus A
2021-10-17 11:09:43.069585,-3.2320812707459643,52.536187458900095,26.095244174470018,2.3488479,Cygnus A
2021-10-17 11:09:43.419306,-3.2889525588210575,52.473739703646906,26.095973985723763,2.3478706,Cygnus A
2021-10-17 11:09:43.998055,-3.2889525588210575,52.4752351322627,26.097137104594722,2.3553326,Cygnus A
2021-10-17 11:09:44.575396,-3.3390432741384655,52.420909352823855,26.098444246921673,2.357227,Cygnus A
2021-10-17 11:09:44.925009,-3.3390432741384655,52.42180560149759,26.099141103366797,2.3487866,Cygnus A
2021-10-17 11:09:45.501464,-3.381895370973207,52.375543252202185,26.10049769334962,2.3625712,Cygnus A
2021-10-17 11:09:46.078974,-3.381895370973207,52.377018935992126,26.101644758054398,2.352607,Cygnus A
2021-10-17 11:09:46.428360,-3.4188646634262203,52.33674348610471,26.10228258012519,2.36346,Cygnus A
2021-10-17 11:09:47.004298,-3.4188646634262203,52.33822444814517,26.103433469985696,2.3583336,Cygnus A
2021-10-17 11:09:47.580759,-3.449963468939181,52.30505470076153,26.10473328070042,2.3513238,Cygnus A
2021-10-17 11:09:47.929998,-3.449963468939181,52.30595622525578,26.10543374339925,2.352865,Cygnus A
2021-10-17 11:09:48.508671,-3.4757037511006432,52.27875753704057,26.10658746527852,2.3553412,Cygnus A
2021-10-17 11:09:49.092711,-3.4757037511006432,52.280255513430625,26.107751180997013,2.3655865,Cygnus A
2021-10-17 11:09:49.443916,-3.4963505965428117,52.25815322261713,26.10862897614784,2.3611715,Cygnus A
2021-10-17 11:09:50.025715,-3.4963505965428117,52.259639973769254,26.10978383876396,2.3587658,Cygnus A
2021-10-17 11:09:50.598364,-3.512501826529014,52.24313154713474,26.111030255944268,2.3653214,Cygnus A
2021-10-17 11:09:50.945136,-3.512501826529014,52.244021565718064,26.111721541811768,2.35433,Cygnus A
2021-10-17 11:09:51.519944,-3.524999517679291,52.23157175537014,26.112916733461514,2.343934,Cygnus A
2021-10-17 11:09:52.095070,-3.5336779292123066,52.223373626403806,26.11435624601873,2.348508,Cygnus A
2021-10-17 11:09:52.445431,-3.5336779292123066,52.22427191965467,26.115053894373933,2.3613267,Cygnus A
2021-10-17 11:09:53.020159,-3.5336779292123066,52.2257440709434,26.11619724552216,2.3538377,Cygnus A
2021-10-17 11:09:53.596621,-3.542033585159323,52.21796612426512,26.115799084747593,2.3574107,Cygnus A
2021-10-17 11:09:53.946511,-3.542033585159323,52.21886657083876,26.116498392587413,2.3522937,Cygnus A
2021-10-17 11:09:54.521098,-3.5441861832335024,52.217888300045594,26.119266500623137,2.3548534,Cygnus A
2021-10-17 11:09:55.098377,-3.5441861832335024,52.219370484776675,26.120417657000896,2.3557131,Cygnus A
2021-10-17 11:09:55.456800,-3.546637985894282,52.21756002760783,26.121184342748126,2.355882,Cygnus A
2021-10-17 11:09:56.036987,-3.546637985894282,52.21904681055461,26.122339096686755,2.3487856,Cygnus A
2021-10-17 11:09:56.625081,-3.5484416585878953,52.21855106241708,26.12375768717632,2.3459098,Cygnus A
2021-10-17 11:09:56.984828,-3.5484416585878953,52.21947741202823,26.12447718960562,2.3429677,Cygnus A
2021-10-17 11:09:57.560711,-3.548459158424932,52.220937209786804,26.125647779630963,2.3483934,Cygnus A
2021-10-17 11:09:58.134649,-3.5478110745224245,52.223125124687236,26.12697799197836,2.3514469,Cygnus A
2021-10-17 11:09:58.488870,-3.5478110745224245,52.22403665176642,26.127686033548503,2.3498757,Cygnus A
2021-10-17 11:09:59.067650,-3.5478110745224245,52.225513988194145,26.128833598848164,2.360897,Cygnus A
2021-10-17 11:09:59.415811,-3.546970479933533,52.22735942095746,26.12949380489689,2.3531852,Cygnus A
2021-10-17 11:09:59.986297,-3.546970479933533,52.22882384507216,26.130631392836776,2.3528957,Cygnus A
2021-10-17 11:10:00.562051,-3.5463398996439297,52.23099544460489,26.13198584231878,2.3512142,Cygnus A
2021-10-17 11:10:01.134079,-3.5460158618091,52.23282598834356,26.133223285679506,2.354207,Cygnus A
2021-10-17 11:10:01.482376,-3.5460158618091,52.23371940699701,26.133917363937737,2.3533332,Cygnus A
2021-10-17 11:10:02.061003,-3.5460158618091,52.2351978980535,26.13506599585417,2.3556132,Cygnus A
2021-10-17 11:10:02.639468,-3.545726833175457,52.237008394764906,26.136361428614414,2.3560338,Cygnus A
2021-10-17 11:10:02.988990,-3.545726833175457,52.23791144814785,26.13706304079768,2.367899,Cygnus A
2021-10-17 11:10:03.568231,-3.5453852959759167,52.239777189133626,26.138291242386664,2.3605037,Cygnus A
2021-10-17 11:10:03.918480,-3.5453852959759167,52.240673766143594,26.138987853583327,2.3549562,Cygnus A
2021-10-17 11:10:04.490637,-3.5454728190240363,52.242051104250386,26.140241715100686,2.3439655,Cygnus A
2021-10-17 11:10:05.070464,-3.5454728190240363,52.24352481709075,26.141386794670083,2.360356,Cygnus A
2021-10-17 11:10:05.432475,-3.545595356794899,52.244325312833496,26.142265972336318,2.3666823,Cygnus A
2021-10-17 11:10:06.024244,-3.545595356794899,52.24583361075987,26.143437974176766,2.3595917,Cygnus A
2021-10-17 11:10:06.614685,-3.545595356794899,52.24735552194193,26.14462058444219,2.3599124,Cygnus A
2021-10-17 11:10:06.965336,-3.545595356794899,52.24826259246709,26.14532544360578,2.353615,Cygnus A
2021-10-17 11:10:07.544711,-3.5454113885897565,52.24994473684135,26.146741884164474,2.3554187,Cygnus A
2021-10-17 11:10:08.130667,-3.5454814197207742,52.25137724874895,26.148002074375327,2.3495343,Cygnus A
2021-10-17 11:10:08.480956,-3.5454814197207742,52.25227309803915,26.14869826363823,2.3497372,Cygnus A
2021-10-17 11:10:09.061105,-3.5454814197207742,52.253753049111175,26.149848397752624,2.3452036,Cygnus A
2021-10-17 11:10:09.420319,-3.5455339444446,52.254628936450025,26.150639332431776,2.356395,Cygnus A
2021-10-17 11:10:10.009152,-3.5455339444446,52.256135567350334,26.151810249382493,2.3492687,Cygnus A
2021-10-17 11:10:10.585936,-3.5455689615821573,52.25757896289389,26.153005539071373,2.3566146,Cygnus A
2021-10-17 11:10:10.934947,-3.5455689615821573,52.258481288858206,26.153706837098646,2.3657331,Cygnus A
2021-10-17 11:10:11.509905,-3.545350008057192,52.26019007176194,26.155070736641985,2.345743,Cygnus A
2021-10-17 11:10:12.088118,-3.545350008057192,52.261671434821366,26.156222126133432,2.3434772,Cygnus A
2021-10-17 11:10:12.437823,-3.5454375602148707,52.262477099791255,26.157032074880824,2.3457475,Cygnus A
2021-10-17 11:10:13.012142,-3.5454375602148707,52.26394869935628,26.158175922744203,2.3519795,Cygnus A
2021-10-17 11:10:13.591629,-3.5454025389588373,52.26547456544582,26.159288485516353,2.356454,Cygnus A
2021-10-17 11:10:13.940539,-3.5454025389588373,52.266375112696636,26.15998849624035,2.3525567,Cygnus A
2021-10-17 11:10:14.515738,-3.5452186277273396,52.268052969832574,26.161402036764297,2.356193,Cygnus A
2021-10-17 11:10:15.090126,-3.5452186277273396,52.26952226642392,26.16254420315781,2.3415923,Cygnus A
2021-10-17 11:10:15.437005,-3.545201115629476,52.270442325832335,26.16322268158374,2.3542395,Cygnus A
2021-10-17 11:10:16.013397,-3.545201115629476,52.271914884254635,26.164367429476588,2.3488662,Cygnus A
2021-10-17 11:10:16.590016,-3.5452186277273396,52.27337462657355,26.16553899331317,2.352918,Cygnus A
2021-10-17 11:10:16.940399,-3.5452186277273396,52.27427768377216,26.166241050184887,2.3619325,Cygnus A
2021-10-17 11:10:17.518164,-3.5452361399561796,52.27574231958513,26.16741646538679,2.3426409,Cygnus A
2021-10-17 11:10:18.097932,-3.5453412160795756,52.27710617004821,26.168697313890025,2.3562968,Cygnus A
2021-10-17 11:10:18.446981,-3.5453412160795756,52.27800847260799,26.1693988308435,2.3550107,Cygnus A
2021-10-17 11:10:19.025419,-3.5453412160795756,52.27948326056436,26.17054546353525,2.3613968,Cygnus A
2021-10-17 11:10:19.602170,-3.5453587292251854,52.280951133000976,26.17172350167074,2.3436794,Cygnus A
2021-10-17 11:10:19.959872,-3.5453587292251854,52.281874428919544,26.172441387708176,2.3517666,Cygnus A
2021-10-17 11:10:20.544416,-3.5454112694477655,52.28331831051603,26.173674328717652,2.3481789,Cygnus A
2021-10-17 11:10:21.134028,-3.5454112694477655,52.28482779347867,26.174848044716715,2.3654823,Cygnus A
2021-10-17 11:10:21.486828,-3.5454112694477655,52.28573369784833,26.175552455601196,2.348607,Cygnus A
2021-10-17 11:10:22.066420,-3.5454112694477655,52.28722169265368,26.1767095104151,2.3487222,Cygnus A
2021-10-17 11:10:22.641805,-3.545463810848934,52.28864723245284,26.177928297925025,2.352161,Cygnus A
2021-10-17 11:10:22.990885,-3.545463810848934,52.289542787949685,26.178624707799013,2.366397,Cygnus A
2021-10-17 11:10:23.564923,-3.5455163534286234,52.290960528852075,26.179837478385007,2.3558428,Cygnus A
2021-10-17 11:10:24.138848,-3.5454287831172056,52.29253236559756,26.18087605029236,2.3601394,Cygnus A
2021-10-17 11:10:24.486734,-3.5454287831172056,52.29342697476244,26.181571769423087,2.359027,Cygnus A
2021-10-17 11:10:25.065398,-3.5454287831172056,52.294902304775924,26.182719126250095,2.355906,Cygnus A
2021-10-17 11:10:25.637185,-3.5454287831172056,52.29638433509824,26.18387172276355,2.3495936,Cygnus A
2021-10-17 11:10:26.000685,-3.5454287831172056,52.2973120398311,26.184593226947353,2.348737,Cygnus A
2021-10-17 11:10:26.578215,-3.5455688971868007,52.29863917218291,26.18591948107717,2.3556123,Cygnus A
2021-10-17 11:10:26.941008,-3.5455688971868007,52.29956117315221,26.18663657938813,2.3591409,Cygnus A
2021-10-17 11:10:27.521070,-3.545551382469804,52.30107269867874,26.18777545102299,2.3596733,Cygnus A
2021-10-17 11:10:28.096894,-3.5454112694477655,52.30271966134086,26.188762362578338,2.3626232,Cygnus A
2021-10-17 11:10:28.444604,-3.5454112694477655,52.3036184834148,26.189461478391827,2.3577878,Cygnus A
2021-10-17 11:10:29.022734,-3.5454112694477655,52.30509156822049,26.190607286453194,2.3536594,Cygnus A
2021-10-17 11:10:29.598244,-3.5454988391044506,52.30647569234433,26.191867740828794,2.3588057,Cygnus A
2021-10-17 11:10:29.953572,-3.5454988391044506,52.30739182056615,26.192580364757013,2.3528306,Cygnus A
2021-10-17 11:10:30.527092,-3.545638957364135,52.30870031434751,26.193892328841002,2.3581028,Cygnus A
2021-10-17 11:10:31.101784,-3.545638957364135,52.31017748210471,26.195041418865102,2.345952,Cygnus A
2021-10-17 11:10:31.450179,-3.545638957364135,52.311076922781695,26.19574110859881,2.3471162,Cygnus A
2021-10-17 11:10:32.029396,-3.545638957364135,52.312550417709204,26.196887387637293,2.3459342,Cygnus A
2021-10-17 11:10:32.606535,-3.545551382469804,52.31414470344871,26.197943834713136,2.353919,Cygnus A
2021-10-17 11:10:32.956858,-3.545551382469804,52.315043694669384,26.198643220125618,2.3445516,Cygnus A
2021-10-17 11:10:33.534233,-3.5456214421234047,52.31644529297492,26.199880706852575,2.3521156,Cygnus A
2021-10-17 11:10:34.108792,-3.545761567715146,52.31776352863878,26.20120043745298,2.3641326,Cygnus A
2021-10-17 11:10:34.457146,-3.545761567715146,52.318657643195515,26.20189607558419,2.3507905,Cygnus A
2021-10-17 11:10:35.031846,-3.545761567715146,52.32012740318166,26.203039599695487,2.3487012,Cygnus A
2021-10-17 11:10:35.604718,-3.545638957364135,52.321745450966844,26.204041145665457,2.3477724,Cygnus A
2021-10-17 11:10:35.952833,-3.545638957364135,52.322643471109295,26.20473986720716,2.3550916,Cygnus A
2021-10-17 11:10:36.528498,-3.545744051557955,52.32399148293572,26.206009353144257,2.3460612,Cygnus A
2021-10-17 11:10:37.106483,-3.5458316336530364,52.32537276178188,26.207267984459566,2.359517,Cygnus A
2021-10-17 11:10:37.461265,-3.5458316336530364,52.32628242304886,26.207975810864408,2.3522737,Cygnus A
2021-10-17 11:10:38.042374,-3.5458316336530364,52.32777205714076,26.209134949760685,2.3425884,Cygnus A
2021-10-17 11:10:38.626982,-3.5459192190208078,52.32918309468492,26.210416817025546,2.350405,Cygnus A
2021-10-17 11:10:38.977884,-3.5459192190208078,52.33008595521019,26.21111939858842,2.341917,Cygnus A
2021-10-17 11:10:39.556787,-3.5458316336530364,52.33166899455196,26.212167437866114,2.3491652,Cygnus A
2021-10-17 11:10:40.131395,-3.545866667407436,52.33311240127069,26.213364254516197,2.3479226,Cygnus A
2021-10-17 11:10:40.484989,-3.545866667407436,52.334018893275044,26.214069707918416,2.3538413,Cygnus A
2021-10-17 11:10:41.066263,-3.545866667407436,52.33549679605737,26.215219869834836,2.3509047,Cygnus A
2021-10-17 11:10:41.415578,-3.545901701685449,52.33636877348033,26.215972039838608,2.3391054,Cygnus A
2021-10-17 11:10:41.988567,-3.545901701685449,52.337843082142896,26.217119451359135,2.3552125,Cygnus A
2021-10-17 11:10:42.568556,-3.545884184480988,52.33934244554199,26.218249615755507,2.3507826,Cygnus A
2021-10-17 11:10:42.923256,-3.545884184480988,52.340259783011625,26.218963585023765,2.3523798,Cygnus A
2021-10-17 11:15:37.110149,-9.836089832724488,6.346588417722016,27.755555824289495,2.396309,Cassiopeia A
2021-10-17 11:15:37.684479,-9.836089832724488,6.3477434723676245,27.755716447210325,2.4329975,Cassiopeia A
2021-10-17 11:15:38.038621,-9.836089832724488,6.3484456178654725,27.755814102646312,2.3580167,Cassiopeia A
2021-10-17 11:15:38.616390,-9.18979283336101,7.118811138068255,27.75572246321135,2.3738365,Cassiopeia A
2021-10-17 11:15:39.193860,-8.540809850215105,7.900635759362205,27.755637835893424,2.556353,Cassiopeia A
2021-10-17 11:15:39.542793,-8.540809850215105,7.901339460457152,27.75575924187803,2.3577132,Cassiopeia A
2021-10-17 11:15:40.122505,-7.889865416457386,8.696288095219758,27.75563066165611,2.4084136,Cassiopeia A
2021-10-17 11:15:40.701087,-7.889865416457386,8.69745329330155,27.755851496200165,2.3726716,Cassiopeia A
2021-10-17 11:15:41.058058,-7.889865416457386,8.698163548415335,27.755986122374203,2.3884795,Cassiopeia A
2021-10-17 11:15:41.640573,-7.242149263499315,9.503477624989166,27.755878580301758,2.3719027,Cassiopeia A
2021-10-17 11:15:41.995196,-7.242149263499315,9.50419685365237,27.756027211639445,2.385739,Cassiopeia A
2021-10-17 11:15:42.580689,-6.601221196591954,10.320466295958878,27.755908469646283,2.3819067,Cassiopeia A
2021-10-17 11:15:43.159607,-5.972430991896262,11.148290406458786,27.755737018235905,2.518337,Cassiopeia A
2021-10-17 11:15:43.510130,-5.972430991896262,11.149001966539696,27.75590863354576,2.398802,Cassiopeia A
2021-10-17 11:15:44.090303,-5.972430991896262,11.150169841956407,27.756190328386026,2.3867807,Cassiopeia A
2021-10-17 11:15:44.670796,-5.363978055427633,11.990189575032465,27.75604713207617,2.368952,Cassiopeia A
2021-10-17 11:15:45.028706,-5.363978055427633,11.99090561310654,27.756232327807027,2.4032607,Cassiopeia A
2021-10-17 11:15:45.610879,-4.788942518524813,12.8428976480411,27.75606416568881,2.3874393,Cassiopeia A
2021-10-17 11:15:46.194962,-4.26758784467832,13.705220996461055,27.755860243070273,2.513192,Cassiopeia A
2021-10-17 11:15:46.548329,-4.26758784467832,13.705943980332519,27.756072574800775,2.480415,Cassiopeia A
2021-10-17 11:15:47.127901,-3.826775753230232,14.580519442034214,27.755877036542028,2.5800626,Cassiopeia A
2021-10-17 11:15:47.495399,-3.826775753230232,14.58126881398393,27.756110310456428,2.4613156,Cassiopeia A
2021-10-17 11:15:48.079453,-3.826775753230232,14.582453976472516,27.756479268610438,2.3923283,Cassiopeia A
2021-10-17 11:15:48.659019,-3.504673401020032,15.468333947041081,27.756204656294845,2.3790505,Cassiopeia A
2021-10-17 11:15:49.015129,-3.504673401020032,15.469059391293136,27.75644328427474,2.3446236,Cassiopeia A
2021-10-17 11:15:49.592503,-3.343398263859018,16.36456777611083,27.75624019086497,2.3971949,Cassiopeia A
2021-10-17 11:15:50.174944,3.3725038226306916,17.271901834662827,27.755955897930612,2.4012132,Cassiopeia A
2021-10-17 11:15:50.538942,3.3725038226306916,17.27265297953364,27.756229381539153,2.3850453,Cassiopeia A
2021-10-17 11:15:51.121316,3.5942185645854914,18.190577022909405,27.755951602777486,2.434412,Cassiopeia A
2021-10-17 11:15:51.715370,3.5942185645854914,18.191804875507323,27.756420174808394,2.3877604,Cassiopeia A
2021-10-17 11:15:52.084755,3.5942185645854914,18.1925580881294,27.756707632084506,2.467564,Cassiopeia A
2021-10-17 11:15:52.664555,3.980799515168037,19.117996452321204,27.75643081940121,2.4496846,Cassiopeia A
2021-10-17 11:15:53.023019,3.980799515168037,19.118729508551425,27.75672333523864,2.4142044,Cassiopeia A
2021-10-17 11:15:53.606538,4.494129946827754,20.052656776446028,27.75637379879229,2.4415672,Cassiopeia A
2021-10-17 11:15:54.199402,5.102769803068876,20.99932302585414,27.756100774893042,2.39914,Cassiopeia A
2021-10-17 11:15:54.552018,5.102769803068876,21.000058585704323,27.7564196246392,2.4638848,Cassiopeia A
2021-10-17 11:15:55.128515,5.775532923661029,21.951190854671584,27.756038713424214,2.443198,Cassiopeia A
2021-10-17 11:15:55.707126,5.775532923661029,21.952397409395967,27.756582193713935,2.3776104,Cassiopeia A
2021-10-17 11:15:56.076640,5.775532923661029,21.95316620956872,27.756928509156786,2.3768008,Cassiopeia A
2021-10-17 11:15:56.656072,6.49499694956568,22.90994114934388,27.75658182683685,2.3725655,Cassiopeia A
2021-10-17 11:15:57.009739,6.49499694956568,22.91068542687382,27.75692954311841,2.4107602,Cassiopeia A
2021-10-17 11:15:57.590288,7.251522149227821,23.87613878031412,27.756724588175476,2.5317307,Cassiopeia A
2021-10-17 11:15:58.169494,8.034189637617732,24.84689649321049,27.75618839153779,2.4135985,Cassiopeia A
2021-10-17 11:15:58.520426,8.034189637617732,24.847642963067265,27.756561594351048,2.3706505,Cassiopeia A
2021-10-17 11:15:59.099980,8.83807109653235,25.824326913996703,27.75608189241972,2.4392195,Cassiopeia A
2021-10-17 11:15:59.689254,8.83807109653235,25.8255808969611,27.756728882193574,2.3594544,Cassiopeia A
2021-10-17 11:16:00.046641,8.83807109653235,25.82633740471073,27.75711921781694,2.3748105,Cassiopeia A
2021-10-17 11:16:00.625655,9.657031395956661,26.80627440575268,27.756809730912998,2.3947287,Cassiopeia A
2021-10-17 11:16:20.616599,-9.28697714825628,46.758163112275525,27.75769113089539,2.3663588,Cygnus A
2021-10-17 11:16:21.198020,-8.405551106033142,47.75667581411052,27.756893982220916,2.3573062,Cygnus A
2021-10-17 11:16:21.548788,-8.405551106033142,47.757530790657206,27.757550411116497,2.3560908,Cygnus A
2021-10-17 11:16:22.126201,-7.525249050293179,48.75548438926944,27.756893637513507,2.3511002,Cygnus A
2021-10-17 11:16:22.702083,-7.525249050293179,48.75689682753676,27.757987314460152,2.3483946,Cygnus A
2021-10-17 11:16:23.056743,-7.525249050293179,48.75775693388736,27.758653325702177,2.3456445,Cygnus A
2021-10-17 11:16:23.633812,-6.644437595180768,49.7573757123837,27.75796780734376,2.3591223,Cygnus A
2021-10-17 11:16:24.213482,-5.768449126622267,50.752913072963075,27.755312201484504,2.3581092,Cygnus A
2021-10-17 11:16:24.580534,-5.768449126622267,50.75382642870106,27.756030238281244,2.3614466,Cygnus A
2021-10-17 11:16:25.169577,-4.89061143267202,51.754541510294814,27.757127677903952,2.358627,Cygnus A
2021-10-17 11:16:25.521505,-4.89061143267202,51.75542347302825,27.757825763606693,2.3516667,Cygnus A
2021-10-17 11:16:26.100421,-4.89061143267202,51.75686670242536,27.75896812286702,2.3599231,Cygnus A
2021-10-17 11:16:26.677928,-4.018309552984162,52.755412667598584,27.758130453189782,2.3664575,Cygnus A
2021-10-17 11:16:27.032684,-4.018309552984162,52.756307311956974,27.758843007133397,2.360779,Cygnus A
2021-10-17 11:16:27.623160,-3.152857340009073,53.755171345915976,27.75799630400372,2.3757133,Cygnus A
2021-10-17 11:16:28.203813,-2.3029000476232455,54.75368992607785,27.757162644742365,2.3759515,Cygnus A
2021-10-17 11:16:28.554641,-2.3029000476232455,54.75459222990828,27.757889144431317,2.362506,Cygnus A
2021-10-17 11:16:29.130846,-1.4954699535483544,55.751761156876206,27.757089585534935,2.3456674,Cygnus A
2021-10-17 11:16:29.709633,-1.4954699535483544,55.75325257067895,27.758296055679217,2.3602855,Cygnus A
2021-10-17 11:16:30.065896,-1.4954699535483544,55.754159276333716,27.759029542363546,2.3545976,Cygnus A
2021-10-17 11:16:30.645516,-0.8550138449115371,56.753674521849796,27.75836153936868,2.3609698,Cygnus A
2021-10-17 11:16:30.998170,-0.8550138449115371,56.75459187824706,27.75910677749264,2.3756664,Cygnus A
2021-10-17 11:16:31.581962,0.8907611041924718,57.75160698601957,27.75812856454864,2.3555193,Cygnus A
2021-10-17 11:16:32.161670,1.5584157438355237,58.75268897086828,27.75743757672915,2.3664331,Cygnus A
2021-10-17 11:16:32.524485,1.5584157438355237,58.75364765572015,27.758221884237514,2.3490896,Cygnus A
2021-10-17 11:16:33.099276,2.373233054239258,59.75312500832413,27.757243383544786,2.3580022,Cygnus A
2021-10-17 11:16:33.674715,2.373233054239258,59.75465334921924,27.75849731104527,2.360657,Cygnus A
2021-10-17 11:16:34.042336,2.373233054239258,59.75562142275926,27.75929157840622,2.3582327,Cygnus A
