Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2022-02-14 20:06:11.304976,-2.5651645930324594,187.12076602090212,31.34646620996418,3649.6516,M42
2022-02-14 20:06:11.663581,-2.5651645930324594,187.12250602641313,31.346353996428576,3663.813,M42
2022-02-14 20:06:12.249152,-2.5651742782202898,187.1253382944352,31.34605984760804,3662.03,M42
2022-02-14 20:06:12.609991,-2.5651742782202898,187.12709864204373,31.345946248605955,3651.8347,M42
2022-02-14 20:06:13.206453,-2.5651863914171393,187.12997306926843,31.345621399547063,3665.6335,M42
2022-02-14 20:06:13.791501,-2.5651863914171393,187.1328152167079,31.345437855442846,3663.4106,M42
2022-02-14 20:06:14.159612,-2.565198512071736,187.1345930863689,31.34518370836026,3655.3352,M42
2022-02-14 20:06:14.741968,-2.565198512071736,187.13742166471488,31.345000921421395,3658.7239,M42
2022-02-14 20:06:15.101411,-2.565198512071736,187.13916207033182,31.34488841762309,3669.0015,M42
2022-02-14 20:06:15.688102,-2.565626145987777,187.14151874519376,31.344567993171623,3662.6108,M42
2022-02-14 20:06:16.281760,-2.5656358533992254,187.1443886180484,31.344270918177383,3666.4062,M42
2022-02-14 20:06:16.649612,-2.5656358533992254,187.14617649272796,31.34415523167626,3648.4282,M42
2022-02-14 20:06:17.246131,-2.565647994374152,187.1490469312665,31.34383013816589,3659.48,M42
2022-02-14 20:06:17.604975,-2.565647994374152,187.15079825951926,31.343716742260494,3660.152,M42
2022-02-14 20:06:18.193216,-2.565244638571992,187.15412406324407,31.343390769562653,3650.302,M42
2022-02-14 20:06:18.774429,-2.565244638571992,187.15694661352725,31.343207869127667,3653.9612,M42
2022-02-14 20:06:19.132290,-2.5652543631356655,187.15867675919196,31.342984281403456,3548.4365,M42
2022-02-14 20:06:19.715803,-2.5652543631356655,187.16151705400205,31.342800112907618,3653.2053,M42
2022-02-14 20:06:20.296817,-2.5652665255516904,187.16432342495344,31.342478772643663,3652.7686,M42
2022-02-14 20:06:20.656627,-2.5652665255516904,187.1660565934742,31.342366311123108,3654.601,M42
2022-02-14 20:06:21.245989,-2.5652811302942142,187.1689166732466,31.34201350721661,3659.0898,M42
2022-02-14 20:06:21.604799,-2.5652811302942142,187.1706518943066,31.341900839690446,3660.0688,M42
2022-02-14 20:06:22.184606,-2.5657063748414144,187.17297412725745,31.341609830887034,3657.813,M42
2022-02-14 20:06:22.769072,-2.5657063748414144,187.1758144040848,31.3414252927877,3656.8254,M42
2022-02-14 20:06:23.125437,-2.5657161216202247,187.17753466217624,31.34120204806774,3667.3984,M42
2022-02-14 20:06:23.707584,-2.5657161216202247,187.18035952260072,31.34101839424104,3649.409,M42
2022-02-14 20:06:24.293350,-2.565312810739961,187.18366568027153,31.3406927997592,3645.411,M42
2022-02-14 20:06:24.653435,-2.565312810739961,187.18542151528706,31.340578557293462,3647.534,M42
2022-02-14 20:06:25.240927,-2.565327449485414,187.18824639118998,31.34022753697818,3661.836,M42
2022-02-14 20:06:25.599524,-2.565327449485414,187.18999696309209,31.34011356374287,3651.2605,M42
2022-02-14 20:06:26.185537,-2.565337214614275,187.19282714744506,31.339817799938878,3657.7336,M42
2022-02-14 20:06:26.770483,-2.565337214614275,187.19567680270407,31.339632136088245,3655.5215,M42
2022-02-14 20:06:27.132203,-2.565762483980124,187.19693731797904,31.3394097995065,3659.22,M42
2022-02-14 20:06:27.726885,-2.565762483980124,187.19982428911518,31.33922159554362,3658.7483,M42
2022-02-14 20:06:28.315360,-2.5657722581946034,187.2026687438027,31.338924646166237,3668.2297,M42
2022-02-14 20:06:28.681703,-2.5657722581946034,187.20444778326416,31.338808585122283,3645.8638,M42
2022-02-14 20:06:29.268802,-2.5653689842402176,187.20776374754712,31.33848162145865,3648.1694,M42
2022-02-14 20:06:29.627786,-2.5653689842402176,187.2095148890612,31.338367299242044,3660.164,M42
2022-02-14 20:06:30.209940,-2.5653812167482997,187.21232809032864,31.33804427796035,3654.7063,M42
2022-02-14 20:06:30.793644,-2.5653812167482997,187.21515974777085,31.33785928296801,3669.9468,M42
2022-02-14 20:06:31.162468,-2.5653910081231253,187.21692361721907,31.337632566567596,3654.6394,M42
2022-02-14 20:06:31.746112,-2.5653910081231253,187.21977179368054,31.33744637270764,3656.412,M42
2022-02-14 20:06:32.105675,-2.564987757251884,187.22199452021033,31.337190454063116,3659.9363,M42
2022-02-14 20:06:32.688478,-2.564987757251884,187.22482406099232,31.337005347796925,3665.3972,M42
2022-02-14 20:06:33.274037,-2.565415507436764,187.22716212749293,31.336684287154423,3653.859,M42
2022-02-14 20:06:33.631718,-2.565415507436764,187.2289068187792,31.336570077140063,3661.2864,M42
2022-02-14 20:06:34.215427,-2.565422863046379,187.23172450828483,31.336301984462985,3647.048,M42
2022-02-14 20:06:34.797681,-2.565422863046379,187.2345590371911,31.336116300073282,3637.379,M42
2022-02-14 20:06:35.159031,-2.565435128360274,187.23629830408396,31.335863020542337,3653.7415,M42
2022-02-14 20:06:35.741139,-2.565435128360274,187.2391220088133,31.33567792742766,3663.7441,M42
2022-02-14 20:06:36.101941,-2.565435128360274,187.2408667464059,31.33556352403503,3638.3264,M42
2022-02-14 20:06:36.685097,-2.5658628958578737,187.24320891524152,31.33524184976931,3670.5159,M42
2022-02-14 20:06:37.268103,-2.5654596813546906,187.24651818416658,31.334914148809542,3651.6357,M42
2022-02-14 20:06:37.627367,-2.5654596813546906,187.24824435012414,31.334800846654733,3638.4805,M42
2022-02-14 20:06:38.214789,-2.565885004580036,187.25060412955204,31.334505718841335,3655.313,M42
2022-02-14 20:06:38.803952,-2.565885004580036,187.2534605649768,31.33431810669168,3643.5156,M42
2022-02-14 20:06:39.160097,-2.5654867240922976,187.25566643208128,31.334006885510885,3645.2053,M42
2022-02-14 20:06:39.745980,-2.5654867240922976,187.25850778376935,31.333820132882114,3641.326,M42
2022-02-14 20:06:40.103220,-2.565914520444683,187.25974803748773,31.333570536415042,3658.1155,M42
2022-02-14 20:06:40.696076,-2.565914520444683,187.26261624024596,31.33338191159213,3664.325,M42
2022-02-14 20:06:41.279050,-2.5655113397107816,187.2659274100269,31.33305349731645,3648.3098,M42
2022-02-14 20:06:41.642602,-2.5655113397107816,187.26768914300982,31.33293754807113,3645.1646,M42
2022-02-14 20:06:42.227490,-2.56593668551868,187.27003289247568,31.33264305451518,3642.1423,M42
2022-02-14 20:06:42.595300,-2.56593668551868,187.2718258294087,31.332524984068012,3657.222,M42
2022-02-14 20:06:43.180671,-2.56636450052366,187.2741553558923,31.332203476187537,3662.5608,M42
2022-02-14 20:06:43.766289,-2.56636450052366,187.27700194640818,31.332015898462387,3650.1038,M42
2022-02-14 20:06:44.129388,-2.565961341702424,187.2792420575495,31.331757667014347,3664.5354,M42
2022-02-14 20:06:44.721434,-2.565961341702424,187.28211189936155,31.331568423611312,3655.515,M42
2022-02-14 20:06:45.305079,-2.5659712125237886,187.28492914899667,31.331271124985086,3656.7756,M42
2022-02-14 20:06:45.661936,-2.5659712125237886,187.28667279423652,31.331156063818224,3646.4707,M42
2022-02-14 20:06:46.242777,-2.5659835577584795,187.28947293421245,31.33083191443437,3641.3103,M42
2022-02-14 20:06:46.602635,-2.5659835577584795,187.29123123129304,31.330715813323952,3649.7114,M42
2022-02-14 20:06:47.188875,-2.5651649337343296,187.29502405958087,31.330383454252846,3649.267,M42
2022-02-14 20:06:47.773135,-2.5651649337343296,187.29786800134193,31.33019550951414,3651.9424,M42
2022-02-14 20:06:48.129799,-2.5655903100737727,187.29909569751263,31.329974155081832,3648.6658,M42
2022-02-14 20:06:48.711656,-2.5655903100737727,187.3019280126042,31.32978687348921,3650.619,M42
2022-02-14 20:06:49.299363,-2.5656026767743403,187.30475893501296,31.329460295844267,3663.7678,M42
2022-02-14 20:06:49.659889,-2.5656026767743403,187.3065140870837,31.32934415753556,3640.2114,M42
2022-02-14 20:06:50.252351,-2.565612575501764,187.30937454081513,31.329043368830522,3654.8982,M42
2022-02-14 20:06:50.610850,-2.565612575501764,187.3111092219766,31.328928512154985,3664.0874,M42
2022-02-14 20:06:51.195388,-2.56562743253772,187.31393753753915,31.32857400559669,3653.417,M42
2022-02-14 20:06:51.779222,-2.56562743253772,187.31677473400865,31.32838601664134,3640.46,M42
2022-02-14 20:06:52.135939,-2.565634865080817,187.31849636243868,31.328188318015453,3661.537,M42
2022-02-14 20:06:52.719922,-2.565634865080817,187.3213334586421,31.328000217698044,3656.5027,M42
2022-02-14 20:06:53.304334,-2.5656497382171306,187.32414821364662,31.327646345349756,3647.8984,M42
2022-02-14 20:06:53.674696,-2.5656497382171306,187.32594555311596,31.327527096944774,3638.163,M42
2022-02-14 20:06:54.275159,-2.565659659604317,187.32883705259906,31.32722373806172,3655.4546,M42
2022-02-14 20:06:54.639182,-2.565659659604317,187.33062187054227,31.327105244131694,3652.0984,M42
2022-02-14 20:06:55.226595,-2.565669585761821,187.33345550115942,31.326805605281155,3646.6682,M42
2022-02-14 20:06:55.811620,-2.565669585761821,187.336301555215,31.32661652221319,3659.4197,M42
2022-02-14 20:06:56.171959,-2.5656820001668748,187.33802820602168,31.326362453967086,3659.59,M42
2022-02-14 20:06:56.755766,-2.5656820001668748,187.3408645634537,31.326173896767195,3636.5776,M42
2022-02-14 20:06:57.114101,-2.5656944220253557,187.34258704217788,31.325920033505536,3650.751,M42
2022-02-14 20:06:57.712241,-2.5656944220253557,187.34549188303632,31.325726801747972,3651.113,M42
2022-02-14 20:06:58.299344,-2.566122333565707,187.34784764560007,31.32540197081748,3654.1787,M42
2022-02-14 20:06:58.657002,-2.566122333565707,187.3495898255183,31.325286005460487,3651.629,M42
2022-02-14 20:06:59.242247,-2.5661322818947996,187.35241265223024,31.324986593467592,3645.292,M42
2022-02-14 20:06:59.597819,-2.5661322818947996,187.3541434232297,31.324871315482422,3658.5486,M42
2022-02-14 20:07:00.183444,-2.5657292428804066,187.35745857527488,31.324539860398545,3646.9954,M42
2022-02-14 20:07:00.770494,-2.5657292428804066,187.36031350812348,31.32434956151243,3643.8596,M42
2022-02-14 20:07:01.126515,-2.565739202428579,187.3620301663874,31.32412364256575,3642.3591,M42
2022-02-14 20:07:01.718423,-2.565739202428579,187.36489253877497,31.323932728219912,3644.5818,M42
2022-02-14 20:07:02.305442,-2.5657541506943353,187.36772449883486,31.323576582069485,3656.786,M42
2022-02-14 20:07:02.670855,-2.5657541506943353,187.36949716731098,31.323458265327695,3655.8672,M42
2022-02-14 20:07:03.257036,-2.5657666157805505,187.37233738071694,31.32312931277593,3653.6333,M42
2022-02-14 20:07:03.626040,-2.5657666157805505,187.374125299933,31.323009902658278,3650.061,M42
2022-02-14 20:07:04.209972,-2.565779088319454,187.37694478890566,31.32268221432784,3666.6084,M42
2022-02-14 20:07:04.794431,-2.565779088319454,187.37977902740994,31.322492790674232,3655.2695,M42
2022-02-14 20:07:05.165064,-2.5662045499070163,187.38107891043916,31.32226568216763,3648.3918,M42
2022-02-14 20:07:05.754488,-2.5662045499070163,187.38394851066423,31.322073786273258,3643.902,M42
2022-02-14 20:07:06.110109,-2.566627518059123,187.38518632686245,31.321878644691125,3643.3958,M42
2022-02-14 20:07:06.691484,-2.566627518059123,187.38799605927338,31.321690647640526,3640.8032,M42
2022-02-14 20:07:07.277305,-2.5662270288786275,187.39131567951935,31.321330000380957,3658.0684,M42
2022-02-14 20:07:07.635592,-2.5662270288786275,187.39305519490043,31.321213521877826,3649.2712,M42
2022-02-14 20:07:08.218646,-2.5662370272818538,187.3958707696178,31.320913471226053,3662.167,M42
2022-02-14 20:07:08.805278,-2.5662370272818538,187.39871442365737,31.320722926669674,3655.2686,M42
2022-02-14 20:07:09.161422,-2.565834056025816,187.40092290080622,31.320464315358258,3652.3696,M42
2022-02-14 20:07:09.746761,-2.565834056025816,187.40375414080486,31.320274472209764,3655.397,M42
2022-02-14 20:07:10.109775,-2.5654310934859685,187.40599135065264,31.32001383125982,3652.3005,M42
2022-02-14 20:07:10.694213,-2.5654310934859685,187.40883259439755,31.31982318573574,3655.6821,M42
2022-02-14 20:07:11.290986,-2.566272059245859,187.4107366190927,31.3195264256106,3653.3047,M42
2022-02-14 20:07:11.654690,-2.566272059245859,187.41249514109816,31.319408362377793,3653.2002,M42
2022-02-14 20:07:12.238450,-2.5658691105930838,187.4158160827225,31.319074746388605,3646.813,M42
2022-02-14 20:07:12.602748,-2.5658691105930838,187.41757730094704,31.3189564204452,3658.6426,M42
2022-02-14 20:07:13.186866,-2.5663021331360527,187.41991582276663,31.318575456093296,3661.1787,M42
2022-02-14 20:07:13.775445,-2.5663021331360527,187.4227743295016,31.318383288160625,3647.4685,M42
2022-02-14 20:07:14.131494,-2.5663121673027574,187.42449104845778,31.318156379959518,3649.1458,M42
2022-02-14 20:07:14.716905,-2.5663121673027574,187.42731984089258,31.317966091818093,3655.7173,M42
2022-02-14 20:07:15.353036,-2.5659092444927736,187.43070706894292,31.317627562803686,3650.1797,M42
2022-02-14 20:07:15.710687,-2.5659092444927736,187.43262519701125,31.317498432676086,3653.5986,M42
2022-02-14 20:07:16.295250,-2.5659192898901493,187.4354492908992,31.31719678698209,3651.8357,M42
2022-02-14 20:07:16.651703,-2.5659192898901493,187.4371836554756,31.317079954329937,3660.2092,M42
2022-02-14 20:07:17.235204,-2.5659293400563947,187.44000396868282,31.31677844545805,3657.4458,M42
2022-02-14 20:07:17.595465,-2.5659293400563947,187.44174877956735,31.31666083645045,3636.893,M42
2022-02-14 20:07:18.177434,-2.565941909470338,187.44456447172354,31.31633165497677,3659.518,M42
2022-02-14 20:07:18.760268,-2.565941909470338,187.44739671630646,31.31614061542784,3654.9622,M42
2022-02-14 20:07:19.116179,-2.565954486335444,187.4491006672232,31.315886314205258,3649.657,M42
2022-02-14 20:07:19.694728,-2.565954486335444,187.4519110437468,31.315696633482503,3650.8933,M42
2022-02-14 20:07:20.271682,-2.5659645531922903,187.45470682956562,31.31539640022384,3653.3933,M42
2022-02-14 20:07:20.628289,-2.5659645531922903,187.4564310834642,31.315279945457632,3645.6855,M42
2022-02-14 20:07:21.213522,-2.566390093763109,187.45876539017934,31.314982028423106,3655.9097,M42
2022-02-14 20:07:21.800468,-2.566390093763109,187.46161711643285,31.31478930460436,3655.7505,M42
2022-02-14 20:07:22.160618,-2.5664052093811893,187.46335581582792,31.314504564348766,3650.299,M42
2022-02-14 20:07:22.750463,-2.5664052093811893,187.4662114555205,31.31431145615394,3651.3462,M42
2022-02-14 20:07:23.110817,-2.5664152924195553,187.46794568391752,31.31408267826001,3661.4673,M42
2022-02-14 20:07:23.699387,-2.5664152924195553,187.4707949144459,31.313889884123206,3636.144,M42
2022-02-14 20:07:24.284902,-2.5664253802255734,187.47363610243548,31.31358609286588,3654.5056,M42
2022-02-14 20:07:24.657029,-2.5664253802255734,187.47544766364697,31.31346342742883,3647.5867,M42
2022-02-14 20:07:25.251752,-2.5660250544723646,187.47880259871766,31.313097725839658,3649.2747,M42
2022-02-14 20:07:25.620178,-2.5660250544723646,187.48059411954526,31.312976332997764,3652.2207,M42
2022-02-14 20:07:26.218386,-2.5664506205987236,187.48298465333605,31.31267408624042,3653.003,M42
2022-02-14 20:07:26.805942,-2.5664506205987236,187.48584384146918,31.312480225415143,3644.1729,M42
2022-02-14 20:07:27.169405,-2.566463251959076,187.48758412486498,31.312222856741364,3660.5217,M42
2022-02-14 20:07:27.756376,-2.566463251959076,187.4904389503155,31.312029171781855,3645.0706,M42
2022-02-14 20:07:28.114028,-2.566057897673051,187.4926538123385,31.31179613554733,3650.3254,M42
2022-02-14 20:07:28.699775,-2.566057897673051,187.49550474567351,31.3116025827856,3650.5215,M42
2022-02-14 20:07:29.287634,-2.566070543083692,187.4983305545652,31.311271325201307,3650.7327,M42
2022-02-14 20:07:29.648823,-2.566070543083692,187.50009192101038,31.311151661660542,3656.574,M42
2022-02-14 20:07:30.233137,-2.565670264114543,187.50339846452985,31.31078849143137,3659.3362,M42
2022-02-14 20:07:30.598454,-2.565670264114543,187.5051695702456,31.310668084140982,3653.048,M42
2022-02-14 20:07:31.194429,-2.566098389211093,187.5075542570923,31.31033782779847,3653.8809,M42
2022-02-14 20:07:31.785905,-2.566098389211093,187.5104283271304,31.31014231260587,3643.725,M42
2022-02-14 20:07:32.145547,-2.5661085240154224,187.5121551556531,31.309913333684396,3661.0564,M42
2022-02-14 20:07:32.746511,-2.5661085240154224,187.5150687200074,31.309715008835536,3654.8914,M42
2022-02-14 20:07:33.112902,-2.566121199225566,187.51683983264076,31.309455072670044,3649.0713,M42
2022-02-14 20:07:33.712217,-2.566121199225566,187.51973590602313,31.30925781466725,3654.28,M42
2022-02-14 20:07:34.303071,-2.56654680575411,187.52212070321667,31.30895509938212,3657.5996,M42
2022-02-14 20:07:34.661472,-2.56654680575411,187.5238621523048,31.30883641055268,3663.269,M42
2022-02-14 20:07:35.248275,-2.5661465719945427,187.5271636818057,31.308472861234897,3657.278,M42
2022-02-14 20:07:35.607868,-2.5661465719945427,187.52892510596567,31.30835272967709,3640.5444,M42
2022-02-14 20:07:36.192383,-2.5665721891428612,187.53124874423085,31.3080539859556,3645.4746,M42
2022-02-14 20:07:36.774280,-2.5665721891428612,187.53408766840693,31.307860247437752,3659.847,M42
2022-02-14 20:07:37.133336,-2.566582350840272,187.53581097097694,31.307631133696304,3645.1414,M42
2022-02-14 20:07:37.721152,-2.566582350840272,187.53866574378245,31.307436194431812,3647.223,M42
2022-02-14 20:07:38.309087,-2.566179601141365,187.54199116406122,31.307098432941554,3643.54,M42
2022-02-14 20:07:38.667063,-2.566179601141365,187.54373220375768,31.3069794559776,3646.4556,M42
2022-02-14 20:07:39.250963,-2.5661923180678436,187.5465541528904,31.306647211408833,3652.195,M42
2022-02-14 20:07:39.608976,-2.5661923180678436,187.548285470236,31.306528826707925,3658.7756,M42
2022-02-14 20:07:40.192676,-2.566615409276725,187.55062286259897,31.306256597526055,3649.6948,M42
2022-02-14 20:07:40.789533,-2.566615409276725,187.55352651719173,31.3060579268171,3647.752,M42
2022-02-14 20:07:41.150026,-2.56663068399753,187.55523849987802,31.305773542428923,3662.4038,M42
2022-02-14 20:07:41.746149,-2.56663068399753,187.55814867133066,31.30557430290223,3660.4893,M42
2022-02-14 20:07:42.102991,-2.566640873102809,187.559870576597,31.305344903743325,3659.448,M42
2022-02-14 20:07:42.687262,-2.566640873102809,187.5627011440437,31.30515099541098,3648.0574,M42
2022-02-14 20:07:43.278338,-2.56623816067993,187.5660350336069,31.304811920808966,3632.7136,M42
2022-02-14 20:07:43.638358,-2.56623816067993,187.56777584824692,31.304692576781115,3650.5918,M42
2022-02-14 20:07:44.226746,-2.566666366718859,187.5701386174529,31.304362450672624,3637.985,M42
2022-02-14 20:07:44.815682,-2.566666366718859,187.5730093425113,31.304165521457453,3659.5356,M42
2022-02-14 20:07:45.174624,-2.5662611181864006,187.57521065632926,31.30393173834569,3644.6165,M42
2022-02-14 20:07:45.762028,-2.5662611181864006,187.5780618215595,31.30373601915586,3654.5303,M42
2022-02-14 20:07:46.124128,-2.5662789907091748,187.5797976181486,31.30342174269943,3652.1685,M42
2022-02-14 20:07:46.708592,-2.5662789907091748,187.58264663614776,31.30322605134262,3661.1816,M42
2022-02-14 20:07:47.302937,-2.5662892101337884,187.5855013563745,31.302918415947165,3651.7332,M42
2022-02-14 20:07:47.664488,-2.5662892101337884,187.58727285399172,31.30279665298622,3653.2876,M42
2022-02-14 20:07:48.261811,-2.5658865389492114,187.59063772360784,31.302454696886166,3668.8027,M42
2022-02-14 20:07:48.621042,-2.5658865389492114,187.59238286076354,31.30233466413528,3654.4937,M42
2022-02-14 20:07:49.217543,-2.566730231084254,187.5942919570203,31.302006466303595,3647.8215,M42
2022-02-14 20:07:49.807214,-2.566730231084254,187.59715167309767,31.30180966113394,3648.343,M42
2022-02-14 20:07:50.163460,-2.5667379073188545,187.59887018058174,31.301607748317057,3664.5903,M42
2022-02-14 20:07:50.746944,-2.5667379073188545,187.6016941585996,31.301413285038322,3658.035,M42
2022-02-14 20:07:51.117209,-2.5667532678304097,187.60348382638486,31.301122788459423,3655.3835,M42
2022-02-14 20:07:51.702377,-2.5667532678304097,187.60632568595602,31.300926973674105,3655.7502,M42
2022-02-14 20:07:52.288521,-2.5667660764478777,187.6091433318828,31.30059340412076,3657.0256,M42
2022-02-14 20:07:52.650598,-2.5667660764478777,187.61090816604377,31.30047171782986,3656.6272,M42
2022-02-14 20:07:53.241136,-2.5667788925117474,187.61374998719702,31.300136361978307,3655.236,M42
2022-02-14 20:07:53.601840,-2.5667788925117474,187.61550309175323,31.300015410714817,3657.0972,M42
2022-02-14 20:07:54.191646,-2.566791716021908,187.61834839110352,31.299679694854284,3658.5784,M42
2022-02-14 20:07:54.774628,-2.566791716021908,187.6211909743152,31.29948344399718,3653.1624,M42
2022-02-14 20:07:55.133413,-2.5668019801912902,187.62291129401393,31.299253156300253,3657.3005,M42
2022-02-14 20:07:55.718088,-2.5668019801912902,187.62574928862972,31.299057103975816,3656.233,M42
2022-02-14 20:07:56.308525,-2.5668148171044907,187.6285973091059,31.298720932431998,3652.2092,M42
2022-02-14 20:07:56.664424,-2.5668148171044907,187.63033108905674,31.29860107932703,3647.2834,M42
2022-02-14 20:07:57.249283,-2.566825091996161,187.63314869220895,31.29829476233183,3660.9993,M42
2022-02-14 20:07:57.606378,-2.566825091996161,187.634889751979,31.298174333520716,3661.107,M42
2022-02-14 20:07:58.190631,-2.56683794231204,187.63770392992578,31.297840264983698,3641.095,M42
2022-02-14 20:07:58.773988,-2.56683794231204,187.64053653333775,31.297644202217196,3655.279,M42
2022-02-14 20:07:59.132780,-2.566850800073696,187.64226362965223,31.29738526840467,3647.9338,M42
2022-02-14 20:07:59.717947,-2.566850800073696,187.64509559656062,31.297189131640987,3662.4722,M42
2022-02-14 20:08:00.317118,-2.5668894180322015,187.6479509452111,31.29657323615019,3642.4565,M42
2022-02-14 20:08:00.675053,-2.5668894180322015,187.6497059269411,31.29645160636919,3649.0667,M42
2022-02-14 20:08:01.260161,-2.566476551894881,187.6530276766795,31.296222198081406,3651.548,M42
2022-02-14 20:08:01.619047,-2.566476551894881,187.65476147392,31.296101956420593,3654.6755,M42
2022-02-14 20:08:02.203226,-2.566476551894881,187.65760143065904,31.295904941585274,3663.0693,M42
2022-02-14 20:08:02.801846,-2.566476551894881,187.66050705778096,31.29570329492882,3641.0044,M42
2022-02-14 20:08:03.157968,-2.5660662641425867,187.66271958696194,31.295522709270756,3651.7815,M42
2022-02-14 20:08:03.741658,-2.5660662641425867,187.6655425853385,31.29532666620531,3643.7593,M42
2022-02-14 20:08:04.102973,-2.5660662641425867,187.66727836016295,31.29520608928452,3649.6006,M42
2022-02-14 20:08:04.690177,-2.566079157517499,187.67013627656362,31.294868144339755,3649.399,M42
2022-02-14 20:08:05.276740,-2.5665049190952964,187.67247450060663,31.294565371229886,3655.9028,M42
2022-02-14 20:08:05.634800,-2.5665049190952964,187.6742188102444,31.294444090702118,3661.545,M42
2022-02-14 20:08:06.217265,-2.5665204073041497,187.67702207055328,31.294081893725643,3656.223,M42
2022-02-14 20:08:06.803930,-2.5665204073041497,187.67986476645444,31.293884110723216,3665.1597,M42
2022-02-14 20:08:07.170159,-2.566946178913766,187.68113280133497,31.293655619341855,3652.4595,M42
2022-02-14 20:08:07.756945,-2.566946178913766,187.68398725371912,31.293456910888203,3637.48,M42
2022-02-14 20:08:08.119237,-2.56654107492857,187.68620891083756,31.29321947025284,3643.8806,M42
2022-02-14 20:08:08.707510,-2.56654107492857,187.68907502496802,31.293019816974148,3655.0483,M42
2022-02-14 20:08:09.294619,-2.566556588156098,187.69190740848168,31.292655207350197,3646.5896,M42
2022-02-14 20:08:09.662603,-2.566556588156098,187.6936921224562,31.292530800129118,3655.3274,M42
2022-02-14 20:08:10.246350,-2.5665669362644414,187.69650986817737,31.29222283541413,3655.2463,M42
2022-02-14 20:08:10.607198,-2.5665669362644414,187.69825268519918,31.292101275734538,3655.3508,M42
2022-02-14 20:08:11.194872,-2.5669953156659853,187.70061352352357,31.291768447906048,3652.9585,M42
2022-02-14 20:08:11.780536,-2.5669953156659853,187.70346467732392,31.291569461380874,3647.8374,M42
2022-02-14 20:08:12.134732,-2.567005673943315,187.70517305997532,31.291338705582962,3658.6824,M42
2022-02-14 20:08:12.715192,-2.567005673943315,187.70798568374252,31.291142291417,3658.1306,M42
2022-02-14 20:08:13.302358,-2.567016036985009,187.710811638913,31.290833383525786,3653.3694,M42
2022-02-14 20:08:13.660371,-2.567016036985009,187.71254922835334,31.290711961323034,3651.6877,M42
2022-02-14 20:08:14.243854,-2.567444433288251,187.71488518110218,31.290380562593434,3659.7817,M42
2022-02-14 20:08:14.604925,-2.567444433288251,187.71664066460104,31.290257824354175,3648.7642,M42
2022-02-14 20:08:15.189968,-2.5670393712482196,187.719945755256,31.289943931612356,3650.3652,M42
2022-02-14 20:08:15.777109,-2.5670393712482196,187.72279887957154,31.289744303414988,3646.6401,M42
2022-02-14 20:08:16.137228,-2.566218880500963,187.7255017365155,31.289501142873874,3649.167,M42
2022-02-14 20:08:16.722695,-2.566218880500963,187.72834754490745,31.28930188234033,3651.4204,M42
2022-02-14 20:08:17.312223,-2.566655087576923,187.73068033450483,31.28888674675966,3645.52,M42
2022-02-14 20:08:17.682204,-2.566655087576923,187.73249281711668,31.288759761171903,3631.1453,M42
2022-02-14 20:08:18.277482,-2.5666680800413926,187.73536775715527,31.28841891099603,3638.953,M42
2022-02-14 20:08:18.639284,-2.5666680800413926,187.73712788495962,31.288295518445377,3632.291,M42
2022-02-14 20:08:19.229573,-2.5666784793732584,187.73996345934953,31.287985180121247,3648.8352,M42
2022-02-14 20:08:19.590446,-2.5666784793732584,187.741723401997,31.287861726624527,3651.6953,M42
2022-02-14 20:08:20.189534,-2.566691485238357,187.74460286675279,31.287520315162908,3649.725,M42
2022-02-14 20:08:20.775210,-2.566691485238357,187.74744559266,31.287320773757887,3648.95,M42
2022-02-14 20:08:21.131136,-2.5667018952905796,187.74917020806868,31.28708818693195,3639.0676,M42
2022-02-14 20:08:21.715599,-2.5667018952905796,187.75201010151423,31.28688872582344,3635.0085,M42
2022-02-14 20:08:22.301850,-2.567130344875047,187.7543402415168,31.286556887092637,3654.0977,M42
2022-02-14 20:08:22.659511,-2.567130344875047,187.7560771205962,31.28643482325225,3648.1252,M42
2022-02-14 20:08:23.244847,-2.5667305475010114,187.7593854285457,31.286063762429634,3641.0686,M42
2022-02-14 20:08:23.617091,-2.5667305475010114,187.76118908591656,31.285936921811995,3646.7798,M42
2022-02-14 20:08:24.211981,-2.5667409754198403,187.76406962838527,31.28562279343002,3657.2642,M42
2022-02-14 20:08:24.804071,-2.5667409754198403,187.7669329758967,31.285421294602386,3644.1934,M42
2022-02-14 20:08:25.173917,-2.567169445223003,187.76823266750165,31.285161680868885,3638.8123,M42
2022-02-14 20:08:25.757843,-2.567169445223003,187.77106559669954,31.284962215053742,3646.1223,M42
2022-02-14 20:08:26.115877,-2.5671798832957804,187.7727927708152,31.284729073168975,3644.5786,M42
2022-02-14 20:08:26.700714,-2.5671798832957804,187.7756276245051,31.28452935365376,3661.5193,M42
2022-02-14 20:08:27.289537,-2.5671929375852667,187.77846820406117,31.28418978643372,3658.965,M42
2022-02-14 20:08:27.647474,-2.5671929375852667,187.78020089903032,31.28406763439598,3641.732,M42
2022-02-14 20:08:28.231486,-2.566790573095638,187.7835140196021,31.283723375703875,3646.6804,M42
2022-02-14 20:08:28.595200,-2.566790573095638,187.78527159666788,31.28359938826925,3630.8655,M42
2022-02-14 20:08:29.181312,-2.5672164540618394,187.78762046688882,31.28329338843787,3648.4006,M42
2022-02-14 20:08:29.765588,-2.5672164540618394,187.79044997320287,31.283093662116897,3647.4531,M42
