Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-09-12 13:38:12.058966,2.7904190695118305,60.99345738767529,27.506099462404457,64.98406,Cygnus A
2021-09-12 13:38:12.651833,2.9207952267773343,61.14328585110198,27.508276702025952,65.21079,Cygnus A
2021-09-12 13:38:13.010374,2.9207952267773343,61.14328585110198,27.508276702025952,64.87445,Cygnus A
2021-09-12 13:38:13.607249,3.0498782637956783,61.291452736922835,27.51039664586794,64.91683,Cygnus A
2021-09-12 13:38:14.188240,3.174306165464796,61.434405706807965,27.51251658970992,64.9809,Cygnus A
2021-09-12 13:38:14.544609,3.174306165464796,61.434405706807965,27.51251658970992,64.930626,Cygnus A
2021-09-12 13:38:15.129668,3.2958960888731386,61.57437929615841,27.514636533551908,65.0525,Cygnus A
2021-09-12 13:38:15.486437,3.2958960888731386,61.57437929615841,27.514636533551908,64.93809,Cygnus A
2021-09-12 13:38:16.085481,3.2958960888731386,61.57437929615841,27.514636533551908,64.82696,Cygnus A
2021-09-12 13:38:16.666233,3.415847735593999,61.712404829005436,27.51675647739389,65.02769,Cygnus A
2021-09-12 13:38:17.050858,3.415847735593999,61.712404829005436,27.51675647739389,65.10694,Cygnus A
2021-09-12 13:38:17.644990,3.5260078468791223,61.8392576848474,27.518933717015386,65.01468,Cygnus A
2021-09-12 13:38:17.997184,3.5260078468791223,61.8392576848474,27.518933717015386,64.987495,Cygnus A
2021-09-12 13:38:18.586040,3.634669912210754,61.964506258863,27.521053660857373,65.11231,Cygnus A
2021-09-12 13:38:19.170304,3.7376062122626617,62.08333770557313,27.523173604699355,64.95812,Cygnus A
2021-09-12 13:38:19.527208,3.7376062122626617,62.08333770557313,27.523173604699355,64.83653,Cygnus A
2021-09-12 13:38:20.108294,3.8348079990764936,62.19558013763927,27.525293548541338,65.00035,Cygnus A
2021-09-12 13:38:20.697047,3.8348079990764936,62.19558013763927,27.525293548541338,64.974266,Cygnus A
2021-09-12 13:38:21.066954,3.8348079990764936,62.19558013763927,27.525293548541338,64.591385,Cygnus A
2021-09-12 13:38:21.650008,3.9241426108749393,62.2991136112194,27.527470788162837,64.60305,Cygnus A
2021-09-12 13:38:22.007472,3.9241426108749393,62.2991136112194,27.527470788162837,64.49779,Cygnus A
2021-09-12 13:38:22.595722,4.007334973298578,62.39565699969896,27.52959073200482,64.54246,Cygnus A
2021-09-12 13:38:23.181575,4.082563881223193,62.48326224657444,27.531710675846803,64.663666,Cygnus A
2021-09-12 13:38:23.537629,4.082563881223193,62.48326224657444,27.531710675846803,64.673004,Cygnus A
2021-09-12 13:38:24.118845,4.1502888434807925,62.56250230964105,27.53383061968879,64.387535,Cygnus A
2021-09-12 13:38:24.487533,4.1502888434807925,62.56250230964105,27.53383061968879,64.44018,Cygnus A
2021-09-12 13:38:25.075701,4.1502888434807925,62.56250230964105,27.53383061968879,64.482376,Cygnus A
2021-09-12 13:38:25.664793,4.209410159852697,62.631887498631386,27.536065155089798,64.451744,Cygnus A
2021-09-12 13:38:26.024410,4.209410159852697,62.631887498631386,27.536065155089798,64.66695,Cygnus A
2021-09-12 13:38:26.610033,4.261384254515627,62.693136686930856,27.538185098931784,64.6628,Cygnus A
2021-09-12 13:38:27.190919,4.305678880265311,62.74602069142145,27.54036233855328,64.616486,Cygnus A
2021-09-12 13:38:27.554088,4.305678880265311,62.74602069142145,27.54036233855328,64.85873,Cygnus A
2021-09-12 13:38:28.139264,4.344436271620965,62.79220108970898,27.542482282395262,64.449646,Cygnus A
2021-09-12 13:38:28.493870,4.344436271620965,62.79220108970898,27.542482282395262,64.75421,Cygnus A
2021-09-12 13:38:29.099552,4.344436271620965,62.79220108970898,27.542482282395262,64.730865,Cygnus A
2021-09-12 13:38:29.695733,4.37603305712992,62.83076114932129,27.54460222623725,64.97914,Cygnus A
2021-09-12 13:38:30.062962,4.37603305712992,62.83076114932129,27.54460222623725,64.62933,Cygnus A
2021-09-12 13:38:30.646934,4.402614843205864,62.863419743643746,27.54672217007923,64.896675,Cygnus A
2021-09-12 13:38:31.000291,4.402614843205864,62.863419743643746,27.54672217007923,65.327644,Cygnus A
2021-09-12 13:38:31.590916,4.424199233007382,62.89052064735344,27.54889940970073,65.02871,Cygnus A
2021-09-12 13:38:32.178121,4.4413509421373965,62.91252222668646,27.551019353542713,64.94223,Cygnus A
2021-09-12 13:38:32.534327,4.4413509421373965,62.91252222668646,27.551019353542713,64.999954,Cygnus A
2021-09-12 13:38:33.116684,4.454498765940576,62.93016932677648,27.5531392973847,65.019295,Cygnus A
2021-09-12 13:38:33.472449,4.454498765940576,62.93016932677648,27.5531392973847,65.37502,Cygnus A
2021-09-12 13:38:34.067390,4.454498765940576,62.93016932677648,27.5531392973847,65.24593,Cygnus A
2021-09-12 13:38:34.661258,4.464032877584266,62.94363383496206,27.555259241226683,65.33356,Cygnus A
2021-09-12 13:38:35.020240,4.464032877584266,62.94363383496206,27.555259241226683,65.04021,Cygnus A
2021-09-12 13:38:35.603358,4.470851570403221,62.95400437105393,27.557436480848178,65.05964,Cygnus A
2021-09-12 13:38:35.976513,4.470851570403221,62.95400437105393,27.557436480848178,65.3207,Cygnus A
2021-09-12 13:38:36.557275,4.475794917659819,62.96219766752429,27.559556424690165,64.93431,Cygnus A
2021-09-12 13:38:37.156238,4.478178353007764,62.96764076657804,27.56173366431166,64.88845,Cygnus A
2021-09-12 13:38:37.510949,4.478178353007764,62.96764076657804,27.56173366431166,65.240814,Cygnus A
2021-09-12 13:38:38.107704,4.479155122836985,62.97142228802592,27.563853608153643,65.036354,Cygnus A
2021-09-12 13:38:38.698172,4.479155122836985,62.97142228802592,27.563853608153643,65.248726,Cygnus A
2021-09-12 13:38:39.067912,4.479155122836985,62.97142228802592,27.563853608153643,64.97258,Cygnus A
2021-09-12 13:38:39.657196,4.478939595645908,62.97405789388351,27.56597355199563,64.822296,Cygnus A
2021-09-12 13:38:40.030249,4.478939595645908,62.97405789388351,27.56597355199563,65.00893,Cygnus A
2021-09-12 13:38:40.626258,4.478509679888381,62.976235133505,27.568093495837612,64.670715,Cygnus A
2021-09-12 13:38:40.986639,4.478509679888381,62.976235133505,27.568093495837612,64.95065,Cygnus A
2021-09-12 13:38:41.573354,4.477766796956681,62.978183190008465,27.57027073545911,65.15785,Cygnus A
2021-09-12 13:38:42.154704,4.477297902151797,62.980245838070914,27.572390679301094,65.06812,Cygnus A
2021-09-12 13:38:42.518546,4.477297902151797,62.980245838070914,27.572390679301094,65.119705,Cygnus A
2021-09-12 13:38:43.103064,4.4770434144191205,62.982766852369494,27.57451062314308,64.98317,Cygnus A
2021-09-12 13:38:43.471806,4.4770434144191205,62.982766852369494,27.57451062314308,64.860664,Cygnus A
2021-09-12 13:38:44.071279,4.4770434144191205,62.982766852369494,27.57451062314308,64.79411,Cygnus A
2021-09-12 13:38:44.661553,4.47712138284991,62.98557434556564,27.576687862764576,65.0075,Cygnus A
2021-09-12 13:38:45.026562,4.47712138284991,62.98557434556564,27.576687862764576,65.06339,Cygnus A
2021-09-12 13:38:45.617218,4.47714087517587,62.98820995142323,27.57880780660656,65.00074,Cygnus A
2021-09-12 13:38:45.973494,4.47714087517587,62.98820995142323,27.57880780660656,64.832664,Cygnus A
2021-09-12 13:38:46.558277,4.476964374365124,62.99096014883986,27.58092775044854,64.989006,Cygnus A
2021-09-12 13:38:47.145330,4.4770618432791105,62.99376764203602,27.58310499007004,64.89499,Cygnus A
2021-09-12 13:38:47.503547,4.4770618432791105,62.99376764203602,27.58310499007004,65.07488,Cygnus A
2021-09-12 13:38:48.091857,4.4770618432791105,62.99376764203602,27.58310499007004,64.91865,Cygnus A
2021-09-12 13:38:48.671037,4.477022855451645,62.996288656334585,27.585224933912023,64.890755,Cygnus A
2021-09-12 13:38:49.029373,4.477022855451645,62.996288656334585,27.585224933912023,65.11655,Cygnus A
2021-09-12 13:38:49.612090,4.476787890852691,62.99886696641268,27.587344877754006,65.002396,Cygnus A
2021-09-12 13:38:49.968667,4.476787890852691,62.99886696641268,27.587344877754006,65.03005,Cygnus A
2021-09-12 13:38:50.554066,4.476826880546381,63.001559868049796,27.58946482159599,64.80128,Cygnus A
2021-09-12 13:38:51.157644,4.476513945958765,63.00396629078935,27.59164206121749,64.75833,Cygnus A
2021-09-12 13:38:51.527779,4.476513945958765,63.00396629078935,27.59164206121749,64.83892,Cygnus A
2021-09-12 13:38:52.112983,4.476220512365548,63.00643000930839,27.59376200505947,65.22331,Cygnus A
2021-09-12 13:38:52.468833,4.476220512365548,63.00643000930839,27.59376200505947,64.63728,Cygnus A
2021-09-12 13:38:53.055002,4.476220512365548,63.00643000930839,27.59376200505947,64.60436,Cygnus A
2021-09-12 13:38:53.641191,4.476240008598755,63.00906561516601,27.59593924468097,64.76277,Cygnus A
2021-09-12 13:38:53.997979,4.476240008598755,63.00906561516601,27.59593924468097,64.669174,Cygnus A
2021-09-12 13:38:54.594463,4.476024570273426,63.01152933368506,27.597887301184414,64.64771,Cygnus A
2021-09-12 13:38:55.175415,4.475318959575128,63.013420094409,27.598975920995162,64.537224,Cygnus A
2021-09-12 13:38:55.542568,4.475318959575128,63.013420094409,27.598975920995162,64.80202,Cygnus A
2021-09-12 13:38:56.138348,4.473693946655334,63.014222235322194,27.599147808333704,64.742805,Cygnus A
2021-09-12 13:38:56.491610,4.473693946655334,63.014222235322194,27.599147808333704,64.55529,Cygnus A
2021-09-12 13:38:57.081134,4.473693946655334,63.014222235322194,27.599147808333704,64.69274,Cygnus A
2021-09-12 13:38:57.666850,4.471424828302757,63.01439412266073,27.599205104113214,64.64377,Cygnus A
2021-09-12 13:38:58.035177,4.471424828302757,63.01439412266073,27.599205104113214,64.62959,Cygnus A
2021-09-12 13:38:58.619220,4.469098292358749,63.01439412266073,27.599205104113214,64.83459,Cygnus A
2021-09-12 13:38:58.981188,4.469098292358749,63.01439412266073,27.599205104113214,64.79325,Cygnus A
2021-09-12 13:38:59.572261,4.466753333805644,63.01439412266073,27.599205104113214,64.54952,Cygnus A
2021-09-12 13:39:00.157658,4.464409474795401,63.01439412266073,27.599205104113214,64.92256,Cygnus A
2021-09-12 13:39:00.527680,4.464409474795401,63.01439412266073,27.599205104113214,64.67303,Cygnus A
2021-09-12 13:39:01.112887,4.462086274998407,63.01439412266073,27.599205104113214,64.50046,Cygnus A
2021-09-12 13:39:01.696737,4.462086274998407,63.01439412266073,27.599205104113214,64.39547,Cygnus A
2021-09-12 13:39:02.054685,4.462086274998407,63.01439412266073,27.599205104113214,64.43052,Cygnus A
2021-09-12 13:39:02.642233,4.459744629661588,63.01439412266073,27.599205104113214,64.71324,Cygnus A
2021-09-12 13:39:03.004643,4.459744629661588,63.01439412266073,27.599205104113214,64.585266,Cygnus A
2021-09-12 13:39:03.598995,4.457404089095056,63.01439412266073,27.599205104113214,64.380066,Cygnus A
2021-09-12 13:39:04.190601,4.4550646550450015,63.01439412266073,27.599205104113214,64.416435,Cygnus A
2021-09-12 13:39:04.545810,4.4550646550450015,63.01439412266073,27.599205104113214,64.41654,Cygnus A
2021-09-12 13:39:05.145015,4.452726329260452,63.01439412266073,27.599205104113214,64.26395,Cygnus A
2021-09-12 13:39:05.504105,4.452726329260452,63.01439412266073,27.599205104113214,64.35145,Cygnus A
2021-09-12 13:39:06.104597,4.452726329260452,63.01439412266073,27.599205104113214,64.22159,Cygnus A
2021-09-12 13:39:06.691127,4.45040871843115,63.01439412266073,27.599205104113214,64.18103,Cygnus A
2021-09-12 13:39:07.061033,4.45040871843115,63.01439412266073,27.599205104113214,64.33219,Cygnus A
2021-09-12 13:39:07.662642,4.448072623837278,63.01439412266073,27.599205104113214,64.45444,Cygnus A
2021-09-12 13:39:08.039782,4.448072623837278,63.01439412266073,27.599205104113214,64.096,Cygnus A
2021-09-12 13:39:08.641902,4.445737642778995,63.01439412266073,27.599205104113214,64.5272,Cygnus A
2021-09-12 13:39:08.998170,4.445737642778995,63.01439412266073,27.599205104113214,64.363495,Cygnus A
2021-09-12 13:39:09.593101,4.443403777016629,63.01439412266073,27.599205104113214,64.223076,Cygnus A
2021-09-12 13:39:10.181441,4.441090670978116,63.01439412266073,27.599205104113214,64.42393,Cygnus A
2021-09-12 13:39:10.539633,4.441090670978116,63.01439412266073,27.599205104113214,64.32796,Cygnus A
2021-09-12 13:39:11.124182,4.438759050524925,63.01439412266073,27.599205104113214,64.40711,Cygnus A
2021-09-12 13:39:11.495571,4.438759050524925,63.01439412266073,27.599205104113214,64.45802,Cygnus A
2021-09-12 13:39:12.100258,4.436428550671948,63.01439412266073,27.599205104113214,64.40314,Cygnus A
2021-09-12 13:39:12.688905,4.436428550671948,63.01439412266073,27.599205104113214,64.47814,Cygnus A
2021-09-12 13:39:13.051658,4.436428550671948,63.01439412266073,27.599205104113214,64.52371,Cygnus A
2021-09-12 13:39:13.651184,4.4340991731909405,63.01439412266073,27.599205104113214,64.65883,Cygnus A
2021-09-12 13:39:14.022316,4.4340991731909405,63.01439412266073,27.599205104113214,64.658005,Cygnus A
2021-09-12 13:39:14.602416,4.431770919856721,63.01439412266073,27.599205104113214,64.49807,Cygnus A
2021-09-12 13:39:15.187584,4.429463482379493,63.01439412266073,27.599205104113214,64.33085,Cygnus A
2021-09-12 13:39:15.546187,4.429463482379493,63.01439412266073,27.599205104113214,64.5779,Cygnus A
2021-09-12 13:39:16.145295,4.426904955195729,63.01439412266073,27.599205104113214,64.66899,Cygnus A
2021-09-12 13:39:16.502424,4.426904955195729,63.01439412266073,27.599205104113214,64.6787,Cygnus A
2021-09-12 13:39:17.092322,4.426904955195729,63.01439412266073,27.599205104113214,64.3712,Cygnus A
2021-09-12 13:39:17.674089,4.424812631370764,63.014336826881205,27.599205104113214,64.4232,Cygnus A
2021-09-12 13:39:18.036615,4.424812631370764,63.014336826881205,27.599205104113214,64.57969,Cygnus A
2021-09-12 13:39:18.623160,4.422488901893624,63.014336826881205,27.599205104113214,64.37427,Cygnus A
2021-09-12 13:39:18.992692,4.422488901893624,63.014336826881205,27.599205104113214,64.50138,Cygnus A
2021-09-12 13:39:19.587470,4.420166305485717,63.014336826881205,27.599205104113214,64.59099,Cygnus A
2021-09-12 13:39:20.173279,4.41761276027093,63.014336826881205,27.599205104113214,64.63397,Cygnus A
2021-09-12 13:39:20.539859,4.41761276027093,63.014336826881205,27.599205104113214,64.89597,Cygnus A
2021-09-12 13:39:21.128803,4.415312296921737,63.014336826881205,27.599205104113214,64.531456,Cygnus A
2021-09-12 13:39:21.491709,4.415312296921737,63.014336826881205,27.599205104113214,64.50667,Cygnus A
2021-09-12 13:39:22.079090,4.415312296921737,63.014336826881205,27.599205104113214,64.64832,Cygnus A
2021-09-12 13:39:22.665792,4.4129932339186855,63.014336826881205,27.599205104113214,64.43297,Cygnus A
2021-09-12 13:39:23.026083,4.4129932339186855,63.014336826881205,27.599205104113214,64.38587,Cygnus A
2021-09-12 13:39:23.611334,4.4106753113562025,63.014336826881205,27.599205104113214,64.85678,Cygnus A
2021-09-12 13:39:23.970720,4.4106753113562025,63.014336826881205,27.599205104113214,64.856865,Cygnus A
2021-09-12 13:39:24.556896,4.40837830738551,63.014336826881205,27.599205104113214,64.70852,Cygnus A
2021-09-12 13:39:25.152341,4.406062680624959,63.014336826881205,27.599205104113214,64.88649,Cygnus A
2021-09-12 13:39:25.525001,4.406062680624959,63.014336826881205,27.599205104113214,64.82335,Cygnus A
2021-09-12 13:39:26.112104,4.403748199731051,63.014336826881205,27.599205104113214,64.36603,Cygnus A
2021-09-12 13:39:26.467156,4.403748199731051,63.014336826881205,27.599205104113214,64.511375,Cygnus A
2021-09-12 13:39:27.063952,4.403748199731051,63.014336826881205,27.599205104113214,64.54844,Cygnus A
2021-09-12 13:39:27.660566,4.401434866516235,63.014336826881205,27.599205104113214,64.44264,Cygnus A
2021-09-12 13:39:28.032669,4.401434866516235,63.014336826881205,27.599205104113214,64.79926,Cygnus A
2021-09-12 13:39:28.613052,4.399122682796083,63.014336826881205,27.599205104113214,64.28718,Cygnus A
2021-09-12 13:39:28.986750,4.399122682796083,63.014336826881205,27.599205104113214,65.020706,Cygnus A
2021-09-12 13:39:29.571434,4.396811650388932,63.014336826881205,27.599205104113214,64.926384,Cygnus A
2021-09-12 13:39:30.153188,4.3945216046732485,63.014336826881205,27.599205104113214,64.462135,Cygnus A
2021-09-12 13:39:30.510831,4.3945216046732485,63.014336826881205,27.599205104113214,64.77006,Cygnus A
2021-09-12 13:39:31.103238,4.392212889899587,63.014336826881205,27.599205104113214,64.7095,Cygnus A
2021-09-12 13:39:31.684872,4.392212889899587,63.014336826881205,27.599205104113214,64.89491,Cygnus A
2021-09-12 13:39:32.051531,4.392212889899587,63.014336826881205,27.599205104113214,64.54259,Cygnus A
2021-09-12 13:39:32.639956,4.389905331917286,63.014336826881205,27.599147808333704,64.65866,Cygnus A
2021-09-12 13:39:33.011555,4.389905331917286,63.014336826881205,27.599147808333704,64.53759,Cygnus A
2021-09-12 13:39:33.609053,4.387598932556379,63.014336826881205,27.599147808333704,64.69543,Cygnus A
2021-09-12 13:39:34.195042,4.38531356548975,63.014336826881205,27.599147808333704,64.7734,Cygnus A
2021-09-12 13:39:34.552927,4.38531356548975,63.014336826881205,27.599147808333704,64.72506,Cygnus A
2021-09-12 13:39:35.142909,4.383009498437022,63.014336826881205,27.599147808333704,64.67098,Cygnus A
2021-09-12 13:39:35.500531,4.383009498437022,63.014336826881205,27.599147808333704,64.65769,Cygnus A
2021-09-12 13:39:36.094924,4.383009498437022,63.014336826881205,27.599147808333704,64.716675,Cygnus A
2021-09-12 13:39:36.691257,4.380706595519109,63.014336826881205,27.599147808333704,64.510216,Cygnus A
2021-09-12 13:39:37.052290,4.380706595519109,63.014336826881205,27.599147808333704,64.60143,Cygnus A
2021-09-12 13:39:37.635379,4.378424759210664,63.014336826881205,27.599147808333704,64.70724,Cygnus A
2021-09-12 13:39:38.000369,4.378424759210664,63.014336826881205,27.599147808333704,64.424225,Cygnus A
2021-09-12 13:39:38.587023,4.376124199671159,63.014336826881205,27.599147808333704,64.55825,Cygnus A
2021-09-12 13:39:39.173072,4.373824809806272,63.014336826881205,27.599147808333704,64.57824,Cygnus A
2021-09-12 13:39:39.541650,4.373824809806272,63.014336826881205,27.599147808333704,64.7157,Cygnus A
2021-09-12 13:39:40.125772,4.371526591466659,63.014336826881205,27.599147808333704,64.47793,Cygnus A
2021-09-12 13:39:40.483705,4.371526591466659,63.014336826881205,27.599147808333704,64.826996,Cygnus A
2021-09-12 13:39:41.080747,4.371526591466659,63.014336826881205,27.599147808333704,64.533356,Cygnus A
2021-09-12 13:39:41.663639,4.369249485579751,63.014336826881205,27.599147808333704,64.71855,Cygnus A
2021-09-12 13:39:42.031985,4.369249485579751,63.014336826881205,27.599147808333704,64.57137,Cygnus A
2021-09-12 13:39:42.620692,4.366953625457161,63.014336826881205,27.599147808333704,64.79331,Cygnus A
2021-09-12 13:39:42.980464,4.366953625457161,63.014336826881205,27.599147808333704,64.374504,Cygnus A
2021-09-12 13:39:43.570599,4.364658942434948,63.014336826881205,27.599147808333704,64.59396,Cygnus A
