Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2022-02-17 18:40:35.861440,1.6971699091616121,170.52123985600906,31.215056672396305,3670.71,M42
2022-02-17 18:40:36.488949,1.7034165787490034,170.53163655016263,31.215376762043004,3675.2947,M42
2022-02-17 18:40:36.901643,1.7034165787490034,170.53357684657354,31.21554335185907,3679.488,M42
2022-02-17 18:40:37.313894,1.7079869984271412,170.54091178464122,31.215847437647767,3686.6768,M42
2022-02-17 18:40:37.950270,1.7079869984271412,170.54402997701342,31.216114878647804,3678.4253,M42
2022-02-17 18:40:38.354441,1.7105090808237335,170.548949397376,31.216095193113212,3678.155,M42
2022-02-17 18:40:38.984436,1.7105090808237335,170.55196651468944,31.216353745909778,3673.8123,M42
2022-02-17 18:40:39.383510,1.711333342291144,170.5548986542016,31.216606694254065,3669.221,M42
2022-02-17 18:40:39.793929,1.711333342291144,170.55685625929294,31.216774354700405,3671.68,M42
2022-02-17 18:40:40.432797,1.711293333427875,170.5598925551566,31.217397275432337,3677.585,M42
2022-02-17 18:40:40.830016,1.711293333427875,170.56181447702474,31.21756179148343,3675.6082,M42
2022-02-17 18:40:41.459644,1.7108658203831613,170.56440026646584,31.217921795667245,3675.4258,M42
2022-02-17 18:40:41.864104,1.7108658203831613,170.5663101999074,31.21808520652712,3686.3853,M42
2022-02-17 18:40:42.507690,1.710441384137592,170.5689507368692,31.21842186703738,3665.4146,M42
2022-02-17 18:40:42.919707,1.710441384137592,170.57092082572117,31.21859034186326,3664.6082,M42
2022-02-17 18:40:43.315663,1.7100230934951421,170.57236604669612,31.218768867405064,3688.3945,M42
2022-02-17 18:40:43.926620,1.7100230934951421,170.57537778712273,31.21902631179275,3675.7974,M42
2022-02-17 18:40:44.324348,1.710010808696492,170.5772158503591,31.219295062324054,3689.0618,M42
2022-02-17 18:40:44.939235,1.710010808696492,170.58025596707324,31.21955479661204,3681.168,M42
2022-02-17 18:40:45.360601,1.710416820615141,170.58268793879304,31.219819227785884,3668.6462,M42
2022-02-17 18:40:45.989808,1.710416820615141,170.5857770847714,31.22008299531142,3676.3933,M42
2022-02-17 18:40:46.398240,1.7099954627238154,170.58724527264994,31.220291201530095,3669.295,M42
2022-02-17 18:40:46.803427,1.7099954627238154,170.58919298850677,31.22045743650713,3669.1836,M42
2022-02-17 18:40:47.457286,1.7099801278910145,170.59233485626154,31.22086510685701,3679.759,M42
2022-02-17 18:40:47.855932,1.7099801278910145,170.59431095380427,31.221033671568833,3671.519,M42
2022-02-17 18:40:48.490592,1.7099709323385994,170.5973617959518,31.221377596880707,3664.507,M42
2022-02-17 18:40:48.910594,1.7099709323385994,170.59930140247272,31.221542959750526,3674.1392,M42
2022-02-17 18:40:49.325767,1.7095434528104207,170.60087490955738,31.221815794453978,3686.9084,M42
2022-02-17 18:40:49.953883,1.7095434528104207,170.60395261268934,31.222078071315316,3675.2878,M42
2022-02-17 18:40:50.362361,1.7099525532654183,170.60641132450644,31.222316332638798,3682.3015,M42
2022-02-17 18:40:50.996324,1.7099525532654183,170.6094674907646,31.22257661950437,3676.8906,M42
2022-02-17 18:40:51.396733,1.7099433697447812,170.61140335583625,31.222825200478866,3666.1748,M42
2022-02-17 18:40:51.800039,1.7099433697447812,170.61332830663554,31.222989066090786,3683.8938,M42
2022-02-17 18:40:52.431402,1.7103494179415253,170.6168481235161,31.22334532344904,3666.8892,M42
2022-02-17 18:40:52.840667,1.7103494179415253,170.61880548730562,31.22351185033849,3679.5789,M42
2022-02-17 18:40:53.475698,1.7103402433748744,170.6219362790556,31.22386188717557,3663.2961,M42
2022-02-17 18:40:53.867527,1.7103402433748744,170.62382970363404,31.22402288651441,3675.7068,M42
2022-02-17 18:40:54.489201,1.7099158432474597,170.62634836399084,31.224347787984424,3682.699,M42
2022-02-17 18:40:54.895307,1.7099158432474597,170.62829117435027,31.22451290751839,3680.0579,M42
2022-02-17 18:40:55.281094,1.7099036208356364,170.63017599536064,31.22478473251429,3685.9094,M42
2022-02-17 18:40:55.917904,1.7099036208356364,170.6331879702257,31.225040599784688,3678.7139,M42
2022-02-17 18:40:56.330252,1.7098914055544825,170.63520135755874,31.22532325714909,3669.167,M42
2022-02-17 18:40:56.963709,1.7098914055544825,170.6382368498969,31.22558098194001,3680.7397,M42
2022-02-17 18:40:57.382387,1.7102944306912136,170.6406769935365,31.22587272627716,3666.4792,M42
2022-02-17 18:40:57.787191,1.7102944306912136,170.64269300835858,31.226043801767577,3680.0774,M42
2022-02-17 18:40:58.420975,1.7111248978088078,170.6467274085108,31.22633196710102,3684.3708,M42
2022-02-17 18:40:58.832186,1.7111248978088078,170.64870081269018,31.2264993179525,3670.2915,M42
2022-02-17 18:40:59.459502,1.7127827854502917,170.6537660543543,31.226848469788635,3670.859,M42
2022-02-17 18:40:59.871000,1.7127827854502917,170.65575103957144,31.22701667494762,3673.9717,M42
2022-02-17 18:41:00.497979,1.715689433248395,170.66219369710112,31.227373109338615,3666.953,M42
2022-02-17 18:41:00.906579,1.715689433248395,170.66409572120722,31.227534138881783,3678.2778,M42
2022-02-17 18:41:01.306575,1.720681408578906,170.67189006121808,31.227785490072623,3670.7856,M42
2022-02-17 18:41:01.943643,1.720681408578906,170.67497705701533,31.228046552580842,3672.1,M42
2022-02-17 18:41:02.365418,1.7281709061142345,170.68572119660212,31.22832825560718,3676.7288,M42
2022-02-17 18:41:02.986612,1.7281709061142345,170.68879510236835,31.228587824240915,3686.4836,M42
2022-02-17 18:41:03.374212,1.738167047563498,170.702426093288,31.228809807412,3670.7761,M42
2022-02-17 18:41:04.002759,1.738167047563498,170.70541555478493,31.229061792417546,3665.3735,M42
2022-02-17 18:41:04.406030,1.7519094657647014,170.7234356505295,31.229323940598118,3667.0732,M42
2022-02-17 18:41:04.804021,1.7519094657647014,170.72534855379172,31.229484825491262,3673.2717,M42
2022-02-17 18:41:05.439353,1.7694042277791062,170.74891757125806,31.229826450682516,3671.2363,M42
2022-02-17 18:41:05.839782,1.7694042277791062,170.75080129239856,31.22998444545362,3676.1755,M42
2022-02-17 18:41:06.489456,1.7914787791390885,170.77977740151718,31.23036381501261,3674.6116,M42
2022-02-17 18:41:06.882055,1.7914787791390885,170.7817070453153,31.230525120330057,3669.078,M42
2022-02-17 18:41:07.511528,1.8177299411027807,170.8154420842046,31.2307992154303,3679.6086,M42
2022-02-17 18:41:07.923751,1.8177299411027807,170.81745040309193,31.23096644669413,3661.8472,M42
2022-02-17 18:41:08.324866,1.84813053069147,170.85497606500795,31.23130165915176,3661.1152,M42
2022-02-17 18:41:08.960501,1.84813053069147,170.85803735383655,31.231555457301265,3665.7063,M42
2022-02-17 18:41:09.365124,1.882292408264976,170.8999137769967,31.2317694778129,3682.7292,M42
2022-02-17 18:41:10.003346,1.882292408264976,170.90299844826382,31.232023956408568,3674.7112,M42
2022-02-17 18:41:10.404757,1.9189487257254885,170.9478332169303,31.232273801076392,3677.8599,M42
2022-02-17 18:41:10.802317,1.9189487257254885,170.94979734697498,31.23243499353859,3669.2402,M42
2022-02-17 18:41:11.452074,1.9585147578321778,170.9991399277753,31.23281683516195,3686.5237,M42
2022-02-17 18:41:11.866623,1.9585147578321778,171.0011743146219,31.23298284572547,3669.521,M42
2022-02-17 18:41:12.496185,2.0005782428619923,171.05346376586786,31.233362978611424,3670.3726,M42
2022-02-17 18:41:12.895560,2.0005782428619923,171.05540287334813,31.23352025925049,3671.4255,M42
2022-02-17 18:41:13.286150,2.0438933697742203,171.10798202495408,31.23376133892641,3678.6113,M42
2022-02-17 18:41:13.922295,2.0438933697742203,171.11101343432196,31.234005701799163,3678.531,M42
2022-02-17 18:41:14.317823,2.0880448267361116,171.1645890477937,31.234190446982197,3680.4358,M42
2022-02-17 18:41:14.954756,2.0880448267361116,171.16765146148046,31.234435736266715,3681.0962,M42
2022-02-17 18:41:15.356656,2.1330178325975484,171.22220662627396,31.23470079623272,3662.9424,M42
2022-02-17 18:41:16.007231,2.1330178325975484,171.22526831732668,31.234944427313078,3672.5037,M42
2022-02-17 18:41:16.413661,2.1775695936526698,171.27944038133728,31.235233719363553,3678.8447,M42
2022-02-17 18:41:16.815184,2.1775695936526698,171.2813900350635,31.23538785873284,3674.1155,M42
2022-02-17 18:41:17.449380,2.221705996850545,171.33609312206832,31.2357185169314,3665.1577,M42
2022-02-17 18:41:17.844614,2.221705996850545,171.33803338805853,31.235870917042405,3678.256,M42
2022-02-17 18:41:18.471273,2.265023409951889,171.39176271771973,31.236040132085783,3659.4153,M42
2022-02-17 18:41:18.874892,2.265023409951889,171.39367074525103,31.23618903699949,3664.0276,M42
2022-02-17 18:41:19.505640,2.306635888513401,171.44540094435973,31.23670278628345,3663.3062,M42
