Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-10-03 08:13:11.703601,1.606544691914314,260.1646514289827,36.56849241150041,78.807236,Taurus A
2021-10-03 08:13:12.085335,1.606544691914314,260.1659956509258,36.567575653221446,78.99016,Taurus A
2021-10-03 08:13:12.683942,1.6069817723694142,260.1687705995166,36.5659757258537,79.17327,Taurus A
2021-10-03 08:13:13.054779,1.6069817723694142,260.1701109675446,36.565061543969655,78.83777,Taurus A
2021-10-03 08:13:13.654323,1.606491574817798,260.1716947846354,36.563579341058166,78.9671,Taurus A
2021-10-03 08:13:14.024401,1.606491574817798,260.17303725290407,36.562663687965546,78.889244,Taurus A
2021-10-03 08:13:14.631750,1.6066155187006028,260.17538864514813,36.56131491123659,79.109604,Taurus A
2021-10-03 08:13:15.012136,1.6066155187006028,260.17677152361625,36.560371647299945,79.29685,Taurus A
2021-10-03 08:13:15.609961,1.6069817723694142,260.1794341238094,36.55870232166107,79.126724,Taurus A
2021-10-03 08:13:16.210303,1.6066332261097787,260.1812060723547,36.55738314931548,78.879166,Taurus A
2021-10-03 08:13:16.575779,1.6066332261097787,260.18254082489835,36.55647263826922,78.93592,Taurus A
2021-10-03 08:13:17.173083,1.6070525950142118,260.18522856707716,36.554895335009945,78.85537,Taurus A
2021-10-03 08:13:17.548360,1.6070525950142118,260.18657145781833,36.55397922144686,78.99423,Taurus A
2021-10-03 08:13:18.150442,1.6071234222186532,260.1888879539647,36.552544638172066,79.03798,Taurus A
2021-10-03 08:13:18.516282,1.6071234222186532,260.19021910475277,36.55163648744299,78.94092,Taurus A
2021-10-03 08:13:19.121391,1.607088008046514,260.19237429744607,36.550093234405004,79.14319,Taurus A
2021-10-03 08:13:19.492403,1.607088008046514,260.19373018046883,36.5491681650144,78.93637,Taurus A
2021-10-03 08:13:20.094659,1.607088008046514,260.1959176182114,36.54767571918665,78.84832,Taurus A
2021-10-03 08:13:20.704095,1.6071765456138856,260.1982674828739,36.54625460512367,79.1441,Taurus A
2021-10-03 08:13:21.077816,1.6071765456138856,260.19961932532146,36.54533221683396,79.10621,Taurus A
2021-10-03 08:13:21.726894,1.6072296715733299,260.20192039395454,36.54387143594118,79.044846,Taurus A
2021-10-03 08:13:22.108639,1.607141129732136,260.20334847458184,36.54271477324851,78.78607,Taurus A
2021-10-03 08:13:22.490827,1.607141129732136,260.20473731179385,36.54176707476552,79.04149,Taurus A
2021-10-03 08:13:23.107123,1.6072119626352808,260.2070724606196,36.54031936726891,79.03951,Taurus A
2021-10-03 08:13:23.483965,1.6072119626352808,260.2084416221168,36.53938504667947,78.75635,Taurus A
2021-10-03 08:13:24.100414,1.6072650903040528,260.2107684389449,36.537906502774455,78.98756,Taurus A
2021-10-03 08:13:24.710251,1.6072650903040528,260.212969158484,36.53640463808161,78.93308,Taurus A
2021-10-03 08:13:25.088386,1.6072650903040528,260.2143280032153,36.53547728147412,79.1298,Taurus A
2021-10-03 08:13:25.689702,1.6072296715733299,260.2165151758691,36.53391170312735,78.96184,Taurus A
2021-10-03 08:13:26.080557,1.6072296715733299,260.2179218695767,36.53295164330093,78.704865,Taurus A
2021-10-03 08:13:26.688100,1.6072296715733299,260.22014839520045,36.53143201456003,78.662254,Taurus A
2021-10-03 08:13:27.061715,1.6072296715733299,260.2215037705367,36.53050693247217,78.60893,Taurus A
2021-10-03 08:13:27.664878,1.6076490326838149,260.2242316736347,36.5289012415421,78.79582,Taurus A
2021-10-03 08:13:28.055128,1.6076490326838149,260.2256446990218,36.52793675691502,78.93121,Taurus A
2021-10-03 08:13:28.670852,1.6076667405863645,260.22793833878063,36.52640759638623,79.189644,Taurus A
2021-10-03 08:13:29.045362,1.6076667405863645,260.2292617668612,36.525504221726585,79.18181,Taurus A
2021-10-03 08:13:29.642890,1.6076844487737405,260.23149864912256,36.524013726760835,79.18853,Taurus A
2021-10-03 08:13:30.007821,1.6076844487737405,260.23282456666493,36.52310860777311,78.98764,Taurus A
2021-10-03 08:13:30.603839,1.6077021572459411,260.2350286019296,36.52164046056997,79.37088,Taurus A
2021-10-03 08:13:31.198989,1.60733593118381,260.2367411788705,36.520324424001295,78.936745,Taurus A
2021-10-03 08:13:31.571772,1.60733593118381,260.2380762829122,36.519412966731664,79.30435,Taurus A
2021-10-03 08:13:32.166559,1.6073890648343416,260.24033524848295,36.51798009531961,79.01836,Taurus A
2021-10-03 08:13:32.529178,1.6073890648343416,260.2416638733894,36.51707301600873,79.06074,Taurus A
2021-10-03 08:13:33.135827,1.6074244886920415,260.2438974656814,36.51562094778208,78.72942,Taurus A
2021-10-03 08:13:33.501660,1.6074244886920415,260.2452468533963,36.514699647446236,78.89278,Taurus A
2021-10-03 08:13:34.099397,1.6077729939827419,260.2478564965729,36.51302832098709,79.19587,Taurus A
2021-10-03 08:13:34.704641,1.6077729939827419,260.2500270776931,36.51154625721804,78.95926,Taurus A
2021-10-03 08:13:35.075202,1.6077729939827419,260.25140489370256,36.510605466828665,78.93886,Taurus A
2021-10-03 08:13:35.681075,1.6077729939827419,260.25359446782284,36.50911036032796,79.03649,Taurus A
2021-10-03 08:13:36.059326,1.6077729939827419,260.25497820015687,36.50816548302246,78.87522,Taurus A
2021-10-03 08:13:36.661757,1.6079501057574968,260.2574131033428,36.506867227580514,79.10181,Taurus A
2021-10-03 08:13:37.052308,1.6079501057574968,260.2588267863329,36.50590184793425,78.94072,Taurus A
2021-10-03 08:13:37.653297,1.6079323932988148,260.26100910206884,36.504375099023015,79.067276,Taurus A
2021-10-03 08:13:38.023743,1.6079323932988148,260.2623520385747,36.503457985171835,79.22696,Taurus A
2021-10-03 08:13:38.627048,1.6083694498345715,260.26510206063557,36.501872598501386,79.12113,Taurus A
2021-10-03 08:13:38.992993,1.6083694498345715,260.2664364938708,36.50096124043938,79.04382,Taurus A
2021-10-03 08:13:39.591021,1.608020958438916,260.2681904241007,36.4996528856371,79.297615,Taurus A
2021-10-03 08:13:40.187431,1.6083694498345715,260.27079263790057,36.49798607110329,79.36181,Taurus A
2021-10-03 08:13:40.552166,1.6083694498345715,260.2721229718415,36.49707744044898,78.949715,Taurus A
2021-10-03 08:13:41.148581,1.6083871612573968,260.27431564406385,36.495616234637794,78.8315,Taurus A
2021-10-03 08:13:41.516344,1.6083871612573968,260.27564999347527,36.49470481659861,79.17256,Taurus A
2021-10-03 08:13:42.117094,1.6080032448415769,260.27735494818455,36.4933568647859,78.829094,Taurus A
2021-10-03 08:13:42.497209,1.6080032448415769,260.2787393418899,36.49241122331471,79.293304,Taurus A
2021-10-03 08:13:43.110760,1.6080563864875093,260.28102181308304,36.4909614319784,78.84996,Taurus A
2021-10-03 08:13:43.490730,1.6080563864875093,260.28240146197936,36.49001898364614,78.727585,Taurus A
2021-10-03 08:13:44.102926,1.6084402972335816,260.2851354432119,36.48833470011721,79.19505,Taurus A
2021-10-03 08:13:44.710871,1.6084402972335816,260.2873276440801,36.4868370978851,78.76959,Taurus A
2021-10-03 08:13:45.080350,1.6084402972335816,260.2887005123881,36.48589919942621,79.06886,Taurus A
2021-10-03 08:13:45.680537,1.6081272460000808,260.2905022843334,36.48463067855316,78.94265,Taurus A
2021-10-03 08:13:46.057750,1.6081272460000808,260.2918579368695,36.483704500295275,78.833496,Taurus A
2021-10-03 08:13:46.660057,1.6084757226406965,260.2945032848945,36.48200763461437,79.07952,Taurus A
2021-10-03 08:13:47.031379,1.6084757226406965,260.295843460116,36.48109197969688,78.826065,Taurus A
2021-10-03 08:13:47.635073,1.6085642911384133,260.2981731023013,36.47968248941854,79.09066,Taurus A
2021-10-03 08:13:48.011407,1.6085642911384133,260.2995053406305,36.478772211216594,79.02277,Taurus A
2021-10-03 08:13:48.613825,1.6082158267938698,260.30129208594855,36.477440874227405,78.90196,Taurus A
2021-10-03 08:13:48.993003,1.6082158267938698,260.3026784822311,36.47649354961312,78.64392,Taurus A
2021-10-03 08:13:49.612800,1.6080507415149972,260.3047517444916,36.475949372499294,79.20487,Taurus A
2021-10-03 08:13:49.979283,1.6080507415149972,260.3060905344444,36.47503453595057,78.90161,Taurus A
2021-10-03 08:13:50.585703,1.6064295624976865,260.30630150371195,36.47579367479593,79.02328,Taurus A
2021-10-03 08:17:00.035054,5.812213003110683,135.3297470951851,20.93533182142165,88.567406,Zon
2021-10-03 08:17:00.640386,5.347288334192745,134.83429885756124,20.93673657577144,88.644936,Zon
2021-10-03 08:17:01.013194,5.347291067066421,134.8357992015443,20.937406658120814,88.133255,Zon
2021-10-03 08:17:01.617476,4.893843227814582,134.35264546944902,20.938577073251462,90.23416,Zon
2021-10-03 08:17:01.988212,4.893845931596082,134.3541292670489,20.939246235629042,94.34279,Zon
2021-10-03 08:17:02.609306,4.451833321991442,133.88328296591942,20.940455818603493,97.15409,Zon
2021-10-03 08:17:02.983100,4.451836047922044,133.88477876046792,20.94113672649082,96.37127,Zon
2021-10-03 08:17:03.594616,4.0189646151368255,133.42368199510108,20.942465782603197,92.69638,Zon
2021-10-03 08:17:04.204851,3.5977804247205696,132.97508909398718,20.94358958080983,87.62679,Zon
2021-10-03 08:17:04.579045,3.597783149795332,132.9765847188917,20.94428261440572,86.20498,Zon
2021-10-03 08:17:05.186448,3.1877096125824016,132.53989397449126,20.945585911841256,94.21554,Zon
2021-10-03 08:17:05.569098,3.187712375735463,132.54141416763056,20.946296242455393,112.9061,Zon
2021-10-03 08:17:06.173777,2.7866442029615555,132.11434414488107,20.94748117783038,126.82701,Zon
2021-10-03 08:17:06.545293,2.78664689136321,132.1158236852751,20.94817812370498,119.76981,Zon
2021-10-03 08:17:07.147682,2.3978596085245423,131.7018945651902,20.94932907286371,106.83098,Zon
2021-10-03 08:17:07.529425,2.397862361994076,131.7034090872613,20.950048046271643,116.82468,Zon
2021-10-03 08:17:08.138127,2.018538720801085,131.29961916274752,20.951351793561095,156.90227,Zon
2021-10-03 08:17:08.529553,2.018541550917002,131.30117564368587,20.95209622996938,187.2369,Zon
2021-10-03 08:17:09.140902,1.6507385003349493,130.9097481245386,20.95331143236433,185.17426,Zon
2021-10-03 08:17:09.515826,1.65074118659152,130.9112286471019,20.95402463633705,195.57816,Zon
2021-10-03 08:17:10.132324,1.294939190779749,130.5326408727775,20.955238818177456,255.97165,Zon
2021-10-03 08:17:10.518068,1.2949419693981807,130.53417706084124,20.955983937197395,322.18646,Zon
2021-10-03 08:17:11.137602,0.9475284826916988,130.16460327088902,20.957095374109496,348.52515,Zon
2021-10-03 08:17:11.532771,0.9475313015849052,130.16615761957055,20.957854323958955,550.2595,Zon
2021-10-03 08:17:12.151066,0.6117024138149223,129.80897965067172,20.95914253185407,1687.4349,Zon
2021-10-03 08:17:12.543028,0.6117052029019289,129.81051775884563,20.95989833984219,3500.9211,Zon
2021-10-03 08:17:13.160462,0.2868853905206862,129.46512130413572,20.961025736174317,4558.355,Zon
2021-10-03 08:17:13.548133,0.28688814458212486,129.4666498666622,20.961781447416097,5067.894,Zon
2021-10-03 08:17:14.168590,-0.03329276267879561,129.12624776428015,20.962702435482072,5297.2676,Zon
2021-10-03 08:17:14.550496,-0.0332903235186131,129.1277535140892,20.963452044435954,5268.849,Zon
2021-10-03 08:17:15.175955,-0.33259282850263533,128.80965391297406,20.964888058861007,5029.6025,Zon
2021-10-03 08:17:15.559704,-0.3325900709880752,128.811167179203,20.965644827430456,4473.0127,Zon
2021-10-03 08:17:16.184238,-0.6259585105621303,128.49943838473328,20.967012515183967,3417.65,Zon
2021-10-03 08:17:16.569991,-0.6259557357259509,128.50096411572255,20.967779609054126,1684.6825,Zon
2021-10-03 08:17:17.186497,-0.9087275293528871,128.2005614049376,20.968695822928918,595.99524,Zon
2021-10-03 08:17:17.565163,-0.9087248336256574,128.2020439582839,20.969445035028084,351.29547,Zon
2021-10-03 08:17:18.180976,-1.180310187980966,127.9136049953961,20.970826700702673,341.87762,Zon
2021-10-03 08:17:18.570028,-1.1803074182775262,127.91512899505076,20.971600622062194,326.68948,Zon
2021-10-03 08:17:19.184153,-1.4425957833433727,127.63663633602596,20.972672360829183,279.66788,Zon
2021-10-03 08:17:19.569294,-1.4425930803427418,127.63812369143434,20.973431212897577,215.45793,Zon
2021-10-03 08:17:20.201844,-1.6919987802609804,127.3734824365153,20.974693515969935,160.87286,Zon
2021-10-03 08:17:20.589550,-1.6919960017850415,127.37501660711472,20.97547971182047,131.92812,Zon
2021-10-03 08:17:21.208311,-1.933031419133487,127.11928989844516,20.97652886776831,124.3582,Zon
2021-10-03 08:17:21.593462,-1.93302868845599,127.12079433665157,20.97730309715637,124.694786,Zon
2021-10-03 08:17:22.212692,-2.161968713182968,126.8780216693173,20.97836549990394,121.5625,Zon
2021-10-03 08:17:22.596950,-2.1619659885408855,126.87952174540366,20.979140571852895,113.872345,Zon
2021-10-03 08:17:23.216186,-2.380367897858356,126.64802392289677,20.980520691413453,106.55801,Zon
2021-10-03 08:17:23.600142,-2.3803651832463055,126.64952032896139,20.98129679464533,102.45868,Zon
2021-10-03 08:17:24.231659,-2.5883263386587188,126.42921734910144,20.982369874276362,103.11441,Zon
2021-10-03 08:17:24.615655,-2.5883235739556962,126.43074060408917,20.983162732998114,105.33732,Zon
2021-10-03 08:17:25.001435,-2.5883208521758334,126.43224098121041,20.983943659673667,107.39652,Zon
2021-10-03 08:17:25.625402,-2.784190216031587,126.22488299334911,20.98522815157804,107.04027,Zon
2021-10-03 08:17:26.009353,-2.7841874967572515,126.22638253511886,20.98601125828311,104.858025,Zon
2021-10-03 08:17:26.639204,-2.9710923088877905,126.02862112757336,20.987174197400886,100.844734,Zon
2021-10-03 08:17:27.030497,-2.971089522852892,126.0301598065169,20.9879802959437,97.09063,Zon
2021-10-03 08:17:27.667698,-3.14767873585372,125.8434908963626,20.98923858153582,94.493614,Zon
2021-10-03 08:17:28.051265,-3.147676025461352,125.8449886547531,20.990025581763376,93.40582,Zon
2021-10-03 08:17:28.670246,-3.3123987947108624,125.67096662998959,20.991153579362738,93.994286,Zon
2021-10-03 08:17:29.053478,-3.3123960994074215,125.67245053828704,20.991935458467896,95.00258,Zon
2021-10-03 08:17:29.678835,-3.466772801897958,125.509507494757,20.993168980044008,96.58628,Zon
2021-10-03 08:17:30.079993,-3.466769975125408,125.51106583120715,20.993992189745533,97.943344,Zon
2021-10-03 08:17:30.713167,-3.6097481353028815,125.36038786594244,20.995227439438995,98.90348,Zon
2021-10-03 08:17:31.095391,-3.6097454484456053,125.36186891072101,20.996011671832605,98.73862,Zon
2021-10-03 08:17:31.712412,-3.742254107986313,125.22232790191596,20.99716481568013,98.75988,Zon
2021-10-03 08:17:32.096400,-3.7422514332443195,125.22380260154293,20.99794739343062,97.5608,Zon
2021-10-03 08:17:32.713911,-3.8652597383201104,125.09444601154219,20.99911714056745,96.650055,Zon
2021-10-03 08:17:33.095961,-3.8652570653204466,125.09592008120504,20.99990095990825,95.35997,Zon
2021-10-03 08:17:33.710143,-3.9763237785444505,124.97933231208525,21.0010167998801,94.11409,Zon
2021-10-03 08:17:34.106263,-3.976321036176058,124.98084196057518,21.001820987845694,92.44073,Zon
2021-10-03 08:17:34.495122,-4.078291562888952,124.87311805009868,21.002396242032805,91.720604,Zon
2021-10-03 08:17:35.123037,-4.16940836120873,124.77796338490751,21.003722107525956,90.18893,Zon
2021-10-03 08:17:35.503991,-4.169405660913879,124.77945241032229,21.00451781202752,89.530365,Zon
2021-10-03 08:17:36.127769,-4.250385116555975,124.6951194044966,21.00565199728874,88.933266,Zon
2021-10-03 08:17:36.508974,-4.250382443605626,124.69659355833716,21.00644076785428,88.23746,Zon
2021-10-03 08:17:37.121764,-4.319848207390541,124.62455902245519,21.0075178472405,87.6357,Zon
2021-10-03 08:17:37.500738,-4.319845544185719,124.62602832322713,21.008304879176702,87.0282,Zon
2021-10-03 08:17:38.120304,-4.378821565337258,124.56522960729033,21.009476508252146,86.61626,Zon
2021-10-03 08:17:38.507893,-4.37881882583333,124.56674074379309,21.010286688416905,86.10145,Zon
2021-10-03 08:17:39.135740,-4.42716993132572,124.51737677330343,21.011351740883395,86.43158,Zon
2021-10-03 08:17:39.516004,-4.427167254158892,124.51885314340234,21.012143862156538,86.49041,Zon
2021-10-03 08:17:40.133863,-4.46412426010724,124.48164951415333,21.0134054248815,86.08953,Zon
2021-10-03 08:17:40.512190,-4.464121597308187,124.48311761241649,21.01419353509674,86.005226,Zon
2021-10-03 08:17:41.138032,-4.490426099036252,124.45732054906881,21.015287395535605,86.017235,Zon
2021-10-03 08:17:41.523567,-4.490423337493608,124.45884393240034,21.01610548236381,86.17686,Zon
2021-10-03 08:17:42.146484,-4.5057646824300415,124.44481729708362,21.01736011458967,86.12889,Zon
2021-10-03 08:17:42.541087,-4.5057618938955795,124.44635690442139,21.018187062273554,85.912384,Zon
2021-10-03 08:17:43.166848,-4.510922319699289,124.4432536724394,21.019278782966406,86.243034,Zon
2021-10-03 08:17:43.557075,-4.510919574974544,124.44476736494019,21.02009181986982,86.01145,Zon
2021-10-03 08:17:44.181382,-4.505548338345877,124.45293538823003,21.021239483077444,86.229904,Zon
2021-10-03 08:17:44.569271,-4.505545633034437,124.45442660742046,21.022040316902114,86.308914,Zon
2021-10-03 08:17:45.192391,-4.488199893710053,124.47543621759506,21.023250984571533,86.09464,Zon
2021-10-03 08:17:45.573415,-4.488197202709803,124.4769209795415,21.024048059358876,86.52917,Zon
2021-10-03 08:17:46.200280,-4.460225770935079,124.50930533618286,21.02513852657832,86.040146,Zon
2021-10-03 08:17:46.588017,-4.460223037901079,124.51081225584402,21.025947057884473,86.34412,Zon
2021-10-03 08:17:47.212655,-4.421733867701833,124.55447214582561,21.027113093234117,86.09302,Zon
2021-10-03 08:17:47.599109,-4.421731146239834,124.5559742041914,21.027918436555684,86.38848,Zon
2021-10-03 08:17:48.216655,-4.3722526174301635,124.61139540050446,21.029154089156663,86.393,Zon
2021-10-03 08:17:48.597802,-4.372249946346265,124.6128686541523,21.029943274435183,86.64387,Zon
2021-10-03 08:17:49.216495,-4.312686059093776,124.67908429325297,21.031135067510682,86.92833,Zon
2021-10-03 08:17:49.609189,-4.312683338258189,124.6805847290155,21.031937950392372,87.22296,Zon
2021-10-03 08:17:49.990405,-4.312680605098313,124.68209283133199,21.03274491180877,88.02439,Zon
2021-10-03 08:17:50.609590,-4.242533032371875,124.75966146788596,21.03385617027926,88.80931,Zon
2021-10-03 08:17:50.990177,-4.242530353005778,124.76113882627034,21.034645690319316,89.41195,Zon
2021-10-03 08:17:51.610134,-4.162298674747451,124.84951177519791,21.03568763071927,90.09402,Zon
2021-10-03 08:17:51.998350,-4.162295936349027,124.85102295003414,21.036494071796955,91.237076,Zon
2021-10-03 08:17:52.620493,-4.070739575811348,124.95153184238096,21.037805251167626,92.662636,Zon
2021-10-03 08:17:52.999919,-4.070736893227633,124.95301012776592,21.038592861533278,94.09178,Zon
2021-10-03 08:17:53.620109,-3.967588278663955,125.0659440353326,21.039663618214302,95.104935,Zon
2021-10-03 08:17:54.000232,-3.9675855947132987,125.06742349378861,21.040450419138548,96.75301,Zon
2021-10-03 08:17:54.621777,-3.854543288194821,125.19095761075499,21.041723915625468,97.64394,Zon
2021-10-03 08:17:55.013432,-3.854540551120104,125.19246228007256,21.04252252789535,98.12818,Zon
2021-10-03 08:17:55.640815,-3.7318763810341213,125.32635406917534,21.04362110038933,99.03374,Zon
2021-10-03 08:17:56.025431,-3.7318736755797093,125.3278470479447,21.04441179268929,99.269035,Zon
2021-10-03 08:17:56.651929,-3.5973901750884942,125.47436839032828,21.045614251394706,98.500786,Zon
2021-10-03 08:17:57.036583,-3.5973874190936916,125.47588805764303,21.046417167312995,97.021454,Zon
2021-10-03 08:17:57.653825,-3.453903872248587,125.63204735115684,21.047611043406043,95.8203,Zon
2021-10-03 08:17:58.040337,-3.4539011743868837,125.63353364875721,21.04839433597946,93.96026,Zon
2021-10-03 08:17:58.664737,-3.3013921794909775,125.79938418175605,21.049514292440566,93.541985,Zon
2021-10-03 08:17:59.047165,-3.3013894599971847,125.80088363259715,21.050302381415424,93.918724,Zon
2021-10-03 08:17:59.670792,-3.1430587315545373,125.97300602571438,21.050195231821544,95.89951,Zon
2021-10-03 08:18:00.058042,-3.143056015103583,125.97450260826301,21.050979606260213,98.968124,Zon
2021-10-03 08:18:00.676895,-2.970994037706211,126.16129112963473,21.053435666780345,103.239655,Zon
2021-10-03 08:18:01.061558,-2.9709913436257502,126.16277478225857,21.054210873152417,106.49343,Zon
2021-10-03 08:18:01.680710,-2.794579195512289,126.35425010876267,21.05544060237179,107.4499,Zon
2021-10-03 08:18:02.062709,-2.794576511059151,126.35572901273625,21.05621088825731,107.21222,Zon
2021-10-03 08:18:02.687467,-2.6110724041834326,126.55480840372276,21.05726680717884,104.67336,Zon
2021-10-03 08:18:03.067651,-2.6110697005176693,126.55629734494312,21.058039765313712,102.77214,Zon
2021-10-03 08:18:03.692836,-2.41929886627849,126.76421836637905,21.059340772623777,103.15744,Zon
2021-10-03 08:18:04.080967,-2.4192960892952144,126.76574696784407,21.06013157396774,106.85467,Zon
2021-10-03 08:18:04.713338,-2.224276853918712,126.97719236080307,21.061280737702024,114.27924,Zon
2021-10-03 08:18:05.096858,-2.2242741035200004,126.97870612512115,21.062061094269804,120.98463,Zon
2021-10-03 08:18:05.717521,-2.0218420317595944,127.19806940196183,21.063205402053335,124.66305,Zon
2021-10-03 08:18:06.102247,-2.0218392991840104,127.19957361844718,21.063977978147253,124.08821,Zon
2021-10-03 08:18:06.724702,-1.8148792053445646,127.42378839418814,21.065161297108553,125.26674,Zon
2021-10-03 08:18:07.108736,-1.6033812857659657,127.65195038611117,21.065871157024695,139.89041,Zon
2021-10-03 08:18:07.493458,-1.6033785479510811,127.65345918482316,21.06664018537038,171.54495,Zon
2021-10-03 08:18:08.115599,-1.389267410491028,127.88535097763432,21.06785302865312,220.81154,Zon
2021-10-03 08:18:08.507404,-1.389264655015496,127.88686723523226,21.06862279655221,273.8322,Zon
2021-10-03 08:18:09.125630,-1.1711822062170447,128.12302665938637,21.069958834163693,318.3205,Zon
2021-10-03 08:18:09.514370,-1.1711794906614599,128.12452017493462,21.070713978653412,341.01718,Zon
2021-10-03 08:18:10.133597,-0.9489471032743146,128.36513848348258,21.07180720729355,341.0602,Zon
2021-10-03 08:18:10.517700,-0.9489443655841142,128.36664171490082,21.0725641039876,362.61365,Zon
2021-10-03 08:18:11.138882,-0.7256223815603596,128.60841881257934,21.073791748256955,587.1754,Zon
2021-10-03 08:18:11.518726,-0.7256196422127597,128.6099235518332,21.074546218658515,1361.7987,Zon
2021-10-03 08:18:12.140114,-0.5021462114794267,128.8518408800584,21.07584439908191,2733.7515,Zon
2021-10-03 08:18:12.529842,-0.5021433993675132,128.85338559738372,21.076615635904684,3894.7651,Zon
2021-10-03 08:18:13.147753,-0.2761399219164477,129.098027926095,21.07777271080796,4572.8354,Zon
2021-10-03 08:18:13.529090,-0.27613717738000676,129.09953354547164,21.078521194909165,4981.6006,Zon
2021-10-03 08:18:14.153973,-0.05057919051964936,129.3437263672587,21.079707813669355,5202.2764,Zon
2021-10-03 08:18:14.548035,-0.050576466795037064,129.3452711929393,21.080472734145996,5336.1997,Zon
2021-10-03 08:18:15.170179,0.17996187150597062,129.59480199164366,21.081795922441998,5291.6196,Zon
2021-10-03 08:18:15.560915,0.17996457836693164,129.59631050973212,21.08253929182569,5141.055,Zon
2021-10-03 08:18:16.181192,0.4055291630805801,129.84054281021673,21.08367971133962,4860.6636,Zon
2021-10-03 08:18:16.571857,0.4055319299306323,129.84206150821186,21.084424801980727,4421.995,Zon
2021-10-03 08:18:17.199264,0.6319939656721131,130.08725169002597,21.085715287803954,3689.9067,Zon
2021-10-03 08:18:17.595996,0.6319968514604882,130.08884204691012,21.086492077082482,2479.0852,Zon
2021-10-03 08:18:17.985925,0.6319996612064614,130.09039374424617,21.087249957404232,1245.0092,Zon
2021-10-03 08:18:18.600932,0.8541172622598121,130.33088342147164,21.088401518593653,576.00586,Zon
2021-10-03 08:18:19.213987,1.076014296763817,130.57113438349447,21.089557562869533,376.99887,Zon
2021-10-03 08:18:19.593540,1.0760170227830899,130.5726362861629,21.090284730903313,346.67166,Zon
2021-10-03 08:18:20.210459,1.2948563792782386,130.80963281613143,21.091495136073615,333.5393,Zon
2021-10-03 08:18:20.593094,1.2948591347499987,130.81114910039375,21.092226064980675,300.7341,Zon
2021-10-03 08:18:21.211308,1.5102432439973426,131.0444509709297,21.093358875538406,252.7676,Zon
2021-10-03 08:18:21.593029,1.5102459865695401,131.0459598610269,21.094083097654742,211.38496,Zon
2021-10-03 08:18:22.211579,1.7238775118193368,131.27739385790014,21.095467047353267,188.40367,Zon
2021-10-03 08:18:22.592414,1.723880261917963,131.27890612452433,21.096189758792036,185.98903,Zon
2021-10-03 08:18:23.211308,1.9322741074843615,131.50472771477996,21.097360876985682,190.552,Zon
2021-10-03 08:18:23.602336,1.9322768847834806,131.50625560384276,21.098087962637155,189.52751,Zon
2021-10-03 08:18:23.988571,1.9322797253967232,131.5078173226475,21.098831121025544,175.98419,Zon
2021-10-03 08:18:24.613505,2.135308601434991,131.72792201696876,21.10007461853898,153.89037,Zon
2021-10-03 08:18:25.004807,2.1353113905534524,131.72945865228112,21.10080280331856,130.53403,Zon
2021-10-03 08:18:25.629801,2.334465343725779,131.94541937935995,21.101955310566463,112.52841,Zon
2021-10-03 08:18:26.017609,2.334468145478774,131.94696098456183,21.102682856062977,105.51032,Zon
2021-10-03 08:18:26.641499,2.525499162536801,132.1542356803103,21.103898964435388,106.07038,Zon
2021-10-03 08:18:27.037286,2.5255020005016733,132.15579756891492,21.104633164347604,112.305786,Zon
2021-10-03 08:18:27.658159,2.7125972453157785,132.35883570177336,21.105919302201897,120.30488,Zon
2021-10-03 08:18:28.042829,2.7126000060337274,132.36035353400936,21.106630009665686,125.48888,Zon
2021-10-03 08:18:28.662340,2.8925809592694547,132.5557683418351,21.107884038586185,126.16729,Zon
2021-10-03 08:18:29.047562,2.8925837322360164,132.55729252469902,21.10859502565634,122.748276,Zon
2021-10-03 08:18:29.674598,3.064091401138548,132.74363163783121,21.10979407437214,116.62486,Zon
2021-10-03 08:18:30.059709,3.064094220542002,132.7451816993991,21.11051451566919,107.71791,Zon
2021-10-03 08:18:30.678801,3.227474966526094,132.9228046252548,21.11192282333705,99.78905,Zon
2021-10-03 08:18:31.068336,3.2274777981679796,132.92436156074487,21.112643947160574,92.83225,Zon
2021-10-03 08:18:31.698974,3.3839147277971993,133.09458428389877,21.113816507271714,88.568596,Zon
2021-10-03 08:18:32.080037,3.383917485991398,133.09609986186342,21.114516129368162,86.45502,Zon
2021-10-03 08:18:32.707634,3.5304636646582965,133.2556996464952,21.115794215199163,84.9455,Zon
2021-10-03 08:18:33.097970,3.5304665075617496,133.25726034207662,21.116512393934187,85.36876,Zon
2021-10-03 08:18:33.715272,3.6663473836042835,133.40541061002287,21.11764599211547,86.44856,Zon
2021-10-03 08:18:34.101694,3.6663501752487853,133.4069404324518,21.11834789431386,87.772865,Zon
2021-10-03 08:18:34.720236,3.7941887081275802,133.54648236421355,21.119683417723444,89.29313,Zon
2021-10-03 08:18:35.105582,3.9100290126635615,133.67220481964839,21.120417023959376,90.45635,Zon
2021-10-03 08:18:35.487511,3.910031805905559,133.67374353076062,21.12111929208322,91.876595,Zon
2021-10-03 08:18:36.111647,4.016462599864453,133.79034316404613,21.122529620446777,93.09419,Zon
2021-10-03 08:18:36.493319,4.016465395840949,133.79187912736023,21.12322898611169,94.38221,Zon
2021-10-03 08:18:37.115584,4.111003807193019,133.895714415985,21.12433318580002,95.27651,Zon
2021-10-03 08:18:37.496696,4.111006601573958,133.89724896561606,21.125030438317534,96.10512,Zon
