Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2022-03-08 11:37:18.567275,-4.977709599913533,171.7918178661131,32.186861925195366,97.66057,Zon
2022-03-08 11:37:19.018827,-4.977704759074067,171.7940295292801,32.187024579213585,97.515594,Zon
2022-03-08 11:37:19.426978,-5.0026491662797365,171.76650319676276,32.186955231371016,97.56725,Zon
2022-03-08 11:37:20.061625,-5.002642436685829,171.7695803425324,32.18718222184574,97.37077,Zon
2022-03-08 11:37:20.470669,-5.023842647538374,171.74652114251882,32.187046021312646,97.06094,Zon
2022-03-08 11:37:20.859863,-5.023838419251862,171.74846143350882,32.18718950706685,97.59014,Zon
2022-03-08 11:37:21.486096,-5.040047391736617,171.73232088917138,32.18719799433081,97.27834,Zon
2022-03-08 11:37:21.881465,-5.040043153083596,171.7342597301841,32.18734161926475,97.186554,Zon
2022-03-08 11:37:22.507748,-5.053339570673359,171.72163732731974,32.187301634856546,97.22231,Zon
2022-03-08 11:37:22.887073,-5.0533354559266055,171.72352003214945,32.187441281851676,97.30213,Zon
2022-03-08 11:37:23.494201,-5.062888754243795,171.71519997874358,32.18738401488908,97.03742,Zon
2022-03-08 11:37:23.869720,-5.062884723793169,171.7170419396892,32.18752074619426,97.261696,Zon
2022-03-08 11:37:24.481438,-5.069526672019322,171.71216438984837,32.18746701810852,96.9329,Zon
2022-03-08 11:37:24.873812,-5.06952241494258,171.71410790108249,32.187611339448466,97.58628,Zon
2022-03-08 11:37:25.487069,-5.07408633358641,171.71170630831958,32.187629339891636,97.75563,Zon
2022-03-08 11:37:25.867591,-5.074082246170406,171.713571791684,32.187767875068346,97.22638,Zon
2022-03-08 11:37:26.483067,-5.0773963628159695,171.71267899186319,32.187702412267676,97.21021,Zon
2022-03-08 11:37:26.864604,-5.077392299369554,171.71453456275358,32.18784019510856,97.284195,Zon
2022-03-08 11:37:27.473790,-5.078212084246298,171.71656919366427,32.18782413776409,97.387505,Zon
2022-03-08 11:37:27.867543,-5.0782078695881205,171.71849458502973,32.187967037099384,97.71076,Zon
2022-03-08 11:37:28.491107,-5.078194750554582,171.72160014973252,32.18791860950196,97.35588,Zon
2022-03-08 11:37:28.870189,-5.078190726332865,171.72343975038964,32.18805505923021,97.37925,Zon
2022-03-08 11:37:29.476433,-5.076514908276264,171.72842548391077,32.18803391477923,97.43865,Zon
2022-03-08 11:37:29.867074,-5.076510710962005,171.73034083602795,32.18817586528316,97.17619,Zon
2022-03-08 11:37:30.486610,-5.075666980694182,171.73434146540973,32.188165316293215,97.13016,Zon
2022-03-08 11:37:30.876231,-5.075662774773884,171.73627108364695,32.18830822145655,97.60318,Zon
2022-03-08 11:37:31.489158,-5.075649223447407,171.73931364886334,32.18822675522924,97.37782,Zon
2022-03-08 11:37:31.868261,-5.075645123240877,171.74118791285375,32.18836547779597,97.153824,Zon
2022-03-08 11:37:32.477149,-5.075217217071544,171.74467569115913,32.188344593956984,97.60328,Zon
2022-03-08 11:37:32.866599,-5.075213006637,171.74659915876086,32.18848686526383,97.32286,Zon
2022-03-08 11:37:33.482631,-5.074785099953692,171.7500902867323,32.18846606095724,97.10455,Zon
2022-03-08 11:37:33.862624,-5.074780938517627,171.75199301700002,32.18860670607031,97.55276,Zon
2022-03-08 11:37:34.472162,-5.074768748775674,171.75500389601393,32.18857824151305,97.10593,Zon
2022-03-08 11:37:34.855742,-5.074764671117711,171.75686638883616,32.18871583053085,97.158165,Zon
2022-03-08 11:37:35.470243,-5.074751805072893,171.75990653839136,32.188661512908695,97.56802,Zon
2022-03-08 11:37:35.848749,-5.074747702475045,171.76178414269623,32.18880013552441,97.4486,Zon
2022-03-08 11:37:36.457007,-5.075150644865305,171.76430078575453,32.1887350401198,97.19587,Zon
2022-03-08 11:37:36.838051,-5.075146564144544,171.7661656049623,32.18887264538525,97.60154,Zon
2022-03-08 11:37:37.446293,-5.0751350369677874,171.76917424087347,32.18887151908763,97.31716,Zon
2022-03-08 11:37:37.838555,-5.07513083359086,171.77109283793803,32.18901300815419,97.420944,Zon
2022-03-08 11:37:38.449036,-5.075533764994103,171.7736256289682,32.18894889485725,97.434044,Zon
2022-03-08 11:37:39.067628,-5.075527210686674,171.7766157688958,32.18916927211998,97.26138,Zon
2022-03-08 11:37:39.452880,-5.0755180317192705,171.7785619783535,32.189089601107256,97.26362,Zon
2022-03-08 11:37:40.069885,-5.075511472132138,171.78156305179192,32.18931065092778,97.13448,Zon
2022-03-08 11:37:40.448645,-5.075501137930676,171.78347982033077,32.1891729605756,97.39298,Zon
2022-03-08 11:37:41.060451,-5.075494624591701,171.7864581937031,32.1893922072333,97.19906,Zon
2022-03-08 11:37:41.438652,-5.07506924846547,171.78884671947355,32.1892890416154,97.1777,Zon
2022-03-08 11:37:42.052794,-5.07506268970602,171.7918434283328,32.1895094933475,97.27037,Zon
2022-03-08 11:37:42.428806,-5.075053064362438,171.79372925625023,32.18939723638128,97.55156,Zon
2022-03-08 11:37:43.040767,-5.07504654196589,171.79670879002327,32.1896162942388,97.03298,Zon
2022-03-08 11:37:43.425295,-5.07461806428936,171.79913676173365,32.189376396565194,97.60094,Zon
2022-03-08 11:37:44.049761,-5.074611382889491,171.80219113052976,32.18960080741278,97.26859,Zon
