Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-15 11:24:01.795939,-0.000,257.7593109408567,36.85780200297073,4020.0981,Taurus A
2021-08-15 11:24:02.367396,-0.000,257.7630924623046,36.85533828445167,4006.5132,Taurus A
2021-08-15 11:24:02.723752,-0.000,257.7630924623046,36.85533828445167,3988.0298,Taurus A
2021-08-15 11:24:03.295212,-0.001,257.766931279532,36.8528745659326,4010.5571,Taurus A
2021-08-15 11:24:03.881058,-0.001,257.766931279532,36.8528745659326,4008.218,Taurus A
2021-08-15 11:24:04.223097,-0.000,257.7704836178618,36.85041084741354,3995.4204,Taurus A
2021-08-15 11:24:04.792691,-0.000,257.7704836178618,36.85041084741354,4018.845,Taurus A
2021-08-15 11:24:05.361988,-0.000,257.7743224350892,36.847947128894475,4009.4563,Taurus A
2021-08-15 11:24:05.704898,-0.000,257.7743224350892,36.847947128894475,4023.6243,Taurus A
2021-08-15 11:24:06.274069,-0.000,257.777874773419,36.845483410375415,4019.3218,Taurus A
2021-08-15 11:24:06.850252,-0.000,257.777874773419,36.845483410375415,4021.803,Taurus A
2021-08-15 11:24:07.192441,-0.001,257.7819427737644,36.843019691856355,4012.3708,Taurus A
2021-08-15 11:24:07.762718,-0.001,257.7819427737644,36.843019691856355,4016.9968,Taurus A
2021-08-15 11:24:08.328690,-0.001,257.7856097036533,36.84055597333729,4025.557,Taurus A
2021-08-15 11:24:08.668601,-0.001,257.7856097036533,36.84055597333729,3993.117,Taurus A
2021-08-15 11:24:09.235194,-0.001,257.7895631124396,36.83809225481823,4011.6672,Taurus A
2021-08-15 11:24:09.803906,-0.001,257.7895631124396,36.83809225481823,4000.2058,Taurus A
2021-08-15 11:24:10.372910,-0.001,257.793172746549,36.83562853629916,4005.2964,Taurus A
2021-08-15 11:24:10.714798,-0.001,257.793172746549,36.83562853629916,4005.028,Taurus A
2021-08-15 11:24:11.285986,-0.001,257.7968969722173,36.83310752200059,4008.1848,Taurus A
2021-08-15 11:24:11.858005,-0.001,257.7968969722173,36.83310752200059,4003.124,Taurus A
2021-08-15 11:24:12.201575,-0.001,257.8005639021062,36.83064380348153,4007.7974,Taurus A
2021-08-15 11:24:12.772776,-0.001,257.8005639021062,36.83064380348153,4027.9995,Taurus A
2021-08-15 11:24:13.345023,-0.000,257.80405894465645,36.82818008496247,4008.1982,Taurus A
2021-08-15 11:24:13.690161,-0.000,257.80405894465645,36.82818008496247,4016.5862,Taurus A
2021-08-15 11:24:14.262796,-0.000,257.8076685787658,36.8257163664434,4015.7449,Taurus A
2021-08-15 11:24:14.833141,-0.000,257.8076685787658,36.8257163664434,4013.638,Taurus A
2021-08-15 11:24:15.175446,-0.000,257.8116219875522,36.82325264792434,4020.579,Taurus A
2021-08-15 11:24:15.746748,-0.000,257.8116219875522,36.82325264792434,4020.5588,Taurus A
2021-08-15 11:24:16.319317,-0.000,257.815174325882,36.820788929405275,4007.3975,Taurus A
2021-08-15 11:24:16.891259,-0.000,257.815174325882,36.820788929405275,4016.205,Taurus A
2021-08-15 11:24:17.235355,-0.001,257.8191850304479,36.818325210886215,4005.5605,Taurus A
2021-08-15 11:24:17.806572,-0.001,257.8191850304479,36.818325210886215,4014.568,Taurus A
2021-08-15 11:24:18.375815,-0.001,257.8228519603368,36.81586149236715,4026.9412,Taurus A
2021-08-15 11:24:18.724451,-0.001,257.8228519603368,36.81586149236715,4027.9487,Taurus A
2021-08-15 11:24:19.295541,-0.000,257.826232411328,36.81339777384809,4021.8333,Taurus A
2021-08-15 11:24:19.866898,-0.000,257.826232411328,36.81339777384809,4029.1812,Taurus A
2021-08-15 11:24:20.210786,-0.000,257.8300712285554,36.81093405532903,4010.209,Taurus A
2021-08-15 11:24:20.777699,-0.000,257.8300712285554,36.81093405532903,4023.296,Taurus A
2021-08-15 11:24:21.349726,-0.000,257.8337954542238,36.80847033680997,4024.2034,Taurus A
2021-08-15 11:24:21.693891,-0.000,257.8337954542238,36.80847033680997,4004.1802,Taurus A
2021-08-15 11:24:22.265848,-0.000,257.83734779255354,36.8060066182909,4000.8503,Taurus A
2021-08-15 11:24:22.838674,-0.000,257.83734779255354,36.8060066182909,4018.0774,Taurus A
2021-08-15 11:24:23.182090,-0.000,257.8411293140014,36.80354289977184,4014.4463,Taurus A
2021-08-15 11:24:23.753922,-0.000,257.8411293140014,36.80354289977184,4006.0208,Taurus A
2021-08-15 11:24:24.326396,-0.000,257.8449108354493,36.801079181252774,4009.5022,Taurus A
2021-08-15 11:24:24.670591,-0.000,257.8449108354493,36.801079181252774,3995.2734,Taurus A
2021-08-15 11:24:25.240905,-0.000,257.8485777653381,36.798615462733714,4008.1726,Taurus A
2021-08-15 11:24:25.813068,-0.000,257.8485777653381,36.798615462733714,4019.2336,Taurus A
2021-08-15 11:24:26.381128,-0.000,257.8525311741245,36.79615174421465,4009.0425,Taurus A
2021-08-15 11:24:26.724360,-0.000,257.8525311741245,36.79615174421465,4001.7402,Taurus A
2021-08-15 11:24:27.300893,-0.001,257.8564272871314,36.793688025695594,4007.0842,Taurus A
2021-08-15 11:24:27.868488,-0.001,257.8564272871314,36.793688025695594,4002.4453,Taurus A
2021-08-15 11:24:28.212232,-0.001,257.8602088085793,36.79122430717653,4003.1929,Taurus A
2021-08-15 11:24:28.784400,-0.001,257.8602088085793,36.79122430717653,3994.0205,Taurus A
2021-08-15 11:24:29.356403,-0.001,257.8641049215862,36.78876058865747,4000.74,Taurus A
2021-08-15 11:24:29.706879,-0.001,257.8641049215862,36.78876058865747,4004.9875,Taurus A
2021-08-15 11:24:30.285024,-0.001,257.867771851475,36.7862968701384,4009.0037,Taurus A
2021-08-15 11:24:30.855567,-0.001,257.867771851475,36.7862968701384,4002.8433,Taurus A
2021-08-15 11:24:31.205373,-0.001,257.8713241898048,36.78383315161934,3984.3557,Taurus A
2021-08-15 11:24:31.792334,-0.001,257.8713241898048,36.78383315161934,3994.798,Taurus A
2021-08-15 11:24:32.377331,-0.000,257.87493382391415,36.781369433100274,4000.9814,Taurus A
2021-08-15 11:24:32.737003,-0.000,257.87493382391415,36.781369433100274,3993.1975,Taurus A
2021-08-15 11:24:33.319667,-0.000,257.8785434580235,36.778905714581214,3992.8877,Taurus A
2021-08-15 11:24:33.891132,-0.000,257.8785434580235,36.778905714581214,3968.0505,Taurus A
2021-08-15 11:24:34.233229,-0.000,257.8822676836918,36.776441996062154,3979.4294,Taurus A
2021-08-15 11:24:34.803356,-0.000,257.8822676836918,36.776441996062154,3980.0273,Taurus A
2021-08-15 11:24:35.390620,-0.001,257.8862783882578,36.77397827754309,3974.9375,Taurus A
2021-08-15 11:24:35.738324,-0.001,257.8862783882578,36.77397827754309,3974.0415,Taurus A
2021-08-15 11:24:36.308763,-0.000,257.8899453181466,36.771457263244514,3985.633,Taurus A
2021-08-15 11:24:36.875082,-0.000,257.8899453181466,36.771457263244514,3992.1392,Taurus A
2021-08-15 11:24:37.217359,-0.001,257.8938414311535,36.76899354472545,3984.4663,Taurus A
2021-08-15 11:24:37.786484,-0.001,257.8938414311535,36.76899354472545,3981.7312,Taurus A
2021-08-15 11:24:38.368119,-0.001,257.8975656568218,36.7665871219859,3997.9978,Taurus A
2021-08-15 11:24:38.712566,-0.001,257.8975656568218,36.7665871219859,3993.7534,Taurus A
2021-08-15 11:24:39.285639,-0.000,257.9010606993721,36.76406610768732,3996.817,Taurus A
2021-08-15 11:24:39.855987,-0.000,257.9010606993721,36.76406610768732,3995.0742,Taurus A
2021-08-15 11:24:40.199698,-0.000,257.9046130377019,36.76160238916827,3996.3792,Taurus A
2021-08-15 11:24:40.771882,-0.000,257.9046130377019,36.76160238916827,3999.135,Taurus A
2021-08-15 11:24:41.346042,-0.000,257.9083372633703,36.7591386706492,4003.967,Taurus A
2021-08-15 11:24:41.691635,-0.000,257.9083372633703,36.7591386706492,3991.264,Taurus A
2021-08-15 11:24:42.264302,-0.000,257.9118323059206,36.75667495213014,4000.1438,Taurus A
2021-08-15 11:24:42.836955,-0.000,257.9118323059206,36.75667495213014,3991.4883,Taurus A
2021-08-15 11:24:43.183022,-0.001,257.9162440809431,36.754268529390586,3997.1428,Taurus A
2021-08-15 11:24:43.750792,-0.001,257.9162440809431,36.754268529390586,3986.6077,Taurus A
2021-08-15 11:24:44.319623,0.002,257.92191636311486,36.75174751509201,4010.721,Taurus A
2021-08-15 11:24:44.890060,-0.002,257.92191636311486,36.75174751509201,4001.6816,Taurus A
2021-08-15 11:24:45.232407,0.005,257.92953670179014,36.749283796572946,4019.549,Taurus A
2021-08-15 11:24:45.802482,0.005,257.92953670179014,36.749283796572946,4009.7488,Taurus A
2021-08-15 11:24:46.372810,0.010,257.9389905054098,36.74682007805389,4013.0342,Taurus A
2021-08-15 11:24:46.716686,0.010,257.9389905054098,36.74682007805389,3995.5498,Taurus A
2021-08-15 11:24:47.287404,0.017,257.9513090980051,36.74435635953483,3993.2402,Taurus A
2021-08-15 11:24:47.855487,0.017,257.9513090980051,36.74435635953483,4014.296,Taurus A
2021-08-15 11:24:48.196853,0.027,257.9671800289302,36.74189264101577,4009.7383,Taurus A
2021-08-15 11:24:48.775503,0.027,257.9671800289302,36.74189264101577,4007.3396,Taurus A
2021-08-15 11:24:49.354832,0.039,257.98666059396464,36.7394289224967,3996.171,Taurus A
2021-08-15 11:24:49.710020,0.039,257.98666059396464,36.7394289224967,4005.148,Taurus A
2021-08-15 11:24:50.294252,0.056,258.01106859603726,36.73696520397764,3990.0679,Taurus A
2021-08-15 11:24:50.668089,0.056,258.01106859603726,36.73696520397764,3977.6497,Taurus A
2021-08-15 11:24:51.252310,0.077,258.04086240138406,36.73450148545857,3976.2937,Taurus A
2021-08-15 11:24:51.854602,0.077,258.04086240138406,36.73450148545857,3940.5334,Taurus A
2021-08-15 11:24:52.205812,0.102,258.07581282688705,36.73203776693951,3952.6782,Taurus A
2021-08-15 11:24:52.786539,0.102,258.07581282688705,36.73203776693951,3940.0159,Taurus A
2021-08-15 11:24:53.397291,0.132,258.1176387459316,36.729574048420446,3911.7263,Taurus A
2021-08-15 11:24:53.738055,0.132,258.1176387459316,36.729574048420446,3914.5938,Taurus A
2021-08-15 11:24:54.330601,0.168,258.16622556695864,36.72705303412187,3873.937,Taurus A
2021-08-15 11:24:54.680937,0.168,258.16622556695864,36.72705303412187,3830.6238,Taurus A
2021-08-15 11:24:55.259472,0.209,258.2207138532756,36.72458931560281,3813.705,Taurus A
2021-08-15 11:24:55.855660,0.209,258.2207138532756,36.72458931560281,3771.7263,Taurus A
2021-08-15 11:24:56.201957,0.254,258.28093171754387,36.722125597083746,3729.9846,Taurus A
2021-08-15 11:24:56.780639,0.254,258.28093171754387,36.722125597083746,3672.2559,Taurus A
2021-08-15 11:24:57.355801,0.304,258.3465353850863,36.719661878564686,3627.8633,Taurus A
2021-08-15 11:24:57.703628,0.304,258.3465353850863,36.719661878564686,3572.2314,Taurus A
2021-08-15 11:24:58.286192,0.357,258.41666541921035,36.71714086426611,3495.7607,Taurus A
2021-08-15 11:24:58.861620,0.357,258.41666541921035,36.71714086426611,3451.9446,Taurus A
2021-08-15 11:24:59.207696,0.414,258.49103534101835,36.714677145747046,3396.8313,Taurus A
2021-08-15 11:24:59.782924,0.414,258.49103534101835,36.714677145747046,3324.115,Taurus A
2021-08-15 11:25:00.364602,0.473,258.56918678427417,36.71221342722799,3263.3691,Taurus A
2021-08-15 11:25:00.728283,0.473,258.56918678427417,36.71221342722799,3236.8154,Taurus A
2021-08-15 11:25:01.327091,0.535,258.6503176080647,36.70974970870892,3162.5007,Taurus A
2021-08-15 11:25:01.678369,0.535,258.6503176080647,36.70974970870892,3129.2178,Taurus A
2021-08-15 11:25:02.281410,0.599,258.73328189679967,36.70728599018986,3099.9048,Taurus A
2021-08-15 11:25:02.886111,0.599,258.73328189679967,36.70728599018986,3101.7524,Taurus A
2021-08-15 11:25:03.273640,0.664,258.8181369462585,36.70482227167079,3080.602,Taurus A
2021-08-15 11:25:03.863872,0.664,258.8181369462585,36.70482227167079,3084.3303,Taurus A
2021-08-15 11:25:04.214675,0.730,258.90459627754376,36.70235855315173,3075.075,Taurus A
2021-08-15 11:25:04.799508,0.730,258.90459627754376,36.70235855315173,3063.395,Taurus A
2021-08-15 11:25:05.404006,0.797,258.99122749616754,36.69989483463267,3058.5596,Taurus A
2021-08-15 11:25:05.757921,0.797,258.99122749616754,36.69989483463267,3054.5159,Taurus A
2021-08-15 11:25:06.343437,0.864,259.07848896836595,36.69743111611361,3055.0635,Taurus A
2021-08-15 11:25:06.694596,0.864,259.07848896836595,36.69743111611361,3059.1025,Taurus A
2021-08-15 11:25:07.333950,0.930,259.16443263763557,36.694967397594546,3069.118,Taurus A
2021-08-15 11:25:07.695012,0.930,259.16443263763557,36.694967397594546,3066.0132,Taurus A
2021-08-15 11:25:08.280905,0.995,259.249459574433,36.69244638329597,3063.639,Taurus A
2021-08-15 11:25:08.868798,0.995,259.249459574433,36.69244638329597,3055.668,Taurus A
2021-08-15 11:25:09.245925,1.059,259.3330541167426,36.689982664776906,3058.621,Taurus A
2021-08-15 11:25:09.844340,1.059,259.3330541167426,36.689982664776906,3042.1504,Taurus A
2021-08-15 11:25:10.196219,1.122,259.41452871521017,36.68751894625785,3045.7146,Taurus A
2021-08-15 11:25:10.805670,1.122,259.41452871521017,36.68751894625785,3047.3025,Taurus A
2021-08-15 11:25:11.397248,1.182,259.4929093415841,36.685055227738786,3061.2786,Taurus A
2021-08-15 11:25:11.755960,1.182,259.4929093415841,36.685055227738786,3057.0525,Taurus A
2021-08-15 11:25:12.341115,1.239,259.5680241085257,36.682591509219726,3033.3481,Taurus A
2021-08-15 11:25:12.688406,1.239,259.5680241085257,36.682591509219726,3039.9424,Taurus A
2021-08-15 11:25:13.265171,1.293,259.6391281709015,36.68012779070066,3038.5308,Taurus A
2021-08-15 11:25:13.841638,1.293,259.6391281709015,36.68012779070066,3031.6301,Taurus A
2021-08-15 11:25:14.191515,1.344,259.7060496413727,36.6776640721816,3046.724,Taurus A
2021-08-15 11:25:14.767116,1.344,259.7060496413727,36.6776640721816,3052.9514,Taurus A
2021-08-15 11:25:15.345749,1.390,259.76741342123125,36.67520035366253,3053.2783,Taurus A
2021-08-15 11:25:15.690671,1.390,259.76741342123125,36.67520035366253,3043.7092,Taurus A
2021-08-15 11:25:16.263561,1.432,259.82339139781556,36.67273663514347,3047.2854,Taurus A
2021-08-15 11:25:16.849976,1.432,259.82339139781556,36.67273663514347,3053.6758,Taurus A
2021-08-15 11:25:17.204094,1.469,259.8731241344329,36.670272916624405,3050.0764,Taurus A
2021-08-15 11:25:17.784299,1.469,259.8731241344329,36.670272916624405,3054.4812,Taurus A
2021-08-15 11:25:18.362706,1.501,259.91592408172914,36.667809198105346,3055.7268,Taurus A
2021-08-15 11:25:18.712008,1.501,259.91592408172914,36.667809198105346,3051.662,Taurus A
2021-08-15 11:25:19.289048,1.527,259.95224960594044,36.66528818380677,3047.9163,Taurus A
2021-08-15 11:25:19.867189,1.527,259.95224960594044,36.66528818380677,3052.355,Taurus A
2021-08-15 11:25:20.212802,1.548,259.98255907330287,36.662824465287706,3054.328,Taurus A
2021-08-15 11:25:20.790054,1.548,259.98255907330287,36.662824465287706,3050.1816,Taurus A
2021-08-15 11:25:21.368163,1.565,260.0075400331706,36.660360746768646,3053.4165,Taurus A
2021-08-15 11:25:21.717144,1.565,260.0075400331706,36.660360746768646,3053.8643,Taurus A
2021-08-15 11:25:22.301511,1.579,260.0279373306772,36.65789702824958,3055.4993,Taurus A
2021-08-15 11:25:22.885012,1.579,260.0279373306772,36.65789702824958,3040.8984,Taurus A
2021-08-15 11:25:23.232014,1.589,260.044323923618,36.655433309730526,3058.2744,Taurus A
2021-08-15 11:25:23.821500,1.589,260.044323923618,36.655433309730526,3051.5645,Taurus A
2021-08-15 11:25:24.171598,1.597,260.05738736134697,36.65296959121146,3058.3364,Taurus A
2021-08-15 11:25:24.751257,1.597,260.05738736134697,36.65296959121146,3059.4514,Taurus A
2021-08-15 11:25:25.328438,1.602,260.0672995312027,36.6505058726924,3049.9048,Taurus A
2021-08-15 11:25:25.677915,1.602,260.0672995312027,36.6505058726924,3058.4536,Taurus A
2021-08-15 11:25:26.256624,1.605,260.07486257409846,36.64804215417333,3054.5928,Taurus A
2021-08-15 11:25:26.834538,1.605,260.07486257409846,36.64804215417333,3062.7854,Taurus A
2021-08-15 11:25:27.197009,1.606,260.0807640393883,36.64557843565427,3047.8738,Taurus A
2021-08-15 11:25:27.788547,1.606,260.0807640393883,36.64557843565427,3047.3704,Taurus A
2021-08-15 11:25:28.362730,1.607,260.0849466312928,36.643114717135205,3050.7468,Taurus A
2021-08-15 11:25:28.712029,1.607,260.0849466312928,36.643114717135205,3046.3254,Taurus A
2021-08-15 11:25:29.290195,1.607,260.08838437806355,36.640650998616145,3048.9514,Taurus A
2021-08-15 11:25:29.869772,1.607,260.08838437806355,36.640650998616145,3043.428,Taurus A
2021-08-15 11:25:30.218435,1.606,260.0913064628187,36.63812998431757,3050.6184,Taurus A
2021-08-15 11:25:30.801468,1.606,260.0913064628187,36.63812998431757,3050.3958,Taurus A
2021-08-15 11:25:31.382447,1.606,260.09445773069194,36.635666265798505,3052.12,Taurus A
2021-08-15 11:25:31.738046,1.606,260.09445773069194,36.635666265798505,3054.2297,Taurus A
2021-08-15 11:25:32.317225,1.605,260.09801006902177,36.633202547279446,3048.5427,Taurus A
2021-08-15 11:25:32.896383,1.605,260.09801006902177,36.633202547279446,3046.7988,Taurus A
2021-08-15 11:25:33.253277,1.606,260.1016769989106,36.63073882876038,3038.3093,Taurus A
2021-08-15 11:25:33.834760,1.606,260.1016769989106,36.63073882876038,3045.288,Taurus A
2021-08-15 11:25:34.185935,1.605,260.1052293372404,36.62827511024132,3047.8347,Taurus A
2021-08-15 11:25:34.780984,1.605,260.1052293372404,36.62827511024132,3053.2449,Taurus A
2021-08-15 11:25:35.369309,1.606,260.1092400418063,36.62581139172225,3043.1018,Taurus A
2021-08-15 11:25:35.723047,1.606,260.1092400418063,36.62581139172225,3055.498,Taurus A
2021-08-15 11:25:36.317558,1.606,260.11296426747464,36.6233476732032,3047.164,Taurus A
2021-08-15 11:25:36.678785,1.606,260.11296426747464,36.6233476732032,3060.297,Taurus A
2021-08-15 11:25:37.259114,1.606,260.1167457889225,36.62088395468413,3049.207,Taurus A
2021-08-15 11:25:37.850609,1.606,260.1167457889225,36.62088395468413,3052.8977,Taurus A
2021-08-15 11:25:38.196422,1.606,260.12029812725234,36.61842023616507,3049.427,Taurus A
2021-08-15 11:25:38.776857,1.606,260.12029812725234,36.61842023616507,3049.8623,Taurus A
2021-08-15 11:25:39.357505,1.606,260.1240796487002,36.61589922186649,3049.2776,Taurus A
2021-08-15 11:25:39.719615,1.606,260.1240796487002,36.61589922186649,3048.8862,Taurus A
2021-08-15 11:25:40.304449,1.606,260.1278038743685,36.61343550334743,3051.583,Taurus A
2021-08-15 11:25:40.886564,1.606,260.1278038743685,36.61343550334743,3053.7407,Taurus A
2021-08-15 11:25:41.237557,1.606,260.1316426915959,36.61097178482837,3044.0176,Taurus A
2021-08-15 11:25:41.821652,1.606,260.1316426915959,36.61097178482837,3017.8765,Taurus A
2021-08-15 11:25:42.171413,1.606,260.13519502992574,36.608508066309305,3040.7737,Taurus A
2021-08-15 11:25:42.748400,1.606,260.13519502992574,36.608508066309305,3054.0337,Taurus A
2021-08-15 11:25:43.327482,1.606,260.13886195981456,36.606044347790245,3047.3928,Taurus A
2021-08-15 11:25:43.677866,1.606,260.13886195981456,36.606044347790245,3049.924,Taurus A
2021-08-15 11:25:44.256241,1.606,260.14281536860096,36.60358062927118,3058.4834,Taurus A
2021-08-15 11:25:44.842904,1.606,260.14281536860096,36.60358062927118,3043.7163,Taurus A
2021-08-15 11:25:45.200797,1.606,260.1463677069308,36.60111691075212,3050.2605,Taurus A
2021-08-15 11:25:45.781302,1.606,260.1463677069308,36.60111691075212,3049.0771,Taurus A
2021-08-15 11:25:46.377442,1.607,260.1502065241582,36.59865319223305,3068.4807,Taurus A
2021-08-15 11:25:46.724302,1.607,260.1502065241582,36.59865319223305,3049.8474,Taurus A
2021-08-15 11:25:47.303277,1.607,260.1541599329446,36.59618947371399,3044.4075,Taurus A
2021-08-15 11:25:47.878912,1.607,260.1541599329446,36.59618947371399,3053.68,Taurus A
2021-08-15 11:25:48.229618,1.607,260.1579414543924,36.59372575519493,3045.3076,Taurus A
2021-08-15 11:25:48.806265,1.607,260.1579414543924,36.59372575519493,3048.1348,Taurus A
2021-08-15 11:25:49.383587,1.607,260.1618948631788,36.59126203667587,3049.9636,Taurus A
2021-08-15 11:25:49.733896,1.607,260.1618948631788,36.59126203667587,3054.5115,Taurus A
2021-08-15 11:25:50.314301,1.607,260.1656763846267,36.588798318156805,3039.7188,Taurus A
2021-08-15 11:25:50.678779,1.607,260.1656763846267,36.588798318156805,3048.25,Taurus A
2021-08-15 11:25:51.257546,1.607,260.169171427177,36.58627730385823,3054.3418,Taurus A
2021-08-15 11:25:51.835322,1.607,260.169171427177,36.58627730385823,3047.2842,Taurus A
2021-08-15 11:25:52.187948,1.607,260.17306754018387,36.583813585339165,3042.2126,Taurus A
2021-08-15 11:25:52.767573,1.607,260.17306754018387,36.583813585339165,3046.8076,Taurus A
2021-08-15 11:25:53.359852,1.607,260.1766198785137,36.581349866820105,3056.5056,Taurus A
2021-08-15 11:25:53.716330,1.607,260.1766198785137,36.581349866820105,3041.0435,Taurus A
2021-08-15 11:25:54.318566,1.607,260.180000329505,36.578886148301045,3059.9502,Taurus A
2021-08-15 11:25:54.672440,1.607,260.180000329505,36.578886148301045,3062.4917,Taurus A
2021-08-15 11:25:55.249587,1.607,260.1834953720553,36.576422429781985,3049.7134,Taurus A
2021-08-15 11:25:55.831337,1.607,260.1834953720553,36.576422429781985,3050.6545,Taurus A
2021-08-15 11:25:56.181227,1.607,260.18739148506216,36.57395871126292,3060.1838,Taurus A
2021-08-15 11:25:56.761266,1.607,260.18739148506216,36.57395871126292,3048.1968,Taurus A
2021-08-15 11:25:57.337655,1.607,260.19077193605347,36.57149499274386,3053.6853,Taurus A
2021-08-15 11:25:57.686982,1.607,260.19077193605347,36.57149499274386,3044.4504,Taurus A
2021-08-15 11:25:58.268189,1.607,260.1944388659423,36.56903127422479,3055.9758,Taurus A
2021-08-15 11:25:58.858197,1.607,260.1944388659423,36.56903127422479,3052.568,Taurus A
2021-08-15 11:25:59.208566,1.607,260.19799120427206,36.56656755570573,3055.5977,Taurus A
2021-08-15 11:25:59.788704,1.607,260.19799120427206,36.56656755570573,3051.3616,Taurus A
2021-08-15 11:26:00.386725,1.607,260.20131435948383,36.564103837186664,3050.581,Taurus A
2021-08-15 11:26:00.735454,1.607,260.20131435948383,36.564103837186664,3052.1343,Taurus A
2021-08-15 11:26:01.332039,1.607,260.2052104724907,36.561640118667604,3047.1697,Taurus A
2021-08-15 11:26:01.697513,1.607,260.2052104724907,36.561640118667604,3057.1526,Taurus A
2021-08-15 11:26:02.291875,1.607,260.20893469815906,36.559176400148544,3041.6267,Taurus A
2021-08-15 11:26:02.872132,1.607,260.20893469815906,36.559176400148544,3044.5579,Taurus A
2021-08-15 11:26:03.216295,1.607,260.21277351538646,36.556655385849965,3043.0208,Taurus A
2021-08-15 11:26:03.801286,1.607,260.21277351538646,36.556655385849965,3046.341,Taurus A
2021-08-15 11:26:04.378213,1.607,260.21684151573186,36.554191667330905,3031.7124,Taurus A
2021-08-15 11:26:04.742420,1.607,260.21684151573186,36.554191667330905,3054.9292,Taurus A
2021-08-15 11:26:05.319058,1.607,260.2207376287388,36.55172794881184,3055.562,Taurus A
2021-08-15 11:26:05.670966,1.607,260.2207376287388,36.55172794881184,3063.054,Taurus A
2021-08-15 11:26:06.251086,1.607,260.2243472628481,36.549264230292785,3060.9612,Taurus A
2021-08-15 11:26:06.846236,1.607,260.2243472628481,36.549264230292785,3045.9634,Taurus A
2021-08-15 11:26:07.197204,1.608,260.228357967414,36.54680051177372,3048.7046,Taurus A
2021-08-15 11:26:07.772806,1.608,260.228357967414,36.54680051177372,3055.0166,Taurus A
2021-08-15 11:26:08.354302,1.607,260.2318530099643,36.54433679325466,3051.0173,Taurus A
2021-08-15 11:26:08.707548,1.607,260.2318530099643,36.54433679325466,3052.7737,Taurus A
2021-08-15 11:26:09.291045,1.607,260.2353480525146,36.54187307473559,3061.5554,Taurus A
2021-08-15 11:26:09.869566,1.607,260.2353480525146,36.54187307473559,3038.9812,Taurus A
2021-08-15 11:26:10.226472,1.607,260.23895768662396,36.53940935621653,3041.5857,Taurus A
2021-08-15 11:26:10.804501,1.607,260.23895768662396,36.53940935621653,3043.6558,Taurus A
2021-08-15 11:26:11.383970,1.607,260.2427392080718,36.536945637697464,3047.6375,Taurus A
2021-08-15 11:26:11.733862,1.607,260.2427392080718,36.536945637697464,3045.47,Taurus A
2021-08-15 11:26:12.323838,1.607,260.2464061379606,36.53442462339889,3038.9673,Taurus A
2021-08-15 11:26:12.673668,1.607,260.2464061379606,36.53442462339889,3044.794,Taurus A
2021-08-15 11:26:13.252447,1.608,260.250244955188,36.53201820065934,3049.107,Taurus A
2021-08-15 11:26:13.832726,1.608,260.250244955188,36.53201820065934,3045.3145,Taurus A
2021-08-15 11:26:14.194065,1.608,260.2541410681949,36.529497186360764,3040.2297,Taurus A
2021-08-15 11:26:14.780648,1.608,260.2541410681949,36.529497186360764,3039.8354,Taurus A
2021-08-15 11:26:15.363797,1.608,260.25786529386323,36.527033467841704,3045.356,Taurus A
2021-08-15 11:26:15.713638,1.608,260.25786529386323,36.527033467841704,3050.5203,Taurus A
2021-08-15 11:26:16.295676,1.608,260.26170411109064,36.52456974932264,3053.9922,Taurus A
2021-08-15 11:26:16.878432,1.608,260.26170411109064,36.52456974932264,3054.611,Taurus A
2021-08-15 11:26:17.227710,1.608,260.26519915364094,36.52210603080358,3055.8835,Taurus A
2021-08-15 11:26:17.804970,1.608,260.26519915364094,36.52210603080358,3054.796,Taurus A
2021-08-15 11:26:18.389420,1.608,260.2690379708683,36.51964231228451,3050.1855,Taurus A
2021-08-15 11:26:18.739927,1.608,260.2690379708683,36.51964231228451,3043.7676,Taurus A
2021-08-15 11:26:19.323509,1.608,260.27281949231616,36.517121297985945,3050.527,Taurus A
2021-08-15 11:26:19.678636,1.608,260.27281949231616,36.517121297985945,3044.483,Taurus A
2021-08-15 11:26:20.260088,1.608,260.27625723908693,36.51471487524639,3051.6768,Taurus A
2021-08-15 11:26:20.835135,1.608,260.27625723908693,36.51471487524639,3052.9272,Taurus A
2021-08-15 11:26:21.185220,1.608,260.2798668731963,36.51225115672733,3045.3164,Taurus A
2021-08-15 11:26:21.764587,1.608,260.2798668731963,36.51225115672733,3051.1445,Taurus A
2021-08-15 11:26:22.359479,1.608,260.28359109886463,36.50973014242875,3047.873,Taurus A
2021-08-15 11:26:22.707898,1.608,260.28359109886463,36.50973014242875,3048.3682,Taurus A
2021-08-15 11:26:23.292930,1.608,260.28725802875346,36.50726642390969,3051.8062,Taurus A
2021-08-15 11:26:23.872833,1.608,260.28725802875346,36.50726642390969,3057.1086,Taurus A
2021-08-15 11:26:24.234616,1.609,260.2912687333194,36.504802705390624,3050.0999,Taurus A
2021-08-15 11:26:24.818609,1.609,260.2912687333194,36.504802705390624,3052.1147,Taurus A
2021-08-15 11:26:25.168774,1.609,260.2949356632082,36.502338986871564,3034.9812,Taurus A
2021-08-15 11:26:25.749012,1.609,260.2949356632082,36.502338986871564,3050.3413,Taurus A
2021-08-15 11:26:26.333172,1.609,260.29860259309703,36.499875268352504,3068.7954,Taurus A
2021-08-15 11:26:26.687546,1.609,260.29860259309703,36.499875268352504,3056.773,Taurus A
