Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-25 10:43:10.392338,-1.8316834545133098,341.5402364211999,24.370587928551025,67.62574,Cassiopeia A
2021-08-25 10:43:10.747042,-1.8316834545133098,341.5402364211999,24.370587928551025,67.715,Cassiopeia A
2021-08-25 10:43:11.333026,-1.832340460440365,341.5416115199082,24.370530632771512,67.749016,Cassiopeia A
2021-08-25 10:43:11.920653,-1.832340460440365,341.5416115199082,24.370530632771512,67.56878,Cassiopeia A
2021-08-25 10:43:12.277573,-1.8339062426864123,341.54218447770336,24.370530632771512,67.39365,Cassiopeia A
2021-08-25 10:43:12.861645,-1.8339062426864123,341.54218447770336,24.370530632771512,67.45744,Cassiopeia A
2021-08-25 10:43:13.450269,-1.8357073210550217,341.5424136608214,24.370530632771512,67.57233,Cassiopeia A
2021-08-25 10:43:13.806460,-1.8357073210550217,341.5424136608214,24.370530632771512,67.679054,Cassiopeia A
2021-08-25 10:43:14.394792,-1.8377332568516027,341.5425282523804,24.370530632771512,67.82957,Cassiopeia A
2021-08-25 10:43:14.752380,-1.8377332568516027,341.5425282523804,24.370530632771512,67.5837,Cassiopeia A
2021-08-25 10:43:15.341205,-1.8395454138433063,341.542700139719,24.370530632771512,67.88774,Cassiopeia A
2021-08-25 10:43:15.933490,-1.8395454138433063,341.542700139719,24.370530632771512,67.49785,Cassiopeia A
2021-08-25 10:43:16.302626,-1.8415824299694754,341.542700139719,24.370530632771512,67.45084,Cassiopeia A
2021-08-25 10:43:16.886061,-1.8415824299694754,341.542700139719,24.370530632771512,67.85192,Cassiopeia A
2021-08-25 10:43:17.243283,-1.8436197643029755,341.542700139719,24.370530632771512,67.72906,Cassiopeia A
2021-08-25 10:43:17.834775,-1.8436197643029755,341.542700139719,24.370530632771512,67.502174,Cassiopeia A
2021-08-25 10:43:18.421530,-1.8456574157821668,341.542700139719,24.370530632771512,67.62389,Cassiopeia A
2021-08-25 10:43:18.787878,-1.8456574157821668,341.542700139719,24.370530632771512,67.51308,Cassiopeia A
2021-08-25 10:43:19.379045,-1.8476953833499743,341.542700139719,24.370530632771512,67.57908,Cassiopeia A
2021-08-25 10:43:19.734664,-1.8476953833499743,341.542700139719,24.370530632771512,67.533356,Cassiopeia A
2021-08-25 10:43:20.336341,-1.8497336659538937,341.542700139719,24.370530632771512,67.767334,Cassiopeia A
2021-08-25 10:43:20.933251,-1.8497336659538937,341.542700139719,24.370530632771512,67.73824,Cassiopeia A
2021-08-25 10:43:21.295947,-1.8517722625457136,341.542700139719,24.370530632771512,67.94511,Cassiopeia A
2021-08-25 10:43:21.895090,-1.8517722625457136,341.542700139719,24.370530632771512,67.50714,Cassiopeia A
2021-08-25 10:43:22.259624,-1.8538215360557861,341.54264284393946,24.370530632771512,67.61727,Cassiopeia A
2021-08-25 10:43:22.851195,-1.8538215360557861,341.54264284393946,24.370530632771512,67.73536,Cassiopeia A
2021-08-25 10:43:23.445279,-1.8558607477043767,341.54264284393946,24.370530632771512,67.69382,Cassiopeia A
2021-08-25 10:43:23.801308,-1.8558607477043767,341.54264284393946,24.370530632771512,67.73433,Cassiopeia A
2021-08-25 10:43:24.390449,-1.8581042395582068,341.54258554815993,24.370530632771512,67.64798,Cassiopeia A
2021-08-25 10:43:24.753965,-1.8581042395582068,341.54258554815993,24.370530632771512,67.9353,Cassiopeia A
2021-08-25 10:43:25.348835,-1.8601544369350491,341.5425282523804,24.370530632771512,67.99164,Cassiopeia A
2021-08-25 10:43:25.943867,-1.8601544369350491,341.5425282523804,24.370530632771512,67.910385,Cassiopeia A
2021-08-25 10:43:26.307502,-1.86220492395062,341.54247095660094,24.370530632771512,67.62875,Cassiopeia A
2021-08-25 10:43:26.898478,-1.86220492395062,341.54247095660094,24.370530632771512,67.72271,Cassiopeia A
2021-08-25 10:43:27.260696,-1.864245384317885,341.54247095660094,24.370530632771512,67.85024,Cassiopeia A
2021-08-25 10:43:27.870653,-1.864245384317885,341.54247095660094,24.370530632771512,67.70716,Cassiopeia A
2021-08-25 10:43:28.466021,-1.866296457068851,341.5423563650419,24.370530632771512,67.77554,Cassiopeia A
2021-08-25 10:43:28.826338,-1.866296457068851,341.5423563650419,24.370530632771512,67.87844,Cassiopeia A
2021-08-25 10:43:29.409569,-1.86855193870592,341.5422990692624,24.370530632771512,67.87007,Cassiopeia A
2021-08-25 10:43:29.765755,-1.86855193870592,341.5422990692624,24.370530632771512,67.55395,Cassiopeia A
2021-08-25 10:43:30.353332,-1.8706036134836916,341.54218447770336,24.370530632771512,67.9315,Cassiopeia A
2021-08-25 10:43:30.942525,-1.8706036134836916,341.54218447770336,24.370530632771512,67.527855,Cassiopeia A
2021-08-25 10:43:31.301450,-1.8726555730359318,341.5421271819239,24.370530632771512,67.71498,Cassiopeia A
2021-08-25 10:43:31.890121,-1.8726555730359318,341.5421271819239,24.370530632771512,67.48252,Cassiopeia A
2021-08-25 10:43:32.246793,-1.8747078164257136,341.5420698861443,24.370530632771512,67.71902,Cassiopeia A
2021-08-25 10:43:32.868791,-1.8747078164257136,341.5420698861443,24.370530632771512,67.66031,Cassiopeia A
2021-08-25 10:43:33.249418,-1.8769543276981844,341.5420698861443,24.370530632771512,67.821075,Cassiopeia A
2021-08-25 10:43:33.840236,-1.8769543276981844,341.5420698861443,24.370530632771512,67.518715,Cassiopeia A
2021-08-25 10:43:34.435340,-1.8790071742318848,341.54201259036483,24.370530632771512,67.9217,Cassiopeia A
2021-08-25 10:43:34.795134,-1.8790071742318848,341.54201259036483,24.370530632771512,67.90886,Cassiopeia A
2021-08-25 10:43:35.398705,-1.881050063015828,341.5419552945853,24.370530632771512,67.894455,Cassiopeia A
2021-08-25 10:43:35.754380,-1.881050063015828,341.5419552945853,24.370530632771512,67.66661,Cassiopeia A
2021-08-25 10:43:36.346326,-1.8831034796557138,341.5418979988058,24.370530632771512,67.694595,Cassiopeia A
2021-08-25 10:43:36.933459,-1.8831034796557138,341.5418979988058,24.370530632771512,67.80363,Cassiopeia A
2021-08-25 10:43:37.297852,-1.8853717577746243,341.54172611146726,24.370530632771512,67.89333,Cassiopeia A
2021-08-25 10:43:37.886923,-1.8853717577746243,341.54172611146726,24.370530632771512,67.85133,Cassiopeia A
2021-08-25 10:43:38.261870,-1.8874155408886863,341.54172611146726,24.370530632771512,67.61639,Cassiopeia A
2021-08-25 10:43:38.851485,-1.8874155408886863,341.54172611146726,24.370530632771512,68.0203,Cassiopeia A
2021-08-25 10:43:39.439703,-1.889459619725019,341.54172611146726,24.370530632771512,67.80563,Cassiopeia A
2021-08-25 10:43:39.796508,-1.889459619725019,341.54172611146726,24.370530632771512,67.985435,Cassiopeia A
2021-08-25 10:43:40.382643,-1.8917084468507062,341.54172611146726,24.370530632771512,67.73669,Cassiopeia A
2021-08-25 10:43:40.738927,-1.8917084468507062,341.54172611146726,24.370530632771512,67.57027,Cassiopeia A
2021-08-25 10:43:41.326707,-1.893548660702219,341.54172611146726,24.370530632771512,67.75098,Cassiopeia A
2021-08-25 10:43:41.913152,-1.893548660702219,341.54172611146726,24.370530632771512,67.706,Cassiopeia A
2021-08-25 10:43:42.277365,-1.89559362092199,341.54172611146726,24.370530632771512,68.087715,Cassiopeia A
2021-08-25 10:43:42.866862,-1.89559362092199,341.54172611146726,24.370530632771512,67.82078,Cassiopeia A
2021-08-25 10:43:43.459164,-1.8976388730218032,341.54172611146726,24.370530632771512,67.72966,Cassiopeia A
2021-08-25 10:43:43.821222,-1.8976388730218032,341.54172611146726,24.370530632771512,67.56301,Cassiopeia A
2021-08-25 10:43:44.415593,-1.8994696941390825,341.5417834072468,24.370530632771512,67.905624,Cassiopeia A
2021-08-25 10:43:44.773048,-1.8994696941390825,341.5417834072468,24.370530632771512,67.776085,Cassiopeia A
2021-08-25 10:43:45.361886,-1.9015053626514438,341.5418407030263,24.370530632771512,67.70461,Cassiopeia A
2021-08-25 10:43:45.951441,-1.9015053626514438,341.5418407030263,24.370530632771512,67.94594,Cassiopeia A
2021-08-25 10:43:46.313897,-1.9035514744495423,341.5418979988058,24.370530632771512,67.50625,Cassiopeia A
2021-08-25 10:43:46.905130,-1.9035514744495423,341.5418979988058,24.370530632771512,67.61365,Cassiopeia A
2021-08-25 10:43:47.263877,-1.9055877484714503,341.54201259036483,24.370530632771512,67.696465,Cassiopeia A
2021-08-25 10:43:47.849004,-1.9055877484714503,341.54201259036483,24.370530632771512,67.57985,Cassiopeia A
2021-08-25 10:43:48.440168,-1.907419645122327,341.5420698861443,24.370530632771512,67.85992,Cassiopeia A
2021-08-25 10:43:48.800213,-1.907419645122327,341.5420698861443,24.370530632771512,67.735054,Cassiopeia A
2021-08-25 10:43:49.388068,-1.9094666084828387,341.5421271819239,24.370530632771512,68.01052,Cassiopeia A
2021-08-25 10:43:49.746445,-1.9094666084828387,341.5421271819239,24.370530632771512,67.72502,Cassiopeia A
2021-08-25 10:43:50.337315,-1.9115037588315653,341.54218447770336,24.370530632771512,67.937225,Cassiopeia A
2021-08-25 10:43:50.927631,-1.9115037588315653,341.54218447770336,24.370530632771512,67.59691,Cassiopeia A
2021-08-25 10:43:51.290263,-1.9135513012962766,341.54218447770336,24.370530632771512,67.39413,Cassiopeia A
2021-08-25 10:43:51.891445,-1.9135513012962766,341.54218447770336,24.370530632771512,67.661606,Cassiopeia A
2021-08-25 10:43:52.247681,-1.9155890476214212,341.54218447770336,24.370530632771512,67.75837,Cassiopeia A
2021-08-25 10:43:52.836426,-1.9155890476214212,341.54218447770336,24.370530632771512,68.07163,Cassiopeia A
2021-08-25 10:43:53.434397,-1.917637165429146,341.54224177348283,24.370530632771512,67.903404,Cassiopeia A
2021-08-25 10:43:53.803173,-1.917637165429146,341.54224177348283,24.370530632771512,67.85555,Cassiopeia A
2021-08-25 10:43:54.401368,-1.9196855649363536,341.54224177348283,24.370530632771512,67.91206,Cassiopeia A
2021-08-25 10:43:54.769469,-1.9196855649363536,341.54224177348283,24.370530632771512,67.87685,Cassiopeia A
2021-08-25 10:43:55.363784,-1.9217342452342936,341.54224177348283,24.370530632771512,67.94485,Cassiopeia A
2021-08-25 10:43:55.952423,-1.9217342452342936,341.54224177348283,24.370530632771512,67.98586,Cassiopeia A
2021-08-25 10:43:56.313760,-1.923568253114145,341.5422990692624,24.370530632771512,67.95841,Cassiopeia A
2021-08-25 10:43:56.899922,-1.923568253114145,341.5422990692624,24.370530632771512,67.748604,Cassiopeia A
2021-08-25 10:43:57.257765,-1.9256174735095013,341.5422990692624,24.370530632771512,67.93535,Cassiopeia A
2021-08-25 10:43:57.843220,-1.9256174735095013,341.5422990692624,24.370530632771512,67.837036,Cassiopeia A
2021-08-25 10:43:58.433698,-1.9276769976280221,341.5422990692624,24.370530632771512,67.89837,Cassiopeia A
2021-08-25 10:43:58.789099,-1.9276769976280221,341.5422990692624,24.370530632771512,67.81827,Cassiopeia A
2021-08-25 10:43:59.373953,-1.9297267643976161,341.5422990692624,24.370530632771512,67.76169,Cassiopeia A
2021-08-25 10:43:59.744572,-1.9297267643976161,341.5422990692624,24.370530632771512,67.8003,Cassiopeia A
2021-08-25 10:44:00.333202,-1.931776807559165,341.5422990692624,24.370530632771512,67.82611,Cassiopeia A
2021-08-25 10:44:00.923203,-1.931776807559165,341.5422990692624,24.370530632771512,67.71381,Cassiopeia A
2021-08-25 10:44:01.281581,-1.933817127737084,341.5422990692624,24.370530632771512,67.9704,Cassiopeia A
2021-08-25 10:44:01.867809,-1.933817127737084,341.5422990692624,24.370530632771512,67.91614,Cassiopeia A
2021-08-25 10:44:02.242627,-1.9358677300122007,341.5422990692624,24.370530632771512,67.885254,Cassiopeia A
2021-08-25 10:44:02.841228,-1.9358677300122007,341.5422990692624,24.370530632771512,67.807625,Cassiopeia A
2021-08-25 10:44:03.432882,-1.9379186060100158,341.5422990692624,24.370530632771512,67.75635,Cassiopeia A
2021-08-25 10:44:03.791121,-1.9379186060100158,341.5422990692624,24.370530632771512,67.74686,Cassiopeia A
2021-08-25 10:44:04.393004,-1.939969754854539,341.5423563650419,24.370530632771512,67.903946,Cassiopeia A
2021-08-25 10:44:04.752285,-1.939969754854539,341.5423563650419,24.370530632771512,68.08754,Cassiopeia A
2021-08-25 10:44:05.346108,-1.9420211756733599,341.5423563650419,24.370530632771512,67.70439,Cassiopeia A
2021-08-25 10:44:05.937634,-1.9420211756733599,341.5423563650419,24.370530632771512,68.042076,Cassiopeia A
2021-08-25 10:44:06.297577,-1.9440728675976235,341.5423563650419,24.370530632771512,67.828285,Cassiopeia A
2021-08-25 10:44:06.886287,-1.9440728675976235,341.5423563650419,24.370530632771512,68.040886,Cassiopeia A
2021-08-25 10:44:07.253341,-1.9461248297620444,341.5423563650419,24.370530632771512,67.920815,Cassiopeia A
2021-08-25 10:44:07.843859,-1.9461248297620444,341.5423563650419,24.370530632771512,67.88403,Cassiopeia A
2021-08-25 10:44:08.434262,-1.9481671256591815,341.5424136608214,24.370530632771512,67.68582,Cassiopeia A
2021-08-25 10:44:08.791292,-1.9481671256591815,341.5424136608214,24.370530632771512,67.97589,Cassiopeia A
2021-08-25 10:44:09.388868,-1.9502196345727456,341.5424136608214,24.370530632771512,68.0548,Cassiopeia A
2021-08-25 10:44:09.755462,-1.9502196345727456,341.5424136608214,24.370530632771512,67.84117,Cassiopeia A
2021-08-25 10:44:10.341197,-1.9522823290956242,341.5424136608214,24.370530632771512,68.121925,Cassiopeia A
2021-08-25 10:44:10.934827,-1.9522823290956242,341.5424136608214,24.370530632771512,67.92618,Cassiopeia A
2021-08-25 10:44:11.294694,-1.9543353636376206,341.5424136608214,24.370530632771512,67.75407,Cassiopeia A
2021-08-25 10:44:11.903142,-1.9543353636376206,341.5424136608214,24.370530632771512,67.87586,Cassiopeia A
2021-08-25 10:44:12.296855,-1.9563886641456634,341.5424136608214,24.370530632771512,67.86452,Cassiopeia A
2021-08-25 10:44:12.907723,-1.9563886641456634,341.5424136608214,24.370530632771512,67.88396,Cassiopeia A
2021-08-25 10:44:13.269636,-1.9584422297754074,341.5424136608214,24.370530632771512,67.85046,Cassiopeia A
2021-08-25 10:44:13.872170,-1.9584422297754074,341.5424136608214,24.370530632771512,67.75245,Cassiopeia A
2021-08-25 10:44:14.238763,-1.960496059685759,341.5424136608214,24.370530632771512,67.858315,Cassiopeia A
2021-08-25 10:44:14.838954,-1.960496059685759,341.5424136608214,24.370530632771512,68.0856,Cassiopeia A
2021-08-25 10:44:15.433830,-1.9625501530391414,341.5424136608214,24.370530632771512,68.18745,Cassiopeia A
2021-08-25 10:44:15.815547,-1.9625501530391414,341.5424136608214,24.370530632771512,68.10264,Cassiopeia A
2021-08-25 10:44:16.411441,-1.964604509001339,341.5424136608214,24.370530632771512,67.80136,Cassiopeia A
2021-08-25 10:44:16.776425,-1.964604509001339,341.5424136608214,24.370530632771512,68.092575,Cassiopeia A
2021-08-25 10:44:17.383133,-1.9666591267415061,341.5424136608214,24.370530632771512,67.99937,Cassiopeia A
2021-08-25 10:44:17.748218,-1.9666591267415061,341.5424136608214,24.370530632771512,67.90921,Cassiopeia A
2021-08-25 10:44:18.355725,-1.9687140054321517,341.5424136608214,24.370530632771512,67.98792,Cassiopeia A
2021-08-25 10:44:18.950353,-1.9687140054321517,341.5424136608214,24.370530632771512,68.10084,Cassiopeia A
2021-08-25 10:44:19.315250,-1.9707593049173862,341.54247095660094,24.370530632771512,67.89615,Cassiopeia A
2021-08-25 10:44:19.904229,-1.9707593049173862,341.54247095660094,24.370530632771512,67.796,Cassiopeia A
2021-08-25 10:44:20.267415,-1.9728147116828256,341.54247095660094,24.370530632771512,68.13169,Cassiopeia A
2021-08-25 10:44:20.856437,-1.9728147116828256,341.54247095660094,24.370530632771512,68.013756,Cassiopeia A
2021-08-25 10:44:21.445803,-1.9748703769176479,341.54247095660094,24.370530632771512,67.93752,Cassiopeia A
2021-08-25 10:44:21.810045,-1.9748703769176479,341.54247095660094,24.370530632771512,67.789055,Cassiopeia A
2021-08-25 10:44:22.403075,-1.9769262998076693,341.54247095660094,24.370530632771512,67.405945,Cassiopeia A
2021-08-25 10:44:22.767316,-1.9769262998076693,341.54247095660094,24.370530632771512,67.754074,Cassiopeia A
2021-08-25 10:44:23.364120,-1.9789824795419761,341.54247095660094,24.370530632771512,67.65907,Cassiopeia A
2021-08-25 10:44:23.957442,-1.9789824795419761,341.54247095660094,24.370530632771512,67.79391,Cassiopeia A
2021-08-25 10:44:24.326846,-1.9810389153129149,341.54247095660094,24.370530632771512,67.78905,Cassiopeia A
2021-08-25 10:44:24.921367,-1.9810389153129149,341.54247095660094,24.370530632771512,67.80831,Cassiopeia A
2021-08-25 10:44:25.282999,-1.9830956063160703,341.54247095660094,24.370530632771512,68.01652,Cassiopeia A
2021-08-25 10:44:25.882920,-1.9830956063160703,341.54247095660094,24.370530632771512,67.826996,Cassiopeia A
2021-08-25 10:44:26.247055,-1.9851525517502844,341.54247095660094,24.370530632771512,67.87445,Cassiopeia A
2021-08-25 10:44:26.836367,-1.9851525517502844,341.54247095660094,24.370530632771512,67.7599,Cassiopeia A
2021-08-25 10:44:27.430943,-1.9872097508174928,341.54247095660094,24.370530632771512,67.914215,Cassiopeia A
2021-08-25 10:44:27.802533,-1.9872097508174928,341.54247095660094,24.370530632771512,68.0295,Cassiopeia A
2021-08-25 10:44:28.393785,-1.9892672027229985,341.54247095660094,24.370530632771512,67.79789,Cassiopeia A
2021-08-25 10:44:28.756285,-1.9892672027229985,341.54247095660094,24.370530632771512,68.01828,Cassiopeia A
2021-08-25 10:44:29.345246,-1.9913249066751981,341.54247095660094,24.370530632771512,67.914795,Cassiopeia A
2021-08-25 10:44:29.933669,-1.9913249066751981,341.54247095660094,24.370530632771512,67.87647,Cassiopeia A
2021-08-25 10:44:30.299864,-1.9933828618855918,341.54247095660094,24.370530632771512,67.92961,Cassiopeia A
2021-08-25 10:44:30.897046,-1.9933828618855918,341.54247095660094,24.370530632771512,68.19199,Cassiopeia A
2021-08-25 10:44:31.256938,-1.9954410675688903,341.54247095660094,24.370530632771512,68.10367,Cassiopeia A
2021-08-25 10:44:31.846099,-1.9954410675688903,341.54247095660094,24.370530632771512,67.986984,Cassiopeia A
2021-08-25 10:44:32.441090,-1.9974995229430172,341.54247095660094,24.370530632771512,68.155685,Cassiopeia A
2021-08-25 10:44:32.808474,-1.9974995229430172,341.54247095660094,24.370530632771512,67.80105,Cassiopeia A
2021-08-25 10:44:33.399169,-1.9995582272288468,341.54247095660094,24.370530632771512,67.84531,Cassiopeia A
2021-08-25 10:44:33.757745,-1.9995582272288468,341.54247095660094,24.370530632771512,68.078415,Cassiopeia A
2021-08-25 10:44:34.356321,-2.001617179650472,341.54247095660094,24.370530632771512,68.07229,Cassiopeia A
2021-08-25 10:44:34.947753,-2.001617179650472,341.54247095660094,24.370530632771512,67.83401,Cassiopeia A
2021-08-25 10:44:35.307396,-2.003676379435038,341.54247095660094,24.370530632771512,67.892586,Cassiopeia A
2021-08-25 10:44:35.905789,-2.003676379435038,341.54247095660094,24.370530632771512,67.778046,Cassiopeia A
2021-08-25 10:44:36.269668,-2.0057358258127698,341.54247095660094,24.370530632771512,67.69159,Cassiopeia A
2021-08-25 10:44:36.859698,-2.0057358258127698,341.54247095660094,24.370530632771512,67.84559,Cassiopeia A
2021-08-25 10:44:37.450322,-2.0077955180169473,341.54247095660094,24.370530632771512,67.746445,Cassiopeia A
2021-08-25 10:44:37.811918,-2.0077955180169473,341.54247095660094,24.370530632771512,67.74393,Cassiopeia A
2021-08-25 10:44:38.403886,-2.0098554552838963,341.54247095660094,24.370530632771512,67.90018,Cassiopeia A
2021-08-25 10:44:38.764087,-2.0098554552838963,341.54247095660094,24.370530632771512,67.631424,Cassiopeia A
2021-08-25 10:44:39.367032,-2.011915636852969,341.54247095660094,24.370530632771512,67.86497,Cassiopeia A
2021-08-25 10:44:39.961441,-2.011915636852969,341.54247095660094,24.370530632771512,68.00038,Cassiopeia A
2021-08-25 10:44:40.323012,-2.0148003000352785,341.54247095660094,24.370530632771512,68.01451,Cassiopeia A
2021-08-25 10:44:40.917060,-2.0148003000352785,341.54247095660094,24.370530632771512,67.92858,Cassiopeia A
2021-08-25 10:44:41.278995,-2.016036729869955,341.54247095660094,24.370530632771512,68.04869,Cassiopeia A
2021-08-25 10:44:41.879809,-2.016036729869955,341.54247095660094,24.370530632771512,67.89247,Cassiopeia A
2021-08-25 10:44:42.240322,-2.018097639811586,341.54247095660094,24.370530632771512,68.22872,Cassiopeia A
2021-08-25 10:44:42.836696,-2.018097639811586,341.54247095660094,24.370530632771512,67.94377,Cassiopeia A
2021-08-25 10:44:43.446471,-2.0201587910427525,341.54247095660094,24.370530632771512,67.90051,Cassiopeia A
2021-08-25 10:44:43.809871,-2.0201587910427525,341.54247095660094,24.370530632771512,67.919975,Cassiopeia A
2021-08-25 10:44:44.396957,-2.02222018281776,341.54247095660094,24.370530632771512,67.893555,Cassiopeia A
2021-08-25 10:44:44.760178,-2.02222018281776,341.54247095660094,24.370530632771512,67.88039,Cassiopeia A
2021-08-25 10:44:45.359157,-2.024291434918572,341.54247095660094,24.370530632771512,67.84184,Cassiopeia A
2021-08-25 10:44:45.951304,-2.024291434918572,341.54247095660094,24.370530632771512,68.009834,Cassiopeia A
2021-08-25 10:44:46.320748,-2.026343685030955,341.54247095660094,24.370530632771512,67.93927,Cassiopeia A
2021-08-25 10:44:46.916160,-2.026343685030955,341.54247095660094,24.370530632771512,68.202255,Cassiopeia A
2021-08-25 10:44:47.280906,-2.0284153981829367,341.54247095660094,24.370530632771512,67.69789,Cassiopeia A
2021-08-25 10:44:47.881028,-2.0284153981829367,341.54247095660094,24.370530632771512,68.1149,Cassiopeia A
2021-08-25 10:44:48.240947,-2.030477736593387,341.54247095660094,24.370530632771512,67.86967,Cassiopeia A
2021-08-25 10:44:48.846319,-2.030477736593387,341.54247095660094,24.370530632771512,68.083405,Cassiopeia A
2021-08-25 10:44:49.438918,-2.032540311880113,341.54247095660094,24.370530632771512,67.65939,Cassiopeia A
2021-08-25 10:44:49.836355,-2.032540311880113,341.54247095660094,24.370530632771512,67.80572,Cassiopeia A
2021-08-25 10:44:50.443028,-2.034603123314878,341.54247095660094,24.370530632771512,67.85244,Cassiopeia A
2021-08-25 10:44:50.808504,-2.034603123314878,341.54247095660094,24.370530632771512,67.912094,Cassiopeia A
2021-08-25 10:44:51.404665,-2.0366661701721367,341.54247095660094,24.370530632771512,67.698784,Cassiopeia A
2021-08-25 10:44:51.768480,-2.0366661701721367,341.54247095660094,24.370530632771512,67.86882,Cassiopeia A
2021-08-25 10:44:52.355483,-2.0387294517293038,341.54247095660094,24.370530632771512,67.80804,Cassiopeia A
2021-08-25 10:44:52.956725,-2.0387294517293038,341.54247095660094,24.370530632771512,68.091644,Cassiopeia A
2021-08-25 10:44:53.329084,-2.0407929672665968,341.54247095660094,24.370530632771512,67.9377,Cassiopeia A
2021-08-25 10:44:53.925661,-2.0407929672665968,341.54247095660094,24.370530632771512,67.99521,Cassiopeia A
2021-08-25 10:44:54.296603,-2.042856716067052,341.54247095660094,24.370530632771512,67.98049,Cassiopeia A
2021-08-25 10:44:54.898670,-2.042856716067052,341.54247095660094,24.370530632771512,67.97596,Cassiopeia A
2021-08-25 10:44:55.263965,-2.04492069741651,341.54247095660094,24.370530632771512,67.95182,Cassiopeia A
2021-08-25 10:44:55.863103,-2.04492069741651,341.54247095660094,24.370530632771512,67.751076,Cassiopeia A
2021-08-25 10:44:56.457216,-2.0467784788724046,341.54247095660094,24.370530632771512,67.95618,Cassiopeia A
2021-08-25 10:44:56.834874,-2.0467784788724046,341.54247095660094,24.370530632771512,67.75708,Cassiopeia A
2021-08-25 10:44:57.423650,-2.0488429001074806,341.54247095660094,24.370530632771512,67.88306,Cassiopeia A
2021-08-25 10:44:57.785737,-2.0488429001074806,341.54247095660094,24.370530632771512,67.694305,Cassiopeia A
2021-08-25 10:44:58.378915,-2.051114029659125,341.5424136608214,24.370530632771512,67.98258,Cassiopeia A
2021-08-25 10:44:58.744607,-2.051114029659125,341.5424136608214,24.370530632771512,67.64118,Cassiopeia A
2021-08-25 10:44:59.340923,-2.053178934118685,341.5424136608214,24.370530632771512,67.72334,Cassiopeia A
2021-08-25 10:44:59.939754,-2.053178934118685,341.5424136608214,24.370530632771512,68.15328,Cassiopeia A
2021-08-25 10:45:00.311309,-2.0552440675980166,341.5424136608214,24.370530632771512,67.808235,Cassiopeia A
2021-08-25 10:45:00.922621,-2.0552440675980166,341.5424136608214,24.370530632771512,68.22183,Cassiopeia A
2021-08-25 10:45:01.300143,-2.0573094293996026,341.5424136608214,24.370530632771512,68.06893,Cassiopeia A
2021-08-25 10:45:01.902474,-2.0573094293996026,341.5424136608214,24.370530632771512,67.883865,Cassiopeia A
2021-08-25 10:45:02.268488,-2.0593750188285513,341.5424136608214,24.370530632771512,67.827736,Cassiopeia A
2021-08-25 10:45:02.860615,-2.0593750188285513,341.5424136608214,24.370530632771512,67.62238,Cassiopeia A
2021-08-25 10:45:03.455516,-2.0614503114958302,341.5424136608214,24.370530632771512,67.92376,Cassiopeia A
2021-08-25 10:45:03.830187,-2.0614503114958302,341.5424136608214,24.370530632771512,67.84075,Cassiopeia A
2021-08-25 10:45:04.418104,-2.0635068778023014,341.5424136608214,24.370530632771512,67.71425,Cassiopeia A
2021-08-25 10:45:04.776939,-2.0635068778023014,341.5424136608214,24.370530632771512,67.84629,Cassiopeia A
2021-08-25 10:45:05.374012,-2.06557314597086,341.5424136608214,24.370530632771512,67.469,Cassiopeia A
2021-08-25 10:45:05.741405,-2.06557314597086,341.5424136608214,24.370530632771512,68.008064,Cassiopeia A
2021-08-25 10:45:06.330107,-2.067649091752865,341.5424136608214,24.370530632771512,67.94855,Cassiopeia A
2021-08-25 10:45:06.922582,-2.067649091752865,341.5424136608214,24.370530632771512,68.16352,Cassiopeia A
2021-08-25 10:45:07.293314,-2.0697158011672943,341.5424136608214,24.370530632771512,67.84798,Cassiopeia A
2021-08-25 10:45:07.887568,-2.0697158011672943,341.5424136608214,24.370530632771512,67.61592,Cassiopeia A
2021-08-25 10:45:08.243973,-2.0717827341123694,341.5424136608214,24.370530632771512,67.90206,Cassiopeia A
2021-08-25 10:45:08.838635,-2.0717827341123694,341.5424136608214,24.370530632771512,67.904655,Cassiopeia A
2021-08-25 10:45:09.449805,-2.073849889911795,341.5424136608214,24.370530632771512,68.065575,Cassiopeia A
2021-08-25 10:45:09.819293,-2.073849889911795,341.5424136608214,24.370530632771512,67.97369,Cassiopeia A
2021-08-25 10:45:10.411095,-2.0759172678918905,341.5424136608214,24.370530632771512,67.86502,Cassiopeia A
2021-08-25 10:45:10.777439,-2.0759172678918905,341.5424136608214,24.370530632771512,67.76879,Cassiopeia A
2021-08-25 10:45:11.384450,-2.0779848673816064,341.5424136608214,24.370530632771512,67.69614,Cassiopeia A
2021-08-25 10:45:11.759383,-2.0779848673816064,341.5424136608214,24.370530632771512,67.726974,Cassiopeia A
2021-08-25 10:45:12.355959,-2.080052687712365,341.5424136608214,24.370530632771512,67.90494,Cassiopeia A
2021-08-25 10:45:12.952941,-2.080052687712365,341.5424136608214,24.370530632771512,67.91961,Cassiopeia A
2021-08-25 10:45:13.318020,-2.082120728218337,341.5424136608214,24.370530632771512,68.00986,Cassiopeia A
2021-08-25 10:45:13.909810,-2.082120728218337,341.5424136608214,24.370530632771512,67.950096,Cassiopeia A
2021-08-25 10:45:14.271750,-2.0841889882361717,341.5424136608214,24.370530632771512,67.86115,Cassiopeia A
2021-08-25 10:45:14.863880,-2.0841889882361717,341.5424136608214,24.370530632771512,67.95679,Cassiopeia A
2021-08-25 10:45:15.455420,-2.0862574671050163,341.5424136608214,24.370530632771512,67.95784,Cassiopeia A
