Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2022-08-21 13:31:43.967832,4.828111771295997,47.718056198986474,16.541661100267476,14.861073,Cygnus A
2022-08-21 13:31:44.556637,4.8281931214764215,47.71979859672519,16.54264518496627,14.867677,Cygnus A
2022-08-21 13:31:44.915039,4.8281931214764215,47.720813785528435,16.543316896187104,14.898498,Cygnus A
2022-08-21 13:31:45.513047,4.828225662281747,47.72253403264623,16.54438764183799,14.843959,Cygnus A
2022-08-21 13:31:46.110711,4.828274474275227,47.72427047296931,16.54543538646511,14.853998,Cygnus A
2022-08-21 13:31:46.468601,4.828274474275227,47.72528550943781,16.546107055662393,14.916809,Cygnus A
2022-08-21 13:31:47.055742,4.828274474275227,47.72693382487364,16.54719780680539,14.91643,Cygnus A
2022-08-21 13:31:47.413575,4.828274474275227,47.72794949964422,16.54786993417888,14.858359,Cygnus A
2022-08-21 13:31:47.996848,4.828274474275227,47.72960044563157,16.54896248428023,14.885074,Cygnus A
2022-08-21 13:31:48.585322,4.8281711443415185,47.73114468393813,16.549647880028303,14.851336,Cygnus A
2022-08-21 13:31:48.944662,4.8281711443415185,47.73215074424533,16.550313698417664,14.854658,Cygnus A
2022-08-21 13:31:49.528432,4.827953928575395,47.73357412571565,16.551155441423752,14.847541,Cygnus A
2022-08-21 13:31:49.896903,4.827953928575395,47.73461350253995,16.55184334178934,14.958706,Cygnus A
2022-08-21 13:31:50.485462,4.827986476325598,47.736303237019996,16.55289419150693,14.869045,Cygnus A
2022-08-21 13:31:51.076747,4.827986476325598,47.73796154207502,16.553991788682136,14.91427,Cygnus A
2022-08-21 13:31:51.439374,4.828116671514939,47.73911845198715,16.554487485536754,14.943266,Cygnus A
2022-08-21 13:31:52.044945,4.828116671514939,47.74082929667816,16.55561991841181,14.910785,Cygnus A
2022-08-21 13:31:52.404268,4.828214322304649,47.741952932356945,16.556161141882455,14.921747,Cygnus A
2022-08-21 13:31:52.988012,4.828214322304649,47.74360585127395,16.55725529166606,14.951964,Cygnus A
2022-08-21 13:31:53.587991,4.827932031374767,47.74499959288497,16.55821264941758,14.9240265,Cygnus A
2022-08-21 13:31:53.946560,4.827932031374767,47.746006788522415,16.558879399191618,14.842982,Cygnus A
2022-08-21 13:31:54.533248,4.827980860250442,47.74770595434468,16.55990297570135,14.912308,Cygnus A
2022-08-21 13:31:54.906577,4.827980860250442,47.74877299387306,16.56060937912099,14.894199,Cygnus A
2022-08-21 13:31:55.489186,4.8281436299745755,47.750579282468976,16.561467613905588,14.928087,Cygnus A
2022-08-21 13:31:56.084334,4.8281436299745755,47.7522582537694,16.56257919581565,14.892098,Cygnus A
2022-08-21 13:31:56.441590,4.828208740795551,47.7533340687041,16.563156427419056,14.917112,Cygnus A
2022-08-21 13:31:57.031228,4.828208740795551,47.75498913944221,16.56425224404786,14.897653,Cygnus A
2022-08-21 13:31:57.618591,4.827942745538563,47.756367412267586,16.565165804959577,14.876954,Cygnus A
2022-08-21 13:31:57.978498,4.827942745538563,47.75738896700433,16.565842209542037,14.939951,Cygnus A
2022-08-21 13:31:58.564205,4.828056699062833,47.75915490406865,16.566775190240598,14.928161,Cygnus A
2022-08-21 13:31:58.925557,4.828056699062833,47.76018493994913,16.567457246655753,14.926955,Cygnus A
2022-08-21 13:31:59.509186,4.827806996437012,47.76156314374456,16.56833709125346,14.933445,Cygnus A
2022-08-21 13:32:00.097776,4.827806996437012,47.76321250804652,16.569429305779398,14.857523,Cygnus A
2022-08-21 13:32:00.470166,4.827524740023405,47.763972987289165,16.56996765692256,14.816664,Cygnus A
2022-08-21 13:32:01.060428,4.827524740023405,47.765633839863774,16.57106753251608,14.916243,Cygnus A
2022-08-21 13:32:01.420978,4.8275735835823115,47.76670205491882,16.57167366914321,14.907731,Cygnus A
2022-08-21 13:32:02.008789,4.8275735835823115,47.76836666273473,16.572776090434477,14.964802,Cygnus A
2022-08-21 13:32:02.609184,4.8274053113359265,47.76987214670403,16.57357155392746,14.904094,Cygnus A
2022-08-21 13:32:02.969860,4.8274053113359265,47.77090062445433,16.574252722018564,14.953672,Cygnus A
2022-08-21 13:32:03.557078,4.8274704432351205,47.77262143008425,16.575257392403667,15.102661,Cygnus A
2022-08-21 13:32:03.921106,4.8274704432351205,47.77364896042097,16.575937969316165,14.933843,Cygnus A
2022-08-21 13:32:04.510117,4.827220775042415,47.775044044828114,16.576829232656422,14.898054,Cygnus A
2022-08-21 13:32:05.098517,4.827220775042415,47.77670553914403,16.5779297705716,14.867908,Cygnus A
2022-08-21 13:32:05.458719,4.827302196765644,47.77780010027194,16.57848596939705,14.904921,Cygnus A
2022-08-21 13:32:06.054929,4.827302196765644,47.779470257585395,16.579592304321096,14.858771,Cygnus A
2022-08-21 13:32:06.415484,4.82738362110533,47.78058995429056,16.58016518914465,14.803999,Cygnus A
2022-08-21 13:32:07.008455,4.82738362110533,47.78225257736396,16.58126659240914,14.947255,Cygnus A
2022-08-21 13:32:07.598296,4.8274487624608495,47.78399655551378,16.582286854654296,14.9353075,Cygnus A
2022-08-21 13:32:07.971003,4.8274487624608495,47.785046468247586,16.582982410429537,14.938626,Cygnus A
2022-08-21 13:32:08.556667,4.827562763861939,47.786818822917276,16.583920225070873,14.946478,Cygnus A
2022-08-21 13:32:08.913389,4.827562763861939,47.78783255578467,16.584591847847673,14.906319,Cygnus A
2022-08-21 13:32:09.505080,4.8273782725872785,47.78929755648324,16.585394605592576,14.885476,Cygnus A
2022-08-21 13:32:10.095492,4.8273782725872785,47.790950099491944,16.586489514718192,14.9251585,Cygnus A
2022-08-21 13:32:10.468230,4.827427135852645,47.79205441407249,16.58711989834943,14.941126,Cygnus A
2022-08-21 13:32:11.056754,4.827427135852645,47.793711592706806,16.5882179380323,14.918602,Cygnus A
2022-08-21 13:32:11.416956,4.827541153800627,47.794851780821034,16.588737045168678,14.945428,Cygnus A
2022-08-21 13:32:12.004564,4.827541153800627,47.79650721144671,16.58983398486438,14.881814,Cygnus A
2022-08-21 13:32:12.598572,4.827275244552886,47.79790116633621,16.590758674576012,14.871127,Cygnus A
2022-08-21 13:32:12.956459,4.827275244552886,47.79892234831866,16.591435378331443,14.882244,Cygnus A
2022-08-21 13:32:13.543865,4.827009342101799,47.80029915623689,16.59234874940472,14.968797,Cygnus A
2022-08-21 13:32:13.912802,4.827009342101799,47.80133409886679,16.59303460479578,14.891149,Cygnus A
2022-08-21 13:32:14.506624,4.827074503871894,47.80307620380091,16.594054035112023,14.870286,Cygnus A
2022-08-21 13:32:15.098023,4.827074503871894,47.80473485833973,16.595153289752645,14.93623,Cygnus A
2022-08-21 13:32:15.462148,4.827155958438508,47.805850589705116,16.595723879262643,14.926803,Cygnus A
2022-08-21 13:32:16.051285,4.827155958438508,47.80751878141392,16.59682951370041,14.907638,Cygnus A
2022-08-21 13:32:16.421350,4.8268737780187605,47.80827287202777,16.597364075985404,14.896182,Cygnus A
2022-08-21 13:32:17.006455,4.8268737780187605,47.80991661669958,16.598453560347963,14.854452,Cygnus A
2022-08-21 13:32:17.591531,4.826656773969881,47.81133885383749,16.59929591510653,14.851737,Cygnus A
2022-08-21 13:32:17.953620,4.826656773969881,47.8123598876025,16.599972699138338,14.881371,Cygnus A
2022-08-21 13:32:18.543512,4.827085581100559,47.814463899178875,16.601028625639167,14.849931,Cygnus A
2022-08-21 13:32:18.902820,4.827085581100559,47.81549014891974,16.601708906826463,14.882121,Cygnus A
2022-08-21 13:32:19.491350,4.826836003004061,47.816874108532595,16.602593536425225,14.924133,Cygnus A
2022-08-21 13:32:20.078694,4.826836003004061,47.81853423566827,16.6036940621465,14.927798,Cygnus A
2022-08-21 13:32:20.434979,4.826570138432259,47.819269605045704,16.60418254630119,14.849774,Cygnus A
2022-08-21 13:32:21.028877,4.826570138432259,47.8209321208349,16.60528470816638,14.90795,Cygnus A
2022-08-21 13:32:21.615266,4.826733092848008,47.822760483984254,16.606159079718935,14.922226,Cygnus A
2022-08-21 13:32:21.973423,4.826733092848008,47.823774971411964,16.606831672201896,14.890293,Cygnus A
2022-08-21 13:32:22.576178,4.826781981212359,47.82551957202454,16.607887016196774,14.873099,Cygnus A
2022-08-21 13:32:22.935244,4.826781981212359,47.8265370073709,16.60856159944486,14.925391,Cygnus A
2022-08-21 13:32:23.519507,4.82653243090027,47.827924091001535,16.609448494839363,14.931979,Cygnus A
2022-08-21 13:32:24.106041,4.826581322903937,47.829623078944415,16.610473685203978,14.858276,Cygnus A
2022-08-21 13:32:24.464829,4.826581322903937,47.83063633795001,16.61114555332178,14.833601,Cygnus A
2022-08-21 13:32:25.051953,4.826581322903937,47.8322896101678,16.612241828209164,14.932295,Cygnus A
2022-08-21 13:32:25.410297,4.826679109735095,47.833405774407915,16.61277928624432,14.922986,Cygnus A
2022-08-21 13:32:25.993294,4.826679109735095,47.83505015989423,16.613869725940745,14.936381,Cygnus A
2022-08-21 13:32:26.590338,4.8267443030475,47.836801798208214,16.614896201244107,14.8741455,Cygnus A
2022-08-21 13:32:26.953660,4.8267443030475,47.83782510243312,16.615574824613496,14.933154,Cygnus A
2022-08-21 13:32:27.542765,4.826576271417145,47.83929711427932,16.61634933238174,14.921009,Cygnus A
2022-08-21 13:32:27.903427,4.826576271417145,47.84032420397822,16.617030498474286,14.925663,Cygnus A
2022-08-21 13:32:28.491242,4.826294152786262,47.84168175285464,16.617965613431142,14.896191,Cygnus A
2022-08-21 13:32:29.085568,4.826294152786262,47.84335027487622,16.619072237636622,14.956455,Cygnus A
2022-08-21 13:32:29.455632,4.8263593562221825,47.844478367224355,16.619685316376007,14.857865,Cygnus A
2022-08-21 13:32:30.045139,4.8263593562221825,47.84612095856555,16.620774801134832,14.899006,Cygnus A
2022-08-21 13:32:30.407905,4.826489768113226,47.84728097903827,16.62127395864566,14.8917675,Cygnus A
2022-08-21 13:32:30.995155,4.826489768113226,47.84894767519473,16.622379490008292,14.849676,Cygnus A
2022-08-21 13:32:31.585140,4.826538674297637,47.85066021409692,16.623414112541774,14.902192,Cygnus A
2022-08-21 13:32:31.949744,4.826538674297637,47.85169125517014,16.62409805028717,14.861699,Cygnus A
2022-08-21 13:32:32.546850,4.826272874307,47.853101243808425,16.625034368628175,14.887233,Cygnus A
2022-08-21 13:32:32.916979,4.826272874307,47.8541441007629,16.625726178111933,14.822083,Cygnus A
2022-08-21 13:32:33.499490,4.826435909667423,47.855951842763595,16.62658756766887,14.959355,Cygnus A
2022-08-21 13:32:34.085945,4.826435909667423,47.85760120303397,16.62768178324608,14.956732,Cygnus A
2022-08-21 13:32:34.448212,4.826550040640283,47.85873409483304,16.62819687656643,14.96401,Cygnus A
2022-08-21 13:32:35.041666,4.826550040640283,47.860409071247126,16.629308145189313,14.879426,Cygnus A
2022-08-21 13:32:35.401546,4.826582650430533,47.86146015998919,16.629937937203234,14.889839,Cygnus A
2022-08-21 13:32:35.989378,4.826582650430533,47.86312243218453,16.631040836024038,14.88038,Cygnus A
2022-08-21 13:32:36.592664,4.826365790211169,47.86459414440727,16.631916950064763,14.857611,Cygnus A
2022-08-21 13:32:36.951959,4.826365790211169,47.865609476526,16.632590648366282,14.907597,Cygnus A
2022-08-21 13:32:37.554936,4.826414709006539,47.86735755656395,16.6336492079468,14.924186,Cygnus A
2022-08-21 13:32:37.949865,4.826414709006539,47.868375170069946,16.634324456374273,14.902588,Cygnus A
2022-08-21 13:32:38.547926,4.826496242422757,47.87024728699044,16.635397806543722,14.896272,Cygnus A
2022-08-21 13:32:38.920853,4.826496242422757,47.87129473365169,16.636092889918043,14.899179,Cygnus A
2022-08-21 13:32:39.511297,4.826246787700421,47.872691560467516,16.63698703772895,14.900526,Cygnus A
2022-08-21 13:32:40.103019,4.826246787700421,47.87436453623705,16.63809728137537,14.803824,Cygnus A
2022-08-21 13:32:40.460267,4.825932107348696,47.87504304930433,16.638649933656467,14.902296,Cygnus A
2022-08-21 13:32:41.058766,4.825932107348696,47.87671827322116,16.63976172258587,14.924861,Cygnus A
2022-08-21 13:32:41.419922,4.826046268190451,47.87786383641866,16.640285473117142,14.850453,Cygnus A
2022-08-21 13:32:42.011651,4.826046268190451,47.87953348562717,16.64139362143361,14.854692,Cygnus A
2022-08-21 13:32:42.602908,4.825862073854498,47.8810103703531,16.64220588440436,14.879557,Cygnus A
2022-08-21 13:32:42.972301,4.825862073854498,47.88205379817426,16.642898446490253,14.887699,Cygnus A
2022-08-21 13:32:43.557248,4.825878384282142,47.88371901791332,16.64396995175486,14.964346,Cygnus A
2022-08-21 13:32:43.914641,4.825878384282142,47.88472890134925,16.64464028480806,14.886587,Cygnus A
2022-08-21 13:32:44.503932,4.825645273725301,47.88613190119038,16.645504977067013,14.764231,Cygnus A
2022-08-21 13:32:45.096612,4.825645273725301,47.88779587140622,16.646609534415354,14.817291,Cygnus A
2022-08-21 13:32:45.459130,4.825759456675779,47.888941770091826,16.6471336516077,14.803555,Cygnus A
2022-08-21 13:32:46.049219,4.825759456675779,47.89060931532511,16.648240640988273,14.847884,Cygnus A
2022-08-21 13:32:46.407215,4.825841019061322,47.89171166793787,16.648803475326552,14.794024,Cygnus A
2022-08-21 13:32:46.992574,4.825841019061322,47.89336296188074,16.64989973447747,14.756367,Cygnus A
2022-08-21 13:32:47.585460,4.825591617286399,47.89476293432933,16.650796363413054,14.807371,Cygnus A
2022-08-21 13:32:47.946047,4.825591617286399,47.8957783400524,16.651470506196365,14.719804,Cygnus A
2022-08-21 13:32:48.534676,4.825607930976947,47.89745217025792,16.652548019805003,14.707188,Cygnus A
2022-08-21 13:32:48.896180,4.825607930976947,47.898478692460735,16.653229579232672,14.815375,Cygnus A
2022-08-21 13:32:49.482506,4.825722129736688,47.90025483830558,16.654172303275484,14.859766,Cygnus A
2022-08-21 13:32:50.078152,4.825722129736688,47.90191325354562,16.655273473383534,14.82635,Cygnus A
2022-08-21 13:32:50.440484,4.825803703414129,47.90303604393938,16.65585002518383,14.825406,Cygnus A
2022-08-21 13:32:51.031467,4.825803703414129,47.904694643791196,16.65695137663299,14.788424,Cygnus A
2022-08-21 13:32:51.614087,4.825538006011783,47.90607153416165,16.65786667816782,14.789137,Cygnus A
2022-08-21 13:32:51.976813,4.825538006011783,47.907095377765685,16.658546572456633,14.786615,Cygnus A
2022-08-21 13:32:52.564940,4.825304948817755,47.90850069833203,16.659413199092775,14.787824,Cygnus A
2022-08-21 13:32:52.922630,4.825304948817755,47.909516981020076,16.660088104490963,14.80853,Cygnus A
2022-08-21 13:32:53.510137,4.825419168954991,47.91128508685856,16.661025722229276,14.821523,Cygnus A
2022-08-21 13:32:54.100265,4.825419168954991,47.9129406929998,16.66212526219199,14.74335,Cygnus A
2022-08-21 13:32:54.457199,4.825451804220234,47.913993655496235,16.66275698508777,14.769972,Cygnus A
2022-08-21 13:32:55.045232,4.825451804220234,47.91564873092222,16.66385623088869,14.795299,Cygnus A
2022-08-21 13:32:55.405870,4.825186129218679,47.91638235160996,16.66434447345908,14.725126,Cygnus A
2022-08-21 13:32:55.993394,4.825186129218679,47.91804601456891,16.66544947535798,14.735607,Cygnus A
2022-08-21 13:32:56.587092,4.825300361507557,47.919831449339306,16.666398783539886,14.729617,Cygnus A
2022-08-21 13:32:56.951255,4.825300361507557,47.92086642784477,16.66708625532756,14.798246,Cygnus A
2022-08-21 13:32:57.543557,4.825430918962941,47.92265972521507,16.668007042066133,14.7605,Cygnus A
2022-08-21 13:32:57.915728,4.825430918962941,47.92371671614052,16.668709172766054,14.803283,Cygnus A
2022-08-21 13:32:58.503263,4.82521422588085,47.92514163415815,16.669555305354102,14.806936,Cygnus A
2022-08-21 13:32:59.100172,4.82521422588085,47.9268170804457,16.670668319775146,14.76118,Cygnus A
2022-08-21 13:32:59.459635,4.82521422588085,47.92783989168332,16.671347800919115,14.795142,Cygnus A
2022-08-21 13:33:00.051101,4.82521422588085,47.92949642514129,16.67244831013714,14.767341,Cygnus A
2022-08-21 13:33:00.411509,4.825361120991245,47.93067483573198,16.67292695982504,14.800758,Cygnus A
2022-08-21 13:33:01.009522,4.825361120991245,47.93236017653203,16.674046666516084,14.702888,Cygnus A
2022-08-21 13:33:01.603830,4.8254427330416165,47.934116753866476,16.675044713036204,14.636489,Cygnus A
2022-08-21 13:33:01.962832,4.8254427330416165,47.93513316581641,16.67572003715461,14.793957,Cygnus A
2022-08-21 13:33:02.556497,4.82520974430365,47.93655205858291,16.676596172566775,14.688367,Cygnus A
2022-08-21 13:33:02.922754,4.82520974430365,47.937587369022246,16.67728408608005,14.776211,Cygnus A
2022-08-21 13:33:03.514956,4.824976765998433,47.93901637158523,16.67816698321574,14.87263,Cygnus A
2022-08-21 13:33:04.102638,4.825074715962255,47.940766141303804,16.679126840783635,14.808257,Cygnus A
2022-08-21 13:33:04.465852,4.825074715962255,47.94179775482358,16.67981235308677,14.755802,Cygnus A
2022-08-21 13:33:05.052058,4.825074715962255,47.94344312266604,16.680905737232294,14.883196,Cygnus A
2022-08-21 13:33:05.420693,4.825107366785671,47.94451329806801,16.681549295725542,14.890124,Cygnus A
2022-08-21 13:33:06.009971,4.825107366785671,47.94618538031789,16.68266049152753,14.776894,Cygnus A
2022-08-21 13:33:06.598695,4.824890733526565,47.94761323476961,16.683508970843995,14.8608265,Cygnus A
2022-08-21 13:33:06.971915,4.824890733526565,47.94866908084938,16.684210679983327,14.873511,Cygnus A
2022-08-21 13:33:07.562080,4.82462513008388,47.95005071880215,16.68512991559257,14.825541,Cygnus A
2022-08-21 13:33:07.921729,4.82462513008388,47.951061963216034,16.68580201494467,14.879575,Cygnus A
2022-08-21 13:33:08.524378,4.824706768496404,47.952843717392746,16.686817196398184,14.868233,Cygnus A
2022-08-21 13:33:09.111369,4.824821066659655,47.95462272084511,16.687762965537267,14.872998,Cygnus A
2022-08-21 13:33:09.467955,4.824821066659655,47.95562798639087,16.688431148661653,14.911786,Cygnus A
2022-08-21 13:33:10.059967,4.824821066659655,47.957278429253584,16.68952819921386,14.914163,Cygnus A
2022-08-21 13:33:10.424933,4.824902711337329,47.95839625341049,16.69010217983827,14.915716,Cygnus A
2022-08-21 13:33:11.013817,4.824902711337329,47.96005863790243,16.691207226687695,14.927121,Cygnus A
2022-08-21 13:33:11.602000,4.8246044684879985,47.96141551264544,16.692177827026008,14.828818,Cygnus A
2022-08-21 13:33:11.966987,4.8246044684879985,47.962445226918476,16.692862352430037,14.880876,Cygnus A
2022-08-21 13:33:12.556372,4.824767771547077,47.96426787211857,16.693735899230887,14.795349,Cygnus A
2022-08-21 13:33:12.911634,4.824767771547077,47.96527699078467,16.69440676847987,14.864908,Cygnus A
2022-08-21 13:33:13.493521,4.8248330956940215,47.96698471827063,16.695406853284293,14.886036,Cygnus A
2022-08-21 13:33:14.084602,4.8248330956940215,47.96863432203627,16.69650358594021,14.8984,Cygnus A
2022-08-21 13:33:14.442305,4.824600193306112,47.96941212500439,16.696954073913286,14.88364,Cygnus A
2022-08-21 13:33:15.027625,4.824600193306112,47.971053777262654,16.698045571667016,14.846463,Cygnus A
2022-08-21 13:33:15.613564,4.824665523143383,47.972783144318235,16.699060166522752,14.844708,Cygnus A
2022-08-21 13:33:15.971954,4.824665523143383,47.97379384541193,16.69973219868415,14.85094,Cygnus A
2022-08-21 13:33:16.559242,4.824730854650923,47.975509169529666,16.70073751374714,14.931725,Cygnus A
2022-08-21 13:33:16.920824,4.824730854650923,47.97653275684553,16.701418149999412,14.9678545,Cygnus A
2022-08-21 13:33:17.506568,4.824514304889308,47.977955115058116,16.702263508159977,14.967059,Cygnus A
2022-08-21 13:33:18.100378,4.824514304889308,47.979610557699175,16.703364356778337,14.866157,Cygnus A
2022-08-21 13:33:18.463367,4.824546973488273,47.98067875535301,16.70400707962424,14.834078,Cygnus A
2022-08-21 13:33:19.054726,4.824546973488273,47.98234384620156,16.705114403217653,14.872252,Cygnus A
2022-08-21 13:33:19.412504,4.824330438505353,47.98313407656811,16.705539469003778,14.892365,Cygnus A
2022-08-21 13:33:19.999405,4.824330438505353,47.98478598618205,16.706638078839454,14.869967,Cygnus A
2022-08-21 13:33:20.598344,4.824379445515148,47.986514435201,16.707686174085232,14.859145,Cygnus A
2022-08-21 13:33:20.957527,4.824379445515148,47.98753957462206,16.708367988272737,14.811313,Cygnus A
2022-08-21 13:33:21.545811,4.824510135467091,47.98933641288596,16.7092925334591,14.86037,Cygnus A
2022-08-21 13:33:21.901920,4.824510135467091,47.99033874617866,16.709959214502327,14.807843,Cygnus A
2022-08-21 13:33:22.488567,4.824559145921177,47.99203998218347,16.710989326373873,14.830922,Cygnus A
2022-08-21 13:33:23.078706,4.824559145921177,47.99369935297911,16.71209308722176,14.889965,Cygnus A
2022-08-21 13:33:23.436465,4.824309963074,47.994450560625395,16.712559943244948,14.885285,Cygnus A
2022-08-21 13:33:24.025049,4.824309963074,47.99610330875037,16.713659350929305,14.945782,Cygnus A
2022-08-21 13:33:24.613383,4.8243916537554,47.99785021335126,16.714652323292583,14.925188,Cygnus A
2022-08-21 13:33:24.974999,4.8243916537554,47.99887576324349,16.715334559249463,14.87189,Cygnus A
2022-08-21 13:33:25.560874,4.824522364272247,48.0006516109989,16.716245378370747,14.827481,Cygnus A
2022-08-21 13:33:25.922288,4.824522364272247,48.00167472904438,16.716926032225594,14.881043,Cygnus A
2022-08-21 13:33:26.507926,4.824273201679642,48.00306453236328,16.71781781687754,14.886101,Cygnus A
2022-08-21 13:33:27.097982,4.824273201679642,48.00471940041181,16.718918816695453,14.819238,Cygnus A
2022-08-21 13:33:27.459634,4.8243222225478535,48.005787058728025,16.719527689056463,14.861238,Cygnus A
2022-08-21 13:33:28.049864,4.8243222225478535,48.0074527567626,16.720635952767275,14.821295,Cygnus A
2022-08-21 13:33:28.406622,4.8241384374259235,48.008269607865984,16.72101131897627,14.802242,Cygnus A
2022-08-21 13:33:28.989618,4.8241384374259235,48.009912372200816,16.722104375264554,14.859141,Cygnus A
2022-08-21 13:33:29.579781,4.824122095713865,48.01155667394172,16.72323231497923,14.821512,Cygnus A
2022-08-21 13:33:29.938843,4.824122095713865,48.012572511044795,16.72390826887306,14.920793,Cygnus A
2022-08-21 13:33:30.528268,4.823905640950457,48.013995845311804,16.72475490949966,14.867822,Cygnus A
2022-08-21 13:33:31.119299,4.823971012863451,48.01572669724788,16.725771404288597,14.833866,Cygnus A
2022-08-21 13:33:31.477866,4.823971012863451,48.01674988778926,16.7264523057143,14.885297,Cygnus A
2022-08-21 13:33:32.067267,4.823971012863451,48.0184039611699,16.727553069186385,14.830924,Cygnus A
2022-08-21 13:33:32.429651,4.8240854177280825,48.01954036741235,16.728072565125053,14.823822,Cygnus A
2022-08-21 13:33:33.027824,4.8240854177280825,48.021225119508536,16.729193804122737,14.862734,Cygnus A
2022-08-21 13:33:33.618346,4.823885332821296,48.022678604157285,16.730026834575426,14.9189625,Cygnus A
2022-08-21 13:33:33.977673,4.823885332821296,48.02369672354263,16.73070445165655,14.89384,Cygnus A
2022-08-21 13:33:34.572080,4.823901678004755,48.02538563237635,16.731794719560828,14.915427,Cygnus A
2022-08-21 13:33:34.939258,4.823901678004755,48.026427232057976,16.73248800117125,14.851023,Cygnus A
2022-08-21 13:33:35.526792,4.82370160920894,48.02787045129757,16.73331429135966,14.893105,Cygnus A
2022-08-21 13:33:35.895415,4.82370160920894,48.02890785039047,16.734004809959593,14.8172245,Cygnus A
2022-08-21 13:33:36.481376,4.823783342761472,48.030646333808924,16.734992871456154,14.872192,Cygnus A
2022-08-21 13:33:37.072461,4.823783342761472,48.03230589452224,16.736097581638152,14.842466,Cygnus A
2022-08-21 13:33:37.432662,4.823865078921869,48.03340551359425,16.73666042727704,14.836122,Cygnus A
2022-08-21 13:33:38.038489,4.823865078921869,48.03510809361608,16.737793834051807,14.851245,Cygnus A
2022-08-21 13:33:38.401251,4.823632339960922,48.035889792271085,16.73824754696699,14.920723,Cygnus A
2022-08-21 13:33:38.987272,4.823632339960922,48.03754822461887,16.73935161760187,14.817004,Cygnus A
2022-08-21 13:33:39.577386,4.8237304328285795,48.03931037666904,16.740321786896782,14.877443,Cygnus A
2022-08-21 13:33:39.934238,4.8237304328285795,48.04031888519711,16.74099322234764,14.921595,Cygnus A
2022-08-21 13:33:40.519951,4.823812179753252,48.042052068153986,16.741977994005275,14.864446,Cygnus A
2022-08-21 13:33:41.101124,4.823563111716382,48.043429378777105,16.742862171170756,14.839147,Cygnus A
2022-08-21 13:33:41.458738,4.823563111716382,48.04443419743433,16.743531202960693,14.911192,Cygnus A
2022-08-21 13:33:42.048038,4.823563111716382,48.046087601206374,16.744632106848798,14.877407,Cygnus A
2022-08-21 13:33:42.410807,4.823595813018853,48.04714172425434,16.74526633650375,14.881998,Cygnus A
2022-08-21 13:33:43.014682,4.823595813018853,48.04884507370447,16.74640055669072,14.878679,Cygnus A
2022-08-21 13:33:43.612228,4.823379458864189,48.05030534123797,16.747272426867895,14.982216,Cygnus A
2022-08-21 13:33:43.971531,4.823379458864189,48.05131974017497,16.747947928059332,14.874046,Cygnus A
2022-08-21 13:33:44.555992,4.823461219495004,48.05305179258368,16.748932179293558,14.890179,Cygnus A
2022-08-21 13:33:44.916786,4.823461219495004,48.05406428673008,16.74960644736725,14.848966,Cygnus A
2022-08-21 13:33:45.505681,4.823212176686686,48.05546184147214,16.750504317633112,14.916991,Cygnus A
2022-08-21 13:33:46.100513,4.823212176686686,48.0571267865811,16.751613143452055,14.855259,Cygnus A
2022-08-21 13:33:46.461689,4.8232448834718165,48.05819558036361,16.75225728867799,14.840798,Cygnus A
2022-08-21 13:33:47.051304,4.8232448834718165,48.059847477874264,16.753357483485487,14.828596,Cygnus A
2022-08-21 13:33:47.408606,4.823044914691295,48.06065000544222,16.75375763222227,14.809558,Cygnus A
2022-08-21 13:33:47.994960,4.823044914691295,48.062306009486754,16.754860613932973,14.838309,Cygnus A
2022-08-21 13:33:48.589194,4.823159400224146,48.06408514277348,16.755808780630407,14.857299,Cygnus A
2022-08-21 13:33:48.950255,4.823159400224146,48.06510885838571,16.756490666748167,14.893296,Cygnus A
2022-08-21 13:33:49.539531,4.823192111314841,48.06680711209293,16.75755420877367,14.894597,Cygnus A
2022-08-21 13:33:49.906010,4.823192111314841,48.06784095336278,16.758242876072472,14.937544,Cygnus A
2022-08-21 13:33:50.494924,4.82329024708933,48.069600359363356,16.759211856629097,14.879079,Cygnus A
2022-08-21 13:33:51.091591,4.82329024708933,48.071270521055304,16.76032445857649,14.846358,Cygnus A
2022-08-21 13:33:51.452617,4.823106668975438,48.07210086366607,16.760709402995126,14.891,Cygnus A
2022-08-21 13:33:52.042810,4.823106668975438,48.073755609992155,16.76181178796905,14.864333,Cygnus A
2022-08-21 13:33:52.413505,4.823172100184587,48.07488151915996,16.762426522141077,14.846505,Cygnus A
2022-08-21 13:33:53.002695,4.823172100184587,48.07653400432412,16.763527459505855,14.856654,Cygnus A
2022-08-21 13:33:53.599729,4.823221174686111,48.07826911969799,16.764581962091555,14.930877,Cygnus A
2022-08-21 13:33:53.959033,4.823221174686111,48.07928773567455,16.76526063634235,14.88837,Cygnus A
2022-08-21 13:33:54.554896,4.823021263658153,48.08075601718868,16.766104551292173,14.843875,Cygnus A
2022-08-21 13:33:54.915894,4.823021263658153,48.08176169943837,16.76677463998623,14.9372,Cygnus A
2022-08-21 13:33:55.503605,4.823037623248164,48.083447170705995,16.767863860993987,14.903021,Cygnus A
2022-08-21 13:33:56.100122,4.823037623248164,48.08511726574892,16.768976715689558,14.847579,Cygnus A
2022-08-21 13:33:56.459133,4.822854089258437,48.08593765664587,16.76935515923239,14.8759365,Cygnus A
2022-08-21 13:33:57.050637,4.822854089258437,48.08759254303865,16.770457931731766,14.821241,Cygnus A
