Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-09-12 11:45:27.113768,-2.867774919437843,281.12132126263896,17.141121061149327,66.48837,Taurus A
2021-09-12 11:45:27.477460,-2.867774919437843,281.12132126263896,17.141121061149327,66.36215,Taurus A
2021-09-12 11:45:28.073678,-2.867774919437843,281.12132126263896,17.141121061149327,66.22426,Taurus A
2021-09-12 11:45:28.432079,-2.8677925936398267,281.1244725305122,17.138657342630264,66.34713,Taurus A
2021-09-12 11:45:29.026592,-2.8677925936398267,281.1244725305122,17.138657342630264,65.9988,Taurus A
2021-09-12 11:45:29.615793,-2.867739571513883,281.12773838994445,17.1361936241112,66.510956,Taurus A
2021-09-12 11:45:29.975140,-2.867739571513883,281.12773838994445,17.1361936241112,66.37619,Taurus A
2021-09-12 11:45:30.571303,-2.868129609384105,281.13066047469965,17.13378720137165,66.358765,Taurus A
2021-09-12 11:45:30.935228,-2.868129609384105,281.13066047469965,17.13378720137165,66.28509,Taurus A
2021-09-12 11:45:31.535523,-2.8680589194707,281.13398362991137,17.131323482852586,66.77212,Taurus A
2021-09-12 11:45:32.127170,-2.867668877586071,281.13736408090267,17.12891706011304,66.42188,Taurus A
2021-09-12 11:45:32.497624,-2.867668877586071,281.13736408090267,17.12891706011304,66.62001,Taurus A
2021-09-12 11:45:33.097915,-2.8680765917090465,281.14022886987834,17.126453341593976,66.606415,Taurus A
2021-09-12 11:45:33.464076,-2.8680765917090465,281.14022886987834,17.126453341593976,66.99783,Taurus A
2021-09-12 11:45:34.055748,-2.8680765917090465,281.14022886987834,17.126453341593976,66.90206,Taurus A
2021-09-12 11:45:34.655567,-2.8680412473923633,281.14349472931053,17.124046918854425,66.542595,Taurus A
2021-09-12 11:45:35.016393,-2.8680412473923633,281.14349472931053,17.124046918854425,66.432014,Taurus A
2021-09-12 11:45:35.604578,-2.8680589194707,281.1465314056247,17.121583200335362,66.60989,Taurus A
2021-09-12 11:45:35.967923,-2.8680589194707,281.1465314056247,17.121583200335362,67.011116,Taurus A
2021-09-12 11:45:36.571817,-2.868023575474042,281.14979726505703,17.119119481816302,66.404564,Taurus A
2021-09-12 11:45:36.928728,-2.868023575474042,281.14979726505703,17.119119481816302,66.61667,Taurus A
2021-09-12 11:45:37.517159,-2.8680589194707,281.15283394137117,17.11671305907675,66.52922,Taurus A
2021-09-12 11:45:38.116796,-2.8680412473923633,281.15604250502395,17.11424934055769,66.51747,Taurus A
2021-09-12 11:45:38.490648,-2.8680412473923633,281.15604250502395,17.11424934055769,66.81864,Taurus A
2021-09-12 11:45:39.080226,-2.8680412473923633,281.15604250502395,17.11424934055769,66.69975,Taurus A
2021-09-12 11:45:39.436489,-2.8679882321174435,281.15930836445614,17.11184291781814,66.73561,Taurus A
2021-09-12 11:45:40.032909,-2.8679882321174435,281.15930836445614,17.11184291781814,66.61356,Taurus A
2021-09-12 11:45:40.631452,-2.868023575474042,281.16234504077033,17.109379199299077,66.36682,Taurus A
2021-09-12 11:45:41.010359,-2.868023575474042,281.16234504077033,17.109379199299077,66.596436,Taurus A
2021-09-12 11:45:41.599798,-2.867952889400932,281.16572549176163,17.106915480780014,66.30235,Taurus A
2021-09-12 11:45:41.962592,-2.867952889400932,281.16572549176163,17.106915480780014,66.16739,Taurus A
2021-09-12 11:45:42.573232,-2.867899876526371,281.1689913511939,17.10445176226095,66.3794,Taurus A
2021-09-12 11:45:42.935281,-2.867899876526371,281.1689913511939,17.10445176226095,66.38605,Taurus A
2021-09-12 11:45:43.532456,-2.8678468650921367,281.1722572106261,17.102045339521403,65.9911,Taurus A
2021-09-12 11:45:44.121496,-2.8679352182827156,281.1751792953813,17.09958162100234,66.1087,Taurus A
2021-09-12 11:45:44.492071,-2.8679352182827156,281.1751792953813,17.09958162100234,66.04145,Taurus A
2021-09-12 11:46:16.120282,-6.079426383473218,278.3130832213643,15.00427496420892,67.58671,Taurus A
2021-09-12 11:46:16.490554,-6.079426383473218,278.3130832213643,15.00427496420892,67.294334,Taurus A
2021-09-12 11:46:17.093117,-6.079426383473218,278.3130832213643,15.00427496420892,67.33258,Taurus A
2021-09-12 11:46:17.458256,-6.3290394555941845,278.05857536876715,14.956604875654035,67.248634,Taurus A
2021-09-12 11:46:18.076274,-6.3290394555941845,278.05857536876715,14.956604875654035,67.25625,Taurus A
2021-09-12 11:46:18.436697,-6.585154822822424,277.7936969800782,14.918044816041732,66.92103,Taurus A
2021-09-12 11:46:19.038899,-6.585154822822424,277.7936969800782,14.918044816041732,67.044334,Taurus A
2021-09-12 11:46:19.629210,-6.850738357347015,277.5160416325578,14.887678052899798,67.19275,Taurus A
2021-09-12 11:46:20.000086,-6.850738357347015,277.5160416325578,14.887678052899798,67.121254,Taurus A
2021-09-12 11:46:20.602386,-7.1243007953476525,277.227729270048,14.864530557976513,66.9756,Taurus A
2021-09-12 11:46:20.979753,-7.1243007953476525,277.227729270048,14.864530557976513,66.67941,Taurus A
2021-09-12 11:46:21.579723,-7.4074190381122875,276.9274993853994,14.847628303020151,67.10148,Taurus A
2021-09-12 11:46:21.952107,-7.4074190381122875,276.9274993853994,14.847628303020151,66.930336,Taurus A
2021-09-12 11:46:22.558495,-7.700385376652882,276.61569575328923,14.836169147117538,66.88311,Taurus A
2021-09-12 11:46:23.154173,-8.004361639660884,276.29134434546563,14.829121766237428,66.714905,Taurus A
2021-09-12 11:46:23.511950,-8.004361639660884,276.29134434546563,14.829121766237428,66.91611,Taurus A
2021-09-12 11:46:24.118538,-8.318070243178077,275.95633592265267,14.825569427907617,66.7628,Taurus A
2021-09-12 11:46:24.480554,-8.318070243178077,275.95633592265267,14.825569427907617,66.614975,Taurus A
2021-09-12 11:46:25.081765,-8.318070243178077,275.95633592265267,14.825569427907617,66.72736,Taurus A
2021-09-12 11:46:25.440702,-8.640838497861667,275.6118164004405,14.824709991214922,66.74125,Taurus A
2021-09-12 11:46:26.043530,-8.640838497861667,275.6118164004405,14.824709991214922,66.79151,Taurus A
2021-09-12 11:46:26.638621,-8.97740150717696,275.2529156375706,14.825512132128102,67.06041,Taurus A
2021-09-12 11:46:27.000088,-8.97740150717696,275.2529156375706,14.825512132128102,67.14697,Taurus A
2021-09-12 11:46:27.591231,-9.324670175780662,274.88318597237264,14.827231005513497,66.839195,Taurus A
2021-09-12 11:46:27.945628,-9.324670175780662,274.88318597237264,14.827231005513497,66.917175,Taurus A
2021-09-12 11:46:28.539622,-9.682320967970334,274.50354413731895,14.828835287339862,67.122025,Taurus A
2021-09-12 11:50:41.048393,8.76024659753603,49.48731894585808,15.236895829032035,67.23581,Cygnus A
2021-09-12 11:50:41.641175,8.262832985447263,48.97469360655455,15.2385001108584,67.95837,Cygnus A
2021-09-12 11:50:42.000668,8.262832985447263,48.97469360655455,15.2385001108584,67.75435,Cygnus A
2021-09-12 11:50:42.594822,7.774980401574144,48.47186584554771,15.240104392684767,67.74486,Cygnus A
2021-09-12 11:50:42.956385,7.774980401574144,48.47186584554771,15.240104392684767,67.64322,Cygnus A
2021-09-12 11:50:43.567123,7.297388795632886,47.979695099530346,15.241765970290647,67.6607,Cygnus A
2021-09-12 11:50:43.945101,7.297388795632886,47.979695099530346,15.241765970290647,67.55225,Cygnus A
2021-09-12 11:50:44.564980,6.828687822906075,47.49663438245557,15.243427547896527,67.678734,Cygnus A
2021-09-12 11:50:44.933072,6.828687822906075,47.49663438245557,15.243427547896527,68.044136,Cygnus A
2021-09-12 11:50:45.528716,6.368588911101438,47.02268369432332,15.24497453394338,67.85155,Cygnus A
2021-09-12 11:50:46.118414,5.917920496059443,46.558358697149316,15.24669340732877,67.59278,Cygnus A
2021-09-12 11:50:46.479967,5.917920496059443,46.558358697149316,15.24669340732877,67.72562,Cygnus A
2021-09-12 11:50:47.083142,5.917920496059443,46.558358697149316,15.24669340732877,67.5944,Cygnus A
2021-09-12 11:50:47.450050,5.475596399769808,46.10279995424082,15.248240393375623,68.13141,Cygnus A
2021-09-12 11:50:48.047727,5.475596399769808,46.10279995424082,15.248240393375623,67.9037,Cygnus A
2021-09-12 11:50:48.650169,5.037354074898411,45.65130921167773,15.249959266761017,67.94006,Cygnus A
2021-09-12 11:50:49.021395,5.037354074898411,45.65130921167773,15.249959266761017,67.624535,Cygnus A
2021-09-12 11:50:49.617810,4.60662289429249,45.20789717402599,15.251506252807872,67.76144,Cygnus A
2021-09-12 11:50:49.982323,4.60662289429249,45.20789717402599,15.251506252807872,67.87079,Cygnus A
2021-09-12 11:50:50.599566,4.184851452844512,44.773365982198754,15.25316783041375,68.08125,Cygnus A
2021-09-12 11:50:50.969470,4.184851452844512,44.773365982198754,15.25316783041375,68.02576,Cygnus A
2021-09-12 11:50:51.573270,3.765726350560067,44.34284549493745,15.254772112240115,67.86476,Cygnus A
2021-09-12 11:50:51.950555,3.765726350560067,44.34284549493745,15.254772112240115,67.80758,Cygnus A
2021-09-12 11:50:52.559263,3.3524814855397373,43.9163930080216,15.256433689845995,67.61896,Cygnus A
2021-09-12 11:50:52.936874,3.3524814855397373,43.9163930080216,15.256433689845995,67.932755,Cygnus A
2021-09-12 11:50:53.538188,2.9450745394491666,43.496816014647294,15.258095267451875,68.02324,Cygnus A
2021-09-12 11:50:54.136355,2.5396957820700186,43.07935896511498,15.259699549278242,67.99164,Cygnus A
2021-09-12 11:50:54.505350,2.5396957820700186,43.07935896511498,15.259699549278242,67.79361,Cygnus A
2021-09-12 11:50:55.101331,2.1382247957657166,42.66585532436903,15.261303831104607,67.685936,Cygnus A
2021-09-12 11:50:55.466652,2.1382247957657166,42.66585532436903,15.261303831104607,67.844215,Cygnus A
2021-09-12 11:50:56.068575,2.1382247957657166,42.66585532436903,15.261303831104607,67.98725,Cygnus A
2021-09-12 11:50:56.436022,1.7437194491609402,42.25974283918032,15.262965408710485,68.284355,Cygnus A
2021-09-12 11:50:57.036414,1.7437194491609402,42.25974283918032,15.262965408710485,68.37899,Cygnus A
2021-09-12 11:50:57.634582,1.3545993390477828,41.85907345304531,15.264569690536854,68.4462,Cygnus A
2021-09-12 11:50:58.001028,1.3545993390477828,41.85907345304531,15.264569690536854,68.63352,Cygnus A
2021-09-12 11:50:58.600853,0.9712424273219132,41.46407634908215,15.266231268142734,68.30741,Cygnus A
2021-09-12 11:50:58.979697,0.9712424273219132,41.46407634908215,15.266231268142734,68.66448,Cygnus A
2021-09-12 11:50:59.585325,0.5932305581804507,41.07400668215709,15.267835549969098,73.52992,Cygnus A
2021-09-12 11:50:59.949082,0.5932305581804507,41.07400668215709,15.267835549969098,92.01085,Cygnus A
2021-09-12 11:51:00.546683,0.22813704251651595,40.69367729774925,15.269497127574978,123.585335,Cygnus A
2021-09-12 11:51:01.143264,-0.150633398277345,40.32274442118154,15.271101409401346,145.84337,Cygnus A
2021-09-12 11:51:01.509948,-0.150633398277345,40.32274442118154,15.271101409401346,136.73814,Cygnus A
2021-09-12 11:51:02.124109,-0.49787807754720775,39.9577130099037,15.27270569122771,106.07678,Cygnus A
2021-09-12 11:51:02.499884,-0.49787807754720775,39.9577130099037,15.27270569122771,80.03118,Cygnus A
2021-09-12 11:51:03.122354,-0.843265255612176,39.60093219087571,15.27436726883359,70.00048,Cygnus A
2021-09-12 11:51:03.503187,-0.843265255612176,39.60093219087571,15.27436726883359,69.01773,Cygnus A
2021-09-12 11:51:04.119579,-1.1806319337030788,39.25583971086843,15.27602884643947,69.08735,Cygnus A
2021-09-12 11:51:04.490945,-1.1806319337030788,39.25583971086843,15.27602884643947,69.15445,Cygnus A
2021-09-12 11:51:05.105516,-1.5033824508967861,38.921461541630094,15.277690424045348,69.18136,Cygnus A
2021-09-12 11:51:05.473259,-1.5033824508967861,38.921461541630094,15.277690424045348,68.990105,Cygnus A
2021-09-12 11:51:06.076413,-1.5033824508967861,38.921461541630094,15.277690424045348,68.87935,Cygnus A
2021-09-12 11:51:06.441605,-1.8194894980684664,38.596537176011395,15.279352001651228,69.20004,Cygnus A
2021-09-12 11:51:07.050009,-1.8194894980684664,38.596537176011395,15.279352001651228,68.950485,Cygnus A
2021-09-12 11:51:07.649917,-2.1229827416356173,38.28450436078316,15.280956283477597,68.94958,Cygnus A
2021-09-12 11:51:08.021872,-2.1229827416356173,38.28450436078316,15.280956283477597,68.96108,Cygnus A
2021-09-12 11:51:08.628655,-2.416737580254902,37.98267019430824,15.282617861083475,69.50461,Cygnus A
2021-09-12 11:51:08.993975,-2.416737580254902,37.98267019430824,15.282617861083475,69.42911,Cygnus A
2021-09-12 11:51:09.595220,-2.700494561548438,37.69132115548422,15.28422214290984,70.05202,Cygnus A
2021-09-12 11:51:09.957919,-2.700494561548438,37.69132115548422,15.28422214290984,69.72245,Cygnus A
2021-09-12 11:51:10.560133,-2.970842256623968,37.41366580796381,15.28588372051572,69.62024,Cygnus A
2021-09-12 11:51:10.940487,-2.970842256623968,37.41366580796381,15.28588372051572,69.86961,Cygnus A
2021-09-12 11:51:11.543714,-3.2313325757735285,37.14655288387385,15.287488002342087,69.659615,Cygnus A
2021-09-12 11:51:12.144845,-3.481143333078275,36.890440749450335,15.289149579947967,69.49956,Cygnus A
2021-09-12 11:51:12.510236,-3.481143333078275,36.890440749450335,15.289149579947967,69.461105,Cygnus A
2021-09-12 11:51:13.117005,-3.718575560450447,36.64699098229926,15.290753861774332,69.63445,Cygnus A
2021-09-12 11:51:13.487509,-3.718575560450447,36.64699098229926,15.290753861774332,69.73189,Cygnus A
2021-09-12 11:51:14.092639,-3.718575560450447,36.64699098229926,15.290753861774332,69.76609,Cygnus A
2021-09-12 11:51:14.472858,-3.9444317391282215,36.41551603306641,15.29241543938021,69.71312,Cygnus A
2021-09-12 11:51:15.094408,-3.9444317391282215,36.41551603306641,15.29241543938021,69.870316,Cygnus A
2021-09-12 11:51:15.464677,-4.16050111306641,36.194354324145905,15.294019721206576,70.21428,Cygnus A
2021-09-12 11:51:16.073512,-4.16050111306641,36.194354324145905,15.294019721206576,70.83456,Cygnus A
2021-09-12 11:51:16.437866,-4.36661636149609,35.98327667241972,15.295681298812456,70.86474,Cygnus A
2021-09-12 11:51:17.043772,-4.36661636149609,35.98327667241972,15.295681298812456,71.02752,Cygnus A
2021-09-12 11:51:17.641567,-4.559984675412519,35.7856062330996,15.297285580638823,71.02179,Cygnus A
2021-09-12 11:51:18.006660,-4.559984675412519,35.7856062330996,15.297285580638823,71.14487,Cygnus A
2021-09-12 11:51:18.604087,-4.742811082869575,35.59882199188695,15.298947158244703,71.4236,Cygnus A
2021-09-12 11:51:18.969335,-4.742811082869575,35.59882199188695,15.298947158244703,71.08028,Cygnus A
2021-09-12 11:51:19.569446,-4.917224304455623,35.42080400493978,15.300551440071068,71.6914,Cygnus A
2021-09-12 11:51:19.936856,-4.917224304455623,35.42080400493978,15.300551440071068,71.088554,Cygnus A
2021-09-12 11:51:20.537164,-5.0774289302839355,35.257568329107016,15.302213017676946,71.52266,Cygnus A
2021-09-12 11:51:21.134902,-5.225953063118677,35.10630747119248,15.303817299503315,71.03062,Cygnus A
2021-09-12 11:51:21.497043,-5.225953063118677,35.10630747119248,15.303817299503315,70.89586,Cygnus A
2021-09-12 11:51:22.102986,-5.225953063118677,35.10630747119248,15.303817299503315,71.13084,Cygnus A
2021-09-12 11:51:22.471196,-5.3648907809554425,34.96501607891324,15.305478877109195,71.17642,Cygnus A
2021-09-12 11:51:23.073734,-5.3648907809554425,34.96501607891324,15.305478877109195,71.26981,Cygnus A
2021-09-12 11:51:23.444286,-5.492245752052347,34.835699504552196,15.307083158935558,71.50168,Cygnus A
2021-09-12 11:51:24.053683,-5.492245752052347,34.835699504552196,15.307083158935558,71.747375,Cygnus A
2021-09-12 11:51:24.651004,-5.609094015993744,34.71732642407815,15.308744736541438,72.03341,Cygnus A
2021-09-12 11:51:25.027224,-5.609094015993744,34.71732642407815,15.308744736541438,71.753044,Cygnus A
2021-09-12 11:51:25.634668,-5.715484194350639,34.609896837491135,15.310406314147318,72.14179,Cygnus A
2021-09-12 11:51:26.003319,-5.715484194350639,34.609896837491135,15.310406314147318,72.24079,Cygnus A
2021-09-12 11:51:26.606174,-5.81150021199254,34.512895082775486,15.312010595973685,72.125824,Cygnus A
2021-09-12 11:51:26.976806,-5.81150021199254,34.512895082775486,15.312010595973685,72.86331,Cygnus A
2021-09-12 11:51:27.578003,-5.896422276593844,34.427696258639514,15.313672173579565,72.75581,Cygnus A
2021-09-12 11:51:27.940628,-5.896422276593844,34.427696258639514,15.313672173579565,72.554054,Cygnus A
2021-09-12 11:51:28.542283,-5.9710195835514295,34.35309715371349,15.31527645540593,72.63977,Cygnus A
2021-09-12 11:51:29.156402,-6.033905532921721,34.29075934560328,15.316938033011809,72.22005,Cygnus A
2021-09-12 11:51:29.523317,-6.033905532921721,34.29075934560328,15.316938033011809,72.488884,Cygnus A
2021-09-12 11:51:30.123241,-6.08486237997057,34.240625538529315,15.318542314838178,72.54688,Cygnus A
2021-09-12 11:51:30.495862,-6.08486237997057,34.240625538529315,15.318542314838178,72.33149,Cygnus A
2021-09-12 11:51:31.098224,-6.08486237997057,34.240625538529315,15.318542314838178,72.14012,Cygnus A
2021-09-12 11:51:31.464452,-6.124564818846209,34.202122774696534,15.320203892444058,72.24596,Cygnus A
2021-09-12 11:51:32.080158,-6.124564818846209,34.202122774696534,15.320203892444058,72.31644,Cygnus A
2021-09-12 11:51:32.449461,-6.153315698410338,34.174964575207326,15.321808174270421,72.342285,Cygnus A
2021-09-12 11:51:33.055815,-6.153315698410338,34.174964575207326,15.321808174270421,72.43693,Cygnus A
2021-09-12 11:51:33.437499,-6.17142776997069,34.15915094006172,15.323469751876301,72.511154,Cygnus A
2021-09-12 11:51:34.045211,-6.17142776997069,34.15915094006172,15.323469751876301,72.562805,Cygnus A
2021-09-12 11:51:34.658579,-6.179410042483287,34.15353595366943,15.32507403370267,72.77349,Cygnus A
2021-09-12 11:51:35.043122,-6.179410042483287,34.15353595366943,15.32507403370267,72.64391,Cygnus A
2021-09-12 11:51:35.644164,-6.180503540050335,34.155312122834346,15.326735611308548,72.796165,Cygnus A
2021-09-12 11:51:36.019869,-6.180503540050335,34.155312122834346,15.326735611308548,72.810295,Cygnus A
2021-09-12 11:51:36.628228,-6.169368697992933,34.16957877193309,15.328339893134913,72.472885,Cygnus A
2021-09-12 11:51:37.003170,-6.169368697992933,34.16957877193309,15.328339893134913,72.4152,Cygnus A
2021-09-12 11:51:37.607658,-6.148691863413473,34.19381488666713,15.330001470740793,72.518166,Cygnus A
2021-09-12 11:51:37.977267,-6.148691863413473,34.19381488666713,15.330001470740793,72.384056,Cygnus A
2021-09-12 11:51:38.583970,-6.117831127451306,34.228421537493034,15.33160575256716,72.60202,Cygnus A
2021-09-12 11:51:38.950492,-6.117831127451306,34.228421537493034,15.33160575256716,72.84877,Cygnus A
2021-09-12 11:51:39.552934,-6.07736906161888,34.273054949733734,15.33326733017304,73.02872,Cygnus A
2021-09-12 11:51:40.152077,-6.028305657216414,34.32685568669649,15.33492890777892,72.75077,Cygnus A
2021-09-12 11:51:40.518331,-6.028305657216414,34.32685568669649,15.33492890777892,72.74281,Cygnus A
2021-09-12 11:51:41.130811,-5.970744993306652,34.38919349480673,15.336533189605284,72.29888,Cygnus A
2021-09-12 11:51:41.513304,-5.970744993306652,34.38919349480673,15.336533189605284,72.01754,Cygnus A
2021-09-12 11:51:42.122135,-5.9052667793349105,34.459781895166856,15.338194767211164,72.21314,Cygnus A
2021-09-12 11:51:42.490101,-5.9052667793349105,34.459781895166856,15.338194767211164,71.895935,Cygnus A
2021-09-12 11:51:43.100784,-5.9052667793349105,34.459781895166856,15.338194767211164,72.30046,Cygnus A
2021-09-12 11:51:43.462880,-5.832819702951675,34.53781874686368,15.339856344817044,72.2112,Cygnus A
2021-09-12 11:51:44.067452,-5.832819702951675,34.53781874686368,15.339856344817044,72.14915,Cygnus A
2021-09-12 11:51:44.442277,-5.753531769918897,34.622616500543046,15.341517922422923,71.767944,Cygnus A
2021-09-12 11:51:45.052267,-5.753531769918897,34.622616500543046,15.341517922422923,71.65658,Cygnus A
2021-09-12 11:51:45.651844,-5.668264455482634,34.71388867730738,15.34312220424929,71.63309,Cygnus A
2021-09-12 11:51:46.032475,-5.668264455482634,34.71388867730738,15.34312220424929,71.731964,Cygnus A
2021-09-12 11:51:46.637016,-5.57744100686231,34.81071854468448,15.34478378185517,71.506874,Cygnus A
2021-09-12 11:51:47.001575,-5.57744100686231,34.81071854468448,15.34478378185517,71.611626,Cygnus A
2021-09-12 11:51:47.602299,-5.482012363660479,34.91247584909971,15.346445359461047,71.26982,Cygnus A
2021-09-12 11:51:47.978698,-5.482012363660479,34.91247584909971,15.346445359461047,71.4404,Cygnus A
2021-09-12 11:51:48.584505,-5.380612937061044,35.020363801922855,15.348049641287414,70.99304,Cygnus A
2021-09-12 11:51:48.950514,-5.380612937061044,35.020363801922855,15.348049641287414,71.09354,Cygnus A
2021-09-12 11:51:49.558327,-5.2763563255249055,35.13117383950117,15.349711218893294,70.87187,Cygnus A
2021-09-12 11:51:49.928910,-5.2763563255249055,35.13117383950117,15.349711218893294,71.009834,Cygnus A
2021-09-12 11:51:50.529885,-5.16913549848488,35.245135144952684,15.35131550071966,71.17993,Cygnus A
2021-09-12 11:51:51.130202,-5.056879049161163,35.36448225367843,15.352919782546026,71.00644,Cygnus A
2021-09-12 11:51:51.501223,-5.056879049161163,35.36448225367843,15.352919782546026,71.66061,Cygnus A
2021-09-12 11:51:52.110920,-4.942476086385719,35.48572012312812,15.354581360151906,71.45119,Cygnus A
2021-09-12 11:51:52.479141,-4.942476086385719,35.48572012312812,15.354581360151906,71.11505,Cygnus A
2021-09-12 11:51:53.092608,-4.942476086385719,35.48572012312812,15.354581360151906,71.11949,Cygnus A
2021-09-12 11:51:53.463889,-4.822994532055144,35.61240109163154,15.356242937757786,71.091415,Cygnus A
2021-09-12 11:51:54.069628,-4.822994532055144,35.61240109163154,15.356242937757786,70.95186,Cygnus A
2021-09-12 11:51:54.436972,-4.69912970988016,35.74372301827552,15.35784721958415,70.76021,Cygnus A
2021-09-12 11:51:55.056559,-4.69912970988016,35.74372301827552,15.35784721958415,70.63758,Cygnus A
2021-09-12 11:51:55.654944,-4.57056243043228,35.8798577903986,15.35950879719003,70.777245,Cygnus A
2021-09-12 11:51:56.020611,-4.57056243043228,35.8798577903986,15.35950879719003,70.7723,Cygnus A
2021-09-12 11:51:56.624248,-4.436560391098021,36.02149295735495,15.36117037479591,70.72659,Cygnus A
2021-09-12 11:51:56.990258,-4.436560391098021,36.02149295735495,15.36117037479591,69.958824,Cygnus A
2021-09-12 11:51:57.599938,-4.296336669816439,36.16977443473479,15.362774656622276,70.12288,Cygnus A
2021-09-12 11:51:57.979132,-4.296336669816439,36.16977443473479,15.362774656622276,69.688835,Cygnus A
2021-09-12 11:51:58.589803,-4.149991141631291,36.32412926474302,15.364436234228156,69.85306,Cygnus A
2021-09-12 11:51:58.956722,-4.149991141631291,36.32412926474302,15.364436234228156,69.99698,Cygnus A
2021-09-12 11:51:59.557835,-3.995879685486475,36.486849278560214,15.366040516054522,69.78477,Cygnus A
2021-09-12 11:52:00.156666,-3.8337865216263918,36.657705293068204,15.3677020936604,69.78495,Cygnus A
2021-09-12 11:52:00.527883,-3.8337865216263918,36.657705293068204,15.3677020936604,69.41446,Cygnus A
2021-09-12 11:52:01.133899,-3.6657058644287845,36.83480654754314,15.369306375486769,69.418526,Cygnus A
2021-09-12 11:52:01.502241,-3.6657058644287845,36.83480654754314,15.369306375486769,69.17611,Cygnus A
2021-09-12 11:52:02.105192,-3.4898315303707674,37.020043802708926,15.370967953092649,69.36537,Cygnus A
2021-09-12 11:52:02.473434,-3.4898315303707674,37.020043802708926,15.370967953092649,69.63046,Cygnus A
2021-09-12 11:52:03.092853,-3.4898315303707674,37.020043802708926,15.370967953092649,69.65265,Cygnus A
2021-09-12 11:52:03.462861,-3.3064362051768623,37.21307328388852,15.372629530698527,69.47718,Cygnus A
2021-09-12 11:52:04.075706,-3.3064362051768623,37.21307328388852,15.372629530698527,69.4037,Cygnus A
2021-09-12 11:52:04.441865,-3.120994557922884,37.41017076541351,15.374233812524892,69.19697,Cygnus A
2021-09-12 11:52:05.049775,-3.120994557922884,37.41017076541351,15.374233812524892,69.182594,Cygnus A
2021-09-12 11:52:05.650000,-2.9267328160231103,37.612195683976665,15.375895390130772,69.24094,Cygnus A
2021-09-12 11:52:06.022395,-2.9267328160231103,37.612195683976665,15.375895390130772,69.23423,Cygnus A
2021-09-12 11:52:06.621988,-2.7294702175328345,37.81983558893205,15.377499671957139,69.36452,Cygnus A
2021-09-12 11:52:06.996340,-2.7294702175328345,37.81983558893205,15.377499671957139,69.27866,Cygnus A
2021-09-12 11:52:07.597529,-2.5296355527782035,38.02993921240653,15.379161249563019,68.930435,Cygnus A
2021-09-12 11:52:07.962916,-2.5296355527782035,38.02993921240653,15.379161249563019,68.978546,Cygnus A
2021-09-12 11:52:08.561036,-2.32534169057881,38.24456920246254,15.380822827168899,68.69037,Cygnus A
2021-09-12 11:52:09.157678,-2.1172802290433124,38.463152601304955,15.382427108995262,69.01882,Cygnus A
2021-09-12 11:52:09.519295,-2.1172802290433124,38.463152601304955,15.382427108995262,68.6885,Cygnus A
2021-09-12 11:52:10.116451,-1.908265971483195,38.6828246199581,15.384031390821631,69.062294,Cygnus A
2021-09-12 11:52:10.480970,-1.908265971483195,38.6828246199581,15.384031390821631,68.88639,Cygnus A
2021-09-12 11:52:11.085394,-1.908265971483195,38.6828246199581,15.384031390821631,68.95166,Cygnus A
2021-09-12 11:52:11.450008,-1.6980270689634773,38.90369984998105,15.385692968427511,68.978455,Cygnus A
2021-09-12 11:52:12.060736,-1.6980270689634773,38.90369984998105,15.385692968427511,68.966446,Cygnus A
2021-09-12 11:52:12.429964,-1.4853748204048811,39.12721068586157,15.38735454603339,69.564766,Cygnus A
2021-09-12 11:52:13.032683,-1.4853748204048811,39.12721068586157,15.38735454603339,69.60539,Cygnus A
2021-09-12 11:52:13.636721,-1.2733091470270683,39.35009126816746,15.38901612363927,69.35022,Cygnus A
2021-09-12 11:52:14.007600,-1.2733091470270683,39.35009126816746,15.38901612363927,69.14487,Cygnus A
2021-09-12 11:52:14.615552,-1.0603616835059804,39.573945878725084,15.390620405465635,69.242744,Cygnus A
2021-09-12 11:52:14.984604,-1.0603616835059804,39.573945878725084,15.390620405465635,69.22665,Cygnus A
2021-09-12 11:52:15.588783,-0.8473212726585734,39.79802967240076,15.392224687292002,69.14319,Cygnus A
2021-09-12 11:52:15.969191,-0.8473212726585734,39.79802967240076,15.392224687292002,70.37439,Cygnus A
2021-09-12 11:52:16.570230,-0.6364981971512632,40.02010811379344,15.393886264897882,73.26038,Cygnus A
2021-09-12 11:52:16.940227,-0.6364981971512632,40.02010811379344,15.393886264897882,81.79462,Cygnus A
2021-09-12 11:52:17.539569,-0.4282944810487915,40.24006661134416,15.395605138283273,96.468346,Cygnus A
2021-09-12 11:52:18.144513,-0.22466132179277354,40.45790516505292,15.397266715889153,115.01439,Cygnus A
2021-09-12 11:52:18.515402,-0.22466132179277354,40.45790516505292,15.397266715889153,133.5518,Cygnus A
2021-09-12 11:52:19.120896,-0.05813030779729117,40.672993521345006,15.39887099771552,145.65553,Cygnus A
2021-09-12 11:52:19.492368,-0.05813030779729117,40.672993521345006,15.39887099771552,146.95567,Cygnus A
2021-09-12 11:52:20.096666,0.19640895514768777,40.883899285732696,15.400532575321396,137.25339,Cygnus A
2021-09-12 11:52:20.471067,0.19640895514768777,40.883899285732696,15.400532575321396,121.223755,Cygnus A
2021-09-12 11:52:21.074070,0.19640895514768777,40.883899285732696,15.400532575321396,102.42343,Cygnus A
