Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-25 13:19:34.887661,3.6653913273962697,292.2854039007631,13.759008492271589,71.03127,Taurus A
2021-08-25 13:19:36.007834,3.7120018941818262,292.33662632764776,13.756659365311553,71.03035,Taurus A
2021-08-25 13:19:36.875094,3.7521378926221134,292.3808013736524,13.754252942572002,70.787384,Taurus A
2021-08-25 13:19:37.998592,3.785751719800626,292.41855929235146,13.751903815611968,70.819534,Taurus A
2021-08-25 13:19:38.865675,3.8135001746095694,292.4502438584222,13.749497392872417,71.1522,Taurus A
2021-08-25 13:19:39.974654,3.8359558682185027,292.47631343810065,13.747090970132868,71.051994,Taurus A
2021-08-25 13:19:40.863640,3.85367414241898,292.49768476385907,13.74474184317283,70.62588,Taurus A
2021-08-25 13:19:41.966563,3.8666893659192727,292.51435783569735,13.742335420433282,70.96666,Taurus A
2021-08-25 13:19:42.849531,3.876614075072083,292.52753586498534,13.739986293473246,71.1232,Taurus A
2021-08-25 13:19:43.964352,3.8833983849839746,292.53779180951824,13.737579870733697,70.96236,Taurus A
2021-08-25 13:19:44.837381,3.887176670384886,292.54478189461884,13.735173447994146,70.81289,Taurus A
2021-08-25 13:19:45.947684,3.889930563639824,292.55056876834965,13.73282432103411,70.93176,Taurus A
2021-08-25 13:19:46.824569,3.8907701356650226,292.554407585577,13.73041789829456,71.08211,Taurus A
2021-08-25 13:19:47.927349,3.8903839450189728,292.55732967033214,13.728068771334526,71.25655,Taurus A
2021-08-25 13:19:48.806094,3.889359594985071,292.55933502261513,13.725662348594975,70.8754,Taurus A
2021-08-25 13:19:49.908830,3.88830164898619,292.56122578333907,13.723255925855426,70.96116,Taurus A
2021-08-25 13:19:51.023463,3.8877138884116884,292.56363220607864,13.720906798895388,71.00075,Taurus A
2021-08-25 13:19:51.879351,3.8877306847581616,292.56684076973136,13.71850037615584,70.927956,Taurus A
2021-08-25 13:19:52.978066,3.887646704282958,292.569820150266,13.71609395341629,70.834206,Taurus A
2021-08-25 13:19:53.854730,3.88761311297291,292.57291412235975,13.713744826456255,70.822395,Taurus A
2021-08-25 13:19:54.971603,3.887512342060167,292.57577891133536,13.711338403716704,70.73535,Taurus A
2021-08-25 13:19:55.837424,3.8874955473481045,292.5789301792086,13.708989276756668,71.00794,Taurus A
2021-08-25 13:19:56.941932,3.8875291368979696,292.58219603864086,13.706582854017118,71.094315,Taurus A
2021-08-25 13:19:57.816812,3.8874451639663175,292.585118123396,13.704233727057083,70.901,Taurus A
2021-08-25 13:19:58.914695,3.8874619583011722,292.5883266870487,13.701827304317533,70.9039,Taurus A
2021-08-25 13:20:00.023870,3.887831380849306,292.59170713804,13.699420881577984,70.78895,Taurus A
2021-08-25 13:20:00.891241,3.887797794039683,292.59480111013374,13.697071754617946,70.739426,Taurus A
2021-08-25 13:20:01.997569,3.8881336390049497,292.59806696956593,13.694665331878397,70.829636,Taurus A
2021-08-25 13:20:02.862344,3.8881336390049497,292.6012755332187,13.692258909138848,71.083786,Taurus A
2021-08-25 13:20:03.976233,3.888066471368562,292.6042549137534,13.689909782178812,71.0947,Taurus A
2021-08-25 13:20:04.839587,3.888066471368562,292.6074634774061,13.687503359439262,71.32046,Taurus A
2021-08-25 13:20:05.946641,3.8879825146522915,292.6103855621613,13.685154232479226,71.15068,Taurus A
2021-08-25 13:20:06.817850,3.887965723686277,292.613479534255,13.682747809739675,70.84168,Taurus A
2021-08-25 13:20:07.935156,3.887965723686277,292.61668809790774,13.680398682779641,71.17218,Taurus A
2021-08-25 13:20:08.810806,3.88789856107977,292.6196674784424,13.67799226004009,71.091225,Taurus A
2021-08-25 13:20:09.931007,3.888217641707348,292.62287604209513,13.675585837300542,70.89426,Taurus A
2021-08-25 13:20:11.039941,3.8882008526142116,292.6260273099683,13.673236710340504,70.9657,Taurus A
2021-08-25 13:20:11.913861,3.8882008526142116,292.62917857784157,13.670830287600955,70.915245,Taurus A
2021-08-25 13:20:13.030990,3.888217641707348,292.6324444372738,13.66848116064092,70.992775,Taurus A
2021-08-25 13:20:13.921084,3.888234430926242,292.63553840936754,13.666132033680883,70.99311,Taurus A
2021-08-25 13:20:14.805607,3.888620675049179,292.6389761561383,13.663782906720845,71.11612,Taurus A
2021-08-25 13:20:15.925512,3.888150486089374,292.6416690577754,13.661433779760811,71.05427,Taurus A
2021-08-25 13:20:17.028351,3.8884863707466697,292.64493491720765,13.65902735702126,70.946144,Taurus A
2021-08-25 13:20:17.903814,3.888519946067743,292.6482007766399,13.656620934281712,70.82922,Taurus A
2021-08-25 13:20:19.008931,3.888452795928643,292.6511801571746,13.654271807321674,71.04248,Taurus A
2021-08-25 13:20:19.875780,3.8887719059363763,292.6544460166068,13.651865384582125,71.27685,Taurus A
2021-08-25 13:20:20.982529,3.888704762784794,292.65742539714154,13.649458961842575,71.2592,Taurus A
2021-08-25 13:20:21.860529,3.8887383341090427,292.6607485523533,13.647052539103028,71.15048,Taurus A
2021-08-25 13:20:22.963284,3.8891245973626907,292.66412900334456,13.64470341214299,71.04691,Taurus A
2021-08-25 13:20:23.840580,3.889141382472873,292.6673375669973,13.642354285182954,70.99584,Taurus A
2021-08-25 13:20:24.944547,3.88905745817961,292.6702596517525,13.639947862443403,70.97888,Taurus A
2021-08-25 13:20:25.821063,3.889007105112896,292.67329632806667,13.637598735483369,71.0091,Taurus A
2021-08-25 13:20:26.927133,3.888973537030632,292.6763903001604,13.635192312743818,71.36343,Taurus A
2021-08-25 13:20:27.806039,3.888939969451483,292.67948427225406,13.63278589000427,71.23191,Taurus A
2021-08-25 13:20:28.918570,3.88846977760249,292.6822344696707,13.630436763044232,71.06579,Taurus A
2021-08-25 13:20:29.803042,3.888856052704839,292.685614920662,13.628030340304683,71.281715,Taurus A
2021-08-25 13:20:30.900831,3.8888224868867036,292.6886515969762,13.625681213344647,71.39749,Taurus A
2021-08-25 13:20:31.999561,3.888738574542791,292.6915736817313,13.623274790605098,70.94118,Taurus A
2021-08-25 13:20:32.876854,3.8887217924514093,292.6947822453841,13.62092566364506,71.240555,Taurus A
2021-08-25 13:20:33.993769,3.8891248584620306,292.69816269637533,13.618519240905512,71.0873,Taurus A
2021-08-25 13:20:34.869013,3.8894608045584875,292.7014858515871,13.616112818165961,70.89361,Taurus A
2021-08-25 13:20:35.982002,3.889057733812594,292.7043506405628,13.613763691205927,71.24652,Taurus A
2021-08-25 13:20:36.851070,3.8890241722426864,292.707501908436,13.611357268466376,71.345505,Taurus A
2021-08-25 13:20:37.965640,3.889376904649095,292.7108250636477,13.608950845726827,71.18209,Taurus A
2021-08-25 13:20:38.839454,3.889309786986021,292.7138044441824,13.60660171876679,71.16018,Taurus A
2021-08-25 13:20:39.943626,3.889276228909334,292.7167838247171,13.60419529602724,71.076965,Taurus A
2021-08-25 13:20:40.819955,3.889343345565946,292.72022157148785,13.601846169067205,71.11401,Taurus A
2021-08-25 13:20:41.936058,3.889628974359281,292.7233155435816,13.599439746327656,70.98312,Taurus A
2021-08-25 13:20:42.819734,3.8895954187690656,292.7264095156753,13.597090619367618,71.103325,Taurus A
2021-08-25 13:20:43.940640,3.889578641162675,292.7294461919895,13.59468419662807,71.283325,Taurus A
2021-08-25 13:20:44.812753,3.8895954187690656,292.73282664298074,13.592335069668032,70.91757,Taurus A
2021-08-25 13:20:45.925432,3.8899146201888404,292.73603520663346,13.589928646928485,71.1564,Taurus A
2021-08-25 13:20:47.037370,3.889881067588058,292.73907188294766,13.587522224188934,71.164536,Taurus A
2021-08-25 13:20:47.929143,3.889881067588058,292.7422231508209,13.585173097228898,71.09222,Taurus A
2021-08-25 13:20:49.039225,3.889881067588058,292.7452598271351,13.582766674489347,71.0316,Taurus A
2021-08-25 13:20:49.905877,3.889881067588058,292.74818191189024,13.580417547529311,71.11544,Taurus A
2021-08-25 13:20:51.028803,3.8896797625524018,292.75127588398396,13.578011124789763,71.16743,Taurus A
2021-08-25 13:20:51.889806,3.8896629879506595,292.75442715185716,13.575661997829727,71.060165,Taurus A
2021-08-25 13:20:52.996842,3.889713312133395,292.7576930112894,13.573255575090176,71.13612,Taurus A
2021-08-25 13:20:53.856596,3.889562342982859,292.76050050448555,13.57090644813014,71.128235,Taurus A
2021-08-25 13:20:54.958013,3.8895791168295526,292.76370906813827,13.56850002539059,71.38253,Taurus A
2021-08-25 13:20:55.829706,3.8899989929306025,292.76720411068857,13.566150898430555,71.207504,Taurus A
2021-08-25 13:20:56.933417,3.8895120221978825,292.7698397165462,13.563744475691005,71.253525,Taurus A
2021-08-25 13:20:57.806320,3.8898983546654478,292.77327746331696,13.561338052951456,71.39735,Taurus A
2021-08-25 13:20:58.916025,3.890217604052766,292.7765433227492,13.558988925991418,71.30906,Taurus A
2021-08-25 13:21:00.023700,3.8901672903475046,292.7795799990634,13.55658250325187,71.13401,Taurus A
2021-08-25 13:21:00.911014,3.8901169777749116,292.78255937959807,13.554233376291833,71.38038,Taurus A
2021-08-25 13:21:02.039035,3.8901505193641186,292.7858252390303,13.551826953552284,71.02731,Taurus A
2021-08-25 13:21:02.904462,3.890083436689123,292.78886191534457,13.549477826592247,71.514496,Taurus A
2021-08-25 13:21:04.016870,3.8900331260043948,292.79189859165876,13.547071403852698,71.35257,Taurus A
2021-08-25 13:21:04.893274,3.8903859384547896,292.7952217468705,13.544664981113147,70.98615,Taurus A
2021-08-25 13:21:06.016968,3.890419476803537,292.79848760630273,13.542315854153113,71.2994,Taurus A
2021-08-25 13:21:06.890556,3.890318863267652,292.80140969105787,13.539909431413562,71.0226,Taurus A
2021-08-25 13:21:07.998977,3.8904027075662317,292.8046755504902,13.53761760023304,71.185135,Taurus A
2021-08-25 13:21:08.864605,3.8908058312203258,292.8081705930405,13.535211177493489,71.37198,Taurus A
2021-08-25 13:21:09.972790,3.890705222118891,292.8110926777956,13.532862050533453,71.25216,Taurus A
2021-08-25 13:21:10.843181,3.8907219899878216,292.81430124144833,13.530455627793904,71.09872,Taurus A
2021-08-25 13:21:11.968214,3.890621384662218,292.8172233262035,13.528106500833866,71.42984,Taurus A
2021-08-25 13:21:12.839070,3.8905878505606233,292.8203172982972,13.525700078094317,71.35049,Taurus A
2021-08-25 13:21:13.955307,3.8905543169625276,292.8234112703909,13.523350951134281,71.33238,Taurus A
2021-08-25 13:21:14.816908,3.8905543169625276,292.82656253826417,13.520944528394732,71.39467,Taurus A
2021-08-25 13:21:15.920360,3.8908736233494534,292.8297711019169,13.518595401434695,71.20006,Taurus A
2021-08-25 13:21:17.029349,3.8908736233494534,292.8329223697901,13.516246274474659,71.3898,Taurus A
2021-08-25 13:21:17.899585,3.8908568579815928,292.83607363766333,13.513839851735108,71.39239,Taurus A
2021-08-25 13:21:19.000398,3.8908736233494534,292.8393394970956,13.511433428995561,71.25901,Taurus A
2021-08-25 13:21:19.866392,3.8908400927396087,292.8423761734098,13.509084302035523,71.26195,Taurus A
2021-08-25 13:21:20.986001,3.8911426492744075,292.84552744128297,13.506677879295975,71.37037,Taurus A
2021-08-25 13:21:21.904531,3.8910923584080788,292.8486214133767,13.504271456556424,71.23435,Taurus A
2021-08-25 13:21:23.009546,3.8910755950377425,292.8517726812499,13.501922329596388,71.58124,Taurus A
2021-08-25 13:21:23.892266,3.891058831793289,292.8548666533436,13.499515906856839,71.54965,Taurus A
2021-08-25 13:21:25.009575,3.890975017459428,292.8578460338783,13.497166779896803,71.49388,Taurus A
2021-08-25 13:21:25.877918,3.8913446475615183,292.86116918909005,13.494817652936765,71.417206,Taurus A
2021-08-25 13:21:26.986692,3.891327885936829,292.86432045696324,13.492411230197217,71.37474,Taurus A
2021-08-25 13:21:27.855588,3.8912608406970386,292.86729983749797,13.49006210323718,71.552216,Taurus A
2021-08-25 13:21:28.966357,3.8912776018181376,292.8705084011507,13.487655680497632,71.28841,Taurus A
2021-08-25 13:21:29.839147,3.8913111244380345,292.87377426058293,13.485306553537594,71.299904,Taurus A
2021-08-25 13:21:30.960734,3.8915802003162763,292.8769255284561,13.482900130798045,71.31704,Taurus A
2021-08-25 13:21:31.850080,3.8915802003162763,292.8800767963294,13.480493708058495,71.158844,Taurus A
2021-08-25 13:21:32.952470,3.8915802003162763,292.88322806420257,13.47814458109846,71.189644,Taurus A
2021-08-25 13:21:33.815362,3.891916330099399,292.88655121941434,13.47573815835891,71.34948,Taurus A
2021-08-25 13:21:34.934288,3.8914461258156168,292.88924412105143,13.473389031398874,71.09998,Taurus A
2021-08-25 13:21:35.805445,3.8913958499554204,292.89228079736563,13.470982608659323,71.39137,Taurus A
2021-08-25 13:21:36.926191,3.8917990222818406,292.89571854413646,13.468633481699287,71.39775,Taurus A
2021-08-25 13:21:37.804542,3.891731992013272,292.8986979246711,13.466284354739251,70.964424,Taurus A
2021-08-25 13:21:38.930302,3.891715234760921,292.9018491925443,13.463877931999702,71.3534,Taurus A
2021-08-25 13:21:39.799071,3.8916984776344945,292.90494316463804,13.461528805039665,71.38237,Taurus A
2021-08-25 13:21:40.906935,3.891715234760921,292.9082090240703,13.459122382300116,71.30876,Taurus A
2021-08-25 13:21:42.020907,3.8920178752036643,292.91136029194354,13.456715959560565,71.35382,Taurus A
2021-08-25 13:21:42.883947,3.8920178752036643,292.91456885559626,13.454366832600531,71.397484,Taurus A
2021-08-25 13:21:43.990818,3.8920513870991456,292.9178347150285,13.452017705640493,71.06492,Taurus A
2021-08-25 13:21:44.865229,3.8919340976686425,292.9206995040041,13.449611282900944,71.197945,Taurus A
2021-08-25 13:21:46.010985,3.891917342539422,292.92385077187737,13.447262155940908,71.318436,Taurus A
2021-08-25 13:21:46.887108,3.8922535129643676,292.9271166313096,13.44485573320136,71.2998,Taurus A
2021-08-25 13:21:48.005467,3.891850323281883,292.92998142028523,13.442449310461809,71.34725,Taurus A
2021-08-25 13:21:48.884410,3.8918168144087377,292.9331326881585,13.440100183501773,71.41656,Taurus A
2021-08-25 13:21:49.990585,3.8921529915271056,292.9363412518112,13.437693760762222,71.38987,Taurus A
2021-08-25 13:21:50.864550,3.892102732508647,292.9394352239049,13.435344633802186,71.42072,Taurus A
2021-08-25 13:21:51.976367,3.8921529915271056,292.94275837911664,13.432938211062638,71.16122,Taurus A
2021-08-25 13:21:52.851455,3.892102732508647,292.94573775965137,13.430589084102602,71.17413,Taurus A
2021-08-25 13:21:53.980163,3.8924556738956912,292.9491182106426,13.428182661363051,71.67435,Taurus A
2021-08-25 13:21:54.848042,3.892422170492058,292.95221218273633,13.425833534403015,71.52589,Taurus A
2021-08-25 13:21:55.955469,3.892338414187047,292.95513426749153,13.423427111663464,71.50512,Taurus A
2021-08-25 13:21:56.847486,3.892338414187047,292.9582855353647,13.42107798470343,71.11581,Taurus A
2021-08-25 13:21:57.963303,3.8922714114102033,292.9612649158994,13.41867156196388,71.44561,Taurus A
2021-08-25 13:21:58.842676,3.8921709110237788,292.9641870006546,13.416322435003844,71.321144,Taurus A
2021-08-25 13:21:59.944380,3.892557373925599,292.96762474742536,13.413916012264293,71.49709,Taurus A
2021-08-25 13:22:00.815442,3.892641120245867,292.97094790263714,13.411624181083772,71.32749,Taurus A
2021-08-25 13:22:01.928805,3.892574122937731,292.97398457895133,13.409217758344221,71.30105,Taurus A
2021-08-25 13:22:02.796807,3.892507127644994,292.9769066637065,13.406868631384185,71.28493,Taurus A
2021-08-25 13:22:03.907052,3.892574122937731,292.9802871146977,13.404462208644635,71.56728,Taurus A
2021-08-25 13:22:05.015126,3.892893596351509,292.98355297413,13.4021130816846,71.559074,Taurus A
2021-08-25 13:22:05.881178,3.8924736307544276,292.9863604673261,13.39970665894505,71.296,Taurus A
2021-08-25 13:22:06.985079,3.8928266060230667,292.9897409183174,13.397357531985014,71.30827,Taurus A
2021-08-25 13:22:07.877351,3.8928098587558733,292.9928921861906,13.394951109245463,71.33564,Taurus A
2021-08-25 13:22:08.989525,3.8927261243095086,292.9958142709458,13.392601982285427,71.5403,Taurus A
2021-08-25 13:22:09.861919,3.8927261243095086,292.998965538819,13.390195559545878,71.22315,Taurus A
2021-08-25 13:22:10.974052,3.893045621636649,293.0021741024717,13.387846432585842,71.25803,Taurus A
2021-08-25 13:22:11.840872,3.893045621636649,293.0053826661245,13.385440009846292,71.34543,Taurus A
2021-08-25 13:22:12.950374,3.8929786413108913,293.00836204665916,13.383090882886256,71.621414,Taurus A
2021-08-25 13:22:13.814741,3.8929618965444095,293.0115133145324,13.380684460146707,71.22116,Taurus A
2021-08-25 13:22:14.922696,3.8933818746191466,293.01500835708265,13.378335333186671,71.309944,Taurus A
2021-08-25 13:22:16.043756,3.89324792490181,293.0178158502788,13.37592891044712,71.33854,Taurus A
2021-08-25 13:22:16.920635,3.8932981551009234,293.02113900549057,13.373579783487084,71.553246,Taurus A
2021-08-25 13:22:18.041370,3.8932981551009234,293.0243475691433,13.371173360747534,71.31238,Taurus A
2021-08-25 13:22:18.912201,3.89324792490181,293.0273842454575,13.3688242337875,71.424416,Taurus A
2021-08-25 13:22:20.032622,3.8931139832478814,293.0301917386536,13.366417811047949,71.51829,Taurus A
2021-08-25 13:22:20.911934,3.893047015444957,293.0331711191883,13.364068684087913,71.416405,Taurus A
2021-08-25 13:22:22.030433,3.893080499094405,293.0364369786206,13.361719557127875,71.68047,Taurus A
2021-08-25 13:22:22.896655,3.893080499094405,293.0396455422733,13.359313134388326,71.52644,Taurus A
2021-08-25 13:22:24.020204,3.893366559340929,293.0427968101465,13.356906711648778,71.527176,Taurus A
2021-08-25 13:22:24.883359,3.8934167812821805,293.0461199653583,13.354557584688742,71.77445,Taurus A
2021-08-25 13:22:25.990610,3.893719593415329,293.0492712332315,13.352151161949191,71.63966,Taurus A
2021-08-25 13:22:26.867028,3.8932995985167462,293.05213602220715,13.349802034989155,71.56397,Taurus A
2021-08-25 13:22:27.970251,3.8936526365450392,293.0554591774189,13.347395612249606,71.53256,Taurus A
2021-08-25 13:22:28.850166,3.8936358976424965,293.0586104452921,13.34504648528957,71.467865,Taurus A
2021-08-25 13:22:29.971987,3.8936191588659725,293.06176171316537,13.34264006255002,71.31335,Taurus A
2021-08-25 13:22:30.844883,3.8935354668736393,293.0646837979205,13.340290935589984,71.61003,Taurus A
2021-08-25 13:22:31.965595,3.8935689432925074,293.06794965735276,13.337941808629948,71.26246,Taurus A
2021-08-25 13:22:32.833080,3.8938717818185267,293.0711582210055,13.335535385890399,71.10327,Taurus A
2021-08-25 13:22:33.955017,3.8938215714783992,293.0741376015402,13.333186258930361,71.51317,Taurus A
2021-08-25 13:22:34.832486,3.893855044912456,293.0774607567519,13.330779836190812,71.47737,Taurus A
2021-08-25 13:22:35.940458,3.894157898895678,293.0806693204047,13.328373413451262,71.590294,Taurus A
2021-08-25 13:22:36.815207,3.8937713622725365,293.08359140515984,13.326024286491226,71.54419,Taurus A
2021-08-25 13:22:37.932073,3.894191370101375,293.08708644771013,13.32367515953119,71.37594,Taurus A
2021-08-25 13:22:38.814153,3.894561173899291,293.0903523071424,13.321383328350665,71.55767,Taurus A
2021-08-25 13:22:39.948902,3.894157898895678,293.0932743918976,13.318976905611116,71.467255,Taurus A
2021-08-25 13:22:40.814620,3.894074223086958,293.0962537724322,13.316570482871569,71.51493,Taurus A
2021-08-25 13:22:41.917556,3.8940574883033117,293.0993477445259,13.314221355911531,71.33399,Taurus A
2021-08-25 13:22:43.034330,3.89399055042913,293.1023271250606,13.311814933171982,71.612076,Taurus A
2021-08-25 13:22:43.907747,3.8939068809224024,293.1053065055953,13.309465806211945,71.695145,Taurus A
2021-08-25 13:22:45.037352,3.8939236145716465,293.108515069248,13.307116679251909,71.568565,Taurus A
2021-08-25 13:22:45.922923,3.8942934321608935,293.1118955202393,13.30471025651236,71.69068,Taurus A
2021-08-25 13:22:46.805605,3.8942265017678652,293.114874900774,13.302361129552322,71.2873,Taurus A
2021-08-25 13:22:47.915579,3.8942265017678652,293.1180834644267,13.299954706812773,71.52468,Taurus A
2021-08-25 13:22:49.033283,3.894193037327658,293.1211201407409,13.297605579852736,71.84403,Taurus A
2021-08-25 13:22:49.897777,3.8941428416127746,293.1242141128346,13.295199157113188,71.631546,Taurus A
2021-08-25 13:22:51.017531,3.894126109959928,293.1273080849283,13.29285003015315,71.39377,Taurus A
2021-08-25 13:22:51.889561,3.8944122892734585,293.13045935280155,13.290500903193115,71.51821,Taurus A
2021-08-25 13:22:53.004183,3.8944122892734585,293.13366791645427,13.288094480453564,71.639145,Taurus A
2021-08-25 13:22:53.897621,3.894345369890944,293.13659000120947,13.28574535349353,71.67728,Taurus A
2021-08-25 13:22:55.008664,3.894328640360492,293.13974126908266,13.28333893075398,71.69398,Taurus A
2021-08-25 13:22:55.890000,3.8943620995474677,293.1430644242944,13.280989803793943,71.547676,Taurus A
2021-08-25 13:22:57.008144,3.894328640360492,293.1461011006086,13.278640676833906,71.61,Taurus A
2021-08-25 13:22:57.888023,3.894648300272575,293.1493669600409,13.276234254094357,71.65293,Taurus A
2021-08-25 13:22:59.011856,3.894698485522811,293.1526901152526,13.27388512713432,71.48557,Taurus A
2021-08-25 13:22:59.880040,3.895018153184597,293.1558986789053,13.271478704394772,71.66279,Taurus A
2021-08-25 13:23:01.001567,3.894917791256566,293.1588207636605,13.269072281655221,71.60234,Taurus A
2021-08-25 13:23:01.888376,3.894951244728279,293.16208662309276,13.266723154695185,71.49159,Taurus A
2021-08-25 13:23:03.004483,3.8949679716532475,293.1652951867455,13.26437402773515,71.5697,Taurus A
2021-08-25 13:23:03.892727,3.894884338289173,293.1682172715007,13.2619676049956,71.66072,Taurus A
2021-08-25 13:23:05.012939,3.8948007080771543,293.17119665203535,13.259618478035563,71.75471,Taurus A
2021-08-25 13:23:05.886272,3.895187302277926,293.1746343988061,13.257269351075527,71.973785,Taurus A
2021-08-25 13:23:07.031168,3.895170577348922,293.17772837089984,13.254862928335978,71.9617,Taurus A
2021-08-25 13:23:07.898661,3.8952207525141818,293.18105152611156,13.252513801375942,71.46556,Taurus A
2021-08-25 13:23:09.035741,3.8955070040232798,293.1842027939848,13.250107378636391,71.614716,Taurus A
2021-08-25 13:23:09.919014,3.8954401100211498,293.187239470299,13.247758251676355,71.67899,Taurus A
2021-08-25 13:23:11.031674,3.895070230422761,293.1902188508337,13.245351828936805,71.69002,Taurus A
2021-08-25 13:23:11.897399,3.8949866114519,293.19319823136834,13.24300270197677,71.642395,Taurus A
2021-08-25 13:23:13.017375,3.895306328069358,293.19640679502106,13.24059627923722,71.42872,Taurus A
2021-08-25 13:23:13.885777,3.8952728838424178,293.19944347133526,13.238247152277184,71.64842,Taurus A
2021-08-25 13:23:15.001268,3.894886272848315,293.20242285187,13.235898025317146,71.71836,Taurus A
2021-08-25 13:23:15.876346,3.8952227184478145,293.2056887113022,13.233491602577597,71.77777,Taurus A
2021-08-25 13:23:16.992496,3.89518927548197,293.2087826833959,13.231142475617562,71.75595,Taurus A
2021-08-25 13:23:17.857758,3.895088949611256,293.2117047681511,13.228736052878013,71.43462,Taurus A
2021-08-25 13:23:18.971098,3.8951391119790717,293.21502792336287,13.226386925917975,71.69011,Taurus A
2021-08-25 13:23:19.849916,3.8954922921766544,293.2183510785746,13.223980503178426,71.731094,Taurus A
2021-08-25 13:23:20.961618,3.8959123564031866,293.2218461211249,13.22163137621839,71.627396,Taurus A
2021-08-25 13:23:21.832191,3.8958454793756085,293.2248827974391,13.219224953478841,71.739395,Taurus A
2021-08-25 13:23:22.950730,3.8958621984433353,293.22809136109186,13.216875826518804,71.83069,Taurus A
2021-08-25 13:23:23.887659,3.8958789176371753,293.2312999247446,13.214526699558768,71.87431,Taurus A
2021-08-25 13:23:24.999530,3.8957451676176933,293.23410741794066,13.212120276819219,71.72365,Taurus A
2021-08-25 13:23:25.869215,3.8956782956348697,293.2371440942549,13.209771149859183,71.37405,Taurus A
2021-08-25 13:23:26.995230,3.895594708494291,293.24006617901006,13.207364727119632,71.50235,Taurus A
2021-08-25 13:23:27.873559,3.8956782956348697,293.24344663000136,13.205015600159596,71.61674,Taurus A
2021-08-25 13:23:28.996422,3.8959813499970606,293.24659789787455,13.20266647319956,71.82285,Taurus A
2021-08-25 13:23:29.880882,3.895931201429438,293.24963457418875,13.200317346239524,71.861336,Taurus A
2021-08-25 13:23:31.005434,3.896384710760853,293.2531869125186,13.197968219279486,71.922806,Taurus A
2021-08-25 13:23:31.889005,3.895998066438536,293.25616629305324,13.195561796539938,72.02349,Taurus A
2021-08-25 13:23:33.029095,3.896284418409423,293.25931756092643,13.193212669579902,71.87189,Taurus A
2021-08-25 13:23:33.901941,3.896284418409423,293.2624688287997,13.190806246840353,71.77328,Taurus A
2021-08-25 13:23:35.021944,3.8958476230061616,293.2652763219958,13.188457119880315,71.92974,Taurus A
2021-08-25 13:23:35.888550,3.896150702337753,293.26848488564855,13.186050697140766,71.84422,Taurus A
2021-08-25 13:23:37.005783,3.896537360490045,293.2719226324193,13.183701570180729,71.84118,Taurus A
2021-08-25 13:23:37.875377,3.8960838473293955,293.27467282983594,13.181352443220694,71.79113,Taurus A
2021-08-25 13:23:38.994297,3.8960671338926893,293.2778240977092,13.178946020481144,71.53928,Taurus A
2021-08-25 13:23:39.863842,3.8960002814074186,293.28080347824385,13.176596893521108,71.557205,Taurus A
2021-08-25 13:23:40.979990,3.8963535221481287,293.2840693376761,13.17424776656107,71.54267,Taurus A
2021-08-25 13:23:41.866870,3.896320098635049,293.28722060554935,13.171841343821523,71.54243,Taurus A
2021-08-25 13:23:42.989571,3.895849870696182,293.28991350718644,13.169492216861485,71.63394,Taurus A
2021-08-25 13:23:43.876751,3.8962532531228535,293.29340854973674,13.167085794121936,71.71982,Taurus A
2021-08-25 13:23:45.001127,3.8962532531228535,293.29661711338946,13.164736667161899,71.389046,Taurus A
2021-08-25 13:23:45.887529,3.896186409629352,293.2995964939241,13.16233024442235,71.711464,Taurus A
2021-08-25 13:23:46.999510,3.896606506769277,293.3030915364744,13.159981117462314,71.79563,Taurus A
2021-08-25 13:23:47.869025,3.8965897966927847,293.3062428043477,13.157631990502276,71.80219,Taurus A
2021-08-25 13:23:48.975374,3.8965563769183014,293.30927948066187,13.15528286354224,71.77653,Taurus A
2021-08-25 13:23:49.853013,3.8965062482028596,293.31231615697607,13.152876440802691,71.98502,Taurus A
2021-08-25 13:23:50.975602,3.896826098210436,293.3155247206288,13.150527313842655,71.73129,Taurus A
2021-08-25 13:23:51.862196,3.896809390129298,293.31867598850204,13.148120891103105,71.93019,Taurus A
2021-08-25 13:23:52.998083,3.896742559066544,293.32171266481623,13.145771764143069,71.42838,Taurus A
2021-08-25 13:23:53.873769,3.896809390129298,293.3250931158075,13.143365341403518,71.69235,Taurus A
2021-08-25 13:23:54.985253,3.897145959649204,293.3283589752397,13.141016214443484,71.59811,Taurus A
2021-08-25 13:23:55.868233,3.897062426696237,293.3312810599949,13.138667087483446,71.73089,Taurus A
2021-08-25 13:23:56.997088,3.8971292528062556,293.33466151098617,13.136260664743897,71.99093,Taurus A
2021-08-25 13:23:57.882326,3.8970958394988844,293.33775548307983,13.13391153778386,71.50121,Taurus A
2021-08-25 13:23:59.012452,3.8970457204841886,293.340792159394,13.131562410823825,71.61681,Taurus A
2021-08-25 13:23:59.896719,3.8969956026051555,293.3438288357082,13.129155988084275,71.7274,Taurus A
2021-08-25 13:24:01.018141,3.89728207780234,293.3469801035815,13.126806861124239,71.76812,Taurus A
2021-08-25 13:24:01.912104,3.8972486694947888,293.3500740756752,13.124400438384688,71.88629,Taurus A
2021-08-25 13:24:03.025841,3.8968285512109992,293.3529388646508,13.122051311424652,71.88584,Taurus A
2021-08-25 13:24:03.912766,3.8971484476009177,293.35614742830353,13.119702184464616,71.768654,Taurus A
2021-08-25 13:24:05.036787,3.897181854394064,293.35941328773583,13.117295761725067,71.69849,Taurus A
