Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2023-05-07 11:07:33.940145,-2.3671477633709563,166.50304484126232,53.70561500494647,6.386905,Zon
2023-05-07 11:07:34.436881,-2.367125456683637,166.50638858106748,53.70576991430597,6.375293,Zon
2023-05-07 11:07:34.933027,-2.3671199640260276,166.50970239775125,53.706062536841145,6.358063,Zon
2023-05-07 11:07:35.428373,-2.367094319230939,166.51304427165033,53.706189047793174,6.373596,Zon
2023-05-07 11:07:35.925620,-2.3670888259273557,166.51635860711858,53.70648156809976,6.3739033,Zon
2023-05-07 11:07:36.421998,-2.367059810944488,166.51972342119808,53.706581870136745,6.354906,Zon
2023-05-07 11:07:36.929080,-2.3670542901005236,166.5230450132703,53.706874882096514,6.369683,Zon
2023-05-07 11:07:37.424375,-2.3670285715805033,166.52645595031308,53.70700718765256,6.3730702,Zon
2023-05-07 11:07:37.921901,-2.36702307690518,166.52977235041112,53.707299591829695,6.3701406,Zon
2023-05-07 11:07:38.418708,-2.366997452220857,166.53312612248868,53.70742670698187,6.3728886,Zon
2023-05-07 11:07:38.926191,-2.3669919269191637,166.5364449833038,53.70771917954836,6.373812,Zon
2023-05-07 11:07:39.422324,-2.366966218188542,166.53987069434893,53.7078524835075,6.3977337,Zon
2023-05-07 11:07:39.920984,-2.366960717168332,166.54318738582356,53.70814461482131,6.397707,Zon
2023-05-07 11:07:40.416883,-2.3669351052365886,166.54654929011605,53.708272147747685,6.404861,Zon
2023-05-07 11:07:40.916778,-2.3669296091560623,166.54986286372315,53.70856385599492,6.383755,Zon
2023-05-07 11:07:41.413890,-2.366903979044141,166.55324381197272,53.70869291604671,6.355211,Zon
2023-05-07 11:07:41.927756,-2.366898462569523,166.5565586387074,53.708984585709175,6.3880906,Zon
2023-05-07 11:07:42.454318,-2.3668723859245353,166.56022318913455,53.70913843985037,6.3632565,Zon
2023-05-07 11:07:42.952587,-2.3668668950300003,166.5635393192265,53.70943006886254,6.389791,Zon
2023-05-07 11:07:43.460376,-2.3668412036033546,166.56696478739883,53.709562736061166,6.375758,Zon
2023-05-07 11:07:43.963369,-2.36683561104975,166.570345509941,53.70985989185207,6.408865,Zon
2023-05-07 11:07:44.465596,-2.3668066752464543,166.57372697423736,53.70996045524582,6.388339,Zon
2023-05-07 11:07:44.962437,-2.366801157011595,166.57705976526404,53.710253247484445,6.3824325,Zon
2023-05-07 11:07:45.460765,-2.3667789302027997,166.58042210206463,53.71040814633717,6.3931346,Zon
2023-05-07 11:07:45.956736,-2.3667734521606216,166.5837280514112,53.7106984321515,6.3799415,Zon
2023-05-07 11:07:46.455666,-2.3671467598035627,166.58642513689597,53.71079412234825,6.412473,Zon
2023-05-07 11:07:46.958165,-2.367141233172891,166.58975173359698,53.711086086903975,6.375601,Zon
2023-05-07 11:07:47.473298,-2.366716649666841,166.59389217335524,53.711253468147426,6.3665977,Zon
2023-05-07 11:07:47.994793,-2.3667108540396398,166.5974036568008,53.711561481584575,6.377531,Zon
2023-05-07 11:07:48.502834,-2.366688562919338,166.60081108848703,53.711719880005425,6.359636,Zon
2023-05-07 11:07:49.012718,-2.3666829976928883,166.60416913718967,53.71201428046802,6.368242,Zon
2023-05-07 11:07:49.518305,-2.366657321756467,166.60764464938876,53.71215041053583,6.3664074,Zon
2023-05-07 11:07:50.021601,-2.3666517690776945,166.61099544387565,53.712444021502925,6.3822002,Zon
2023-05-07 11:07:50.527111,-2.3666128881776896,166.61441977057183,53.71246318663447,6.353243,Zon
2023-05-07 11:07:51.042017,-2.366587183744818,166.61791893489698,53.712601152755695,6.3593802,Zon
2023-05-07 11:07:51.543363,-2.36658163085806,166.62126831362102,53.71289440990915,6.3473234,Zon
2023-05-07 11:07:52.048278,-2.3665560801632406,166.6246791411912,53.713024485792424,6.3451977,Zon
2023-05-07 11:07:52.555838,-2.366550499720865,166.62804871082537,53.71331935776774,6.3592134,Zon
2023-05-07 11:07:53.069820,-2.3665248324871633,166.6315382284307,53.713456163859874,6.383586,Zon
2023-05-07 11:07:53.579018,-2.366519205975935,166.6349367418866,53.71375341203432,6.3831778,Zon
2023-05-07 11:07:54.081883,-2.3664937005179856,166.63833590306652,53.71388215893637,6.388885,Zon
2023-05-07 11:07:54.591778,-2.36648806016672,166.6417400447602,53.7141797441222,6.361379,Zon
2023-05-07 11:07:55.105491,-2.3664657978158345,166.64517978706436,53.71433996361391,6.3824368,Zon
2023-05-07 11:07:55.413782,-2.3664623533648323,166.64726495697832,53.71452215965267,6.363733,Zon
2023-05-07 11:07:55.924638,-2.3664567859424124,166.65062129329255,53.71481536488569,6.3247766,Zon
2023-05-07 11:07:56.436039,-2.366451075888052,166.65406826239433,53.71511640858586,6.3763914,Zon
2023-05-07 11:07:56.943984,-2.36644543125717,166.65748032922372,53.7154143251337,6.369458,Zon
2023-05-07 11:07:57.452046,-2.366396657227258,166.66096730949695,53.7153536747269,6.357673,Zon
2023-05-07 11:07:57.960831,-2.3663910514639075,166.66435001409997,53.715648872472954,6.360871,Zon
2023-05-07 11:07:58.476493,-2.3663654597425623,166.66781597261803,53.71578278345101,6.3607974,Zon
2023-05-07 11:07:58.990343,-2.366359785061718,166.6712494206095,53.71608225113898,6.358064,Zon
2023-05-07 11:07:59.516529,-2.366732973412659,166.6741357134975,53.716192875554725,6.367226,Zon
2023-05-07 11:08:00.031347,-2.3667273054283116,166.67755757624835,53.716491187816644,6.343783,Zon
2023-05-07 11:08:00.544929,-2.3667017187692605,166.68104939796953,53.71662704913141,6.354767,Zon
2023-05-07 11:08:01.058017,-2.366679498351646,166.68450114991262,53.71678741712011,6.3813715,Zon
2023-05-07 11:08:01.565238,-2.366673868098535,166.6879106191799,53.7170844124101,6.3736672,Zon
2023-05-07 11:08:02.066590,-2.366641873917602,166.69130593807824,53.717155476268175,6.391172,Zon
2023-05-07 11:08:02.569661,-2.3666363009387243,166.69466894520684,53.71744827168722,6.3841662,Zon
2023-05-07 11:08:03.074023,-2.3662152944075703,166.69874878052624,53.717635577231476,6.3486514,Zon
2023-05-07 11:08:03.571920,-2.3662097717132844,166.70208417547715,53.71792580242531,6.3479447,Zon
2023-05-07 11:08:04.073500,-2.3665734054780843,166.70481210436284,53.717937831355684,6.344997,Zon
2023-05-07 11:08:04.571346,-2.3665678824965912,166.7081482873742,53.7182279899012,6.3256884,Zon
2023-05-07 11:08:05.070583,-2.3661469586738084,166.7121851091081,53.718411191387546,6.3684063,Zon
2023-05-07 11:08:05.568386,-2.3661414578561524,166.7155038323731,53.718699667485566,6.324671,Zon
2023-05-07 11:08:06.067597,-2.3665117429612357,166.71821191778125,53.71876588462006,6.357752,Zon
2023-05-07 11:08:06.568417,-2.366506212388848,166.72154280229674,53.71905528321915,6.3336973,Zon
2023-05-07 11:08:07.071419,-2.366487471213882,166.72492879562245,53.71923708876962,6.3470488,Zon
2023-05-07 11:08:07.576529,-2.366481892156507,166.72830053782238,53.71952988465626,6.3604765,Zon
2023-05-07 11:08:08.077732,-2.366449988962108,166.73170187436946,53.71960056639764,6.3421655,Zon
2023-05-07 11:08:08.585575,-2.366444361189425,166.7350912201711,53.71989473717871,6.3514433,Zon
2023-05-07 11:08:09.087267,-2.366016848018143,166.73917745452297,53.72002535267462,6.3734856,Zon
2023-05-07 11:08:09.586215,-2.3660113385933506,166.74250579578256,53.720314062819234,6.3499007,Zon
2023-05-07 11:08:10.084936,-2.3647794885242,166.7479084926913,53.72044764826542,6.3927846,Zon
2023-05-07 11:08:10.585454,-2.3647739596001807,166.7512499272181,53.720737299104925,6.3726835,Zon
2023-05-07 11:08:11.089402,-2.36273764412395,166.75806055391521,53.72088158072623,6.3781586,Zon
2023-05-07 11:08:11.590039,-2.362732124632864,166.761396215341,53.7211705052659,6.3733015,Zon
2023-05-07 11:08:12.095720,-2.359479356151957,166.77027302923213,53.72124250117127,6.3588667,Zon
2023-05-07 11:08:12.598230,-2.3594737807486847,166.77364312049167,53.72153413381336,6.351053,Zon
2023-05-07 11:08:13.098818,-2.3538210340662284,166.78652665443408,53.72173121999733,6.3568454,Zon
2023-05-07 11:08:13.595318,-2.3538155154958083,166.78985926424238,53.72201924932379,6.374157,Zon
2023-05-07 11:08:14.096371,-2.3469331765684682,166.80484596300903,53.722033577968844,6.3459144,Zon
2023-05-07 11:08:14.597048,-2.3469276553898175,166.80817996553495,53.722321322768764,6.343463,Zon
2023-05-07 11:08:15.103024,-2.3372495150408015,166.82791205870265,53.722522915879324,6.312766,Zon
2023-05-07 11:08:15.407532,-2.337246164816251,166.82993896756824,53.72269754917403,6.3339524,Zon
2023-05-07 11:08:15.912057,-2.3372405998508556,166.8332978403545,53.72298688012969,6.3463616,Zon
2023-05-07 11:08:16.417754,-2.3251360759312845,166.8571500531379,53.723094372241775,6.347168,Zon
2023-05-07 11:08:16.926225,-2.3251304753906945,166.8605223555676,53.72338425191607,6.344708,Zon
2023-05-07 11:08:17.427960,-2.309804996807177,166.88981330627084,53.72348216887448,6.328805,Zon
2023-05-07 11:08:17.928738,-2.3097994871705723,166.893143909002,53.72376774433653,6.3728,Zon
2023-05-07 11:08:18.432709,-2.290860509946449,166.92853408754445,53.72393796271747,6.3596206,Zon
2023-05-07 11:08:18.937732,-2.290854917358442,166.93190846270926,53.72422642595076,6.339048,Zon
2023-05-07 11:08:19.436671,-2.2686883192059772,166.97273608809857,53.72432320853701,6.349419,Zon
2023-05-07 11:08:19.937661,-2.268682808535167,166.97606801177372,53.72460706910804,6.329531,Zon
2023-05-07 11:08:20.437738,-2.2424904862039994,167.0237069186949,53.72468769178594,6.376818,Zon
2023-05-07 11:08:20.939041,-2.2424849598646017,167.0270452282405,53.724970971432036,6.3433166,Zon
2023-05-07 11:08:21.441702,-2.211475267618049,167.08284097511694,53.72514383401148,6.318109,Zon
2023-05-07 11:08:21.943700,-2.211469727813927,167.08619188562386,53.725426872818055,6.3534546,Zon
2023-05-07 11:08:22.449996,-2.175622977039092,167.1501714653939,53.72551666008236,6.339418,Zon
2023-05-07 11:08:22.954195,-2.175617402289114,167.15354360970883,53.72579999216854,6.3618274,Zon
2023-05-07 11:08:23.459699,-2.1349494989560585,167.22569031448882,53.72593505412888,6.3930955,Zon
2023-05-07 11:08:23.957797,-2.134943982768562,167.22902875392091,53.726213889304304,6.4175644,Zon
2023-05-07 11:08:24.462492,-2.089049171152906,167.30998506018042,53.72635223131721,6.4078526,Zon
2023-05-07 11:08:24.969152,-2.0890435850810998,167.3133673788609,53.72663284817769,6.481693,Zon
2023-05-07 11:08:25.471816,-2.0367114195784186,167.405218881445,53.72673760787656,6.4722233,Zon
2023-05-07 11:08:25.970035,-2.0367059064829376,167.40855597111096,53.72701237502566,6.521095,Zon
2023-05-07 11:08:26.473074,-1.9791427968871291,167.5092400052169,53.72706149020366,6.615024,Zon
2023-05-07 11:08:26.972745,-1.9791372823775886,167.51258157729865,53.727334332958826,6.6504493,Zon
2023-05-07 11:08:27.472696,-1.9147590241496466,167.6247723074522,53.727529149698505,6.704712,Zon
2023-05-07 11:08:27.975745,-1.9147534686873293,167.6281378886222,53.72780138709529,6.7998013,Zon
2023-05-07 11:08:28.478079,-1.8443448206835227,167.75053039910463,53.727954324299304,6.824918,Zon
2023-05-07 11:08:28.976245,-1.8443393177570604,167.75386515204133,53.7282213025653,6.85958,Zon
2023-05-07 11:08:29.477667,-1.767899711772989,167.88645366321433,53.72830720207165,6.930342,Zon
2023-05-07 11:08:29.977420,-1.767894205847683,167.88978481151014,53.72857090697078,6.950131,Zon
2023-05-07 11:08:30.481078,-1.6862433295480201,168.0311978600124,53.72870665142904,6.9715343,Zon
2023-05-07 11:08:30.979587,-1.6862378426957265,168.03453156211322,53.728967378299885,7.0016227,Zon
2023-05-07 11:08:31.485546,-1.5993718672835837,168.18477537379948,53.72910071418468,7.0436625,Zon
2023-05-07 11:08:31.985499,-1.5993663697075413,168.18812035326758,53.72935893842775,7.05206,Zon
2023-05-07 11:08:32.492466,-1.5072908630863469,168.3471793105034,53.72951845576237,7.0899854,Zon
2023-05-07 11:08:32.991883,-1.5072853373735122,168.35053656092768,53.72977403613666,7.194454,Zon
2023-05-07 11:08:33.492533,-1.4108044582436312,168.51698958084907,53.72993609233883,7.2314596,Zon
2023-05-07 11:08:33.994208,-1.4107989249742574,168.5203417098989,53.73018753514345,7.3872743,Zon
2023-05-07 11:08:34.496124,-1.3103144452591742,168.69358616374342,53.73033864827837,7.4148374,Zon
2023-05-07 11:08:35.000260,-1.3103089102150007,168.69695180723082,53.73058719286402,7.4309254,Zon
2023-05-07 11:08:35.503129,-1.206225889569872,168.87628733142247,53.7307365484601,7.468912,Zon
2023-05-07 11:08:36.005693,-1.2062203603430128,168.87965095274134,53.73098090062143,7.4623847,Zon
2023-05-07 11:08:36.510583,-1.0985386397708732,169.06506743011158,53.731106220495406,7.4018497,Zon
2023-05-07 11:08:37.014781,-1.0985330755059937,169.06845438521995,53.731348062507294,7.4133697,Zon
2023-05-07 11:08:37.517026,-0.9876640698404523,169.25925897952558,53.73151773603689,7.6869073,Zon
2023-05-07 11:08:38.021341,-0.9876585476765196,169.26262144818958,53.73175353700738,8.458961,Zon
2023-05-07 11:08:38.526788,-0.8739990973430352,169.45817815241796,53.731902899272725,10.16669,Zon
2023-05-07 11:08:39.029570,-0.8739935986623347,169.46152787564475,53.73213342755065,13.572005,Zon
2023-05-07 11:08:39.532617,-0.7575480184426593,169.6617775988555,53.73226826907016,19.736744,Zon
2023-05-07 11:08:40.037269,-0.7575425276474922,169.66512509927338,53.732494167007964,29.948832,Zon
2023-05-07 11:08:40.536038,-0.6391241663349716,169.86870245543787,53.732672356024224,46.357597,Zon
2023-05-07 11:08:41.039008,-0.5195349386196804,170.0742296099056,53.732822965944635,71.59356,Zon
2023-05-07 11:08:41.537003,-0.5195294248479396,170.0775958703323,53.73304101399799,108.29152,Zon
2023-05-07 11:08:42.037482,-0.3983862829011128,170.28573292995176,53.73319552279896,161.7161,Zon
2023-05-07 11:08:42.535373,-0.39838078509338487,170.28909421311798,53.733408582919274,233.55898,Zon
2023-05-07 11:08:43.033672,-0.276130366757583,170.4990999257576,53.73362548338204,322.05585,Zon
2023-05-07 11:08:43.533105,-0.2761248861157491,170.50245116983706,53.73383321578278,420.62057,Zon
2023-05-07 11:08:44.034490,-0.2761194041990931,170.5057988462782,53.7340406527177,523.54706,Zon
2023-05-07 11:08:44.533770,-0.15291534081709068,170.71745465504054,53.73417236430712,613.856,Zon
2023-05-07 11:08:45.036269,-0.029493632319064534,170.92948587851436,53.734393295734684,673.7762,Zon
2023-05-07 11:08:45.538556,-0.029488042820480218,170.93286044249166,53.73459291960682,697.35223,Zon
2023-05-07 11:08:46.039456,0.09677186832537575,171.14964749541755,53.734817045591974,671.0049,Zon
2023-05-07 11:08:46.542332,0.09677731404693488,171.15302274073278,53.735011862593204,610.0352,Zon
2023-05-07 11:08:47.043972,0.2195287015419504,171.36392769185628,53.73518860921501,518.5607,Zon
2023-05-07 11:08:47.550806,0.2195342513400046,171.367333881931,53.73538043724772,417.9407,Zon
2023-05-07 11:08:48.050713,0.3420078990327913,171.57774949342306,53.73560523996692,320.25522,Zon
2023-05-07 11:08:48.551788,0.34201340690415544,171.5811274704326,53.7357907495918,236.75131,Zon
2023-05-07 11:08:49.053112,0.46417961402479746,171.79102716985452,53.7359910911302,171.75027,Zon
2023-05-07 11:08:49.549926,0.46418509246049383,171.79438939381026,53.73617104092316,123.99248,Zon
2023-05-07 11:08:50.052076,0.5843716065682624,172.0009531946043,53.73634533990553,91.08326,Zon
2023-05-07 11:08:50.556355,0.5843771436475824,172.00435176897616,53.736522565023485,69.29428,Zon
2023-05-07 11:08:51.066289,0.703358728411717,172.20891972849162,53.73672785592197,55.253624,Zon
2023-05-07 11:08:51.569418,0.7033642706424513,172.21232606073073,53.736900849891015,46.70735,Zon
2023-05-07 11:08:52.068910,0.8203321534579043,172.41344874898894,53.73712870861516,40.49862,Zon
2023-05-07 11:08:52.567773,0.8203376307199753,172.41681359128404,53.737295093597204,34.588745,Zon
2023-05-07 11:08:53.072049,0.9356901086324518,172.6152253898838,53.737539808519166,28.708805,Zon
2023-05-07 11:08:53.574634,0.9356956391047961,172.61862633016048,53.73770348978441,22.62615,Zon
2023-05-07 11:08:54.078829,1.0482328035611417,172.8123018186174,53.737934749719095,17.76565,Zon
2023-05-07 11:08:54.577718,1.0482382787860451,172.8156693755339,53.73809248506472,13.984389,Zon
2023-05-07 11:08:55.077437,1.1571555021550153,173.0031800753862,53.73834573332738,11.880338,Zon
2023-05-07 11:08:55.573650,1.1571609648553687,173.00654143046728,53.738498983777404,10.857318,Zon
2023-05-07 11:08:56.076042,1.2636651009294242,173.1900007950671,53.73872560910997,10.362458,Zon
2023-05-07 11:08:56.575941,1.2636705747698707,173.1933667187702,53.73887495790266,9.972678,Zon
2023-05-07 11:08:57.075660,1.366555207641535,173.37071130136752,53.739137941692036,9.532385,Zon
2023-05-07 11:08:57.573066,1.3665606589837203,173.37406997547265,53.739283002704084,9.080764,Zon
2023-05-07 11:08:58.074030,1.4642344519065653,173.54259884249228,53.739487681240284,8.652753,Zon
2023-05-07 11:08:58.576316,1.4642399426462385,173.54598392740635,53.73963008130859,8.322593,Zon
2023-05-07 11:08:59.076146,1.5582926244273207,173.70840619025654,53.73991938100692,8.008059,Zon
2023-05-07 11:08:59.574426,1.558298102384302,173.71178140680493,53.740057710316975,7.751411,Zon
2023-05-07 11:09:00.079708,1.6475459738898197,173.86610233646786,53.74025831952467,7.5513983,Zon
2023-05-07 11:09:00.580059,1.6475514595639003,173.8694921101524,53.74039375418768,7.3094587,Zon
2023-05-07 11:09:01.082910,1.7319837543184025,174.0156666690605,53.74064005265902,7.133845,Zon
2023-05-07 11:09:01.585957,1.731989267887565,174.01906929360842,53.74077267739184,7.010649,Zon
2023-05-07 11:09:02.087159,1.810412010438851,174.15506508590354,53.74100903934205,6.9210324,Zon
2023-05-07 11:09:02.585428,1.810417481020451,174.1584404785312,53.74113753082818,6.889536,Zon
2023-05-07 11:09:03.089045,1.8836305137629745,174.28564905224044,53.74138882223179,6.9244347,Zon
2023-05-07 11:09:03.593690,1.8836360394838036,174.28905979765366,53.74151575141734,6.9622707,Zon
2023-05-07 11:09:04.098411,1.9512409198041332,174.40679151116802,53.741778423982375,6.983839,Zon
2023-05-07 11:09:04.600539,1.9512464391993494,174.41020062340257,53.74190259650831,7.0211554,Zon
2023-05-07 11:09:04.908953,1.951249767140445,174.41225069158412,53.74197723095175,7.0547996,Zon
2023-05-07 11:09:05.413076,2.0124453993528624,174.51917254296222,53.74227890961902,7.050004,Zon
2023-05-07 11:09:05.916353,2.0124508973056625,174.52256914543622,53.74240013486775,7.044878,Zon
2023-05-07 11:09:06.416792,2.067246173965695,174.61862738914064,53.74265226192506,7.0428247,Zon
2023-05-07 11:09:06.919280,2.067251636222347,174.62200107029034,53.742770479477855,7.0006924,Zon
2023-05-07 11:09:07.418043,2.1156413097174833,174.7072476918242,53.74305139035714,7.0214114,Zon
2023-05-07 11:09:07.921997,2.115646814407868,174.71064314637422,53.74316840675969,7.0242248,Zon
2023-05-07 11:09:08.419893,2.1592363365623903,174.78774760623284,53.74342269035976,7.026067,Zon
2023-05-07 11:09:08.922258,2.1592418145381904,174.79113204167695,53.74353754913917,7.029962,Zon
2023-05-07 11:09:09.428808,2.1972279861497457,174.85880805534202,53.74381703847199,7.0354505,Zon
2023-05-07 11:09:09.933821,2.1972335181569047,174.86223012777316,53.743931587146484,7.0264053,Zon
2023-05-07 11:09:10.433819,2.2304188694782043,174.92174734793105,53.744208889877264,7.0564017,Zon
2023-05-07 11:09:10.933236,2.2304243339397805,174.92512388142492,53.74432052780582,7.0546117,Zon
2023-05-07 11:09:11.438086,2.25880871852458,174.97654045115215,53.7446074167106,7.059275,Zon
2023-05-07 11:09:11.943393,2.258814240593199,174.97995633502464,53.74471913372475,7.0889783,Zon
2023-05-07 11:09:12.445414,2.283200409840671,175.02460909412986,53.74498516275364,7.1121864,Zon
2023-05-07 11:09:12.949899,2.283205911514021,175.02801037407352,53.745095335287026,7.0788527,Zon
2023-05-07 11:09:13.455412,2.303589086840128,175.06591322947435,53.74540280072492,7.085178,Zon
2023-05-07 11:09:13.957188,2.303594555860046,175.06929506182115,53.74551143177344,7.0868254,Zon
2023-05-07 11:09:14.458780,2.3207798778127566,175.10176878834443,53.74579770196045,7.0956197,Zon
2023-05-07 11:09:14.959894,2.3207853439965356,175.1051474391774,53.7459054400737,7.0775557,Zon
2023-05-07 11:09:15.464368,2.333972060163533,175.13085900794766,53.74618637365983,7.0922694,Zon
2023-05-07 11:09:15.971488,2.3339775944713748,175.13428300744516,53.74629490704748,7.130765,Zon
2023-05-07 11:09:16.477246,2.3447647179914273,175.15595970667852,53.74657920604988,7.118474,Zon
2023-05-07 11:09:16.980483,2.344770216368682,175.15936038611582,53.7466864431186,7.130575,Zon
2023-05-07 11:09:17.485888,2.352757296458817,175.17629057200588,53.74698086442847,7.1044965,Zon
2023-05-07 11:09:17.990650,2.3527627981978436,175.17969451935753,53.7470877524611,7.1172824,Zon
2023-05-07 11:09:18.493683,2.3587527987464223,175.1932381558437,53.7473544041482,7.144555,Zon
2023-05-07 11:09:18.993828,2.3587582671287306,175.19662025992653,53.747460232045896,7.144007,Zon
2023-05-07 11:09:19.497502,2.363146902840023,175.20744685888909,53.7477494783822,7.127155,Zon
2023-05-07 11:09:19.999135,2.363152370354129,175.21082983476785,53.74785501936176,7.113688,Zon
2023-05-07 11:09:20.501802,2.365143550661654,175.21760655854558,53.748124851533674,7.118614,Zon
2023-05-07 11:09:21.000651,2.3651490025981223,175.22098034872855,53.74822988182126,7.140939,Zon
2023-05-07 11:09:21.501746,2.3667398133119875,175.2270471897141,53.748504417221405,7.1148825,Zon
2023-05-07 11:09:22.003434,2.366745298561114,175.23044802213104,53.74861007898935,7.120682,Zon
2023-05-07 11:09:22.505704,2.367530858186495,175.23516659097487,53.74895247453549,7.092751,Zon
2023-05-07 11:09:23.009138,2.367536331618073,175.23854936033212,53.74905739534435,7.120381,Zon
2023-05-07 11:09:23.511963,2.3671277573070997,175.2412646544073,53.74933567330919,7.1336346,Zon
2023-05-07 11:09:24.014617,2.3671332413885566,175.244659416029,53.74944083022065,7.0853343,Zon
2023-05-07 11:09:24.515837,2.3667292351343177,175.24736904460113,53.749663190760494,7.1318803,Zon
2023-05-07 11:09:25.021149,2.3667347317834326,175.25076946713025,53.74976838698805,7.142559,Zon
2023-05-07 11:09:25.526269,2.365928138418349,175.2528096378236,53.75002497736942,7.1177316,Zon
2023-05-07 11:09:26.030893,2.3659336436026024,175.25622925712457,53.75013064525,7.169646,Zon
2023-05-07 11:09:26.531234,2.365522817740163,175.2589424688241,53.75043635841995,7.163213,Zon
2023-05-07 11:09:27.032120,2.3655282590267293,175.26231071940845,53.75054030407786,7.1353927,Zon
2023-05-07 11:09:27.538208,2.3655201101559196,175.26571419035687,53.75081215749195,7.145356,Zon
2023-05-07 11:09:28.037915,2.3655096218584357,175.26908990362827,53.75111089543675,7.118853,Zon
2023-05-07 11:09:28.541631,2.365515134553046,175.27250185755224,53.75121596227053,7.126018,Zon
2023-05-07 11:09:29.043476,2.3655091887787,175.27585526980533,53.751458231572634,7.1483006,Zon
2023-05-07 11:09:29.545304,2.365514706022766,175.2792695952584,53.751563220137314,7.1407256,Zon
2023-05-07 11:09:30.044785,2.3655042307360983,175.28262602668562,53.751861064537714,7.157914,Zon
2023-05-07 11:09:30.546706,2.3655097216659784,175.2860223555975,53.75196534922097,7.1323524,Zon
2023-05-07 11:09:31.051292,2.3651012386871977,175.2887364865882,53.752242741307114,7.1070895,Zon
2023-05-07 11:09:31.558362,2.3651067784993316,175.29216595142523,53.752347905700326,7.138909,Zon
2023-05-07 11:09:32.061669,2.3654944509258122,175.29622140971603,53.75266747682593,7.1552906,Zon
2023-05-07 11:09:32.567991,2.3654999962573706,175.29965383451798,53.75277256363632,7.1257977,Zon
2023-05-07 11:09:33.071789,2.3650937901060103,175.30235933527413,53.75302163235928,7.115125,Zon
2023-05-07 11:09:33.576709,2.365099296187138,175.3057684843896,53.753125869723675,7.122265,Zon
2023-05-07 11:09:34.077018,2.36509118778167,175.30915397010753,53.753396200427595,7.119914,Zon
2023-05-07 11:09:34.579195,2.3650966715832205,175.31254807473533,53.753499826900786,7.133481,Zon
2023-05-07 11:09:35.081911,2.3650840494591114,175.31592939150127,53.7538255099436,7.1125293,Zon
2023-05-07 11:09:35.585158,2.365089538192394,175.31932805668743,53.75392912466481,7.1262894,Zon
2023-05-07 11:09:36.086981,2.36508145271967,175.32270913116952,53.75419901895095,7.1292396,Zon
2023-05-07 11:09:36.594296,2.365086977164934,175.32613147569333,53.7543032033387,7.1434216,Zon
2023-05-07 11:09:37.097119,2.365078917100982,175.3295220305909,53.75457323460605,7.1231856,Zon
2023-05-07 11:09:37.601066,2.365084410331523,175.33292225732177,53.75467659419163,7.1184134,Zon
2023-05-07 11:09:37.910477,2.3650877774414334,175.33498618999707,53.754739296454844,7.1299725,Zon
2023-05-07 11:09:38.412748,2.365079756499705,175.33841345743232,53.75501024460299,7.123864,Zon
2023-05-07 11:09:38.915696,2.36508523966709,175.34180352989716,53.755113098307206,7.1349936,Zon
2023-05-07 11:09:39.416996,2.3650771676266604,175.34517361232608,53.7553821597196,7.1326547,Zon
2023-05-07 11:09:39.917368,2.3650826226737136,175.3485543796846,53.75548458152496,7.1487694,Zon
2023-05-07 11:09:40.416852,2.3650768116639864,175.3519255543023,53.75572571167838,7.139778,Zon
2023-05-07 11:09:40.921922,2.3650823230178113,175.35533705950334,53.75582891354847,7.123996,Zon
2023-05-07 11:09:41.424994,2.365067514759921,175.35870362947182,53.756181012580846,7.1287704,Zon
2023-05-07 11:09:41.926217,2.3650729981312852,175.36209889689138,53.75628357254017,7.121886,Zon
2023-05-07 11:09:42.424701,2.3650649697959047,175.36547262699958,53.756552294051,7.125311,Zon
2023-05-07 11:09:42.927288,2.3650704467789727,175.36886158461712,53.75665451324574,7.1440773,Zon
2023-05-07 11:09:43.429244,2.36506243399426,175.37224004805913,53.75692322731584,7.1297965,Zon
2023-05-07 11:09:43.932260,2.3650679103458017,175.37562526536033,53.75702518370308,7.1465387,Zon
2023-05-07 11:09:44.435992,2.365057719030141,175.3790400459465,53.757322654333066,7.1271605,Zon
2023-05-07 11:09:44.939179,2.36506321788643,175.3824328922869,53.757424689266394,7.124608,Zon
2023-05-07 11:09:45.440031,2.365055226577119,175.3858185592684,53.75769331815099,7.1323647,Zon
2023-05-07 11:09:45.943914,2.3650607036411393,175.38920993740126,53.75779515840248,7.1175847,Zon
2023-05-07 11:09:46.458264,2.365050614326464,175.39266538378692,53.75809354351298,7.107938,Zon
2023-05-07 11:09:46.958669,2.3650561104087937,175.39606890196856,53.75819559553352,7.1214213,Zon
2023-05-07 11:09:47.461987,2.365045908840671,175.39944448160196,53.7584914325804,7.118555,Zon
2023-05-07 11:09:47.965235,2.3650514004293033,175.4028456677203,53.758593263663606,7.111256,Zon
2023-05-07 11:09:48.466569,2.365043478886723,175.40623972396082,53.75886168887526,7.1044006,Zon
2023-05-07 11:09:48.966036,2.3650489332016416,175.4096169084463,53.75896265134466,7.100699,Zon
2023-05-07 11:09:49.469960,2.364640665360414,175.41232664900298,53.75923770149713,7.1210575,Zon
2023-05-07 11:09:49.972536,2.364646165977072,175.41573523083838,53.75933946631327,7.130148,Zon
2023-05-07 11:09:50.474415,2.365036353538651,175.41978606935743,53.759627789981636,7.1277075,Zon
2023-05-07 11:09:50.976930,2.3650418477708723,175.42318766056027,53.759729180051,7.107148,Zon
2023-05-07 11:09:51.478506,2.365031700198506,175.42656255272502,53.76002439417629,7.1262946,Zon
