Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-09-12 09:58:24.930411,3.891573306952642,155.35341830153445,37.64722325310198,73.08514,Zon
2021-09-12 09:58:25.522410,3.911275878442967,155.38298292376322,37.64848376025126,73.04423,Zon
2021-09-12 09:58:25.885125,3.911279056582109,155.38298292376322,37.64848376025126,73.1003,Zon
2021-09-12 09:58:26.485187,3.926292075904342,155.40727633427676,37.64968697162104,73.47837,Zon
2021-09-12 09:58:27.085467,3.926297311809052,155.40727633427676,37.64968697162104,73.51322,Zon
2021-09-12 09:58:27.451864,3.9382713525030315,155.42732985710634,37.65094747877033,73.3482,Zon
2021-09-12 09:58:28.054263,3.9382765688119625,155.42732985710634,37.65094747877033,73.52276,Zon
2021-09-12 09:58:28.423133,3.946821643787409,155.44325808381097,37.652150690140104,73.64969,Zon
2021-09-12 09:58:29.025914,3.9468269007742656,155.44325808381097,37.652150690140104,73.53796,Zon
2021-09-12 09:58:29.399100,3.952796410273943,155.45592045108336,37.65341119728939,73.69685,Zon
2021-09-12 09:58:29.993700,3.9528016272733115,155.45592045108336,37.65341119728939,73.811714,Zon
2021-09-12 09:58:30.369454,3.9566337407229604,155.4661190998367,37.65467170443868,73.658646,Zon
2021-09-12 09:58:30.962079,3.9566389225038385,155.4661190998367,37.65467170443868,73.563805,Zon
2021-09-12 09:58:31.559926,3.959158168755209,155.47419780474803,37.655874915808454,73.56361,Zon
2021-09-12 09:58:31.931775,3.9591614156962036,155.47419780474803,37.655874915808454,73.77602,Zon
2021-09-12 09:58:32.528543,3.959981528462703,155.480557636274,37.65713542295774,73.67903,Zon
2021-09-12 09:58:32.894076,3.959984723254797,155.480557636274,37.65713542295774,73.8192,Zon
2021-09-12 09:58:33.504360,3.960351267949069,155.48577155220968,37.658338634327514,73.747375,Zon
2021-09-12 09:58:33.880813,3.9603545896582526,155.48577155220968,37.658338634327514,73.72686,Zon
2021-09-12 09:58:34.471590,3.959452401352939,155.4898968483346,37.659599141476804,73.81768,Zon
2021-09-12 09:58:35.083021,3.9594577193806932,155.4898968483346,37.659599141476804,73.70461,Zon
2021-09-12 09:58:35.450272,3.9589687484655345,155.4943086233571,37.66080235284658,73.771095,Zon
2021-09-12 09:58:36.047724,3.958973978937591,155.4943086233571,37.66080235284658,73.55543,Zon
2021-09-12 09:58:36.414924,3.95848502757304,155.4986058068206,37.662062859995864,73.660576,Zon
2021-09-12 09:58:37.013438,3.9584902383898983,155.4986058068206,37.662062859995864,73.90742,Zon
2021-09-12 09:58:37.380613,3.958024381686447,155.5034186522997,37.663323367145146,73.67753,Zon
2021-09-12 09:58:37.978110,3.9580296462830318,155.5034186522997,37.663323367145146,73.5075,Zon
2021-09-12 09:58:38.573134,3.9579809552279053,155.50840338511733,37.66452657851493,73.76753,Zon
2021-09-12 09:58:38.937286,3.9579841493193535,155.50840338511733,37.66452657851493,73.3691,Zon
2021-09-12 09:58:39.534142,3.957950842993174,155.51361730105305,37.6657297898847,74.132774,Zon
2021-09-12 09:58:39.900560,3.9579540584813433,155.51361730105305,37.6657297898847,73.76718,Zon
2021-09-12 09:58:40.497203,3.9578900324534168,155.51848744231165,37.66699029703399,73.732666,Zon
2021-09-12 09:58:41.096937,3.9578952399743144,155.51848744231165,37.66699029703399,73.96014,Zon
2021-09-12 09:58:41.462310,3.9578292146670373,155.52330028779073,37.66825080418327,74.032295,Zon
2021-09-12 09:58:42.066378,3.957834500508103,155.52330028779073,37.66825080418327,73.9664,Zon
2021-09-12 09:58:42.440834,3.9577993250496593,155.52868609106497,37.66945401555306,74.137566,Zon
2021-09-12 09:58:43.036595,3.9578045161444857,155.52868609106497,37.66945401555306,73.78023,Zon
2021-09-12 09:58:43.404019,3.957331001009245,155.53326975342603,37.67071452270234,73.94462,Zon
2021-09-12 09:58:44.005799,3.9573362642448546,155.53326975342603,37.67071452270234,74.194466,Zon
2021-09-12 09:58:44.375917,3.95769317165496,155.53842637358218,37.67197502985162,74.17495,Zon
2021-09-12 09:58:44.971011,3.957698407436637,155.53842637358218,37.67197502985162,74.01901,Zon
2021-09-12 09:58:45.574614,3.9572423409488793,155.54335381062032,37.6731782412214,74.3119,Zon
2021-09-12 09:58:45.943356,3.957245558151738,155.54335381062032,37.6731782412214,74.30229,Zon
2021-09-12 09:58:46.550529,3.9576045745487667,155.54862502233553,37.67443874837069,73.87889,Zon
2021-09-12 09:58:46.914957,3.9576077879919866,155.54862502233553,37.67443874837069,73.92645,Zon
2021-09-12 09:58:47.510333,3.9571439695937367,155.5533805720351,37.67564195974047,73.55876,Zon
2021-09-12 09:58:47.878616,3.957147196214964,155.5533805720351,37.67564195974047,73.884315,Zon
2021-09-12 09:58:48.473580,3.9575137967460066,155.55865178375032,37.67690246688975,74.145325,Zon
2021-09-12 09:58:49.067260,3.9575189794918733,155.55865178375032,37.67690246688975,73.99161,Zon
2021-09-12 09:58:49.430064,3.9574606990698467,155.56369381234748,37.67816297403904,73.89704,Zon
2021-09-12 09:58:50.028805,3.9574659115382262,155.56369381234748,37.67816297403904,73.79206,Zon
2021-09-12 09:58:50.394300,3.95743072650476,155.56890772828316,37.67936618540882,73.91725,Zon
2021-09-12 09:58:50.989947,3.957435956958182,155.56890772828316,37.67936618540882,73.98037,Zon
2021-09-12 09:58:51.586910,3.9569491532966237,155.5734340948647,37.6806266925581,74.143105,Zon
2021-09-12 09:58:51.952681,3.9569523441734313,155.5734340948647,37.6806266925581,74.13107,Zon
2021-09-12 09:58:52.553350,3.956911519538773,155.57853341924135,37.68182990392788,74.00919,Zon
2021-09-12 09:58:52.917497,3.956914716801229,155.57853341924135,37.68182990392788,74.12048,Zon
2021-09-12 09:58:53.512642,3.9568738425096432,155.58369003939754,37.68309041107717,74.36665,Zon
2021-09-12 09:58:53.889940,3.9568771706570143,155.58369003939754,37.68309041107717,73.69673,Zon
2021-09-12 09:58:54.487456,3.9568209523250126,155.58861747643567,37.684293622446944,73.82021,Zon
2021-09-12 09:58:55.087762,3.9568261870582058,155.58861747643567,37.684293622446944,73.843735,Zon
2021-09-12 09:58:55.465108,3.95677578904289,155.59377409659183,37.68555412959623,73.89371,Zon
2021-09-12 09:58:56.077244,3.956781122383705,155.59377409659183,37.68555412959623,73.94355,Zon
2021-09-12 09:58:56.454700,3.956723055161049,155.59875882940946,37.68681463674552,73.741875,Zon
2021-09-12 09:58:57.055435,3.9567282643732864,155.59875882940946,37.68681463674552,73.555756,Zon
2021-09-12 09:58:57.432630,3.956685571535978,155.60385815378615,37.688017848115294,73.78437,Zon
2021-09-12 09:58:58.029519,3.956690777577193,155.60385815378615,37.688017848115294,73.72672,Zon
2021-09-12 09:58:58.399907,3.9566480120717697,155.60872829504476,37.689221059485064,73.91309,Zon
2021-09-12 09:58:58.997327,3.9566532163256687,155.60872829504476,37.689221059485064,73.837135,Zon
2021-09-12 09:58:59.598143,3.9566048060703807,155.6137130278624,37.69042427085484,74.03826,Zon
2021-09-12 09:58:59.965897,3.9566080086968523,155.6137130278624,37.69042427085484,74.07265,Zon
2021-09-12 09:59:00.560278,3.9565441986500898,155.6185258733415,37.69162748222461,73.73363,Zon
2021-09-12 09:59:00.928918,3.956547399615745,155.6185258733415,37.69162748222461,73.80912,Zon
2021-09-12 09:59:01.537523,3.956514412988756,155.6238543808362,37.6928879893739,74.15223,Zon
2021-09-12 09:59:01.904623,3.9565176187707207,155.6238543808362,37.6928879893739,73.84274,Zon
2021-09-12 09:59:02.509022,3.95644624195284,155.62866722631532,37.69414849652319,73.514175,Zon
2021-09-12 09:59:02.875179,3.9564494570406556,155.62866722631532,37.69414849652319,73.768456,Zon
2021-09-12 09:59:03.470648,3.9564239991882593,155.63399573381002,37.69535170789297,73.82234,Zon
2021-09-12 09:59:04.078448,3.956429301218824,155.63399573381002,37.69535170789297,73.70695,Zon
2021-09-12 09:59:04.445729,3.95637888280536,155.63903776240718,37.69655491926274,73.86737,Zon
2021-09-12 09:59:05.046895,3.9563841377235685,155.63903776240718,37.69655491926274,73.674355,Zon
2021-09-12 09:59:05.418863,3.9563260925387826,155.6439079036658,37.69781542641203,73.6207,Zon
2021-09-12 09:59:06.017941,3.956331338187465,155.6439079036658,37.69781542641203,73.791245,Zon
2021-09-12 09:59:06.389092,3.9562809494157767,155.64900722804245,37.699018637781805,73.83971,Zon
2021-09-12 09:59:06.985412,3.956286190861586,155.64900722804245,37.699018637781805,74.005196,Zon
2021-09-12 09:59:07.585817,3.956230154530432,155.65393466508058,37.70027914493109,73.76498,Zon
2021-09-12 09:59:07.955785,3.9562334146731417,155.65393466508058,37.70027914493109,73.97889,Zon
2021-09-12 09:59:08.555731,3.9561927059900057,155.65909128523674,37.701482356300865,74.00328,Zon
2021-09-12 09:59:08.919451,3.956195897005836,155.65909128523674,37.701482356300865,73.772835,Zon
2021-09-12 09:59:09.518450,3.956139865728978,155.6641333138339,37.702742863450155,73.6399,Zon
2021-09-12 09:59:09.886188,3.956143079656339,155.6641333138339,37.702742863450155,73.75749,Zon
2021-09-12 09:59:10.486823,3.956087084064059,155.66906075087203,37.70400337059944,74.01027,Zon
2021-09-12 09:59:11.084891,3.95609231486311,155.66906075087203,37.70400337059944,73.83482,Zon
2021-09-12 09:59:11.454807,3.955626732093914,155.67393089213064,37.70526387774873,73.676056,Zon
2021-09-12 09:59:12.052122,3.9556319494218735,155.67393089213064,37.70526387774873,73.77886,Zon
2021-09-12 09:59:12.426036,3.955581653018808,155.67891562494827,37.7064670891185,73.31677,Zon
2021-09-12 09:59:13.028821,3.9555869179699163,155.67891562494827,37.7064670891185,73.31503,Zon
2021-09-12 09:59:13.391787,3.9555059391486878,155.68361387886836,37.707727596267794,73.78516,Zon
2021-09-12 09:59:13.986809,3.9555111396608305,155.68361387886836,37.707727596267794,73.70104,Zon
2021-09-12 09:59:14.595796,3.955501192605063,155.6890569779221,37.70887351185805,73.85114,Zon
2021-09-12 09:59:14.971393,3.9555044847840635,155.6890569779221,37.70887351185805,73.68283,Zon
2021-09-12 09:59:15.571619,3.955440866415197,155.69381252762167,37.71007672322783,73.84226,Zon
2021-09-12 09:59:15.939641,3.955444099459409,155.69381252762167,37.71007672322783,73.84629,Zon
2021-09-12 09:59:16.539703,3.9554187431463292,155.69914103511638,37.71133723037711,73.434296,Zon
2021-09-12 09:59:16.908320,3.9554219742742474,155.69914103511638,37.71133723037711,73.71063,Zon
2021-09-12 09:59:17.504580,3.955773673431616,155.70429765527257,37.71254044174689,73.62861,Zon
2021-09-12 09:59:17.881391,3.955776990474334,155.70429765527257,37.71254044174689,73.82203,Zon
2021-09-12 09:59:18.480609,3.955728688752731,155.7092823880902,37.71374365311666,73.6983,Zon
2021-09-12 09:59:19.081259,3.9557339414824466,155.7092823880902,37.71374365311666,73.43768,Zon
2021-09-12 09:59:19.460051,3.955268495660712,155.7140952335693,37.715004160265956,73.8399,Zon
2021-09-12 09:59:20.061172,3.9552737100509536,155.7140952335693,37.715004160265956,73.92952,Zon
2021-09-12 09:59:20.430519,3.9552081670183434,155.71890807904842,37.716207371635726,73.92409,Zon
2021-09-12 09:59:21.030836,3.9552134207068734,155.71890807904842,37.716207371635726,74.06173,Zon
2021-09-12 09:59:21.397539,3.9551784581589318,155.7241219949841,37.717467878785016,73.91063,Zon
2021-09-12 09:59:22.002751,3.9551837790840443,155.7241219949841,37.717467878785016,73.57339,Zon
2021-09-12 09:59:22.371274,3.9551258752801988,155.72910672780174,37.718671090154785,73.79946,Zon
2021-09-12 09:59:22.965073,3.9551310895696448,155.72910672780174,37.718671090154785,73.95562,Zon
2021-09-12 09:59:23.561250,3.9550904690733084,155.73426334795792,37.719931597304075,73.9109,Zon
2021-09-12 09:59:23.925863,3.9550936583611547,155.73426334795792,37.719931597304075,73.52063,Zon
2021-09-12 09:59:24.523229,3.955045420926727,155.73936267233458,37.72113480867385,73.47111,Zon
2021-09-12 09:59:24.889315,3.95504863914861,155.73936267233458,37.72113480867385,74.01694,Zon
2021-09-12 09:59:25.485054,3.9550080369576626,155.74446199671124,37.72233802004363,74.01409,Zon
2021-09-12 09:59:26.087407,3.9550132483164493,155.74446199671124,37.72233802004363,73.95156,Zon
2021-09-12 09:59:26.457408,3.9549325273289027,155.74916025063132,37.72359852719291,73.931526,Zon
2021-09-12 09:59:27.058565,3.954937783938825,155.74916025063132,37.72359852719291,73.70057,Zon
2021-09-12 09:59:27.424065,3.9549028740102212,155.75431687078748,37.72480173856269,73.77905,Zon
2021-09-12 09:59:28.021223,3.9549080833625148,155.75431687078748,37.72480173856269,73.55915,Zon
2021-09-12 09:59:28.386424,3.954434907356866,155.75901512470756,37.72606224571198,73.466576,Zon
2021-09-12 09:59:28.982806,3.954440144727503,155.75901512470756,37.72606224571198,73.54773,Zon
2021-09-12 09:59:29.581273,3.9543995789682387,155.76417174486375,37.72726545708175,73.996346,Zon
2021-09-12 09:59:29.947923,3.9544027994623043,155.76417174486375,37.72726545708175,73.994194,Zon
2021-09-12 09:59:30.548665,3.954301247123279,155.76915647768138,37.72846866845153,73.81668,Zon
2021-09-12 09:59:30.914402,3.9543044587385965,155.76915647768138,37.72846866845153,73.71923,Zon
2021-09-12 09:59:31.511111,3.954309700479326,155.77431309783756,37.729729175600816,73.47421,Zon
2021-09-12 09:59:31.874766,3.9543128975300474,155.77431309783756,37.729729175600816,73.5736,Zon
2021-09-12 09:59:32.475553,3.9542571305161722,155.77918323909617,37.73093238697059,73.76795,Zon
2021-09-12 09:59:33.072124,3.9542623244718045,155.77918323909617,37.73093238697059,73.74399,Zon
2021-09-12 09:59:33.437432,3.9542045311394536,155.7841679719138,37.732192894119876,73.548615,Zon
2021-09-12 09:59:34.033747,3.9542097483019916,155.7841679719138,37.732192894119876,73.76875,Zon
2021-09-12 09:59:34.400639,3.9541595891905845,155.78915270473144,37.73339610548965,73.7324,Zon
2021-09-12 09:59:34.998408,3.9541648489857812,155.78915270473144,37.73339610548965,73.63965,Zon
2021-09-12 09:59:35.602174,3.9541167448148444,155.79430932488762,37.73459931685942,73.48096,Zon
2021-09-12 09:59:35.973626,3.954120000785487,155.79430932488762,37.73459931685942,73.6427,Zon
2021-09-12 09:59:36.572911,3.954079540474858,155.7995232408233,37.73585982400871,73.69382,Zon
2021-09-12 09:59:36.938581,3.9540827623952914,155.7995232408233,37.73585982400871,73.91365,Zon
2021-09-12 09:59:37.535343,3.954449978339534,155.80473715675902,37.73706303537849,73.61111,Zon
2021-09-12 09:59:37.902951,3.9544531952729756,155.80473715675902,37.73706303537849,73.58144,Zon
2021-09-12 09:59:38.501030,3.954397500163519,155.80983648113568,37.73832354252777,73.7161,Zon
2021-09-12 09:59:38.868968,3.9544007316153125,155.80983648113568,37.73832354252777,73.71341,Zon
2021-09-12 09:59:39.466773,3.95434501247427,155.81470662239428,37.73952675389755,73.495445,Zon
2021-09-12 09:59:40.066828,3.954350264622039,155.81470662239428,37.73952675389755,73.53084,Zon
2021-09-12 09:59:40.430480,3.953900040303204,155.81974865099144,37.74072996526732,73.65279,Zon
2021-09-12 09:59:41.030129,3.953905272031575,155.81974865099144,37.74072996526732,73.86088,Zon
2021-09-12 09:59:41.398223,3.9538475748567974,155.82473338380908,37.74199047241662,73.7198,Zon
2021-09-12 09:59:41.999313,3.9538528371679837,155.82473338380908,37.74199047241662,73.52975,Zon
2021-09-12 09:59:42.370705,3.9537951853748643,155.82960352506768,37.74319368378639,73.5198,Zon
2021-09-12 09:59:42.978904,3.953800514847789,155.82960352506768,37.74319368378639,73.63955,Zon
2021-09-12 09:59:43.579830,3.953337143979444,155.83435907476726,37.74445419093568,73.64928,Zon
2021-09-12 09:59:43.948475,3.9533403706137094,155.83435907476726,37.74445419093568,73.245804,Zon
2021-09-12 09:59:44.551433,3.9541231051333656,155.84003135693905,37.74565740230545,73.35847,Zon
2021-09-12 09:59:44.929370,3.9541264357390182,155.84003135693905,37.74565740230545,73.42619,Zon
2021-09-12 09:59:45.521951,3.9536706023036157,155.84495879397718,37.746860613675224,73.59257,Zon
2021-09-12 09:59:45.894660,3.9536738888849126,155.84495879397718,37.746860613675224,73.5641,Zon
2021-09-12 09:59:46.495258,3.95362588789871,155.84994352679482,37.748063825045,73.77023,Zon
2021-09-12 09:59:47.092695,3.953631109573775,155.84994352679482,37.748063825045,73.7364,Zon
2021-09-12 09:59:47.458438,3.953565852520485,155.85475637227393,37.74932433219429,74.01287,Zon
2021-09-12 09:59:48.074536,3.9535712109346757,155.85475637227393,37.74932433219429,73.75984,Zon
2021-09-12 09:59:48.454428,3.953521343419431,155.85979840087109,37.75052754356406,73.817444,Zon
2021-09-12 09:59:49.068889,3.953526707745084,155.85979840087109,37.75052754356406,73.8439,Zon
2021-09-12 09:59:49.443964,3.9534691677915865,155.86484042946822,37.75178805071335,73.606895,Zon
2021-09-12 09:59:50.043689,3.9534744119539496,155.86484042946822,37.75178805071335,73.79371,Zon
2021-09-12 09:59:50.416442,3.9534168663021405,155.86971057072685,37.75299126208313,73.656845,Zon
2021-09-12 09:59:51.015599,3.9534221317117484,155.86971057072685,37.75299126208313,73.59297,Zon
2021-09-12 09:59:51.381745,3.95337213664025,155.8748098951035,37.75425176923241,73.59042,Zon
2021-09-12 09:59:51.977798,3.9533773740219442,155.8748098951035,37.75425176923241,73.62065,Zon
2021-09-12 09:59:52.591298,3.953337145010195,155.87990921948017,37.755397684822675,73.64857,Zon
2021-09-12 09:59:52.957451,3.9533403638951263,155.87990921948017,37.755397684822675,73.56602,Zon
2021-09-12 09:59:53.565766,3.9533000780615097,155.88495124807733,37.75660089619245,73.76627,Zon
2021-09-12 09:59:53.929788,3.953303302151338,155.88495124807733,37.75660089619245,73.95338,Zon
2021-09-12 09:59:54.525634,3.95284753211498,155.88982138933594,37.75780410756222,73.76498,Zon
2021-09-12 09:59:54.893349,3.952850756977011,155.88982138933594,37.75780410756222,73.62649,Zon
2021-09-12 09:59:55.485150,3.95279516976308,155.8949207137126,37.75906461471151,73.68906,Zon
2021-09-12 09:59:56.083444,3.9528004134477865,155.8949207137126,37.75906461471151,73.41833,Zon
2021-09-12 09:59:56.447154,3.95274283783036,155.89967626341218,37.76026782608129,73.958084,Zon
2021-09-12 09:59:57.046122,3.9527480724355306,155.89967626341218,37.76026782608129,73.81406,Zon
2021-09-12 09:59:57.409435,3.9527133233723823,155.9050620666864,37.76152833323057,73.7039,Zon
2021-09-12 09:59:58.006331,3.952718549207258,155.9050620666864,37.76152833323057,73.56924,Zon
2021-09-12 09:59:58.392085,3.9526535493548893,155.90993220794502,37.76273154460035,73.32353,Zon
2021-09-12 09:59:58.989180,3.9526588480962395,155.90993220794502,37.76273154460035,73.65998,Zon
2021-09-12 09:59:59.587024,3.953018740310612,155.91520341966023,37.763934755970126,73.84366,Zon
2021-09-12 09:59:59.955539,3.95302199353852,155.91520341966023,37.763934755970126,73.89379,Zon
2021-09-12 10:00:00.554312,3.9525662698679347,155.92013085669836,37.765195263119416,73.82603,Zon
2021-09-12 10:00:00.922735,3.952569519923511,155.92013085669836,37.765195263119416,73.56173,Zon
2021-09-12 10:00:01.518374,3.9529370288238592,155.92540206841355,37.766398474489186,73.815834,Zon
2021-09-12 10:00:01.887253,3.9529402504584206,155.92540206841355,37.766398474489186,73.51731,Zon
2021-09-12 10:00:02.486239,3.952476979850051,155.93027220967218,37.767658981638476,73.48245,Zon
2021-09-12 10:00:03.084912,3.9524822271799316,155.93027220967218,37.767658981638476,73.56776,Zon
2021-09-12 10:00:03.450856,3.9524399313415897,155.93537153404884,37.768862193008246,73.62137,Zon
2021-09-12 10:00:04.053933,3.9524451840172627,155.93537153404884,37.768862193008246,73.569984,Zon
2021-09-12 10:00:04.421920,3.952387776693785,155.94035626686647,37.77006540437802,73.51638,Zon
2021-09-12 10:00:05.029988,3.9523930753366137,155.94035626686647,37.77006540437802,73.80955,Zon
2021-09-12 10:00:05.397908,3.9523432345919915,155.94539829546363,37.77126861574779,73.550865,Zon
2021-09-12 10:00:06.009747,3.95234860368075,155.94539829546363,37.77126861574779,73.917946,Zon
2021-09-12 10:00:06.379427,3.9522911761403066,155.95044032406076,37.77252912289709,73.52705,Zon
2021-09-12 10:00:06.980676,3.952296484026152,155.95044032406076,37.77252912289709,73.95495,Zon
2021-09-12 10:00:07.587051,3.9522411334459524,155.95519587376037,37.77373233426686,73.97889,Zon
2021-09-12 10:00:07.957534,3.952244382543266,155.95519587376037,37.77373233426686,73.636246,Zon
2021-09-12 10:00:08.557964,3.952181462907646,155.960180606578,37.77499284141615,73.568535,Zon
2021-09-12 10:00:08.924777,3.952184673777791,155.960180606578,37.77499284141615,73.57731,Zon
2021-09-12 10:00:09.524717,3.9517290401106053,155.9649934520571,37.77619605278592,73.699066,Zon
2021-09-12 10:00:09.889625,3.951732246654449,155.9649934520571,37.77619605278592,73.41092,Zon
2021-09-12 10:00:10.499423,3.952099962286279,155.9702646637723,37.777341968376184,73.49442,Zon
2021-09-12 10:00:11.101883,3.9521052463780655,155.9702646637723,37.777341968376184,73.41235,Zon
2021-09-12 10:00:11.471874,3.9516552164915995,155.9750775092514,37.778545179745954,73.756714,Zon
2021-09-12 10:00:12.070886,3.95166043371417,155.9750775092514,37.778545179745954,73.69023,Zon
2021-09-12 10:00:12.436303,3.9520185008356523,155.98040601674612,37.77980568689525,73.79417,Zon
2021-09-12 10:00:13.034334,3.9520237483179046,155.98040601674612,37.77980568689525,73.79096,Zon
2021-09-12 10:00:13.399608,3.9515660890664313,155.98527615800472,37.78100889826502,73.47185,Zon
2021-09-12 10:00:13.999869,3.9515713364342915,155.98527615800472,37.78100889826502,73.43333,Zon
2021-09-12 10:00:14.372875,3.9519218943230863,155.9904327781609,37.7822121096348,73.63381,Zon
2021-09-12 10:00:14.970797,3.9519271743505895,155.9904327781609,37.7822121096348,73.720505,Zon
2021-09-12 10:00:15.568943,3.951471548913975,155.99536021519904,37.78341532100457,73.69173,Zon
2021-09-12 10:00:15.935922,3.9514747744790983,155.99536021519904,37.78341532100457,73.723236,Zon
2021-09-12 10:00:16.533355,3.951834920371851,156.00057413113473,37.78467582815386,73.76237,Zon
2021-09-12 10:00:16.901125,3.9518381637786604,156.00057413113473,37.78467582815386,74.13684,Zon
2021-09-12 10:00:17.496555,3.9513749291134395,156.00544427239333,37.785879039523635,73.75874,Zon
2021-09-12 10:00:17.875196,3.9513782655228837,156.00544427239333,37.785879039523635,73.92676,Zon
2021-09-12 10:00:18.473808,3.9513305207446896,156.0104863009905,37.78708225089341,73.68869,Zon
2021-09-12 10:00:19.077040,3.9513357943803564,156.0104863009905,37.78708225089341,73.82656,Zon
2021-09-12 10:00:19.444107,3.9517015580039803,156.0158148084852,37.788342758042695,73.81496,Zon
2021-09-12 10:00:20.046147,3.9517068278307392,156.0158148084852,37.788342758042695,73.76086,Zon
2021-09-12 10:00:20.414024,3.951657145017669,156.0209714286414,37.78954596941247,73.84775,Zon
2021-09-12 10:00:21.015512,3.951662410758943,156.0209714286414,37.78954596941247,73.4295,Zon
2021-09-12 10:00:21.381533,3.9516127018789176,156.02595616145902,37.79074918078224,73.74002,Zon
2021-09-12 10:00:21.985641,3.951617982092526,156.02595616145902,37.79074918078224,73.74761,Zon
2021-09-12 10:00:22.587766,3.951154881110966,156.0307690069381,37.79195239215202,74.14624,Zon
2021-09-12 10:00:22.956694,3.9511581238907345,156.0307690069381,37.79195239215202,73.96087,Zon
2021-09-12 10:00:23.555792,3.951102905608317,156.03569644397624,37.79321289930131,74.00236,Zon
2021-09-12 10:00:23.929916,3.951106194165284,156.03569644397624,37.79321289930131,73.62309,Zon
2021-09-12 10:00:24.524893,3.9510509572656622,156.04068117679387,37.79441611067109,73.91179,Zon
2021-09-12 10:00:24.888385,3.9510541647163775,156.04068117679387,37.79441611067109,73.45092,Zon
2021-09-12 10:00:25.485927,3.951006475087478,156.04578050117055,37.79561932204086,73.65251,Zon
2021-09-12 10:00:26.087109,3.9510117516564773,156.04578050117055,37.79561932204086,73.89077,Zon
2021-09-12 10:00:26.465201,3.9509470872469477,156.05053605087014,37.796822533410634,73.68999,Zon
2021-09-12 10:00:27.067038,3.9509523430218914,156.05053605087014,37.796822533410634,73.672775,Zon
2021-09-12 10:00:27.431054,3.950917805051656,156.05586455836485,37.79808304055992,73.84202,Zon
2021-09-12 10:00:28.031338,3.9509230481765685,156.05586455836485,37.79808304055992,73.97128,Zon
2021-09-12 10:00:28.394498,3.950888503764492,156.0609638827415,37.79922895615018,73.88465,Zon
2021-09-12 10:00:28.992908,3.9508937481976516,156.0609638827415,37.79922895615018,73.86785,Zon
2021-09-12 10:00:29.593875,3.9508461562997628,156.06606320711816,37.80043216751996,73.62848,Zon
2021-09-12 10:00:29.958295,3.9508493780199005,156.06606320711816,37.80043216751996,73.62818,Zon
2021-09-12 10:00:30.595116,3.9507942741035684,156.07110523571532,37.80169267466925,73.802986,Zon
2021-09-12 10:00:30.963741,3.9507977749107557,156.07110523571532,37.80169267466925,74.07139,Zon
2021-09-12 10:00:31.565611,3.9507577875449558,156.07620456009198,37.80283859025951,73.769165,Zon
2021-09-12 10:00:31.932679,3.9507610076618658,156.07620456009198,37.80283859025951,73.901276,Zon
2021-09-12 10:00:32.530455,3.9506982974246365,156.0810747013506,37.804099097408795,73.843544,Zon
2021-09-12 10:00:32.907465,3.9507016156698818,156.0810747013506,37.804099097408795,73.677864,Zon
2021-09-12 10:00:33.504572,3.9506616020393515,156.08617402572727,37.80530230877857,73.717674,Zon
2021-09-12 10:00:33.872880,3.950664848366786,156.08617402572727,37.80530230877857,73.68985,Zon
2021-09-12 10:00:34.469048,3.950602147544605,156.09110146276538,37.80650552014834,73.88581,Zon
2021-09-12 10:00:35.082759,3.9506075150026048,156.09110146276538,37.80650552014834,73.79834,Zon
2021-09-12 10:00:35.447571,3.950557948280815,156.09608619558304,37.80770873151812,73.91539,Zon
2021-09-12 10:00:36.046935,3.95056318510834,156.09608619558304,37.80770873151812,73.74819,Zon
2021-09-12 10:00:36.413413,3.950105651894194,156.10101363262115,37.80896923866741,73.68289,Zon
2021-09-12 10:00:37.012355,3.9501109154837524,156.10101363262115,37.80896923866741,73.92979,Zon
2021-09-12 10:00:37.382866,3.9500613779153397,156.10611295699783,37.810172450037186,73.66525,Zon
2021-09-12 10:00:37.981983,3.950066646974152,156.10611295699783,37.810172450037186,73.71355,Zon
2021-09-12 10:00:38.584201,3.9504195810769134,156.111269577154,37.811375661406956,73.99472,Zon
2021-09-12 10:00:38.951070,3.9504228141441198,156.111269577154,37.811375661406956,73.86583,Zon
2021-09-12 10:00:39.550855,3.9499522566140666,156.11591053529455,37.81257887277673,73.680595,Zon
2021-09-12 10:00:39.917038,3.949955478644636,156.11591053529455,37.81257887277673,73.685005,Zon
2021-09-12 10:00:40.513315,3.9499305619350706,156.1213536343483,37.81383937992602,73.53794,Zon
2021-09-12 10:00:40.880224,3.9499337803432333,156.1213536343483,37.81383937992602,73.8243,Zon
2021-09-12 10:00:41.477748,3.9498636661443185,156.1261091840479,37.81504259129579,73.97494,Zon
2021-09-12 10:00:42.081426,3.949868941707627,156.1261091840479,37.81504259129579,73.70834,Zon
2021-09-12 10:00:42.459850,3.949827088257964,156.13126580420405,37.81624580266557,73.860435,Zon
2021-09-12 10:00:43.060118,3.9498323489120954,156.13126580420405,37.81624580266557,73.95773,Zon
2021-09-12 10:00:43.439337,3.9497679051173487,156.13619324124218,37.81744901403535,73.76346,Zon
2021-09-12 10:00:44.041952,3.949773178701731,156.13619324124218,37.81744901403535,74.15352,Zon
2021-09-12 10:00:44.410024,3.9497312490610477,156.14134986139837,37.81865222540512,74.148766,Zon
2021-09-12 10:00:45.018251,3.9497365626568475,156.14134986139837,37.81865222540512,73.9499,Zon
