Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-22 12:17:07.661567,-0.529,273.83438672838565,24.724332071264797,3106.914,Taurus A
2021-08-22 12:17:08.246858,-0.446,273.93213332823495,24.72181105696622,3184.885,Taurus A
2021-08-22 12:17:08.600264,-0.446,273.93213332823495,24.72181105696622,3281.3667,Taurus A
2021-08-22 12:17:09.186222,-0.363,274.024035758574,24.719347338447157,3351.2637,Taurus A
2021-08-22 12:17:09.768901,-0.363,274.024035758574,24.719347338447157,3422.0085,Taurus A
2021-08-22 12:17:10.122593,-0.287,274.1107242729773,24.716826324148585,3506.282,Taurus A
2021-08-22 12:17:10.726695,-0.287,274.1107242729773,24.716826324148585,3589.8694,Taurus A
2021-08-22 12:17:11.084468,-0.287,274.1107242729773,24.716826324148585,3665.2874,Taurus A
2021-08-22 12:17:11.665086,-0.216,274.1927145334605,24.71430530985001,3708.0283,Taurus A
2021-08-22 12:17:12.262923,-0.147,274.2711524556139,24.711784295551432,3759.0437,Taurus A
2021-08-22 12:17:12.633954,-0.147,274.2711524556139,24.711784295551432,3802.6963,Taurus A
2021-08-22 12:17:13.228846,-0.083,274.3447202365087,24.709263281252856,3813.7783,Taurus A
2021-08-22 12:17:13.583612,-0.083,274.3447202365087,24.709263281252856,3829.8704,Taurus A
2021-08-22 12:17:14.169519,-0.021,274.41593889044344,24.70674226695428,3846.6433,Taurus A
2021-08-22 12:17:14.750613,-0.021,274.41593889044344,24.70674226695428,3841.338,Taurus A
2021-08-22 12:17:15.105127,0.039,274.486126220347,24.704221252655707,3830.2554,Taurus A
2021-08-22 12:17:15.689845,0.039,274.486126220347,24.704221252655707,3815.87,Taurus A
2021-08-22 12:17:16.276137,0.097,274.55299039503876,24.70170023835713,3808.868,Taurus A
2021-08-22 12:17:16.640361,0.097,274.55299039503876,24.70170023835713,3775.206,Taurus A
2021-08-22 12:17:17.222601,0.155,274.62002645706906,24.699179224058554,3736.1655,Taurus A
2021-08-22 12:17:17.577463,0.155,274.62002645706906,24.699179224058554,3698.1326,Taurus A
2021-08-22 12:17:18.156665,0.212,274.68626037818615,24.696658209759978,3655.4275,Taurus A
2021-08-22 12:17:18.739776,0.212,274.68626037818615,24.696658209759978,3604.9504,Taurus A
2021-08-22 12:17:19.099893,0.270,274.75329644021645,24.6941371954614,3551.9746,Taurus A
2021-08-22 12:17:19.682036,0.270,274.75329644021645,24.6941371954614,3493.1455,Taurus A
2021-08-22 12:17:20.278618,0.329,274.821249234719,24.69161618116283,3434.2285,Taurus A
2021-08-22 12:17:20.655412,0.329,274.821249234719,24.69161618116283,3359.596,Taurus A
2021-08-22 12:17:21.238163,0.389,274.8900041701347,24.689152462643765,3324.051,Taurus A
2021-08-22 12:17:21.588504,0.389,274.8900041701347,24.689152462643765,3255.3657,Taurus A
2021-08-22 12:17:22.166686,0.450,274.9609936409514,24.68663144834519,3187.5938,Taurus A
2021-08-22 12:17:22.763623,0.450,274.9609936409514,24.68663144834519,3153.104,Taurus A
2021-08-22 12:17:23.123571,0.514,275.0345614218462,24.684110434046612,3099.2754,Taurus A
2021-08-22 12:17:23.704649,0.514,275.0345614218462,24.684110434046612,3072.186,Taurus A
2021-08-22 12:17:24.070342,0.514,275.0345614218462,24.684110434046612,3027.173,Taurus A
2021-08-22 12:17:24.650399,0.581,275.11065021703956,24.68158941974804,3000.9717,Taurus A
2021-08-22 12:17:25.239040,0.651,275.1910361956964,24.67906840544946,2982.6526,Taurus A
2021-08-22 12:17:25.603282,0.651,275.1910361956964,24.67906840544946,2974.9854,Taurus A
2021-08-22 12:17:26.192401,0.724,275.2752609915807,24.676547391150887,2969.543,Taurus A
2021-08-22 12:17:26.788508,0.724,275.2752609915807,24.676547391150887,2961.8496,Taurus A
2021-08-22 12:17:27.159014,0.802,275.3644705202825,24.67402637685231,2955.3733,Taurus A
2021-08-22 12:17:27.741471,0.802,275.3644705202825,24.67402637685231,2951.248,Taurus A
2021-08-22 12:17:28.100517,0.884,275.4571750915347,24.671619954112764,2953.8044,Taurus A
2021-08-22 12:17:28.682846,0.884,275.4571750915347,24.671619954112764,2959.8652,Taurus A
2021-08-22 12:17:29.276336,0.969,275.5542341420299,24.669098939814187,2954.977,Taurus A
2021-08-22 12:17:29.648394,0.969,275.5542341420299,24.669098939814187,2941.857,Taurus A
2021-08-22 12:17:30.232856,1.057,275.6543298688392,24.666577925515607,2959.1409,Taurus A
2021-08-22 12:17:30.589081,1.057,275.6543298688392,24.666577925515607,2947.7358,Taurus A
2021-08-22 12:17:31.178695,1.146,275.75545691967983,24.664056911217035,2965.738,Taurus A
2021-08-22 12:17:31.774008,1.146,275.75545691967983,24.664056911217035,2945.2363,Taurus A
2021-08-22 12:17:32.137798,1.238,275.85962064683457,24.66153589691846,2954.2217,Taurus A
2021-08-22 12:17:32.734973,1.238,275.85962064683457,24.66153589691846,2940.103,Taurus A
2021-08-22 12:17:33.093141,1.238,275.85962064683457,24.66153589691846,2949.667,Taurus A
2021-08-22 12:17:33.673035,1.331,275.9653313600362,24.659014882619886,2960.612,Taurus A
2021-08-22 12:17:34.256076,1.425,276.07109936901736,24.65649386832131,2946.6404,Taurus A
2021-08-22 12:17:34.605944,1.425,276.07109936901736,24.65649386832131,2957.4468,Taurus A
2021-08-22 12:17:35.189495,1.519,276.17772681469125,24.65397285402273,2953.6282,Taurus A
2021-08-22 12:17:35.766207,1.519,276.17772681469125,24.65397285402273,2946.2275,Taurus A
2021-08-22 12:17:36.114600,1.612,276.28389589412893,24.65150913550367,2941.9534,Taurus A
2021-08-22 12:17:36.694706,1.612,276.28389589412893,24.65150913550367,2951.5576,Taurus A
2021-08-22 12:17:37.279717,1.706,276.38977849466914,24.648988121205093,2942.6123,Taurus A
2021-08-22 12:17:37.638059,1.706,276.38977849466914,24.648988121205093,2956.0972,Taurus A
2021-08-22 12:18:11.189844,7.786,282.7063517070889,22.206125265885316,2952.8667,Taurus A
2021-08-22 12:18:11.573890,7.786,282.7063517070889,22.206125265885316,2970.74,Taurus A
2021-08-22 12:18:12.191239,8.108,283.0597520751256,22.15730926174017,2968.9045,Taurus A
2021-08-22 12:18:12.791894,8.108,283.0597520751256,22.15730926174017,2964.012,Taurus A
2021-08-22 12:18:13.152932,8.436,283.42329379613614,22.117603286537605,2966.836,Taurus A
2021-08-22 12:18:13.744970,8.436,283.42329379613614,22.117603286537605,2959.7231,Taurus A
2021-08-22 12:18:14.131475,8.775,283.80104487046583,22.085918720466868,2951.8767,Taurus A
2021-08-22 12:18:14.756192,8.775,283.80104487046583,22.085918720466868,2955.304,Taurus A
2021-08-22 12:18:15.129842,9.122,284.1890518893284,22.061338831055757,2946.4646,Taurus A
2021-08-22 12:18:15.738826,9.122,284.1890518893284,22.061338831055757,2949.3992,Taurus A
2021-08-22 12:18:16.106236,9.478,284.58914831766833,22.04300418161157,2945.869,Taurus A
2021-08-22 12:18:16.726536,9.478,284.58914831766833,22.04300418161157,2956.8582,Taurus A
2021-08-22 12:18:17.093502,9.478,284.58914831766833,22.04300418161157,2958.7864,Taurus A
2021-08-22 12:18:17.692831,9.842,284.99932880320245,22.029940743882587,2949.5088,Taurus A
2021-08-22 12:18:18.066096,9.842,284.99932880320245,22.029940743882587,2969.7183,Taurus A
2021-08-22 12:19:42.145363,-9.526,344.8699806476027,21.99556327617474,2972.5625,Cassiopeia A
2021-08-22 12:19:42.730838,-9.526,344.8699806476027,21.99556327617474,2976.1663,Cassiopeia A
2021-08-22 12:19:43.088213,-9.526,344.8699806476027,21.99556327617474,2976.0747,Cassiopeia A
2021-08-22 12:19:43.676591,-9.023,345.4138894825204,21.995334093056684,2979.263,Cassiopeia A
2021-08-22 12:19:44.262261,-8.532,345.9459380910789,21.995104909938632,2989.8772,Cassiopeia A
2021-08-22 12:19:44.617557,-8.532,345.9459380910789,21.995104909938632,2976.6736,Cassiopeia A
2021-08-22 12:19:45.209129,-8.050,346.4688766706948,21.99487572682058,2975.135,Cassiopeia A
2021-08-22 12:19:45.575872,-8.050,346.4688766706948,21.99487572682058,2976.5073,Cassiopeia A
2021-08-22 12:19:46.165259,-7.581,346.9770329391963,21.994703839482042,2973.1252,Cassiopeia A
2021-08-22 12:19:46.763665,-7.581,346.9770329391963,21.994703839482042,2992.242,Cassiopeia A
2021-08-22 12:19:47.125793,-7.121,347.4751051505035,21.99447465636399,2968.3865,Cassiopeia A
2021-08-22 12:19:47.726388,-7.121,347.4751051505035,21.99447465636399,2993.4246,Cassiopeia A
2021-08-22 12:19:48.085928,-7.121,347.4751051505035,21.99447465636399,2968.713,Cassiopeia A
2021-08-22 12:19:48.679952,-6.671,347.9626922341598,21.994245473245936,2973.5454,Cassiopeia A
2021-08-22 12:19:49.270560,-6.233,348.43744506320525,21.994073585907397,2975.821,Cassiopeia A
2021-08-22 12:19:49.623320,-6.233,348.43744506320525,21.994073585907397,2974.844,Cassiopeia A
2021-08-22 12:19:50.220491,-5.805,348.9014835814817,21.993844402789346,2971.158,Cassiopeia A
2021-08-22 12:19:50.577393,-5.805,348.9014835814817,21.993844402789346,2971.0408,Cassiopeia A
2021-08-22 12:19:51.167464,-5.387,349.3546359016507,21.993615219671295,2972.8857,Cassiopeia A
2021-08-22 12:19:51.773509,-5.387,349.3546359016507,21.993615219671295,2979.372,Cassiopeia A
2021-08-22 12:19:52.136632,-4.981,349.7948966714292,21.99338603655324,2980.9316,Cassiopeia A
2021-08-22 12:19:52.752133,-4.981,349.7948966714292,21.99338603655324,2971.6917,Cassiopeia A
2021-08-22 12:19:53.110218,-4.584,350.2248442008954,21.99315685343519,2977.1768,Cassiopeia A
2021-08-22 12:19:53.697777,-4.584,350.2248442008954,21.99315685343519,2982.81,Cassiopeia A
2021-08-22 12:19:54.069896,-4.584,350.2248442008954,21.99315685343519,2961.5195,Cassiopeia A
2021-08-22 12:19:54.663377,-4.198,350.6439628280335,21.99298496609665,2966.6804,Cassiopeia A
2021-08-22 12:19:55.269609,-3.823,351.0505909752379,21.9927557829786,2978.7397,Cassiopeia A
2021-08-22 12:19:55.623555,-3.823,351.0505909752379,21.9927557829786,2973.8115,Cassiopeia A
2021-08-22 12:19:56.222017,-3.459,351.44535889608306,21.992526599860547,2975.0933,Cassiopeia A
2021-08-22 12:19:56.597407,-3.459,351.44535889608306,21.992526599860547,2965.3157,Cassiopeia A
2021-08-22 12:19:57.199413,-3.106,351.828495773687,21.992297416742492,2967.9011,Cassiopeia A
2021-08-22 12:19:57.790181,-3.106,351.828495773687,21.992297416742492,2974.1787,Cassiopeia A
2021-08-22 12:19:58.162509,-2.762,352.20126211519914,21.992125529403953,2985.257,Cassiopeia A
2021-08-22 12:19:58.767054,-2.762,352.20126211519914,21.992125529403953,2979.281,Cassiopeia A
2021-08-22 12:19:59.145081,-2.431,352.5609077232028,21.9918963462859,2967.6763,Cassiopeia A
2021-08-22 12:19:59.740052,-2.431,352.5609077232028,21.9918963462859,2977.7463,Cassiopeia A
2021-08-22 12:20:00.098066,-2.108,352.91064116135067,21.991667163167847,2976.1501,Cassiopeia A
2021-08-22 12:20:00.688247,-2.108,352.91064116135067,21.991667163167847,2966.1113,Cassiopeia A
2021-08-22 12:20:01.075252,-2.108,352.91064116135067,21.991667163167847,2975.0852,Cassiopeia A
2021-08-22 12:20:01.716349,-1.797,353.2490873309344,21.9914379800498,2970.5012,Cassiopeia A
2021-08-22 12:20:02.125314,-1.494,353.5780796968985,21.991266092711257,2988.5251,Cassiopeia A
2021-08-22 12:20:02.738385,-1.494,353.5780796968985,21.991266092711257,2981.422,Cassiopeia A
2021-08-22 12:20:03.130155,-1.200,353.8969307098888,21.99109420537272,3009.1162,Cassiopeia A
2021-08-22 12:20:03.767709,-1.200,353.8969307098888,21.99109420537272,3001.9355,Cassiopeia A
2021-08-22 12:20:04.124173,-0.916,354.2058695530234,21.990865022254667,3006.7317,Cassiopeia A
2021-08-22 12:20:04.718199,-0.916,354.2058695530234,21.990865022254667,2999.8394,Cassiopeia A
2021-08-22 12:20:05.079334,-0.916,354.2058695530234,21.990865022254667,3034.7446,Cassiopeia A
2021-08-22 12:20:05.667032,-0.639,354.5067296912465,21.990693134916125,3229.1472,Cassiopeia A
2021-08-22 12:20:06.266716,-0.370,354.79876627942474,21.990463951798073,3630.7764,Cassiopeia A
2021-08-22 12:20:06.643311,-0.370,354.79876627942474,21.990463951798073,4055.099,Cassiopeia A
2021-08-22 12:20:07.252416,-0.108,355.0842711487384,21.990234768680022,4346.3496,Cassiopeia A
2021-08-22 12:20:07.606754,-0.108,355.0842711487384,21.990234768680022,4439.363,Cassiopeia A
2021-08-22 12:20:08.195556,0.149,355.3618119046998,21.990062881341483,4394.0186,Cassiopeia A
2021-08-22 12:20:08.786016,0.149,355.3618119046998,21.990062881341483,4199.4014,Cassiopeia A
2021-08-22 12:20:09.165294,0.397,355.63259175867864,21.98983369822343,3836.1553,Cassiopeia A
2021-08-22 12:20:09.764796,0.397,355.63259175867864,21.98983369822343,3455.3525,Cassiopeia A
2021-08-22 12:20:10.123520,0.640,355.8970117811315,21.989604515105377,3176.7166,Cassiopeia A
2021-08-22 12:20:10.713989,0.640,355.8970117811315,21.989604515105377,3050.39,Cassiopeia A
2021-08-22 12:20:11.075380,0.640,355.8970117811315,21.989604515105377,3015.298,Cassiopeia A
2021-08-22 12:20:11.667028,0.876,356.1534103944525,21.989375331987326,3020.9827,Cassiopeia A
2021-08-22 12:20:12.607652,1.102,356.3998968379178,21.989203444648787,3026.5974,Cassiopeia A
2021-08-22 12:20:13.242880,1.320,356.63692947776343,21.988974261530736,3027.871,Cassiopeia A
2021-08-22 12:20:13.615052,1.320,356.63692947776343,21.988974261530736,3015.633,Cassiopeia A
2021-08-22 12:20:14.217322,1.529,356.86410724353277,21.98874507841268,3000.1511,Cassiopeia A
2021-08-22 12:20:14.583148,1.529,356.86410724353277,21.98874507841268,2995.4995,Cassiopeia A
2021-08-22 12:20:15.174345,1.729,357.08246145925716,21.98851589529463,2998.2178,Cassiopeia A
2021-08-22 12:20:15.765299,1.729,357.08246145925716,21.98851589529463,2998.0764,Cassiopeia A
2021-08-22 12:20:16.159127,1.917,357.28821060348866,21.98834400795609,3000.6606,Cassiopeia A
2021-08-22 12:20:16.778020,1.917,357.28821060348866,21.98834400795609,2996.5496,Cassiopeia A
2021-08-22 12:20:17.151894,2.095,357.482443296038,21.98811482483804,2989.5183,Cassiopeia A
2021-08-22 12:20:17.743397,2.095,357.482443296038,21.98811482483804,2999.177,Cassiopeia A
2021-08-22 12:20:18.116997,2.264,357.6665346356135,21.987885641719988,2999.7024,Cassiopeia A
2021-08-22 12:20:18.727249,2.264,357.6665346356135,21.987885641719988,2996.598,Cassiopeia A
2021-08-22 12:20:19.091356,2.264,357.6665346356135,21.987885641719988,2989.9675,Cassiopeia A
2021-08-22 12:20:19.687513,2.421,357.8381354952552,21.987656458601933,3002.0261,Cassiopeia A
2021-08-22 12:20:20.083606,2.421,357.8381354952552,21.987656458601933,3000.3843,Cassiopeia A
2021-08-22 12:20:20.679370,2.567,357.99741776230155,21.987484571263394,3008.8865,Cassiopeia A
2021-08-22 12:20:21.274072,2.702,358.1459284227995,21.98725538814534,3017.658,Cassiopeia A
2021-08-22 12:20:21.647037,2.702,358.1459284227995,21.98725538814534,3019.8835,Cassiopeia A
2021-08-22 12:20:22.239136,2.827,358.28332370207187,21.987083500806804,3024.9521,Cassiopeia A
2021-08-22 12:20:22.599245,2.827,358.28332370207187,21.987083500806804,3018.016,Cassiopeia A
2021-08-22 12:20:23.200710,2.943,358.40989007901624,21.98685431768875,3008.1453,Cassiopeia A
2021-08-22 12:20:23.579701,2.943,358.40989007901624,21.98685431768875,3014.7075,Cassiopeia A
2021-08-22 12:20:24.171893,3.047,358.5243670464834,21.986625134570698,3006.6963,Cassiopeia A
2021-08-22 12:20:24.773676,3.047,358.5243670464834,21.986625134570698,3013.3435,Cassiopeia A
2021-08-22 12:20:25.170518,3.141,358.627728632725,21.98645324723216,3007.2727,Cassiopeia A
2021-08-22 12:20:25.772250,3.141,358.627728632725,21.98645324723216,2984.663,Cassiopeia A
2021-08-22 12:20:26.134552,3.225,358.72129264066984,21.986224064114108,3004.6235,Cassiopeia A
2021-08-22 12:20:26.764110,3.225,358.72129264066984,21.986224064114108,2997.8394,Cassiopeia A
2021-08-22 12:20:27.128114,3.297,358.80133484464966,21.986052176775566,3001.3992,Cassiopeia A
2021-08-22 12:20:27.724315,3.297,358.80133484464966,21.986052176775566,3004.12,Cassiopeia A
2021-08-22 12:20:28.100429,3.359,358.870605442081,21.985822993657514,2987.0095,Cassiopeia A
2021-08-22 12:20:28.712739,3.359,358.870605442081,21.985822993657514,2995.409,Cassiopeia A
2021-08-22 12:20:29.078669,3.359,358.870605442081,21.985822993657514,2991.1692,Cassiopeia A
2021-08-22 12:20:29.672987,3.411,358.92870336250724,21.98559381053946,3000.4668,Cassiopeia A
2021-08-22 12:20:30.268342,3.452,358.9751702396923,21.985364627421408,2993.6062,Cassiopeia A
2021-08-22 12:20:30.628797,3.452,358.9751702396923,21.985364627421408,2990.2617,Cassiopeia A
2021-08-22 12:20:31.222174,3.482,359.0097195947387,21.98519274008287,2987.31,Cassiopeia A
2021-08-22 12:20:31.596112,3.482,359.0097195947387,21.98519274008287,2995.2646,Cassiopeia A
2021-08-22 12:20:32.229697,3.501,359.032867089662,21.984963556964818,2983.4094,Cassiopeia A
2021-08-22 12:20:32.603861,3.501,359.032867089662,21.984963556964818,2985.3618,Cassiopeia A
2021-08-22 12:20:33.206834,3.511,359.0454148653754,21.984734373846766,2991.3418,Cassiopeia A
2021-08-22 12:20:33.568133,3.511,359.0454148653754,21.984734373846766,2990.696,Cassiopeia A
2021-08-22 12:20:34.185997,3.512,359.0484515416896,21.98450519072871,2992.414,Cassiopeia A
2021-08-22 12:20:34.575793,3.512,359.0484515416896,21.98450519072871,2991.3235,Cassiopeia A
2021-08-22 12:20:35.173019,3.504,359.0425500763997,21.984333303390176,2999.285,Cassiopeia A
2021-08-22 12:20:35.774429,3.504,359.0425500763997,21.984333303390176,2998.045,Cassiopeia A
2021-08-22 12:20:36.134011,3.485,359.0245592016326,21.984161416051634,2996.18,Cassiopeia A
2021-08-22 12:20:36.728908,3.485,359.0245592016326,21.984161416051634,2988.4866,Cassiopeia A
2021-08-22 12:20:37.093720,3.485,359.0245592016326,21.984161416051634,2986.333,Cassiopeia A
2021-08-22 12:20:37.690297,3.456,358.9955102414195,21.983989528713096,2989.2805,Cassiopeia A
2021-08-22 12:20:38.287790,3.417,358.9557469704374,21.983760345595044,2999.281,Cassiopeia A
2021-08-22 12:20:38.653476,3.417,358.9557469704374,21.983760345595044,2997.1294,Cassiopeia A
2021-08-22 12:20:39.251939,3.369,358.90658719161513,21.98353116247699,2992.934,Cassiopeia A
2021-08-22 12:20:39.629622,3.369,358.90658719161513,21.98353116247699,2992.9675,Cassiopeia A
2021-08-22 12:20:40.230572,3.314,358.84883304586594,21.983359275138454,2995.7034,Cassiopeia A
2021-08-22 12:20:40.617045,3.314,358.84883304586594,21.983359275138454,2993.2036,Cassiopeia A
2021-08-22 12:20:41.212295,3.249,358.78156780071765,21.9831300920204,2996.6438,Cassiopeia A
2021-08-22 12:20:41.586553,3.249,358.78156780071765,21.9831300920204,2987.615,Cassiopeia A
2021-08-22 12:20:42.192193,3.178,358.70708328735066,21.982900908902348,3008.841,Cassiopeia A
2021-08-22 12:20:42.571879,3.178,358.70708328735066,21.982900908902348,3004.1062,Cassiopeia A
2021-08-22 12:20:43.183292,3.099,358.6242335901747,21.982729021563806,3012.831,Cassiopeia A
2021-08-22 12:20:43.564494,3.099,358.6242335901747,21.982729021563806,3019.1548,Cassiopeia A
2021-08-22 12:20:44.172754,3.013,358.5345083994572,21.982499838445754,3005.272,Cassiopeia A
2021-08-22 12:20:44.570762,3.013,358.5345083994572,21.982499838445754,3015.9912,Cassiopeia A
2021-08-22 12:20:45.164770,2.923,358.43899633500894,21.982270655327703,3011.8015,Cassiopeia A
2021-08-22 12:20:45.759262,2.923,358.43899633500894,21.982270655327703,3021.7827,Cassiopeia A
2021-08-22 12:20:46.118952,2.827,358.33758280527076,21.982098767989164,3013.588,Cassiopeia A
2021-08-22 12:20:46.709015,2.827,358.33758280527076,21.982098767989164,3025.3,Cassiopeia A
2021-08-22 12:20:47.073745,2.827,358.33758280527076,21.982098767989164,3013.0264,Cassiopeia A
2021-08-22 12:20:47.673316,2.725,358.2308980638174,21.981869584871113,3011.6863,Cassiopeia A
2021-08-22 12:20:48.284819,2.622,358.121749603845,21.981640401753058,3021.4292,Cassiopeia A
2021-08-22 12:20:48.663415,2.622,358.121749603845,21.981640401753058,3020.4446,Cassiopeia A
2021-08-22 12:20:49.287408,2.515,358.00836125618855,21.98146851441452,3010.319,Cassiopeia A
2021-08-22 12:20:49.657652,2.515,358.00836125618855,21.98146851441452,3007.7622,Cassiopeia A
2021-08-22 12:20:50.255220,2.402,357.88941521791946,21.981239331296468,3001.7554,Cassiopeia A
2021-08-22 12:20:50.613419,2.402,357.88941521791946,21.981239331296468,2991.8118,Cassiopeia A
2021-08-22 12:20:51.205631,2.288,357.76794816535164,21.981067443957926,2991.7483,Cassiopeia A
2021-08-22 12:20:51.567558,2.288,357.76794816535164,21.981067443957926,3000.3706,Cassiopeia A
2021-08-22 12:20:52.163334,2.170,357.6432725491312,21.980838260839874,2997.8467,Cassiopeia A
2021-08-22 12:20:52.786246,2.170,357.6432725491312,21.980838260839874,3002.2043,Cassiopeia A
2021-08-22 12:20:53.147853,2.051,357.517393721541,21.980609077721823,3001.9531,Cassiopeia A
2021-08-22 12:20:53.750905,2.051,357.517393721541,21.980609077721823,2993.1174,Cassiopeia A
2021-08-22 12:20:54.117475,1.930,357.3899679079039,21.98037989460377,3003.543,Cassiopeia A
2021-08-22 12:20:54.731054,1.930,357.3899679079039,21.98037989460377,3012.7373,Cassiopeia A
2021-08-22 12:20:55.106148,1.811,357.26294316472337,21.980208007265233,2997.8276,Cassiopeia A
2021-08-22 12:20:55.699285,1.811,357.26294316472337,21.980208007265233,3001.8643,Cassiopeia A
2021-08-22 12:20:56.062184,1.811,357.26294316472337,21.980208007265233,3000.732,Cassiopeia A
2021-08-22 12:20:56.657860,1.690,357.13511628062975,21.979978824147178,3003.7625,Cassiopeia A
2021-08-22 12:20:57.266395,1.570,357.00872179102385,21.979806936808643,2999.3792,Cassiopeia A
2021-08-22 12:20:57.626347,1.570,357.00872179102385,21.979806936808643,3002.7593,Cassiopeia A
2021-08-22 12:20:58.220283,1.451,356.88255648453605,21.979577753690588,3002.9507,Cassiopeia A
2021-08-22 12:20:58.580909,1.451,356.88255648453605,21.979577753690588,2995.2568,Cassiopeia A
2021-08-22 12:20:59.184549,1.334,356.7587976007878,21.97940586635205,3011.1624,Cassiopeia A
2021-08-22 12:20:59.786324,1.334,356.7587976007878,21.97940586635205,3017.2205,Cassiopeia A
2021-08-22 12:21:00.158172,1.218,356.6356689706141,21.979176683233995,3020.7449,Cassiopeia A
2021-08-22 12:21:00.769528,1.218,356.6356689706141,21.979176683233995,3029.5322,Cassiopeia A
2021-08-22 12:21:01.136620,1.103,356.51431650960546,21.978947500115943,3033.8606,Cassiopeia A
2021-08-22 12:21:01.725472,1.103,356.51431650960546,21.978947500115943,3021.4714,Cassiopeia A
2021-08-22 12:21:02.090177,1.103,356.51431650960546,21.978947500115943,3023.5847,Cassiopeia A
2021-08-22 12:21:02.686674,0.987,356.39130247099087,21.978775612777405,3008.6165,Cassiopeia A
2021-08-22 12:21:03.070844,0.987,356.39130247099087,21.978775612777405,3034.824,Cassiopeia A
2021-08-22 12:21:03.683838,0.870,356.2675435872426,21.978546429659353,3023.3555,Cassiopeia A
2021-08-22 12:21:04.069057,0.870,356.2675435872426,21.978546429659353,3015.497,Cassiopeia A
2021-08-22 12:21:04.681627,0.753,356.14326904147873,21.9783172465413,3027.249,Cassiopeia A
2021-08-22 12:21:05.278724,0.634,356.01767669278604,21.978145359202763,3062.558,Cassiopeia A
2021-08-22 12:21:05.666473,0.634,356.01767669278604,21.978145359202763,3113.176,Cassiopeia A
2021-08-22 12:21:06.265425,0.513,355.88921955511773,21.977916176084708,3212.8235,Cassiopeia A
2021-08-22 12:21:06.628969,0.513,355.88921955511773,21.977916176084708,3344.2434,Cassiopeia A
2021-08-22 12:21:07.223852,0.390,355.7589862482845,21.977686992966657,3519.4353,Cassiopeia A
2021-08-22 12:21:07.587270,0.390,355.7589862482845,21.977686992966657,3711.638,Cassiopeia A
2021-08-22 12:21:08.212216,0.266,355.6276643216405,21.977515105628115,3924.3616,Cassiopeia A
2021-08-22 12:21:08.578305,0.266,355.6276643216405,21.977515105628115,4095.7344,Cassiopeia A
2021-08-22 12:21:09.175380,0.141,355.4945089300521,21.977285922510063,4221.4873,Cassiopeia A
2021-08-22 12:21:09.578585,0.141,355.4945089300521,21.977285922510063,4334.553,Cassiopeia A
2021-08-22 12:21:10.175385,0.020,355.36129624268415,21.977114035171525,4430.464,Cassiopeia A
2021-08-22 12:21:10.780637,0.020,355.36129624268415,21.977114035171525,4464.0615,Cassiopeia A
2021-08-22 12:21:11.144805,-0.111,355.2297451329222,21.97694214783299,4410.9126,Cassiopeia A
2021-08-22 12:21:11.740005,-0.111,355.2297451329222,21.97694214783299,4398.0234,Cassiopeia A
2021-08-22 12:21:12.105276,-0.236,355.0961313750976,21.976712964714935,4294.2173,Cassiopeia A
2021-08-22 12:21:12.708514,-0.236,355.0961313750976,21.976712964714935,4177.6167,Cassiopeia A
2021-08-22 12:21:13.087814,-0.236,355.0961313750976,21.976712964714935,4001.4365,Cassiopeia A
2021-08-22 12:21:13.687001,-0.358,354.9668720965161,21.976541077376393,3802.7043,Cassiopeia A
2021-08-22 12:21:14.288935,-0.480,354.8381284799502,21.97631189425834,3606.1135,Cassiopeia A
2021-08-22 12:21:14.657467,-0.480,354.8381284799502,21.97631189425834,3410.814,Cassiopeia A
2021-08-22 12:21:15.252545,-0.601,354.71098914521065,21.976140006919803,3244.7473,Cassiopeia A
2021-08-22 12:21:15.632044,-0.601,354.71098914521065,21.976140006919803,3129.4685,Cassiopeia A
2021-08-22 12:21:16.230217,-0.716,354.58820428971416,21.97591082380175,3054.5266,Cassiopeia A
2021-08-22 12:21:16.593046,-0.716,354.58820428971416,21.97591082380175,3011.6326,Cassiopeia A
2021-08-22 12:21:17.190730,-0.828,354.46914365988596,21.9756816406837,3024.246,Cassiopeia A
2021-08-22 12:21:17.786701,-0.828,354.46914365988596,21.9756816406837,2999.4978,Cassiopeia A
2021-08-22 12:21:18.151305,-0.937,354.3542656219622,21.97550975334516,3005.1318,Cassiopeia A
2021-08-22 12:21:18.746374,-0.937,354.3542656219622,21.97550975334516,3008.5015,Cassiopeia A
2021-08-22 12:21:19.109313,-1.042,354.24368476750203,21.97528057022711,3004.2236,Cassiopeia A
2021-08-22 12:21:19.707360,-1.042,354.24368476750203,21.97528057022711,3007.524,Cassiopeia A
2021-08-22 12:21:20.094156,-1.042,354.24368476750203,21.97528057022711,3003.0005,Cassiopeia A
2021-08-22 12:21:20.703185,-1.141,354.13911996989066,21.975108682888568,3011.895,Cassiopeia A
2021-08-22 12:21:21.097829,-1.235,354.04022745445104,21.974879499770516,3006.1296,Cassiopeia A
2021-08-22 12:21:21.692115,-1.235,354.04022745445104,21.974879499770516,2990.8452,Cassiopeia A
2021-08-22 12:21:22.058479,-1.235,354.04022745445104,21.974879499770516,2990.1924,Cassiopeia A
2021-08-22 12:21:22.657106,-1.323,353.9476374747579,21.974707612431978,3002.4944,Cassiopeia A
2021-08-22 12:21:23.275675,-1.404,353.8622667632834,21.974478429313926,2998.2026,Cassiopeia A
