Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2023-05-07 09:33:26.997019,-0.5140599345319095,302.2636271070808,75.50761658385102,6.2371316,Cassiopeia A
2023-05-07 09:33:27.483230,-0.5140662395149629,302.26268346846405,75.50680504724981,6.2707477,Cassiopeia A
2023-05-07 09:33:27.968135,-0.5140662395149629,302.2617700185254,75.50577094234407,6.2677484,Cassiopeia A
2023-05-07 09:33:28.456683,-0.5141204507844886,302.2606315986544,75.50473918909033,6.253114,Cassiopeia A
2023-05-07 09:33:28.943353,-0.5141204507844886,302.2597185338204,75.50370490918738,6.268408,Cassiopeia A
2023-05-07 09:33:29.424601,-0.5141475565268784,302.2586958679969,75.50267490556082,6.240935,Cassiopeia A
2023-05-07 09:33:29.916458,-0.5141475565268784,302.2577888166138,75.5016468416399,6.238262,Cassiopeia A
2023-05-07 09:33:30.402791,-0.5142288741843595,302.25653391860766,75.50061055402986,6.251205,Cassiopeia A
2023-05-07 09:33:30.885815,-0.5142288741843595,302.25562178871525,75.49957611212201,6.231756,Cassiopeia A
2023-05-07 09:33:31.370747,-0.5143101924871379,302.2543831990025,75.4985576412898,6.2447453,Cassiopeia A
2023-05-07 09:33:31.854521,-0.5143101924871379,302.25347264796926,75.49752437299718,6.2488465,Cassiopeia A
2023-05-07 09:33:32.539920,-0.5143708365385712,302.2519414508383,75.49630112405121,6.234395,Cassiopeia A
2023-05-07 09:33:33.027219,-0.5143708365385712,302.25102718989314,75.49526295635123,6.2587514,Cassiopeia A
2023-05-07 09:33:33.517894,-0.5144792730109928,302.24966794597185,75.49423501034977,6.2333956,Cassiopeia A
2023-05-07 09:33:34.005279,-0.5144792730109928,302.24875254052995,75.49319490725861,6.2365727,Cassiopeia A
2023-05-07 09:33:34.489931,-0.5145606011141846,302.2475156146528,75.4921762243885,6.2442627,Cassiopeia A
2023-05-07 09:33:34.971733,-0.5145606011141846,302.2466074737225,75.4911437579256,6.229391,Cassiopeia A
2023-05-07 09:33:35.457625,-0.5146148202060896,302.24548189667354,75.4901219300474,6.255901,Cassiopeia A
2023-05-07 09:33:35.943838,-0.5146148202060896,302.24456904292646,75.48908349414248,6.269111,Cassiopeia A
2023-05-07 09:33:36.429115,-0.5146961493783662,302.2433325522426,75.48806397263347,6.2561374,Cassiopeia A
2023-05-07 09:33:36.921794,-0.5146961493783662,302.24241332854416,75.48701766256569,6.258984,Cassiopeia A
2023-05-07 09:33:37.411433,-0.5146961493783662,302.24149210699653,75.4859687744812,6.2521296,Cassiopeia A
2023-05-07 09:33:37.904007,-0.5146961493783662,302.24058349904084,75.48493394977716,6.2378383,Cassiopeia A
2023-05-07 09:33:38.393921,-0.5147503691827245,302.2394295990095,75.4838779173022,6.2580414,Cassiopeia A
2023-05-07 09:33:38.878736,-0.5147503691827245,302.23852322324285,75.48284501716937,6.2890425,Cassiopeia A
2023-05-07 09:33:39.366177,-0.514784047501127,302.2374753750904,75.48203770716779,6.2514973,Cassiopeia A
2023-05-07 09:33:39.858292,-0.514784047501127,302.2365498172046,75.48098237519365,6.2335944,Cassiopeia A
2023-05-07 09:33:40.341561,-0.5148924987042407,302.2352104181802,75.47997224830313,6.2347383,Cassiopeia A
2023-05-07 09:33:41.025958,-0.5148924987042407,302.2339321745925,75.47851380707066,6.2551246,Cassiopeia A
2023-05-07 09:33:41.510155,-0.5150009510413163,302.23259185266005,75.47750179634708,6.254041,Cassiopeia A
2023-05-07 09:33:41.992975,-0.5150009510413163,302.23168844173574,75.47647034373104,6.248734,Cassiopeia A
2023-05-07 09:33:42.480108,-0.5151094045116692,302.23034627893185,75.47545553465318,6.2535644,Cassiopeia A
2023-05-07 09:33:42.962327,-0.5151094045116692,302.22944238184004,75.4744229008411,6.247123,Cassiopeia A
2023-05-07 09:33:43.452294,-0.5152449729421477,302.22799067150805,75.47341177009494,6.2510815,Cassiopeia A
2023-05-07 09:33:43.936894,-0.5152449729421477,302.22707835327384,75.4723688723536,6.2520657,Cassiopeia A
2023-05-07 09:33:44.423039,-0.5152992008095181,302.22595837344426,75.47134746665405,6.251512,Cassiopeia A
2023-05-07 09:33:44.913484,-0.5152992008095181,302.2250481673153,75.47030636790403,6.23771,Cassiopeia A
2023-05-07 09:33:45.404226,-0.5153263148492779,302.2240199399715,75.46925961299871,6.262462,Cassiopeia A
2023-05-07 09:33:45.896859,-0.5153263148492779,302.2231020018882,75.46820905130878,6.260187,Cassiopeia A
2023-05-07 09:33:46.385476,-0.5153601494936824,302.2220473738298,75.46739007262481,6.2476544,Cassiopeia A
2023-05-07 09:33:46.868357,-0.5153601494936824,302.2211460377632,75.46635794915063,6.266261,Cassiopeia A
2023-05-07 09:33:47.353548,-0.5153872662781279,302.22013167947523,75.46532585585179,6.239813,Cassiopeia A
2023-05-07 09:33:48.038320,-0.51549573411983,302.218423952118,75.46388834536559,6.2525115,Cassiopeia A
2023-05-07 09:33:48.520853,-0.51549573411983,302.21752388845925,75.4628566272932,6.2502837,Cassiopeia A
2023-05-07 09:33:49.004554,-0.51549573411983,302.2166234992727,75.46182424095241,6.2630095,Cassiopeia A
2023-05-07 09:33:49.492551,-0.5155499684628415,302.2155011622913,75.4607968187844,6.275241,Cassiopeia A
2023-05-07 09:33:49.974017,-0.5155499684628415,302.2145991322175,75.45976193957455,6.2683673,Cassiopeia A
2023-05-07 09:33:50.460727,-0.5156313205048113,302.21337163785864,75.45874315487102,6.254832,Cassiopeia A
2023-05-07 09:33:50.945913,-0.5156313205048113,302.21246753449395,75.45770527507837,6.2612386,Cassiopeia A
2023-05-07 09:33:51.432151,-0.5157397908782213,302.2111333542509,75.45669333297327,6.2286777,Cassiopeia A
2023-05-07 09:33:51.927539,-0.5157397908782213,302.2102215016731,75.45564591932322,6.249185,Cassiopeia A
2023-05-07 09:33:52.413482,-0.515821144395977,302.20898493236746,75.45461534677035,6.2706738,Cassiopeia A
2023-05-07 09:33:52.902903,-0.515821144395977,302.20807854200416,75.45357357718142,6.251148,Cassiopeia A
2023-05-07 09:33:53.388137,-0.5159296167360204,302.20673864340654,75.45255366206219,6.262521,Cassiopeia A
2023-05-07 09:33:53.871872,-0.5159296167360204,302.20583932760877,75.45151939256763,6.284895,Cassiopeia A
2023-05-07 09:33:54.371615,-0.5160380901988811,302.20448708438863,75.45048456872829,6.249696,Cassiopeia A
2023-05-07 09:33:54.858243,-0.5160380901988811,302.20357446798675,75.44943435619594,6.2968225,Cassiopeia A
2023-05-07 09:33:55.344563,-0.5160449729859695,302.20264472671965,75.44862380762,6.2529964,Cassiopeia A
2023-05-07 09:33:56.033221,-0.5161263365928133,302.20103976623295,75.44716662079341,6.2511215,Cassiopeia A
2023-05-07 09:33:56.517102,-0.5161263365928133,302.2001441579732,75.44613498332703,6.2491856,Cassiopeia A
2023-05-07 09:33:57.001759,-0.5161263365928133,302.1992466886257,75.44510090598646,6.285006,Cassiopeia A
2023-05-07 09:33:57.489271,-0.5161805793465054,302.1981249658381,75.44406882129427,6.24231,Cassiopeia A
2023-05-07 09:33:57.975481,-0.5161805793465054,302.19722586617,75.44303225063004,6.2811317,Cassiopeia A
2023-05-07 09:33:58.462792,-0.5162348223794192,302.1961080066342,75.4420039671805,6.257135,Cassiopeia A
2023-05-07 09:33:58.946052,-0.5162348223794192,302.1952086436815,75.44096647811772,6.2934465,Cassiopeia A
2023-05-07 09:33:59.428092,-0.5162890656914517,302.1941013292515,75.43994971312198,6.2644167,Cassiopeia A
2023-05-07 09:33:59.914196,-0.5162890656914517,302.1932047889603,75.43891487042237,6.25543,Cassiopeia A
2023-05-07 09:34:00.398155,-0.5163433092825275,302.1920891034779,75.4378877981132,6.2594023,Cassiopeia A
2023-05-07 09:34:00.881113,-0.5163433092825275,302.1911946503261,75.4368547533845,6.273301,Cassiopeia A
2023-05-07 09:34:01.370691,-0.5163774422356407,302.19015919218026,75.4360494851263,6.247481,Cassiopeia A
2023-05-07 09:34:01.853144,-0.5163774422356407,302.1892575398456,75.43500756197146,6.2480106,Cassiopeia A
2023-05-07 09:34:02.340642,-0.5164588161025447,302.18803470333705,75.43398604365092,6.2593975,Cassiopeia A
2023-05-07 09:34:03.025460,-0.5164588161025447,302.1867707777445,75.4325245226254,6.249233,Cassiopeia A
2023-05-07 09:34:03.515473,-0.5165673155635748,302.18543534554874,75.43150267338405,6.262886,Cassiopeia A
2023-05-07 09:34:04.002741,-0.5165673155635748,302.184532275729,75.43045772103687,6.246828,Cassiopeia A
2023-05-07 09:34:04.489754,-0.5166758161346565,302.1832005780142,75.4294394838177,6.259089,Cassiopeia A
2023-05-07 09:34:04.973973,-0.5166758161346565,302.18230912662466,75.4284073449189,6.2617908,Cassiopeia A
2023-05-07 09:34:05.460492,-0.5167843178150818,302.18097977304313,75.42739111925589,6.2574606,Cassiopeia A
2023-05-07 09:34:05.945525,-0.5167843178150818,302.18008144152554,75.42635037990348,6.2699237,Cassiopeia A
2023-05-07 09:34:06.433580,-0.5168656948029868,302.178858838295,75.42532625691848,6.2524514,Cassiopeia A
2023-05-07 09:34:06.919427,-0.5168656948029868,302.1779674452591,75.42429293381916,6.262427,Cassiopeia A
2023-05-07 09:34:07.407292,-0.5169199464745535,302.17685166988394,75.42326104622575,6.244033,Cassiopeia A
2023-05-07 09:34:07.891687,-0.5169199464745535,302.17595470930974,75.42222065086271,6.2404337,Cassiopeia A
2023-05-07 09:34:08.378601,-0.5169741984230597,302.1748444709271,75.42119453205544,6.2583866,Cassiopeia A
2023-05-07 09:34:08.861269,-0.5169741984230597,302.1739530264677,75.42015992149025,6.261255,Cassiopeia A
2023-05-07 09:34:09.345865,-0.517008491960736,302.1729225764825,75.41935601787038,6.239358,Cassiopeia A
2023-05-07 09:34:10.030766,-0.517008491960736,302.1716660232227,75.4178967873635,6.2569246,Cassiopeia A
2023-05-07 09:34:10.514868,-0.5170898783242613,302.1704497164136,75.4168772135338,6.231736,Cassiopeia A
2023-05-07 09:34:10.999679,-0.5170898783242613,302.1695586224069,75.41584170654329,6.202169,Cassiopeia A
2023-05-07 09:34:11.484428,-0.5171441362444743,302.1684473261248,75.41481232653202,6.2829995,Cassiopeia A
2023-05-07 09:34:11.969065,-0.5171441362444743,302.1675601145104,75.41378071946379,6.251736,Cassiopeia A
2023-05-07 09:34:12.455735,-0.5172255236413277,302.16634164295266,75.41275728467922,6.240502,Cassiopeia A
2023-05-07 09:34:12.937802,-0.5172255236413277,302.16545105281557,75.41172112601186,6.2602706,Cassiopeia A
2023-05-07 09:34:13.418871,-0.5173611706795318,302.16403264292643,75.41072694841944,6.2503853,Cassiopeia A
2023-05-07 09:34:13.906774,-0.5173611706795318,302.1631391528951,75.40968677648712,6.2458954,Cassiopeia A
2023-05-07 09:34:14.389902,-0.517388300293591,302.16214180323004,75.40865672896483,6.2642293,Cassiopeia A
2023-05-07 09:34:14.874085,-0.517388300293591,302.16125334451107,75.40762180952574,6.252114,Cassiopeia A
2023-05-07 09:34:15.360041,-0.5174696895484041,302.1600404432055,75.40660283298632,6.2625546,Cassiopeia A
2023-05-07 09:34:15.845406,-0.5174696895484041,302.1591457248678,75.40555999442113,6.2850804,Cassiopeia A
2023-05-07 09:34:16.530956,-0.5175041301168317,302.15775404501386,75.40433099335996,6.2691283,Cassiopeia A
2023-05-07 09:34:17.017994,-0.5175041301168317,302.15686634740865,75.40329565422867,6.2469945,Cassiopeia A
2023-05-07 09:34:17.507246,-0.5175855278808029,302.1556407683747,75.40226046539772,6.258367,Cassiopeia A
2023-05-07 09:34:17.990414,-0.5175855278808029,302.1547574288905,75.40122958565217,6.2597475,Cassiopeia A
2023-05-07 09:34:18.479263,-0.5176397933989818,302.1536422611071,75.40019099219487,6.271128,Cassiopeia A
2023-05-07 09:34:18.963009,-0.5176397933989818,302.15275962579074,75.39916032075581,6.2505774,Cassiopeia A
2023-05-07 09:34:19.447222,-0.5177211921893355,302.1515480670543,75.39814014243494,6.2437005,Cassiopeia A
2023-05-07 09:34:19.934710,-0.5177211921893355,302.15066278144684,75.39710575482529,6.237578,Cassiopeia A
2023-05-07 09:34:20.417884,-0.517802591595116,302.14945133347595,75.39608502955701,6.241255,Cassiopeia A
2023-05-07 09:34:20.903753,-0.517802591595116,302.1485643894602,75.39504808017583,6.280655,Cassiopeia A
2023-05-07 09:34:21.390171,-0.5178839916160428,302.14734623845834,75.39401883679237,6.253747,Cassiopeia A
2023-05-07 09:34:21.874216,-0.5178839916160428,302.1464652653768,75.39298824598922,6.2662463,Cassiopeia A
2023-05-07 09:34:22.359026,-0.5179382586382574,302.1453638115307,75.39196303702448,6.2759185,Cassiopeia A
2023-05-07 09:34:22.841973,-0.5179382586382574,302.14448035250115,75.39092892564939,6.2633243,Cassiopeia A
2023-05-07 09:34:23.529053,-0.5179457071588914,302.1431948141382,75.38968661513515,6.276846,Cassiopeia A
2023-05-07 09:34:24.013561,-0.5179457071588914,302.1423117121201,75.38865224609032,6.283608,Cassiopeia A
2023-05-07 09:34:24.501349,-0.5179999795586357,302.1412055904775,75.38762020073194,6.282758,Cassiopeia A
2023-05-07 09:34:24.981976,-0.5179999795586357,302.14032462359654,75.38658771866335,6.271756,Cassiopeia A
2023-05-07 09:34:25.467636,-0.5181085251741081,302.13901081134185,75.38557557242457,6.2664604,Cassiopeia A
2023-05-07 09:34:25.950804,-0.5181085251741081,302.13812905253025,75.38454153228246,6.271415,Cassiopeia A
2023-05-07 09:34:26.434356,-0.5181899350993499,302.1369242643423,75.3835244983266,6.26164,Cassiopeia A
2023-05-07 09:34:26.922238,-0.5181899350993499,302.1360443653464,75.38249201911484,6.2921653,Cassiopeia A
2023-05-07 09:34:27.406182,-0.5182984826173358,302.1347261789873,75.38147334519272,6.259692,Cassiopeia A
2023-05-07 09:34:27.891565,-0.5182984826173358,302.1338423620363,75.38043563387262,6.2752037,Cassiopeia A
2023-05-07 09:34:28.382009,-0.5184070312215252,302.1325181688071,75.37940919557018,6.2780027,Cassiopeia A
2023-05-07 09:34:28.868399,-0.5184070312215252,302.1316350611861,75.37837167940567,6.3021793,Cassiopeia A
2023-05-07 09:34:29.363987,-0.5184884433870951,302.1304089434856,75.37732752510428,6.2467904,Cassiopeia A
2023-05-07 09:34:29.849666,-0.5184884433870951,302.1295217008911,75.37628451443149,6.2595086,Cassiopeia A
2023-05-07 09:34:30.337419,-0.518496039684303,302.1286046560332,75.37546993976429,6.268283,Cassiopeia A
2023-05-07 09:34:31.022649,-0.518496039684303,302.1273606372622,75.37400664425843,6.2736745,Cassiopeia A
2023-05-07 09:34:31.510979,-0.5185231797503523,302.12636439923654,75.37296677378934,6.2950134,Cassiopeia A
2023-05-07 09:34:31.994435,-0.5185231797503523,302.12548617084684,75.3719330757861,6.295463,Cassiopeia A
2023-05-07 09:34:32.483200,-0.5186317406897595,302.1241659042722,75.37090837892607,6.2888093,Cassiopeia A
2023-05-07 09:34:32.967254,-0.5186317406897595,302.1232903595478,75.3698772075368,6.251636,Cassiopeia A
2023-05-07 09:34:33.452500,-0.5187403027090691,302.12197725238775,75.3688602343302,6.266238,Cassiopeia A
2023-05-07 09:34:33.937746,-0.5187403027090691,302.12109296487546,75.36781812823867,6.2482214,Cassiopeia A
2023-05-07 09:34:34.419608,-0.5188760067507928,302.11968528051267,75.36682151661819,6.278345,Cassiopeia A
2023-05-07 09:34:34.905881,-0.5188760067507928,302.11880795009563,75.36578697083971,6.299417,Cassiopeia A
2023-05-07 09:34:35.393747,-0.5188837353166702,302.11788796039446,75.36496619191456,6.260232,Cassiopeia A
2023-05-07 09:34:35.880210,-0.5188837353166702,302.11700631470654,75.36392599835585,6.282062,Cassiopeia A
2023-05-07 09:34:36.373568,-0.5189651661490071,302.115790075447,75.36288863062116,6.292173,Cassiopeia A
2023-05-07 09:34:36.858404,-0.5189651661490071,302.11490707685755,75.36184620577477,6.2761803,Cassiopeia A
2023-05-07 09:34:37.344334,-0.5190194537060765,302.1138128117197,75.360819453755,6.276083,Cassiopeia A
2023-05-07 09:34:38.029539,-0.5190194537060765,302.11257546150273,75.35935774138377,6.2694125,Cassiopeia A
2023-05-07 09:34:38.513731,-0.5190737415314731,302.11148208517284,75.35833125622575,6.2376647,Cassiopeia A
2023-05-07 09:34:39.001181,-0.5190737415314731,302.11060762649777,75.35729756080183,6.2770734,Cassiopeia A
2023-05-07 09:34:39.490094,-0.5191551737724903,302.10939530968534,75.35626263789966,6.259479,Cassiopeia A
2023-05-07 09:34:39.979809,-0.5191551737724903,302.10850614370764,75.35521091630345,6.285395,Cassiopeia A
2023-05-07 09:34:40.467670,-0.5192637510321703,302.107198927603,75.35419593406459,6.2631645,Cassiopeia A
2023-05-07 09:34:40.957050,-0.5192637510321703,302.10631106715294,75.35314510914075,6.2605424,Cassiopeia A
2023-05-07 09:34:41.446267,-0.5193180400639631,302.10521234905633,75.35211029921385,6.2575665,Cassiopeia A
2023-05-07 09:34:41.928788,-0.5193180400639631,302.10433913235636,75.35107618626931,6.3021274,Cassiopeia A
2023-05-07 09:34:42.412655,-0.5193530528892213,302.10332839490496,75.35027712621961,6.281854,Cassiopeia A
2023-05-07 09:34:42.896239,-0.5193530528892213,302.10245303521657,75.34923991359376,6.295589,Cassiopeia A
2023-05-07 09:34:43.386191,-0.5194073473695169,302.10135488651906,75.34820451918283,6.273703,Cassiopeia A
2023-05-07 09:34:43.869157,-0.5194073473695169,302.1004819437485,75.3471695517785,6.2610474,Cassiopeia A
2023-05-07 09:34:44.356265,-0.5194616421164898,302.0993876657227,75.34613808738568,6.2712803,Cassiopeia A
2023-05-07 09:34:44.841133,-0.5194616421164898,302.09851720992816,75.34510545308522,6.2664256,Cassiopeia A
2023-05-07 09:34:45.526481,-0.5195702324101075,302.09684981751025,75.3436595519664,6.275228,Cassiopeia A
2023-05-07 09:34:46.013285,-0.5195702324101075,302.09597733467166,75.34262375478644,6.2807794,Cassiopeia A
2023-05-07 09:34:46.500337,-0.5197059717756726,302.0945608410773,75.34160802190438,6.2701426,Cassiopeia A
2023-05-07 09:34:46.991905,-0.5197059717756726,302.0936716089862,75.34055167946713,6.2753725,Cassiopeia A
2023-05-07 09:34:47.478814,-0.5197331198484934,302.0926912650457,75.33952010362253,6.2698293,Cassiopeia A
2023-05-07 09:34:47.963201,-0.5197331198484934,302.09181751503644,75.33848154002199,6.2710557,Cassiopeia A
2023-05-07 09:34:48.451047,-0.5197682705586912,302.0907996446889,75.33767066273703,6.233818,Cassiopeia A
2023-05-07 09:34:48.936440,-0.5197682705586912,302.0899232024486,75.33662832919693,6.260346,Cassiopeia A
2023-05-07 09:34:49.420304,-0.5198768738377265,302.0886264140192,75.33561945048571,6.2509565,Cassiopeia A
2023-05-07 09:34:49.903218,-0.5198768738377265,302.0877568500067,75.33458466410438,6.26282,Cassiopeia A
2023-05-07 09:34:50.387873,-0.5199854781763923,302.0864579535259,75.33357257526222,6.263254,Cassiopeia A
2023-05-07 09:34:50.875505,-0.5199854781763923,302.0855816207799,75.33252909457494,6.260166,Cassiopeia A
2023-05-07 09:34:51.364132,-0.5200126294265567,302.08459651029335,75.33148932037638,6.2604866,Cassiopeia A
2023-05-07 09:34:51.849689,-0.5200126294265567,302.0837229333068,75.33044850585907,6.2757716,Cassiopeia A
2023-05-07 09:34:52.532719,-0.5200940835740402,302.08217408717803,75.3290034112551,6.2743073,Cassiopeia A
2023-05-07 09:34:53.017955,-0.5200940835740402,302.08130761341556,75.32797031281464,6.257459,Cassiopeia A
2023-05-07 09:34:53.507315,-0.5201483866697618,302.0802189256533,75.32693929822217,6.2804594,Cassiopeia A
2023-05-07 09:34:53.990076,-0.5201483866697618,302.0793445287067,75.32589612932978,6.27247,Cassiopeia A
2023-05-07 09:34:54.478087,-0.5202298418092486,302.0781544164275,75.32487718125364,6.27556,Cassiopeia A
2023-05-07 09:34:54.969823,-0.5202298418092486,302.0772711328175,75.32382276973942,6.2769103,Cassiopeia A
2023-05-07 09:34:55.462181,-0.5202922923044466,302.07614288329637,75.32300997410191,6.273206,Cassiopeia A
2023-05-07 09:34:55.945688,-0.5202922923044466,302.07527005764723,75.32196746271552,6.261422,Cassiopeia A
2023-05-07 09:34:56.434559,-0.5204009106270546,302.073970359015,75.32095015136726,6.267459,Cassiopeia A
2023-05-07 09:34:56.929175,-0.5204009106270546,302.07308972543103,75.31989766460428,6.2611933,Cassiopeia A
2023-05-07 09:34:57.424004,-0.5205095300019656,302.0717728126776,75.31885905533817,6.2620153,Cassiopeia A
2023-05-07 09:34:57.911433,-0.5205095300019656,302.07089432891945,75.317808482092,6.2960854,Cassiopeia A
2023-05-07 09:34:58.392844,-0.5205638400838155,302.06981842769994,75.31678944821151,6.2998915,Cassiopeia A
2023-05-07 09:34:58.876022,-0.5205638400838155,302.0689536901799,75.31575469716809,6.287057,Cassiopeia A
2023-05-07 09:34:59.364196,-0.5206453056993594,302.067762119461,75.31473062362095,6.2641745,Cassiopeia A
2023-05-07 09:34:59.849489,-0.5206453056993594,302.0668911327099,75.31368776202395,6.25625,Cassiopeia A
2023-05-07 09:35:00.338360,-0.520672461035899,302.06591275767425,75.31265010033167,6.2799,Cassiopeia A
2023-05-07 09:35:01.025887,-0.520672461035899,302.0646896103055,75.3111846319039,6.2820396,Cassiopeia A
2023-05-07 09:35:01.510749,-0.5206996164381149,302.06371299217005,75.31014831393614,6.295072,Cassiopeia A
2023-05-07 09:35:01.993203,-0.5206996164381149,302.06284737042535,75.30911052756628,6.2602935,Cassiopeia A
2023-05-07 09:35:02.481179,-0.5207078970733213,302.06194402122685,75.3082948333832,6.2670894,Cassiopeia A
2023-05-07 09:35:02.967474,-0.5207078970733213,302.0610794087826,75.3072576989656,6.278829,Cassiopeia A
2023-05-07 09:35:03.452965,-0.5208165293190112,302.0597812041802,75.30623721061015,6.267774,Cassiopeia A
2023-05-07 09:35:03.939346,-0.5208165293190112,302.0589128229684,75.30519491294045,6.2608886,Cassiopeia A
2023-05-07 09:35:04.422952,-0.5208980041895006,302.0577332028851,75.30418172352458,6.2809925,Cassiopeia A
2023-05-07 09:35:04.914126,-0.5208980041895006,302.056862854452,75.30313643179495,6.266723,Cassiopeia A
2023-05-07 09:35:05.405474,-0.5209794796478872,302.05566323271313,75.30209853149171,6.2645516,Cassiopeia A
2023-05-07 09:35:05.896881,-0.5209794796478872,302.0547921674687,75.30105173713802,6.2788982,Cassiopeia A
2023-05-07 09:35:06.387893,-0.5211152733842274,302.0533759021146,75.30002168031623,6.2459526,Cassiopeia A
2023-05-07 09:35:06.873516,-0.5211152733842274,302.0525127277811,75.29898371462075,6.277325,Cassiopeia A
2023-05-07 09:35:07.359909,-0.5211695913355088,302.0514299714284,75.29795041994704,6.26487,Cassiopeia A
2023-05-07 09:35:07.846438,-0.5211695913355088,302.050568441691,75.29691381062554,6.2853613,Cassiopeia A
2023-05-07 09:35:08.535352,-0.5212782280206435,302.04891218534596,75.29545871893345,6.2879596,Cassiopeia A
2023-05-07 09:35:09.023214,-0.5212782280206435,302.04804935833647,75.29441978219742,6.2987766,Cassiopeia A
2023-05-07 09:35:09.509226,-0.5213409809574838,302.046931039419,75.29361068237738,6.2697845,Cassiopeia A
2023-05-07 09:35:09.992793,-0.5213409809574838,302.04607126664894,75.29257484621256,6.2508173,Cassiopeia A
2023-05-07 09:35:10.479022,-0.5213681429065301,302.0451023481142,75.29154191255616,6.2772923,Cassiopeia A
2023-05-07 09:35:10.966874,-0.5213681429065301,302.0442408043395,75.29050333072935,6.2892613,Cassiopeia A
2023-05-07 09:35:11.458756,-0.52139530492047,302.0432572458091,75.28945211011158,6.2661333,Cassiopeia A
2023-05-07 09:35:11.944362,-0.52139530492047,302.0423932782274,75.28840998600899,6.259943,Cassiopeia A
2023-05-07 09:35:12.431412,-0.5215039536249007,302.0411019575375,75.28739135239444,6.287145,Cassiopeia A
2023-05-07 09:35:12.918333,-0.5215039536249007,302.04023981526916,75.28635078786435,6.2639785,Cassiopeia A
2023-05-07 09:35:13.403492,-0.52158544083406,302.0390559959568,75.28532631000157,6.2929196,Cassiopeia A
2023-05-07 09:35:13.890917,-0.52158544083406,302.03819733118456,75.2842893122283,6.288262,Cassiopeia A
2023-05-07 09:35:14.376268,-0.5216940913535335,302.03690247131243,75.2832649841298,6.292331,Cassiopeia A
2023-05-07 09:35:14.859501,-0.5216940913535335,302.0360463182599,75.28223038105118,6.2687306,Cassiopeia A
2023-05-07 09:35:15.346365,-0.5216483236605094,302.0353640446611,75.2814047917032,6.278693,Cassiopeia A
2023-05-07 09:35:16.030785,-0.5217841499998792,302.033616006679,75.27996651342826,6.275549,Cassiopeia A
2023-05-07 09:35:16.513761,-0.5217841499998792,302.03276157349603,75.27893298218486,6.273438,Cassiopeia A
2023-05-07 09:35:16.997591,-0.5217841499998792,302.0319048674557,75.27789640125265,6.291779,Cassiopeia A
2023-05-07 09:35:17.484708,-0.5218656465773078,302.03072487492517,75.2768737408768,6.3115034,Cassiopeia A
2023-05-07 09:35:17.967342,-0.5218656465773078,302.0298686752876,75.27583714331689,6.263112,Cassiopeia A
2023-05-07 09:35:18.452736,-0.5220014754951886,302.02847663098316,75.27482744877138,6.2685738,Cassiopeia A
2023-05-07 09:35:18.934881,-0.5220014754951886,302.02762288302745,75.27379317442214,6.2675157,Cassiopeia A
2023-05-07 09:35:19.418961,-0.522055807513188,302.02655783148487,75.27277312388887,6.281587,Cassiopeia A
2023-05-07 09:35:19.905484,-0.522055807513188,302.0257010546002,75.27173456081472,6.2900357,Cassiopeia A
2023-05-07 09:35:20.391660,-0.522110139788711,302.024626036722,75.2707017722058,6.268289,Cassiopeia A
2023-05-07 09:35:20.875290,-0.522110139788711,302.02376912977,75.26966242715179,6.2774453,Cassiopeia A
2023-05-07 09:35:21.364206,-0.522191638684629,302.0225877964745,75.26863539778384,6.2470694,Cassiopeia A
2023-05-07 09:35:21.853276,-0.522191638684629,302.0217262737454,75.26758981608715,6.2764926,Cassiopeia A
2023-05-07 09:35:22.337319,-0.5222546797887934,302.02062034651027,75.26678824659719,6.2643976,Cassiopeia A
2023-05-07 09:35:23.027435,-0.5222546797887934,302.0194074012826,75.26531525266842,6.2778044,Cassiopeia A
2023-05-07 09:35:23.515872,-0.5223090178964922,302.0183292726113,75.26427659725793,6.28018,Cassiopeia A
2023-05-07 09:35:23.997405,-0.5223090178964922,302.01747712288915,75.26324106494359,6.2557664,Cassiopeia A
2023-05-07 09:35:24.482182,-0.5223633562603013,302.0164131692324,75.26221897483045,6.2922106,Cassiopeia A
2023-05-07 09:35:24.965049,-0.5223633562603013,302.0155601793544,75.261181802072,6.2725534,Cassiopeia A
2023-05-07 09:35:25.451156,-0.5223905255382235,302.0146004773474,75.26015019644743,6.246687,Cassiopeia A
2023-05-07 09:35:25.933924,-0.5223905255382235,302.0137485669495,75.25911372479376,6.2873845,Cassiopeia A
2023-05-07 09:35:26.417355,-0.5224448642860595,302.01268632444646,75.25809241779397,6.284682,Cassiopeia A
2023-05-07 09:35:26.902495,-0.5224448642860595,302.01183651080345,75.25705787954492,6.2779436,Cassiopeia A
2023-05-07 09:35:27.387970,-0.5225535425494184,302.0105516426597,75.25603638075152,6.2668986,Cassiopeia A
2023-05-07 09:35:27.872627,-0.5225535425494184,302.009700609513,75.25499971769798,6.2960124,Cassiopeia A
2023-05-07 09:35:28.365806,-0.5226622218358103,302.0084044385469,75.25396372730533,6.2968645,Cassiopeia A
2023-05-07 09:35:28.851023,-0.5226622218358103,302.00755365134705,75.25292671875303,6.278237,Cassiopeia A
2023-05-07 09:35:29.536421,-0.5227980723814405,302.00581607388773,75.25148762121188,6.283629,Cassiopeia A
2023-05-07 09:35:30.027845,-0.5227980723814405,302.0049597425368,75.25044307525161,6.2724867,Cassiopeia A
