Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-10-24 08:38:44.111763,-1.4158830771632855,357.34028008452833,21.86150620780252,2.2854826,Cassiopeia A
2021-10-24 08:38:44.692880,-1.4158830771632855,357.3416299112463,21.861437937899186,2.2853954,Cassiopeia A
2021-10-24 08:38:45.059360,-1.4158830771632855,357.3424595841946,21.86139599292436,2.2968433,Cassiopeia A
2021-10-24 08:38:45.643531,-1.4180376934654548,357.3415058461918,21.861444999347736,2.2811713,Cassiopeia A
2021-10-24 08:38:46.237881,-1.4201923116190736,357.34056938661666,21.861493148433258,2.2832115,Cassiopeia A
2021-10-24 08:38:46.592753,-1.4201923116190736,357.3413945535269,21.86145141456164,2.2861345,Cassiopeia A
2021-10-24 08:38:47.171161,-1.4223466333851906,357.3404152528613,21.86147391309136,2.291763,Cassiopeia A
2021-10-24 08:38:47.755267,-1.4223466333851906,357.3417636744397,21.86140571774721,2.291585,Cassiopeia A
2021-10-24 08:38:48.121896,-1.4245012573701183,357.3402857511097,21.86148125050651,2.2797663,Cassiopeia A
2021-10-24 08:38:48.714485,-1.4245012573701183,357.34164741754074,21.86141238212652,2.2780426,Cassiopeia A
2021-10-24 08:38:49.077861,-1.4245012573701183,357.34249321290434,21.861369622501503,2.2931824,Cassiopeia A
2021-10-24 08:38:49.662461,-1.4266558831525706,357.34154115339516,21.86141854082602,2.2870812,Cassiopeia A
2021-10-24 08:38:50.245385,-1.4288105107160889,357.34057870560935,21.861468001247786,2.2851658,Cassiopeia A
2021-10-24 08:38:50.608719,-1.4288105107160889,357.34141026847453,21.861425944113765,2.2839375,Cassiopeia A
2021-10-24 08:38:51.205659,-1.4309651400442989,357.3404805927058,21.861473748479778,2.2952175,Cassiopeia A
2021-10-24 08:38:51.561142,-1.4309651400442989,357.34130849331274,21.86143187499153,2.2987773,Cassiopeia A
2021-10-24 08:38:52.145966,-1.4331197711209154,357.3403416097185,21.8614815627866,2.2867804,Cassiopeia A
2021-10-24 08:38:52.743702,-1.4331197711209154,357.34172375746607,21.86141166026769,2.28466,Cassiopeia A
2021-10-24 08:38:53.111809,-1.4352744039297367,357.3402542909476,21.861486763090664,2.279548,Cassiopeia A
2021-10-24 08:38:53.701621,-1.4352744039297367,357.3416316738035,21.861417099203134,2.289654,Cassiopeia A
2021-10-24 08:38:54.074322,-1.4352744039297367,357.3424843324961,21.861373992395333,2.3015735,Cassiopeia A
2021-10-24 08:38:54.668860,-1.4374290384546455,357.3415500461641,21.8614220089389,2.2906048,Cassiopeia A
2021-10-24 08:38:55.264610,-1.4395836746796096,357.34060753733553,21.861470457383316,2.2870774,Cassiopeia A
2021-10-24 08:38:55.620944,-1.4395836746796096,357.341438856928,21.86142841300407,2.2958815,Cassiopeia A
2021-10-24 08:38:56.213886,-1.4417383125886787,357.34049251683905,21.861477056604766,2.3054247,Cassiopeia A
2021-10-24 08:38:56.566225,-1.4417383125886787,357.3413132389505,21.861435546316628,2.2946868,Cassiopeia A
2021-10-24 08:38:57.154356,-1.4438929521660169,357.34034033245655,21.861485535482696,2.2895176,Cassiopeia A
2021-10-24 08:38:57.734536,-1.4438929521660169,357.3416983967755,21.861416850639785,2.2883701,Cassiopeia A
2021-10-24 08:38:58.096615,-1.4438929521660169,357.34252241582556,21.861375192550454,2.2849119,Cassiopeia A
2021-10-24 08:38:58.679061,-1.446047593395749,357.34157014489165,21.86142411522105,2.2758203,Cassiopeia A
2021-10-24 08:38:59.265022,-1.4482022362622624,357.34060415242874,21.861473748598133,2.281116,Cassiopeia A
2021-10-24 08:38:59.622096,-1.4482022362622624,357.341432488477,21.86143185503327,2.2985787,Cassiopeia A
2021-10-24 08:39:00.205235,-1.4503568807499336,357.34046116840295,21.86148175980022,2.281846,Cassiopeia A
2021-10-24 08:39:00.567108,-1.4503568807499336,357.3412963584838,21.86143951736811,2.2869377,Cassiopeia A
2021-10-24 08:39:01.156909,-1.4525115268431619,357.340345408587,21.86148839350911,2.2929342,Cassiopeia A
2021-10-24 08:39:01.744958,-1.4525115268431619,357.34170002142685,21.861419883308432,2.282502,Cassiopeia A
2021-10-24 08:39:02.116627,-1.4546661745264853,357.34025551558557,21.861493718215378,2.2911208,Cassiopeia A
2021-10-24 08:39:02.705993,-1.4546661745264853,357.34160909983916,21.861425257704074,2.2763174,Cassiopeia A
2021-10-24 08:39:03.067143,-1.4546661745264853,357.34244670196574,21.86138291160572,2.282246,Cassiopeia A
2021-10-24 08:39:03.657300,-1.4568208237846088,357.34149558661835,21.86143177398485,2.2888968,Cassiopeia A
2021-10-24 08:39:04.251553,-1.458975474602139,357.3405422945212,21.861480763058083,2.2886646,Cassiopeia A
2021-10-24 08:39:04.614394,-1.458975474602139,357.34139308071633,21.861437733240226,2.3044329,Cassiopeia A
2021-10-24 08:39:05.211029,-1.4611301269638797,357.3404628874526,21.861485555042385,2.2890322,Cassiopeia A
2021-10-24 08:39:05.575006,-1.4611301269638797,357.34131514447654,21.86144244955735,2.2967722,Cassiopeia A
2021-10-24 08:39:06.171562,-1.4632847808546805,357.340372028183,21.861490925841228,2.286821,Cassiopeia A
2021-10-24 08:39:06.756782,-1.4632847808546805,357.34172726635336,21.86142238470356,2.289187,Cassiopeia A
2021-10-24 08:39:07.117670,-1.4654394362594696,357.34023948348425,21.861498405016764,2.2951581,Cassiopeia A
2021-10-24 08:39:07.702149,-1.4654394362594696,357.3416038433601,21.86142939922217,2.298336,Cassiopeia A
2021-10-24 08:39:08.063363,-1.4654394362594696,357.3424309267679,21.861387584742552,2.2930927,Cassiopeia A
2021-10-24 08:39:08.644904,-1.4675940931632505,357.34147205588715,21.86143683634953,2.284959,Cassiopeia A
2021-10-24 08:39:09.227949,-1.4697475035047838,357.3404935863711,21.86134800083449,2.2758934,Cassiopeia A
2021-10-24 08:39:09.585352,-1.4697475035047838,357.3413207619288,21.861306164332415,2.2874055,Cassiopeia A
2021-10-24 08:39:10.169162,-1.4716779481492992,357.3405228663418,21.86031790863452,2.2818198,Cassiopeia A
2021-10-24 08:39:10.753218,-1.4716779481492992,357.3418781626824,21.86024937021189,2.2808363,Cassiopeia A
2021-10-24 08:39:11.121834,-1.472088682855649,357.342102998249,21.857428436517488,2.2869308,Cassiopeia A
2021-10-24 08:39:11.718351,-1.472088682855649,357.34348220623565,21.8573587350055,2.277392,Cassiopeia A
2021-10-24 08:39:12.080668,-1.472088682855649,357.344313218173,21.857316755356763,2.2880461,Cassiopeia A
2021-10-24 08:39:12.663504,-1.4705559781258712,357.3469791439561,21.851729134287556,2.2925038,Cassiopeia A
2021-10-24 08:39:13.249013,-1.4668940916469029,357.3517600910758,21.84277958012745,2.3001015,Cassiopeia A
2021-10-24 08:39:13.618827,-1.4668940916469029,357.35262073522534,21.84273625302509,2.3037548,Cassiopeia A
2021-10-24 08:39:14.207614,-1.4605049088090611,357.3602688520503,21.830999611793544,2.2928934,Cassiopeia A
2021-10-24 08:39:14.571185,-1.4605049088090611,357.3611160090547,21.830957111430386,2.2840466,Cassiopeia A
2021-10-24 08:39:15.172121,-1.450564245750038,357.37265714516855,21.817412633989736,2.2820075,Cassiopeia A
2021-10-24 08:39:15.766650,-1.450564245750038,357.3740482305416,21.81734320074774,2.2949033,Cassiopeia A
2021-10-24 08:39:16.127971,-1.437088116500581,357.38894550440114,21.802910749674307,2.2889645,Cassiopeia A
2021-10-24 08:39:16.715888,-1.437088116500581,357.3903070490646,21.802843232848154,2.278744,Cassiopeia A
2021-10-24 08:39:17.077060,-1.437088116500581,357.39113357528856,21.802802263931998,2.287494,Cassiopeia A
2021-10-24 08:39:17.673735,-1.4200632814572556,357.4105586680288,21.78834564776099,2.3015919,Cassiopeia A
2021-10-24 08:39:18.258422,-1.398146508597077,357.43535547218465,21.77482918767983,2.3035202,Cassiopeia A
2021-10-24 08:39:18.617764,-1.398146508597077,357.4361932055723,21.774788404309497,2.296645,Cassiopeia A
2021-10-24 08:39:19.210585,-1.371479235169063,357.46624954227974,21.763115802232868,2.2972,Cassiopeia A
2021-10-24 08:39:19.570427,-1.371479235169063,357.46709803773064,21.763075002470238,2.2996647,Cassiopeia A
2021-10-24 08:39:20.152421,-1.338453550155987,357.50406413496347,21.754122258498956,2.299243,Cassiopeia A
2021-10-24 08:39:20.734960,-1.338453550155987,357.5054139782286,21.75405833804496,2.29123,Cassiopeia A
2021-10-24 08:39:21.096989,-1.338453550155987,357.5062471457226,21.75401890152481,2.3024275,Cassiopeia A
2021-10-24 08:39:21.685413,-1.2994106894779702,357.549727626386,21.748515472466806,2.3076308,Cassiopeia A
2021-10-24 08:39:22.269785,-1.255880879648823,357.5979937596371,21.745720427403604,2.301257,Cassiopeia A
2021-10-24 08:39:22.627063,-1.255880879648823,357.59882464225353,21.74568256380125,2.3130376,Cassiopeia A
2021-10-24 08:39:23.216648,-1.2074780926360482,357.6523111286867,21.744727763619956,2.299017,Cassiopeia A
2021-10-24 08:39:23.577762,-1.2074780926360482,357.65315733411944,21.744690073749766,2.332222,Cassiopeia A
2021-10-24 08:39:24.165533,-1.1551313039605327,357.7108912305431,21.744604868156873,2.3251295,Cassiopeia A
2021-10-24 08:39:24.749565,-1.1551313039605327,357.71225122725605,21.744545810793277,2.349519,Cassiopeia A
2021-10-24 08:39:25.106264,-1.099323226186632,357.7731733521901,21.744610976349826,2.3199642,Cassiopeia A
2021-10-24 08:39:25.706538,-1.099323226186632,357.77456365824736,21.744552244458763,2.3007054,Cassiopeia A
2021-10-24 08:39:26.070266,-1.099323226186632,357.77540129298467,21.744516877259706,2.297452,Cassiopeia A
2021-10-24 08:39:26.654146,-1.0400616218853411,357.8405739314996,21.744589804053433,2.2868066,Cassiopeia A
2021-10-24 08:39:27.254286,-0.9784337995936256,357.90832169282186,21.74461149846192,2.2842448,Cassiopeia A
2021-10-24 08:39:27.614090,-0.9784337995936256,357.9091585839987,21.744578284664,2.2998252,Cassiopeia A
2021-10-24 08:39:28.195852,-0.9161717444382205,357.97756104191035,21.744522958027623,2.3049066,Cassiopeia A
2021-10-24 08:39:28.563749,-0.9161717444382205,357.9784122542834,21.74449029348308,2.2864518,Cassiopeia A
2021-10-24 08:39:29.145179,-0.851540397602327,358.0493560480605,21.744456704533096,2.2903228,Cassiopeia A
2021-10-24 08:39:29.727315,-0.851540397602327,358.05071092591686,21.744406563277177,2.298802,Cassiopeia A
2021-10-24 08:39:30.088496,-0.851540397602327,358.0515373035798,21.74437599784909,2.2938914,Cassiopeia A
2021-10-24 08:39:30.670818,-0.7860527980939038,358.1234199522577,21.744378417039844,2.308415,Cassiopeia A
2021-10-24 08:39:31.268535,-0.7199281622097428,358.19601222174555,21.74437009509422,2.3124275,Cassiopeia A
2021-10-24 08:39:31.639209,-0.7199281622097428,358.1968743742255,21.744340582479705,2.3509705,Cassiopeia A
2021-10-24 08:39:32.230057,-0.6531668868933239,358.2701429953412,21.744326747043,2.3203351,Cassiopeia A
2021-10-24 08:39:32.599279,-0.6531668868933239,358.2709992086674,21.74429864158558,2.328321,Cassiopeia A
2021-10-24 08:39:33.185081,-0.5872818481894841,358.3433105893662,21.744278613176864,2.315728,Cassiopeia A
2021-10-24 08:39:33.770206,-0.5872818481894841,358.3446716507526,21.744235831515805,2.3241918,Cassiopeia A
2021-10-24 08:39:34.125897,-0.521410045254109,358.4164453694112,21.74422113374708,2.342299,Cassiopeia A
2021-10-24 08:39:34.706947,-0.521410045254109,358.41779710830235,21.744180520439212,2.3454523,Cassiopeia A
2021-10-24 08:39:35.065750,-0.521410045254109,358.4186221957529,21.744155747550348,2.3554277,Cassiopeia A
2021-10-24 08:39:35.645979,-0.45922149783585886,358.48696021603587,21.74414688986736,2.3791795,Cassiopeia A
2021-10-24 08:39:36.229281,-0.3994228679737195,358.55273303175056,21.74413088522571,2.3862972,Cassiopeia A
2021-10-24 08:39:36.585228,-0.3994228679737195,358.55356277582706,21.744108096788903,2.410533,Cassiopeia A
2021-10-24 08:39:37.172113,-0.3411517146879773,358.61771308374995,21.74410681155454,2.424722,Cassiopeia A
2021-10-24 08:39:37.757426,-0.3411517146879773,358.6190695806551,21.744071235467747,2.4243972,Cassiopeia A
2021-10-24 08:39:38.114582,-0.28441811730384925,358.6810515051214,21.744037461510946,2.4444823,Cassiopeia A
2021-10-24 08:39:38.696109,-0.28441811730384925,358.6824056996959,21.744003573413526,2.4427156,Cassiopeia A
2021-10-24 08:39:39.056147,-0.28441811730384925,358.68323186516795,21.743982916105576,2.4627783,Cassiopeia A
2021-10-24 08:39:39.643371,-0.22857981272715383,358.74481236526765,21.743978556949894,2.4896111,Cassiopeia A
2021-10-24 08:39:40.230137,-0.17388334468747166,358.8052301231808,21.74396147579272,2.485634,Cassiopeia A
2021-10-24 08:39:40.591897,-0.17388334468747166,358.8060682329583,21.743942473462265,2.4923544,Cassiopeia A
2021-10-24 08:39:41.175285,-0.11804678269971652,358.86787321324385,21.743909063960096,2.5044334,Cassiopeia A
2021-10-24 08:39:41.758345,-0.11804678269971652,358.8692235424921,21.74388006014192,2.5183082,Cassiopeia A
2021-10-24 08:39:42.128983,-0.06170899478113001,358.93168305174777,21.7438508148746,2.5284548,Cassiopeia A
2021-10-24 08:39:42.710715,-0.06170899478113001,358.93304000725703,21.743823312239748,2.5263648,Cassiopeia A
2021-10-24 08:39:43.071304,-0.06170899478113001,358.93386530298557,21.743806602330412,2.5286636,Cassiopeia A
2021-10-24 08:39:43.652478,-0.01487520556113724,358.99867818458495,21.74377996187877,2.5812438,Cassiopeia A
2021-10-24 08:39:44.239561,0.06110073647401084,359.06487934303715,21.743751575402676,2.5372198,Cassiopeia A
2021-10-24 08:39:44.598331,0.06110073647401084,359.0657192971063,21.74373667077412,2.5115426,Cassiopeia A
2021-10-24 08:39:45.196032,0.12276940555498358,359.13450250609367,21.743720356014954,2.5055096,Cassiopeia A
2021-10-24 08:39:45.566360,0.12276940555498358,359.1353654868387,21.743706183501956,2.5024202,Cassiopeia A
2021-10-24 08:39:46.155464,0.18549294289975937,359.20457511275737,21.74366241489445,2.484438,Cassiopeia A
2021-10-24 08:39:46.744488,0.18549294289975937,359.2059446844822,21.743641751167278,2.4739513,Cassiopeia A
2021-10-24 08:39:47.141717,0.2487966423390757,359.27511466022423,21.743634867210588,2.430117,Cassiopeia A
2021-10-24 08:39:47.722192,0.2487966423390757,359.27655020374556,21.74361513136915,2.4209957,Cassiopeia A
2021-10-24 08:39:48.083911,0.2487966423390757,359.27737675572735,21.743603785690294,2.403535,Cassiopeia A
2021-10-24 08:39:48.683101,0.31086562872435847,359.34570053451984,21.743590289575746,2.4009783,Cassiopeia A
2021-10-24 08:39:49.263960,0.3746878520854508,359.41582488361354,21.743532691147564,2.3858736,Cassiopeia A
2021-10-24 08:39:49.623673,0.3746878520854508,359.41665813818554,21.7435234567313,2.3629305,Cassiopeia A
2021-10-24 08:39:50.206292,0.4363678084288266,359.48446845234525,21.743472570760318,2.356579,Cassiopeia A
2021-10-24 08:39:50.564487,0.4363678084288266,359.48529583315855,21.74346447967237,2.3453577,Cassiopeia A
2021-10-24 08:39:51.149795,0.4971921036494276,359.55217417328794,21.743454326121626,2.347398,Cassiopeia A
2021-10-24 08:39:51.746328,0.4971921036494276,359.5535593857868,21.743442567879825,2.3276353,Cassiopeia A
2021-10-24 08:39:52.105573,0.5539237824198563,359.6154979934808,21.74339034123458,2.3142865,Cassiopeia A
2021-10-24 08:39:52.700410,0.5539237824198563,359.61688124619957,21.74338026268181,2.3101907,Cassiopeia A
2021-10-24 08:39:53.075620,0.5539237824198563,359.6177375878331,21.743374041477097,2.3005753,Cassiopeia A
2021-10-24 08:39:53.657669,0.6085009065647621,359.6778855732226,21.743325815549614,2.29339,Cassiopeia A
2021-10-24 08:39:54.261370,0.659628121919386,359.73433122476393,21.743283323584723,2.3029153,Cassiopeia A
2021-10-24 08:39:54.624550,0.659628121919386,359.7351817234284,21.743279041394626,2.3000913,Cassiopeia A
2021-10-24 08:39:55.210302,0.7068729640473126,359.7874212043203,21.74326139943214,2.2977502,Cassiopeia A
2021-10-24 08:39:55.566969,0.7068729640473126,359.7882545055611,21.74325804367972,2.3252125,Cassiopeia A
2021-10-24 08:39:56.147248,0.7502362629565285,359.8362988002896,21.743197070974567,2.310827,Cassiopeia A
2021-10-24 08:39:56.733414,0.7502362629565285,359.83765732096856,21.74319286768297,2.2981038,Cassiopeia A
2021-10-24 08:39:57.092799,0.7502362629565285,359.838486321001,21.743190319955787,2.2841976,Cassiopeia A
2021-10-24 08:39:57.677043,0.7882061717932523,359.88073247564904,21.743163550056178,2.2829945,Cassiopeia A
2021-10-24 08:39:58.266784,0.820783747215811,359.917185780608,21.743099555248666,2.29307,Cassiopeia A
2021-10-24 08:39:58.622955,0.820783747215811,359.91801323061736,21.743098261747598,2.2914355,Cassiopeia A
2021-10-24 08:39:59.208580,0.8475360025487984,359.94817620963,21.74306968073452,2.2908576,Cassiopeia A
2021-10-24 08:39:59.565892,0.8475360025487984,359.9490090756202,21.74306886888889,2.276936,Cassiopeia A
2021-10-24 08:40:00.152060,0.8688950067937881,359.9733599638412,21.743036447997657,2.2760966,Cassiopeia A
2021-10-24 08:40:00.736790,0.8688950067937881,359.97472326192525,21.743035777863195,2.2894197,Cassiopeia A
2021-10-24 08:40:01.097941,0.8688950067937881,359.9755524560728,21.743035387529062,2.2878733,Cassiopeia A
2021-10-24 08:40:01.682834,0.886585728638917,359.99596750488047,21.743045609727115,2.2852793,Cassiopeia A
2021-10-24 08:40:02.266928,0.8997467933264013,0.011493577298083308,21.74300995056964,2.2857378,Cassiopeia A
2021-10-24 08:40:02.626928,0.8997467933264013,0.012328145774163078,21.743010140417713,2.2904863,Cassiopeia A
2021-10-24 08:40:03.212872,0.9096716497800401,0.024379225274883943,21.742979774296884,2.2958922,Cassiopeia A
2021-10-24 08:40:03.583027,0.9096716497800401,0.025237214288268087,21.7429801795817,2.276954,Cassiopeia A
2021-10-24 08:40:04.171653,0.9165771313879714,0.03403480335136216,21.742897066851356,2.2873657,Cassiopeia A
2021-10-24 08:40:04.764671,0.9165771313879714,0.03540275760854228,21.74289797043881,2.2848876,Cassiopeia A
2021-10-24 08:40:05.125426,0.9208925888664529,0.04089989840142669,21.74287121536466,2.2817879,Cassiopeia A
2021-10-24 08:40:05.708646,0.9208925888664529,0.042251583197114986,21.742872284187005,2.2825124,Cassiopeia A
2021-10-24 08:40:06.072845,0.9208925888664529,0.04308412543667642,21.742872959769784,2.2907596,Cassiopeia A
2021-10-24 08:40:06.657712,0.923482622301794,0.047242452366788534,21.742819194156628,2.2870402,Cassiopeia A
2021-10-24 08:40:07.243349,0.924561894861876,0.04976458518967602,21.742792999903436,2.2855754,Cassiopeia A
2021-10-24 08:40:07.607568,0.924561894861876,0.05059631876944077,21.742793793469843,2.2793107,Cassiopeia A
2021-10-24 08:40:08.192879,0.9249939308790558,0.05243064737871097,21.742767515104095,2.2897038,Cassiopeia A
2021-10-24 08:40:08.548035,0.9249939308790558,0.053261796459749926,21.742768350181322,2.288956,Cassiopeia A
2021-10-24 08:40:09.138427,0.9245635299884737,0.05416327839213322,21.74271401187786,2.2885342,Cassiopeia A
2021-10-24 08:40:09.721838,0.9245635299884737,0.05551844767685261,21.742715424774026,2.2797937,Cassiopeia A
2021-10-24 08:40:10.082973,0.9245635299884737,0.0563483488428764,21.742716307242546,2.2844763,Cassiopeia A
2021-10-24 08:40:10.662533,0.9245646242437056,0.05770164868872586,21.74266221842537,2.2865143,Cassiopeia A
2021-10-24 08:40:11.245743,0.9243494264815106,0.058824694432600196,21.742635832834296,2.2783926,Cassiopeia A
2021-10-24 08:40:11.602802,0.9243494264815106,0.05965388441627091,21.742636766592735,2.2811522,Cassiopeia A
2021-10-24 08:40:12.189437,0.9243505256526826,0.0610117103895008,21.74258276795405,2.2804308,Cassiopeia A
2021-10-24 08:40:12.556363,0.9243505256526826,0.0618581629653024,21.742583756438655,2.2789288,Cassiopeia A
2021-10-24 08:40:13.141049,0.9243510764897995,0.06321870040669188,21.742557595829116,2.278574,Cassiopeia A
2021-10-24 08:40:13.724133,0.9243510764897995,0.0645785984117963,21.742559247527012,2.2754467,Cassiopeia A
2021-10-24 08:40:14.089971,0.9243510764897995,0.06540557061369566,21.742560269115554,2.2824538,Cassiopeia A
2021-10-24 08:40:14.674050,0.9243521806670879,0.06677854588362918,21.74250643797689,2.2953932,Cassiopeia A
2021-10-24 08:40:15.264811,0.9239217952631907,0.06768683954938168,21.742452339733056,2.279589,Cassiopeia A
2021-10-24 08:40:15.623905,0.9239217952631907,0.06851853072997148,21.742453416269257,2.2771916,Cassiopeia A
2021-10-24 08:40:16.219303,0.9241380966914717,0.0701317876398953,21.74242761547135,2.284478,Cassiopeia A
2021-10-24 08:40:16.591603,0.9241380966914717,0.07099570912148884,21.74242877409522,2.2866974,Cassiopeia A
2021-10-24 08:40:17.191321,0.923923462534653,0.07215622909774314,21.742374945371235,2.284549,Cassiopeia A
2021-10-24 08:40:17.549985,0.923923462534653,0.07299820306535604,21.742376106747916,2.2765644,Cassiopeia A
2021-10-24 08:40:18.133948,0.924140324899374,0.0745746597491725,21.742322613033906,2.2801127,Cassiopeia A
2021-10-24 08:40:18.727350,0.924140324899374,0.0759589602054699,21.74232459315874,2.2838752,Cassiopeia A
2021-10-24 08:40:19.100366,0.924140324899374,0.076812567523131,21.742325832307284,2.2794013,Cassiopeia A
2021-10-24 08:40:19.684580,0.9241408840376868,0.07817629532714294,21.74230006272539,2.2883992,Cassiopeia A
2021-10-24 08:40:20.063786,0.9241408840376868,0.07904114552699487,21.742301354696984,2.2864537,Cassiopeia A
2021-10-24 08:40:20.654766,0.9241414440105312,0.08042870202993911,21.742275679231547,2.295062,Cassiopeia A
2021-10-24 08:40:21.254980,0.9241425664598093,0.08182585605303579,21.74222227727945,2.2954106,Cassiopeia A
2021-10-24 08:40:21.617094,0.9241425664598093,0.08266497531788562,21.742223588751173,2.2751896,Cassiopeia A
2021-10-24 08:40:22.201849,0.9241436922471963,0.08402460166368356,21.742170186181824,2.2887347,Cassiopeia A
2021-10-24 08:40:22.558014,0.9241436922471963,0.08485080576130938,21.74217151185728,2.2902923,Cassiopeia A
2021-10-24 08:40:23.142912,0.9243605683754121,0.08644167681593916,21.742118396551813,2.2897604,Cassiopeia A
2021-10-24 08:40:23.727415,0.9243605683754121,0.08779860993950622,21.74212064290957,2.2787364,Cassiopeia A
2021-10-24 08:40:24.089739,0.9243605683754121,0.08863498726398573,21.74212204491964,2.2783177,Cassiopeia A
2021-10-24 08:40:24.676966,0.9243611342306338,0.08999957124371942,21.7420965828984,2.2941332,Cassiopeia A
2021-10-24 08:40:25.055483,0.9243611342306338,0.09087009888765853,21.74209807881447,2.2856278,Cassiopeia A
2021-10-24 08:40:25.637599,0.9243617009201803,0.09223520962174468,21.742072675622694,2.2898903,Cassiopeia A
2021-10-24 08:40:26.232925,0.9245785839602848,0.09384695793622662,21.74201982056403,2.279896,Cassiopeia A
2021-10-24 08:40:26.590170,0.9245785839602848,0.0946778470986708,21.742021308746363,2.2847784,Cassiopeia A
2021-10-24 08:40:27.186476,0.9245797232593117,0.09605477710835893,21.74196824783244,2.2884803,Cassiopeia A
2021-10-24 08:40:27.559644,0.9245797232593117,0.09692196447507558,21.74196983767651,2.2914379,Cassiopeia A
2021-10-24 08:40:28.142902,0.9243645468827307,0.0980442995127343,21.741944287004372,2.2854004,Cassiopeia A
2021-10-24 08:40:28.728547,0.9243645468827307,0.09940751274061302,21.741946844142426,2.276874,Cassiopeia A
2021-10-24 08:40:29.086254,0.9243645468827307,0.10023460318028161,21.74194841281053,2.28135,Cassiopeia A
2021-10-24 08:40:29.680126,0.9241499437459759,0.10137806976652429,21.741895195433187,2.2810707,Cassiopeia A
2021-10-24 08:40:30.264737,0.9241510912307719,0.10274376474810826,21.7418422877307,2.2791343,Cassiopeia A
2021-10-24 08:40:30.619674,0.9241510912307719,0.10356833841231779,21.7418439038344,2.2905586,Cassiopeia A
2021-10-24 08:40:31.205319,0.9243679895701854,0.10515394680091597,21.741791343325755,2.2886887,Cassiopeia A
2021-10-24 08:40:31.578275,0.9243679895701854,0.10600320252396969,21.74179304686472,2.286803,Cassiopeia A
2021-10-24 08:40:32.165465,0.9243685662715087,0.10738083499343919,21.74176806141851,2.2887595,Cassiopeia A
2021-10-24 08:40:32.755692,0.9243685662715087,0.10875141715857145,21.741770875428337,2.2928677,Cassiopeia A
2021-10-24 08:40:33.113800,0.9241539745465578,0.1093544066405269,21.741716717255056,2.290119,Cassiopeia A
2021-10-24 08:40:33.693433,0.9241539745465578,0.11070290457134505,21.741719536167118,2.281834,Cassiopeia A
2021-10-24 08:40:34.054483,0.9241539745465578,0.11153398744407307,21.741721290666586,2.2857578,Cassiopeia A
2021-10-24 08:40:34.650918,0.92415455371321,0.11291950442295486,21.74169646678974,2.2898457,Cassiopeia A
2021-10-24 08:40:35.245710,0.9241557145499977,0.11428879235019686,21.741643866117077,2.2840095,Cassiopeia A
2021-10-24 08:40:35.615635,0.9241557145499977,0.11514549104733911,21.74164573322687,2.2729902,Cassiopeia A
2021-10-24 08:40:36.205122,0.9243726265412118,0.11675503130655765,21.741593574287247,2.273714,Cassiopeia A
2021-10-24 08:40:36.560735,0.9243726265412118,0.11759547183599986,21.741595445185894,2.279877,Cassiopeia A
2021-10-24 08:40:37.146978,0.9243737941269358,0.11895296888256703,21.741542939413566,2.2865298,Cassiopeia A
2021-10-24 08:40:37.744150,0.9243737941269358,0.12033880974450045,21.741546089428983,2.2793834,Cassiopeia A
2021-10-24 08:40:38.108747,0.9243737941269358,0.12116583808559209,21.741547986637723,2.285815,Cassiopeia A
2021-10-24 08:40:38.690098,0.9243743791712343,0.12253311781077281,21.741523373658055,2.2899835,Cassiopeia A
2021-10-24 08:40:39.051188,0.9243743791712343,0.12336151854829906,21.741525308538073,2.286731,Cassiopeia A
2021-10-24 08:40:39.643884,0.9243755517626965,0.12474239454964621,21.7414730067574,2.2780502,Cassiopeia A
2021-10-24 08:40:40.230715,0.9245918873372402,0.12634357626425444,21.741448899002442,2.287978,Cassiopeia A
2021-10-24 08:40:40.598367,0.9245918873372402,0.12719585650113657,21.74145095150754,2.2966275,Cassiopeia A
2021-10-24 08:40:41.185904,0.9248088130973844,0.1287844818425775,21.741399109587203,2.2972076,Cassiopeia A
2021-10-24 08:40:41.545269,0.9248088130973844,0.1296234961379006,21.741401168920227,2.2874746,Cassiopeia A
2021-10-24 08:40:42.141063,0.9245942460093792,0.13076447321228354,21.741348583312604,2.282076,Cassiopeia A
2021-10-24 08:40:42.725114,0.9245942460093792,0.13213196246409184,21.741351998035103,2.2802207,Cassiopeia A
2021-10-24 08:40:43.088137,0.9245942460093792,0.13296357930619998,21.741354092005782,2.2820833,Cassiopeia A
2021-10-24 08:40:43.671942,0.9243796821127296,0.1340998027827732,21.741301566625715,2.270774,Cassiopeia A
2021-10-24 08:40:44.256588,0.9243802754998451,0.13545423510338195,21.74127725631321,2.292718,Cassiopeia A
2021-10-24 08:40:44.624678,0.9243802754998451,0.1363125497570662,21.741279471862555,2.2796245,Cassiopeia A
2021-10-24 08:40:45.205552,0.9243814647768935,0.13765791758035684,21.741227416709442,2.2791395,Cassiopeia A
2021-10-24 08:40:45.562694,0.9243814647768935,0.13848633089106688,21.74122958949844,2.2863352,Cassiopeia A
2021-10-24 08:40:46.146653,0.9243820606668227,0.1398438301090697,21.741205400123615,2.2934167,Cassiopeia A
2021-10-24 08:40:46.729712,0.9243820606668227,0.14120148334993726,21.741209024185693,2.2873251,Cassiopeia A
2021-10-24 08:40:47.089273,0.9243820606668227,0.14202784026304452,21.741211247161047,2.2697074,Cassiopeia A
