isotime,frequency
2022-12-08 14:56:52.500,-4954.8484082221985
2022-12-08 14:56:53.500,-1805.883108139038
2022-12-08 14:56:54.500,205.08219194412231
2022-12-08 14:56:55.500,10148.047492027283
2022-12-08 14:56:56.500,1784.0127921104431
2022-12-08 14:56:57.500,-4246.0219078063965
2022-12-08 14:56:58.500,-20724.056607723236
2022-12-08 14:56:59.500,8681.908692359924
2022-12-08 14:57:00.500,7648.874312877655
2022-12-08 14:57:01.500,5705.840253829956
2022-12-08 14:57:02.500,14239.806194782257
2022-12-08 14:57:03.500,-14885.227864742279
2022-12-08 14:57:04.500,11704.738076210022
2022-12-08 14:57:05.500,12635.704017162323
2022-12-08 14:57:06.500,10358.669958114624
2022-12-08 14:57:07.500,12327.635898590088
2022-12-08 14:57:08.500,-17973.39816045761
2022-12-08 14:57:09.500,3247.56778049469
2022-12-08 14:57:10.500,13887.533721446991
2022-12-08 14:57:11.500,-1092.500337600708
2022-12-08 14:57:12.500,8619.465602874756
2022-12-08 14:57:13.500,12131.431543827057
2022-12-08 14:57:14.500,11932.397484779358
2022-12-08 14:57:15.500,12741.363425731659
2022-12-08 14:57:16.500,13062.329366207123
2022-12-08 14:57:17.500,5087.295307159424
2022-12-08 14:57:18.500,-29392.738751888275
2022-12-08 14:57:19.500,9170.227189064026
2022-12-08 14:57:20.500,7546.19312953949
2022-12-08 14:57:21.500,9107.15907049179
2022-12-08 14:57:22.500,11868.125011444092
2022-12-08 14:57:23.500,14254.090952396393
2022-12-08 14:57:24.500,13538.056892871857
2022-12-08 14:57:25.500,-78141.97716617584
2022-12-08 14:57:26.500,4657.988774776459
2022-12-08 14:57:27.500,5940.95471572876
2022-12-08 14:57:28.500,-27053.079343795776
2022-12-08 14:57:29.500,11970.886597156525
2022-12-08 14:57:30.500,-23073.147461891174
2022-12-08 14:57:31.500,-93971.18152093887
2022-12-08 14:57:32.500,-14738.215579986572
2022-12-08 14:57:33.500,11240.750360488892
2022-12-08 14:57:34.500,-2206.2836985588074
2022-12-08 14:57:35.500,-3423.3177576065063
2022-12-08 14:57:36.500,8819.648183345795
2022-12-08 14:57:37.500,6763.6141238212585
2022-12-08 14:57:38.500,11090.58006477356
2022-12-08 14:57:39.500,10897.54600572586
2022-12-08 14:57:40.500,-11156.488053321838
2022-12-08 14:57:41.500,-19042.522112846375
2022-12-08 14:57:42.500,13237.443828105927
2022-12-08 14:57:43.500,11606.409769058228
2022-12-08 14:57:44.500,13926.375710010529
2022-12-08 14:57:45.500,11245.341650485992
2022-12-08 14:57:46.500,-17330.692408561707
2022-12-08 14:57:47.500,-31923.726467609406
2022-12-08 14:57:48.500,11047.239473342896
2022-12-08 14:57:49.500,12576.205414295197
2022-12-08 14:57:50.500,12906.17135477066
2022-12-08 14:57:51.500,11498.137295722961
2022-12-08 14:57:52.500,-10093.896763324738
2022-12-08 14:57:53.500,10906.069177627563
2022-12-08 14:57:54.500,14240.035118103027
2022-12-08 14:57:55.500,11009.001059055328
2022-12-08 14:57:56.500,12108.96700000763
2022-12-08 14:57:57.500,7500.93294095993
2022-12-08 14:57:58.500,-3470.1011185646057
2022-12-08 14:57:59.500,5994.864822387695
2022-12-08 14:58:00.500,249.8310899734497
2022-12-08 14:58:01.500,11931.79768371582
2022-12-08 14:58:02.500,118.76427793502808
2022-12-08 14:58:03.500,13671.730871677399
2022-12-08 14:58:04.500,12393.697465896606
2022-12-08 14:58:05.500,-10794.335940361023
2022-12-08 14:58:06.500,3524.6306533813477
2022-12-08 14:58:07.500,12643.597247600555
2022-12-08 14:58:08.500,10464.563841342926
2022-12-08 14:58:09.500,13315.530435562134
2022-12-08 14:58:10.500,9271.497029304504
2022-12-08 14:58:11.500,-987.5363764762878
2022-12-08 14:58:12.500,7987.430217266083
2022-12-08 14:58:13.500,6291.3968114852905
2022-12-08 14:58:14.500,8095.363405227661
2022-12-08 14:58:15.500,13614.329999446869
2022-12-08 14:58:16.500,13363.29659318924
2022-12-08 14:58:17.500,-8543.736812591553
2022-12-08 14:58:18.500,-3317.770218849182
2022-12-08 14:58:19.500,9266.196374893188
2022-12-08 14:58:20.500,12591.162969112396
2022-12-08 14:58:21.500,9121.129562854767
2022-12-08 14:58:22.500,6191.096157073975
2022-12-08 14:58:23.500,6918.062750816345
2022-12-08 14:58:24.500,-8027.970654964447
2022-12-08 14:58:25.500,12881.995938777924
2022-12-08 14:58:26.500,-11542.037467002869
2022-12-08 14:58:27.500,-37181.0708732605
2022-12-08 14:58:28.500,-55741.10427904129
2022-12-08 14:58:29.500,-1089.1376852989197
2022-12-08 14:58:30.500,12102.828908920288
2022-12-08 14:58:31.500,10162.795502662659
2022-12-08 14:58:32.500,9233.76209640503
2022-12-08 14:58:33.500,8679.728690624237
2022-12-08 14:58:34.500,-5158.304715633392
2022-12-08 14:58:35.500,9997.661878585815
2022-12-08 14:58:36.500,10101.628472328186
2022-12-08 14:58:37.500,13648.595066547394
2022-12-08 14:58:38.500,-14591.438339710236
2022-12-08 14:58:39.500,-33866.47174549103
2022-12-08 14:58:40.500,-4617.505151748657
2022-12-08 14:58:41.500,6501.4614424705505
2022-12-08 14:58:42.500,7848.428036212921
2022-12-08 14:58:43.500,13250.394629955292
2022-12-08 14:58:44.500,7399.3612241744995
2022-12-08 14:58:45.500,2393.32781791687
2022-12-08 14:58:46.500,-91948.70558786392
2022-12-08 14:58:47.500,6533.2610058784485
2022-12-08 14:58:48.500,9855.227600097656
2022-12-08 14:58:49.500,7717.194193840027
2022-12-08 14:58:50.500,9319.160788059235
2022-12-08 14:58:51.500,11766.127381801605
2022-12-08 14:58:52.500,7748.093976020813
2022-12-08 14:58:53.500,12434.060569763184
2022-12-08 14:58:54.500,4552.027163982391
2022-12-08 14:58:55.500,-14304.006242275238
2022-12-08 14:58:56.500,12546.960351467133
2022-12-08 14:58:57.500,-28428.07305431366
2022-12-08 14:58:58.500,-5056.106460571289
2022-12-08 14:58:59.500,4675.860133647919
2022-12-08 14:59:00.500,10597.827054023743
2022-12-08 14:59:01.500,10028.79430103302
2022-12-08 14:59:02.500,-39202.2384519577
2022-12-08 14:59:03.500,3740.7287950515747
2022-12-08 14:59:04.500,13846.696042060852
2022-12-08 14:59:05.500,9241.66328907013
2022-12-08 14:59:06.500,10723.630536079407
2022-12-08 14:59:07.500,9851.597783088684
2022-12-08 14:59:08.500,720.5650300979614
2022-12-08 14:59:09.500,11661.532277107239
2022-12-08 14:59:10.500,7345.499524116516
2022-12-08 14:59:11.500,10549.466771125793
2022-12-08 14:59:12.500,11163.43401813507
2022-12-08 14:59:13.500,7032.401265144348
2022-12-08 14:59:14.500,9397.368512153625
2022-12-08 14:59:15.500,10492.335759162903
2022-12-08 14:59:16.500,-24103.69699382782
2022-12-08 14:59:17.500,6671.2702531814575
2022-12-08 14:59:18.500,-12695.762499809265
2022-12-08 14:59:19.500,-1858.7952527999878
2022-12-08 14:59:20.500,10507.17199420929
2022-12-08 14:59:21.500,10381.139241218567
2022-12-08 14:59:22.500,-2236.8935117721558
2022-12-08 14:59:23.500,190.07373523712158
2022-12-08 14:59:24.500,5064.040982246399
2022-12-08 14:59:25.500,-3553.9917707443237
2022-12-08 14:59:26.500,-1793.0245237350464
2022-12-08 14:59:27.500,8424.942723274231
2022-12-08 14:59:28.500,4474.909970283508
2022-12-08 14:59:29.500,-14467.122782707214
2022-12-08 14:59:30.500,8619.844464302063
2022-12-08 14:59:31.500,10468.81171131134
2022-12-08 14:59:32.500,7917.778958320618
2022-12-08 14:59:33.500,7199.746205329895
2022-12-08 14:59:34.500,4450.713452339172
2022-12-08 14:59:35.500,-2223.3193006515503
2022-12-08 14:59:36.500,9812.647946357727
2022-12-08 14:59:37.500,-7618.384806632996
2022-12-08 14:59:38.500,2319.5824403762817
2022-12-08 14:59:39.500,10946.549687385559
2022-12-08 14:59:40.500,10860.516934394836
2022-12-08 14:59:41.500,8090.484181404114
2022-12-08 14:59:42.500,2280.451428413391
2022-12-08 14:59:43.500,10466.418675422668
2022-12-08 14:59:44.500,-10547.614077568054
2022-12-08 14:59:45.500,4738.353169441223
2022-12-08 14:59:46.500,11540.3204164505
2022-12-08 14:59:47.500,-10716.712336540222
2022-12-08 14:59:48.500,13986.254910469055
2022-12-08 14:59:49.500,11043.222157478333
2022-12-08 14:59:50.500,2139.18940448761
2022-12-08 14:59:51.500,3961.156651496887
2022-12-08 14:59:52.500,12884.123898506165
2022-12-08 14:59:53.500,4641.091145515442
2022-12-08 14:59:54.500,10401.05839252472
2022-12-08 14:59:55.500,-3725.9743604660034
2022-12-08 14:59:56.500,13562.992886543274
2022-12-08 14:59:57.500,14058.960133552551
2022-12-08 14:59:58.500,-13276.072619438171
2022-12-08 14:59:59.500,11757.894627571106
2022-12-08 15:00:00.500,9329.862201213837
2022-12-08 15:00:01.500,-34082.16989898682
2022-12-08 15:00:02.500,11751.798001289368
2022-12-08 15:00:03.500,10166.765901565552
2022-12-08 15:00:04.500,13053.733801364899
2022-12-08 15:00:05.500,7579.701701641083
2022-12-08 15:00:06.500,6131.66960144043
2022-12-08 15:00:07.500,7353.637501716614
2022-12-08 15:00:08.500,4065.605401992798
2022-12-08 15:00:09.500,-19441.426698207855
2022-12-08 15:00:10.500,11798.541202068329
2022-12-08 15:00:11.500,7893.509101867676
2022-12-08 15:00:12.500,5074.47700214386
2022-12-08 15:00:13.500,-7667.555097579956
2022-12-08 15:00:14.500,8550.41280221939
2022-12-08 15:00:15.500,-7201.619297504425
2022-12-08 15:00:16.500,12497.348602294922
2022-12-08 15:00:17.500,10515.316502571106
2022-12-08 15:00:18.500,-2874.71559715271
2022-12-08 15:00:19.500,9048.252302646637
2022-12-08 15:00:20.500,-20529.77979707718
2022-12-08 15:00:21.500,10880.188102722168
2022-12-08 15:00:22.500,13225.156002998352
2022-12-08 15:00:23.500,13750.123903274536
2022-12-08 15:00:24.500,10769.091803073883
2022-12-08 15:00:25.500,-1088.9402966499329
2022-12-08 15:00:26.500,-172243.9723968506
2022-12-08 15:00:27.500,12387.995503425598
2022-12-08 15:00:28.500,-755.0365962982178
2022-12-08 15:00:29.500,10489.93130350113
2022-12-08 15:00:30.500,8113.899203777313
2022-12-08 15:00:31.500,10219.86710357666
2022-12-08 15:00:32.500,13584.835003852844
2022-12-08 15:00:33.500,-72199.19709587097
2022-12-08 15:00:34.500,-15475.229196071625
2022-12-08 15:00:35.500,13564.73870420456
2022-12-08 15:00:36.500,-16884.293395996094
2022-12-08 15:00:37.500,13628.67450428009
2022-12-08 15:00:38.500,11124.642404556274
2022-12-08 15:00:39.500,12371.610304355621
2022-12-08 15:00:40.500,8548.578204631805
2022-12-08 15:00:41.500,8511.546104431152
2022-12-08 15:00:42.500,9030.514004707336
2022-12-08 15:00:43.500,4406.4819049835205
2022-12-08 15:00:44.500,3264.4498047828674
2022-12-08 15:00:45.500,10755.417705059052
2022-12-08 15:00:46.500,12520.385604858398
2022-12-08 15:00:47.500,11142.353505134583
2022-12-08 15:00:48.500,11561.321405410767
2022-12-08 15:00:49.500,5429.2893052101135
2022-12-08 15:00:50.500,-765.7427945137024
2022-12-08 15:00:51.500,-15627.774894714355
2022-12-08 15:00:52.500,13847.193005561829
2022-12-08 15:00:53.500,-3851.8390941619873
2022-12-08 15:00:54.500,11083.12880563736
2022-12-08 15:00:55.500,-2997.9032940864563
2022-12-08 15:00:56.500,-5116.935394287109
2022-12-08 15:00:57.500,3411.0325059890747
2022-12-08 15:00:58.500,-572638.9995937347
2022-12-08 15:00:59.500,11096.968306064606
2022-12-08 15:01:00.500,3255.93652677536
2022-12-08 15:01:01.500,13547.905067443848
2022-12-08 15:01:02.500,11541.873608589172
2022-12-08 15:01:03.500,9194.84214925766
2022-12-08 15:01:04.500,13427.810690402985
2022-12-08 15:01:05.500,-50381.22076892853
2022-12-08 15:01:06.500,3070.747772216797
2022-12-08 15:01:07.500,-20387.283687114716
2022-12-08 15:01:08.500,8062.684854030609
2022-12-08 15:01:09.500,3916.6533946990967
2022-12-08 15:01:10.500,14189.621935844421
2022-12-08 15:01:11.500,11853.590476512909
2022-12-08 15:01:12.500,11299.559017658234
2022-12-08 15:01:13.500,13324.527558326721
2022-12-08 15:01:14.500,12975.496098995209
2022-12-08 15:01:15.500,9470.464640140533
2022-12-08 15:01:16.500,949.433180809021
2022-12-08 15:01:17.500,6372.401721954346
2022-12-08 15:01:18.500,2089.3702626228333
2022-12-08 15:01:19.500,3376.338803768158
2022-12-08 15:01:20.500,7631.3073444366455
2022-12-08 15:01:21.500,13407.27588558197
2022-12-08 15:01:22.500,5473.244426250458
2022-12-08 15:01:23.500,5324.2129673957825
2022-12-08 15:01:24.500,10271.18150806427
2022-12-08 15:01:25.500,12568.150049209595
2022-12-08 15:01:26.500,-11105.881410121918
2022-12-08 15:01:27.500,8188.087131023407
2022-12-08 15:01:28.500,-14278.944328308105
2022-12-08 15:01:29.500,-22164.97578716278
2022-12-08 15:01:30.500,8776.992753505707
2022-12-08 15:01:31.500,-99232.03870534897
2022-12-08 15:01:32.500,1478.929835319519
2022-12-08 15:01:33.500,-27402.101624011993
2022-12-08 15:01:34.500,-1364.1330828666687
2022-12-08 15:01:35.500,-351220.1645421982
2022-12-08 15:01:36.500,12014.803998947144
2022-12-08 15:01:37.500,10447.772539615631
2022-12-08 15:01:38.500,12017.741080760956
2022-12-08 15:01:39.500,4807.709621429443
2022-12-08 15:01:40.500,13558.678162574768
2022-12-08 15:01:41.500,5315.646703243256
2022-12-08 15:01:42.500,13801.61524438858
2022-12-08 15:01:43.500,-148452.41621494293
2022-12-08 15:01:44.500,8485.552326202393
2022-12-08 15:01:45.500,6120.52086687088
2022-12-08 15:01:46.500,13481.489408016205
2022-12-08 15:01:47.500,6308.457948684692
2022-12-08 15:01:48.500,8187.426489830017
2022-12-08 15:01:49.500,3648.3950304985046
2022-12-08 15:01:50.500,7891.363571643829
2022-12-08 15:01:51.500,14140.332112312317
2022-12-08 15:01:52.500,13615.300652980804
2022-12-08 15:01:53.500,-3967.730805873871
2022-12-08 15:01:54.500,13179.237734794617
2022-12-08 15:01:55.500,-19265.79372406006
2022-12-08 15:01:56.500,11204.174816608429
2022-12-08 15:01:57.500,-2746.8566422462463
2022-12-08 15:01:58.500,6740.111898422241
2022-12-08 15:01:59.500,-4358.919560432434
2022-12-08 15:02:00.500,-18367.950693130493
2022-12-08 15:02:01.500,-381.9814991950989
2022-12-08 15:02:02.500,10002.987694740295
2022-12-08 15:02:03.500,10673.95688867569
2022-12-08 15:02:04.500,10365.926082611084
2022-12-08 15:02:05.500,2713.8952765464783
2022-12-08 15:02:06.500,12822.864470481873
2022-12-08 15:02:07.500,10827.833664894104
2022-12-08 15:02:08.500,-911282.1971411705
2022-12-08 15:02:09.500,-91637.22794723511
2022-12-08 15:02:10.500,12584.741246700287
2022-12-08 15:02:11.500,-5633.289559364319
2022-12-08 15:02:12.500,7315.679634571075
2022-12-08 15:02:13.500,12128.64882850647
2022-12-08 15:02:14.500,10835.618022441864
2022-12-08 15:02:15.500,-1076.4127836227417
2022-12-08 15:02:16.500,9334.556410312653
2022-12-08 15:02:17.500,-328837.47439575195
2022-12-08 15:02:18.500,79.49479818344116
2022-12-08 15:02:19.500,10949.463992118835
2022-12-08 15:02:20.500,11525.43318605423
2022-12-08 15:02:21.500,13479.402379989624
2022-12-08 15:02:22.500,10011.371573925018
2022-12-08 15:02:23.500,-44904.65923166275
2022-12-08 15:02:24.500,9631.309962272644
2022-12-08 15:02:25.500,11152.279156208038
2022-12-08 15:02:26.500,11428.248350143433
2022-12-08 15:02:27.500,13754.217544078827
2022-12-08 15:02:28.500,-2919.813261985779
2022-12-08 15:02:29.500,10140.155931949615
2022-12-08 15:02:30.500,6899.12512588501
2022-12-08 15:02:31.500,-30960.905680179596
2022-12-08 15:02:32.500,8620.063513755798
2022-12-08 15:02:33.500,14209.032707691193
2022-12-08 15:02:34.500,-1498.998098373413
2022-12-08 15:02:35.500,10206.971095561981
2022-12-08 15:02:36.500,13160.940289497375
2022-12-08 15:02:37.500,-80223.09051656723
2022-12-08 15:02:38.500,14048.878677368164
2022-12-08 15:02:39.500,-5572.1521282196045
2022-12-08 15:02:40.500,11531.81706571579
2022-12-08 15:02:41.500,9200.786259651184
2022-12-08 15:02:42.500,12152.755453586578
2022-12-08 15:02:43.500,-7160.275352478027
2022-12-08 15:02:44.500,13325.693841457367
2022-12-08 15:02:45.500,-6274.336964607239
2022-12-08 15:02:46.500,-18438.367770671844
2022-12-08 15:02:47.500,-8406.39857673645
2022-12-08 15:02:48.500,11116.570617198944
2022-12-08 15:02:49.500,7840.539811134338
2022-12-08 15:02:50.500,-142772.49099493027
2022-12-08 15:02:51.500,-84359.52180099487
2022-12-08 15:02:52.500,9570.447392940521
2022-12-08 15:02:53.500,6549.4165868759155
2022-12-08 15:02:54.500,11909.38578081131
2022-12-08 15:02:55.500,-2558.6450247764587
2022-12-08 15:02:56.500,12507.324169158936
2022-12-08 15:02:57.500,13274.29336309433
2022-12-08 15:02:58.500,583.2625570297241
2022-12-08 15:02:59.500,-111366.76824903488
2022-12-08 15:03:00.500,-32681.798728466034
2022-12-08 15:03:01.500,9084.17111825943
2022-12-08 15:03:02.500,6221.140965461731
2022-12-08 15:03:03.500,14245.110812664032
2022-12-08 15:03:04.500,12071.080659866333
2022-12-08 15:03:05.500,-2442.949493408203
2022-12-08 15:03:06.500,-95072.9796462059
2022-12-08 15:03:07.500,11236.990200996399
2022-12-08 15:03:08.500,4845.960047721863
2022-12-08 15:03:09.500,8853.929894924164
2022-12-08 15:03:10.500,4058.899742126465
2022-12-08 15:03:11.500,11207.869589328766
2022-12-08 15:03:12.500,-26.160563945770264
2022-12-08 15:03:13.500,3959.8092832565308
2022-12-08 15:03:14.500,-18237.22086954117
2022-12-08 15:03:15.500,13826.748977661133
2022-12-08 15:03:16.500,10260.718824386597
2022-12-08 15:03:17.500,10158.688671588898
2022-12-08 15:03:18.500,11367.658518791199
2022-12-08 15:03:19.500,11714.628365516663
2022-12-08 15:03:20.500,12240.598212718964
2022-12-08 15:03:21.500,10238.568059921265
2022-12-08 15:03:22.500,-259791.46209287643
2022-12-08 15:03:23.500,10534.50775384903
2022-12-08 15:03:24.500,1875.4776010513306
2022-12-08 15:03:25.500,8435.447448253632
2022-12-08 15:03:26.500,1499.4172949790955
2022-12-08 15:03:27.500,2566.3871421813965
2022-12-08 15:03:28.500,-11415.643010616302
2022-12-08 15:03:29.500,6979.3268365859985
2022-12-08 15:03:30.500,-13054.703316688538
2022-12-08 15:03:31.500,6203.266530513763
2022-12-08 15:03:32.500,-20648.763622283936
2022-12-08 15:03:33.500,10832.206224918365
2022-12-08 15:03:34.500,10879.17607164383
2022-12-08 15:03:35.500,12708.14591884613
2022-12-08 15:03:36.500,-15753.884233951569
2022-12-08 15:03:37.500,-729.9143872261047
2022-12-08 15:03:38.500,6892.055459976196
2022-12-08 15:03:39.500,10808.025307178497
2022-12-08 15:03:40.500,-9200.004845619202
2022-12-08 15:03:41.500,3006.965001106262
2022-12-08 15:03:42.500,1173.9348483085632
2022-12-08 15:03:43.500,-18346.095304489136
2022-12-08 15:03:44.500,13001.874542236328
2022-12-08 15:03:45.500,6933.844389438629
2022-12-08 15:03:46.500,10779.81423664093
2022-12-08 15:03:47.500,2795.784083843231
2022-12-08 15:03:48.500,-35510.246069431305
2022-12-08 15:03:49.500,7818.723777770996
2022-12-08 15:03:50.500,-980.3063750267029
2022-12-08 15:03:51.500,12833.663472175598
2022-12-08 15:03:52.500,13164.633318901062
2022-12-08 15:03:53.500,9525.603166103363
2022-12-08 15:03:54.500,11327.573013305664
2022-12-08 15:03:55.500,7136.542860031128
2022-12-08 15:03:56.500,9166.512707233429
2022-12-08 15:03:57.500,-372.51744556427
2022-12-08 15:03:58.500,10448.452401638031
2022-12-08 15:03:59.500,8662.422248363495
2022-12-08 15:04:00.500,-182913.60757780075
2022-12-08 15:04:01.500,12203.36292219162
2022-12-08 15:04:02.500,8188.3334221839905
2022-12-08 15:04:03.500,-91688.6960773468
2022-12-08 15:04:04.500,-6011.725577354431
2022-12-08 15:04:05.500,5319.244922637939
2022-12-08 15:04:06.500,5932.21542263031
2022-12-08 15:04:07.500,11648.185923099518
2022-12-08 15:04:08.500,-8677.843576908112
2022-12-08 15:04:09.500,6998.126923084259
2022-12-08 15:04:10.500,-14767.90257692337
2022-12-08 15:04:11.500,-7218.932076454163
2022-12-08 15:04:12.500,-38562.96157646179
2022-12-08 15:04:13.500,13321.008923530579
2022-12-08 15:04:14.500,9063.979423999786
2022-12-08 15:04:15.500,-65.05007600784302
2022-12-08 15:04:16.500,13567.920423984528
2022-12-08 15:04:17.500,-18273.1090760231
2022-12-08 15:04:18.500,-33912.138575553894
2022-12-08 15:04:19.500,-2200.1680755615234
2022-12-08 15:04:20.500,5138.802424430847
2022-12-08 15:04:21.500,-982.2270755767822
2022-12-08 15:04:22.500,13379.743424892426
2022-12-08 15:04:23.500,8912.713924884796
2022-12-08 15:04:24.500,12260.684424877167
2022-12-08 15:04:25.500,-1099.3450746536255
2022-12-08 15:04:26.500,8711.625425338745
2022-12-08 15:04:27.500,-37629.404074668884
2022-12-08 15:04:28.500,-47142.433574676514
2022-12-08 15:04:29.500,9659.536925792694
2022-12-08 15:04:30.500,-5347.492574214935
2022-12-08 15:04:31.500,-1701674.5220742226
2022-12-08 15:04:32.500,13718.448425769806
2022-12-08 15:04:33.500,5805.418926239014
2022-12-08 15:04:34.500,5363.389426231384
2022-12-08 15:04:35.500,14074.359926223755
2022-12-08 15:04:36.500,11091.330426692963
2022-12-08 15:04:37.500,13419.300926685333
2022-12-08 15:04:38.500,-13197.728573322296
2022-12-08 15:04:39.500,8220.241926670074
2022-12-08 15:04:40.500,12021.212427139282
2022-12-08 15:04:41.500,13797.182927131653
2022-12-08 15:04:42.500,7987.153427124023
2022-12-08 15:04:43.500,8925.123927116394
2022-12-08 15:04:44.500,9308.094427585602
2022-12-08 15:04:45.500,3177.0649275779724
2022-12-08 15:04:46.500,-150.96457242965698
2022-12-08 15:04:47.500,-3396.9940724372864
2022-12-08 15:04:48.500,11120.976428031921
2022-12-08 15:04:49.500,6533.946928024292
2022-12-08 15:04:50.500,6062.917428016663
2022-12-08 15:04:51.500,11610.88792848587
2022-12-08 15:04:52.500,7550.858428478241
2022-12-08 15:04:53.500,12146.828928470612
2022-12-08 15:04:54.500,-104339.20057153702
2022-12-08 15:04:55.500,7879.76992893219
2022-12-08 15:04:56.500,9468.74042892456
2022-12-08 15:04:57.500,10997.710928916931
2022-12-08 15:04:58.500,9282.681428909302
2022-12-08 15:04:59.500,14254.65192937851
2022-12-08 15:05:00.500,-18237.377243995667
2022-12-08 15:05:01.500,13446.59390926361
2022-12-08 15:05:02.500,11237.565062522888
2022-12-08 15:05:03.500,-690865.4637842178
2022-12-08 15:05:04.500,13102.507369041443
2022-12-08 15:05:05.500,11548.47852230072
2022-12-08 15:05:06.500,-721494.55032444
2022-12-08 15:05:07.500,4977.420828819275
2022-12-08 15:05:08.500,-52964.60801792145
2022-12-08 15:05:09.500,11987.36313533783
2022-12-08 15:05:10.500,6940.334288597107
2022-12-08 15:05:11.500,8348.305441856384
2022-12-08 15:05:12.500,8684.276595115662
2022-12-08 15:05:13.500,8020.247748374939
2022-12-08 15:05:14.500,-156190.78109836578
2022-12-08 15:05:15.500,-5685.809945106506
2022-12-08 15:05:16.500,12512.161208152771
2022-12-08 15:05:17.500,5935.132361412048
2022-12-08 15:05:18.500,-22386.896485328674
2022-12-08 15:05:19.500,7273.074667930603
2022-12-08 15:05:20.500,13274.04582118988
2022-12-08 15:05:21.500,5127.016974449158
2022-12-08 15:05:22.500,6138.988127708435
2022-12-08 15:05:23.500,11703.959280967712
2022-12-08 15:05:24.500,6420.93043422699
2022-12-08 15:05:25.500,13042.901587486267
2022-12-08 15:05:26.500,-209256.12725925446
2022-12-08 15:05:27.500,11100.843894004822
2022-12-08 15:05:28.500,13351.8150472641
2022-12-08 15:05:29.500,-18338.213799476624
2022-12-08 15:05:30.500,-18659.242646217346
2022-12-08 15:05:31.500,13711.728507041931
2022-12-08 15:05:32.500,2754.6996598243713
2022-12-08 15:05:33.500,11586.670813083649
2022-12-08 15:05:34.500,10689.641966342926
2022-12-08 15:05:35.500,13502.613119602203
2022-12-08 15:05:36.500,8809.58427286148
2022-12-08 15:05:37.500,-3473.444573879242
2022-12-08 15:05:38.500,8692.526579380035
2022-12-08 15:05:39.500,5653.497732639313
2022-12-08 15:05:40.500,12356.46888589859
2022-12-08 15:05:41.500,8352.440039157867
2022-12-08 15:05:42.500,11702.411192417145
2022-12-08 15:05:43.500,-15873.617654323578
2022-12-08 15:05:44.500,-18069.6465010643
2022-12-08 15:05:45.500,12170.324652194977
2022-12-08 15:05:46.500,6169.295805454254
2022-12-08 15:05:47.500,10245.266958713531
2022-12-08 15:05:48.500,8637.238111972809
2022-12-08 15:05:49.500,7591.209265232086
2022-12-08 15:05:50.500,6441.1804184913635
2022-12-08 15:05:51.500,1261.1515717506409
2022-12-08 15:05:52.500,9371.122725009918
2022-12-08 15:05:53.500,-14038.906121730804
2022-12-08 15:05:54.500,9855.065031528473
2022-12-08 15:05:55.500,-8405.96381521225
2022-12-08 15:05:56.500,6059.007338047028
2022-12-08 15:05:57.500,13261.978491306305
2022-12-08 15:05:58.500,3298.9496445655823
2022-12-08 15:05:59.500,-13669.07920217514
2022-12-08 15:06:00.500,-184674.1077222824
2022-12-08 15:06:01.500,-5544.135916233063
2022-12-08 15:06:02.500,9990.835890293121
2022-12-08 15:06:03.500,947.8076963424683
2022-12-08 15:06:04.500,-305241.22049713135
2022-12-08 15:06:05.500,11269.751308918
2022-12-08 15:06:06.500,10207.723115444183
2022-12-08 15:06:07.500,12976.69492149353
2022-12-08 15:06:08.500,6996.666728019714
2022-12-08 15:06:09.500,10705.638534069061
2022-12-08 15:06:10.500,682.6103405952454
2022-12-08 15:06:11.500,10509.582146644592
2022-12-08 15:06:12.500,11255.553953170776
2022-12-08 15:06:13.500,-1408.4742407798767
2022-12-08 15:06:14.500,-32498.502434253693
2022-12-08 15:06:15.500,-4351.530628204346
2022-12-08 15:06:16.500,-16553.55882167816
2022-12-08 15:06:17.500,253.4129843711853
2022-12-08 15:06:18.500,12721.38479089737
2022-12-08 15:06:19.500,-3117.6434025764465
2022-12-08 15:06:20.500,9022.3284034729
2022-12-08 15:06:21.500,6182.300209522247
2022-12-08 15:06:22.500,-35114.72798395157
2022-12-08 15:06:23.500,-354.7561774253845
2022-12-08 15:06:24.500,10333.215628623962
2022-12-08 15:06:25.500,13612.187435150146
2022-12-08 15:06:26.500,-1979.8407588005066
2022-12-08 15:06:27.500,-2520.8689522743225
2022-12-08 15:06:28.500,-51886.897146224976
2022-12-08 15:06:29.500,13881.074660301208
2022-12-08 15:06:30.500,-22299.953533649445
2022-12-08 15:06:31.500,5073.0182728767395
2022-12-08 15:06:32.500,-70401.00992107391
2022-12-08 15:06:33.500,10624.96188545227
2022-12-08 15:06:34.500,13502.933691501617
2022-12-08 15:06:35.500,9238.905498027802
2022-12-08 15:06:36.500,10092.877304077148
2022-12-08 15:06:37.500,-110533.15088939667
2022-12-08 15:06:38.500,8746.82091665268
2022-12-08 15:06:39.500,4673.7927231788635
2022-12-08 15:06:40.500,12179.76452922821
2022-12-08 15:06:41.500,-8723.263664245605
2022-12-08 15:06:42.500,3018.7081418037415
2022-12-08 15:06:43.500,-10307.320051670074
2022-12-08 15:06:44.500,12413.651754379272
2022-12-08 15:06:45.500,1153.6235609054565
2022-12-08 15:06:46.500,12797.595366954803
2022-12-08 15:06:47.500,-10411.432826519012
2022-12-08 15:06:48.500,-5888.4610204696655
