isotime,frequency
2022-11-24 10:51:42.500,-276162.0
2022-11-24 10:51:43.500,-367071.0
2022-11-24 10:51:44.500,-367071.0
2022-11-24 10:51:45.500,-276162.0
2022-11-24 10:51:46.500,-376541.0
2022-11-24 10:51:47.500,-376541.0
2022-11-24 10:51:48.500,-469344.0
2022-11-24 10:51:49.500,-476920.0
2022-11-24 10:51:50.500,-367072.0
2022-11-24 10:51:51.500,-634117.0
2022-11-24 10:51:52.500,-490178.0
2022-11-24 10:51:53.500,-374648.0
2022-11-24 10:51:54.500,-579193.0
2022-11-24 10:51:55.500,-374648.0
2022-11-24 10:51:56.500,-374648.0
2022-11-24 10:51:57.500,-374648.0
2022-11-24 10:51:58.500,-374648.0
2022-11-24 10:51:59.500,-386012.0
2022-11-24 10:52:00.500,-454194.0
2022-11-24 10:52:01.500,-391694.0
2022-11-24 10:52:02.500,-374649.0
2022-11-24 10:52:03.500,-548891.0
2022-11-24 10:52:04.500,-376543.0
2022-11-24 10:52:05.500,-378437.0
2022-11-24 10:52:06.500,-628437.0
2022-11-24 10:52:07.500,-545104.0
2022-11-24 10:52:08.500,-546998.0
2022-11-24 10:52:09.500,-552680.0
2022-11-24 10:52:10.500,-548892.0
2022-11-24 10:52:11.500,-552680.0
2022-11-24 10:52:12.500,-374650.0
2022-11-24 10:52:13.500,-372756.0
2022-11-24 10:52:14.500,-378438.0
2022-11-24 10:52:15.500,-378438.0
2022-11-24 10:52:16.500,-543211.0
2022-11-24 10:52:17.500,-382226.0
2022-11-24 10:52:18.500,-548893.0
2022-11-24 10:52:19.500,-270484.0
2022-11-24 10:52:20.500,-372757.0
2022-11-24 10:52:21.500,-368969.0
2022-11-24 10:52:22.500,-370863.0
2022-11-24 10:52:23.500,-374651.0
2022-11-24 10:52:24.500,-628439.0
2022-11-24 10:52:25.500,-545106.0
2022-11-24 10:52:26.500,-380333.0
2022-11-24 10:52:27.500,-367076.0
2022-11-24 10:52:28.500,-761015.0
2022-11-24 10:52:29.500,-370864.0
2022-11-24 10:52:30.500,-376546.0
2022-11-24 10:52:31.500,-552682.0
2022-11-24 10:52:32.500,-509122.0
2022-11-24 10:52:33.500,-541319.0
2022-11-24 10:52:34.500,-507228.0
2022-11-24 10:52:35.500,-628440.0
2022-11-24 10:52:36.500,-626546.0
2022-11-24 10:52:37.500,-634122.0
2022-11-24 10:52:38.500,-215562.0
2022-11-24 10:52:39.500,-370865.0
2022-11-24 10:52:40.500,-9123.0
2022-11-24 10:52:41.500,-624653.0
2022-11-24 10:52:42.500,-630335.0
2022-11-24 10:52:43.500,-622759.0
2022-11-24 10:52:44.500,-626547.0
2022-11-24 10:52:45.500,-630335.0
2022-11-24 10:52:46.500,-632229.0
2022-11-24 10:52:47.500,-630335.0
2022-11-24 10:52:48.500,-452305.0
2022-11-24 10:52:49.500,-505336.0
2022-11-24 10:52:50.500,-658745.0
2022-11-24 10:52:51.500,-509124.0
2022-11-24 10:52:52.500,-628442.0
2022-11-24 10:52:53.500,-628442.0
2022-11-24 10:52:54.500,-628442.0
2022-11-24 10:52:55.500,-662533.0
2022-11-24 10:52:56.500,-637912.0
2022-11-24 10:52:57.500,-582988.0
2022-11-24 10:52:58.500,-584882.0
2022-11-24 10:52:59.500,-376549.0
2022-11-24 10:53:00.500,-380337.0
2022-11-24 10:53:01.500,-630337.0
2022-11-24 10:53:02.500,-630337.0
2022-11-24 10:53:03.500,-512913.0
2022-11-24 10:53:04.500,-511019.0
2022-11-24 10:53:05.500,-512913.0
2022-11-24 10:53:06.500,-511019.0
2022-11-24 10:53:07.500,-550792.0
2022-11-24 10:53:08.500,-315944.0
2022-11-24 10:53:09.500,-374656.0
2022-11-24 10:53:10.500,-628444.0
2022-11-24 10:53:11.500,-511020.0
2022-11-24 10:53:12.500,-630338.0
2022-11-24 10:53:13.500,-207990.0
2022-11-24 10:53:14.500,-545111.0
2022-11-24 10:53:15.500,-586778.0
2022-11-24 10:53:16.500,-582990.0
2022-11-24 10:53:17.500,-622763.0
2022-11-24 10:53:18.500,-588672.0
2022-11-24 10:53:19.500,-630339.0
2022-11-24 10:53:20.500,-507233.0
2022-11-24 10:53:21.500,-509127.0
2022-11-24 10:53:22.500,-550794.0
2022-11-24 10:53:23.500,-545112.0
2022-11-24 10:53:24.500,-550794.0
2022-11-24 10:53:25.500,-547006.0
2022-11-24 10:53:26.500,-308370.0
2022-11-24 10:53:27.500,-505340.0
2022-11-24 10:53:28.500,-507234.0
2022-11-24 10:53:29.500,-664431.0
2022-11-24 10:53:30.500,-511022.0
2022-11-24 10:53:31.500,-541325.0
2022-11-24 10:53:32.500,-516704.0
2022-11-24 10:53:33.500,-581098.0
2022-11-24 10:53:34.500,-512916.0
2022-11-24 10:53:35.500,-590568.0
2022-11-24 10:53:36.500,-590568.0
2022-11-24 10:53:37.500,-509129.0
2022-11-24 10:53:38.500,-590568.0
2022-11-24 10:53:39.500,-662538.0
2022-11-24 10:53:40.500,-634129.0
2022-11-24 10:53:41.500,-634129.0
2022-11-24 10:53:42.500,-636023.0
2022-11-24 10:53:43.500,-636023.0
2022-11-24 10:53:44.500,-626554.0
2022-11-24 10:53:45.500,-626554.0
2022-11-24 10:53:46.500,-628448.0
2022-11-24 10:53:47.500,-630342.0
2022-11-24 10:53:48.500,-636024.0
2022-11-24 10:53:49.500,-634130.0
2022-11-24 10:53:50.500,-632236.0
2022-11-24 10:53:51.500,-634130.0
2022-11-24 10:53:52.500,-637918.0
2022-11-24 10:53:53.500,-624661.0
2022-11-24 10:53:54.500,-588676.0
2022-11-24 10:53:55.500,-630343.0
2022-11-24 10:53:56.500,-630343.0
2022-11-24 10:53:57.500,-634131.0
2022-11-24 10:53:58.500,-630343.0
2022-11-24 10:53:59.500,-692843.0
2022-11-24 10:54:00.500,-666328.0
2022-11-24 10:54:01.500,-372768.0
2022-11-24 10:54:02.500,-376556.0
2022-11-24 10:54:03.500,-378450.0
2022-11-24 10:54:04.500,-630344.0
2022-11-24 10:54:05.500,-630344.0
2022-11-24 10:54:06.500,-626556.0
2022-11-24 10:54:07.500,-660647.0
2022-11-24 10:54:08.500,-664435.0
2022-11-24 10:54:09.500,-634132.0
2022-11-24 10:54:10.500,-586784.0
2022-11-24 10:54:11.500,-584890.0
2022-11-24 10:54:12.500,-507239.0
2022-11-24 10:54:13.500,-626557.0
2022-11-24 10:54:14.500,-628451.0
2022-11-24 10:54:15.500,-626557.0
2022-11-24 10:54:16.500,-509133.0
2022-11-24 10:54:17.500,-211785.0
2022-11-24 10:54:18.500,-209891.0
2022-11-24 10:54:19.500,-217467.0
2022-11-24 10:54:20.500,-588679.0
2022-11-24 10:54:21.500,-622770.0
2022-11-24 10:54:22.500,-624664.0
2022-11-24 10:54:23.500,-628452.0
2022-11-24 10:54:24.500,-632240.0
2022-11-24 10:54:25.500,-636028.0
2022-11-24 10:54:26.500,-215574.0
2022-11-24 10:54:27.500,-550801.0
2022-11-24 10:54:28.500,-588680.0
2022-11-24 10:54:29.500,-584892.0
2022-11-24 10:54:30.500,-584892.0
2022-11-24 10:54:31.500,-630347.0
2022-11-24 10:54:32.500,-511029.0
2022-11-24 10:54:33.500,-505347.0
2022-11-24 10:54:34.500,-512923.0
2022-11-24 10:54:35.500,-512923.0
2022-11-24 10:54:36.500,-630347.0
2022-11-24 10:54:37.500,-556484.0
2022-11-24 10:54:38.500,-636029.0
2022-11-24 10:54:39.500,-626560.0
2022-11-24 10:54:40.500,-628454.0
2022-11-24 10:54:41.500,-656863.0
2022-11-24 10:54:42.500,-630348.0
2022-11-24 10:54:43.500,-660651.0
2022-11-24 10:54:44.500,-511030.0
2022-11-24 10:54:45.500,-588682.0
2022-11-24 10:54:46.500,-586788.0
2022-11-24 10:54:47.500,-588682.0
2022-11-24 10:54:48.500,-586788.0
2022-11-24 10:54:49.500,-628455.0
2022-11-24 10:54:50.500,-539440.0
2022-11-24 10:54:51.500,-541334.0
2022-11-24 10:54:52.500,-539440.0
2022-11-24 10:54:53.500,-541334.0
2022-11-24 10:54:54.500,-632243.0
2022-11-24 10:54:55.500,-550804.0
2022-11-24 10:54:56.500,-376562.0
2022-11-24 10:54:57.500,-382244.0
2022-11-24 10:54:58.500,-622774.0
2022-11-24 10:54:59.500,-628456.0
2022-11-24 10:55:00.500,-545123.0
2022-11-24 10:55:01.500,-543229.0
2022-11-24 10:55:02.500,-634138.0
2022-11-24 10:55:03.500,-634138.0
2022-11-24 10:55:04.500,-550805.0
2022-11-24 10:55:05.500,-374669.0
2022-11-24 10:55:06.500,-624669.0
2022-11-24 10:55:07.500,-511033.0
2022-11-24 10:55:08.500,-692851.0
2022-11-24 10:55:09.500,-547018.0
2022-11-24 10:55:10.500,-545124.0
2022-11-24 10:55:11.500,-547018.0
2022-11-24 10:55:12.500,-374670.0
2022-11-24 10:55:13.500,-376564.0
2022-11-24 10:55:14.500,-374670.0
2022-11-24 10:55:15.500,-588685.0
2022-11-24 10:55:16.500,-626564.0
2022-11-24 10:55:17.500,-386034.0
2022-11-24 10:55:18.500,-543231.0
2022-11-24 10:55:19.500,-636034.0
2022-11-24 10:55:20.500,-662549.0
2022-11-24 10:55:21.500,-276186.0
2022-11-24 10:55:22.500,-374671.0
2022-11-24 10:55:23.500,-378459.0
2022-11-24 10:55:24.500,-376565.0
2022-11-24 10:55:25.500,-382247.0
2022-11-24 10:55:26.500,-543232.0
2022-11-24 10:55:27.500,-541338.0
2022-11-24 10:55:28.500,-543232.0
2022-11-24 10:55:29.500,-548914.0
2022-11-24 10:55:30.500,-547020.0
2022-11-24 10:55:31.500,-545126.0
2022-11-24 10:55:32.500,-550808.0
2022-11-24 10:55:33.500,-583005.0
2022-11-24 10:55:34.500,-545127.0
2022-11-24 10:55:35.500,-541339.0
2022-11-24 10:55:36.500,-511036.0
2022-11-24 10:55:37.500,-547021.0
2022-11-24 10:55:38.500,-547021.0
2022-11-24 10:55:39.500,-547021.0
2022-11-24 10:55:40.500,-547021.0
2022-11-24 10:55:41.500,-539446.0
2022-11-24 10:55:42.500,-543234.0
2022-11-24 10:55:43.500,-380355.0
2022-11-24 10:55:44.500,-509143.0
2022-11-24 10:55:45.500,-630355.0
2022-11-24 10:55:46.500,-547022.0
2022-11-24 10:55:47.500,-666340.0
2022-11-24 10:55:48.500,-583007.0
2022-11-24 10:55:49.500,-380356.0
2022-11-24 10:55:50.500,-583007.0
2022-11-24 10:55:51.500,-511038.0
2022-11-24 10:55:52.500,-543235.0
2022-11-24 10:55:53.500,-509144.0
2022-11-24 10:55:54.500,-543235.0
2022-11-24 10:55:55.500,-511038.0
2022-11-24 10:55:56.500,-584902.0
2022-11-24 10:55:57.500,-670129.0
2022-11-24 10:55:58.500,-543235.0
2022-11-24 10:55:59.500,-628463.0
2022-11-24 10:56:00.500,-630357.0
2022-11-24 10:56:01.500,-628463.0
2022-11-24 10:56:02.500,-626569.0
2022-11-24 10:56:03.500,-630357.0
2022-11-24 10:56:04.500,-367100.0
2022-11-24 10:56:05.500,-545130.0
2022-11-24 10:56:06.500,-370888.0
2022-11-24 10:56:07.500,-548918.0
2022-11-24 10:56:08.500,-12934.0
2022-11-24 10:56:09.500,-626570.0
2022-11-24 10:56:10.500,-628464.0
2022-11-24 10:56:11.500,-628464.0
2022-11-24 10:56:12.500,-632252.0
2022-11-24 10:56:13.500,-632252.0
2022-11-24 10:56:14.500,-637934.0
2022-11-24 10:56:15.500,-632252.0
2022-11-24 10:56:16.500,-374677.0
2022-11-24 10:56:17.500,-378465.0
2022-11-24 10:56:18.500,-378465.0
2022-11-24 10:56:19.500,-509147.0
2022-11-24 10:56:20.500,-628465.0
2022-11-24 10:56:21.500,-632253.0
2022-11-24 10:56:22.500,-634147.0
2022-11-24 10:56:23.500,-634147.0
2022-11-24 10:56:24.500,-634147.0
2022-11-24 10:56:25.500,-372784.0
2022-11-24 10:56:26.500,-626572.0
2022-11-24 10:56:27.500,-660663.0
2022-11-24 10:56:28.500,-628466.0
2022-11-24 10:56:29.500,-628466.0
2022-11-24 10:56:30.500,-632254.0
2022-11-24 10:56:31.500,-632254.0
2022-11-24 10:56:32.500,-637936.0
2022-11-24 10:56:33.500,-545133.0
2022-11-24 10:56:34.500,-547027.0
2022-11-24 10:56:35.500,-626573.0
2022-11-24 10:56:36.500,-382255.0
2022-11-24 10:56:37.500,-628467.0
2022-11-24 10:56:38.500,-630361.0
2022-11-24 10:56:39.500,-630361.0
2022-11-24 10:56:40.500,-634149.0
2022-11-24 10:56:41.500,-548922.0
2022-11-24 10:56:42.500,-588695.0
2022-11-24 10:56:43.500,-590589.0
2022-11-24 10:56:44.500,-624680.0
2022-11-24 10:56:45.500,-626574.0
2022-11-24 10:56:46.500,-624680.0
2022-11-24 10:56:47.500,-628468.0
2022-11-24 10:56:48.500,-630362.0
2022-11-24 10:56:49.500,-628468.0
2022-11-24 10:56:50.500,-548923.0
2022-11-24 10:56:51.500,-624681.0
2022-11-24 10:56:52.500,-545135.0
2022-11-24 10:56:53.500,-410666.0
2022-11-24 10:56:54.500,-628469.0
2022-11-24 10:56:55.500,-628469.0
2022-11-24 10:56:56.500,-505363.0
2022-11-24 10:56:57.500,-634151.0
2022-11-24 10:56:58.500,-634151.0
2022-11-24 10:56:59.500,-583015.0
2022-11-24 10:57:00.500,-514833.0
2022-11-24 10:57:01.500,-547030.0
2022-11-24 10:57:02.500,-590591.0
2022-11-24 10:57:03.500,-590591.0
2022-11-24 10:57:04.500,-628470.0
2022-11-24 10:57:05.500,-632258.0
2022-11-24 10:57:06.500,-630364.0
2022-11-24 10:57:07.500,-548925.0
2022-11-24 10:57:08.500,-548925.0
2022-11-24 10:57:09.500,-547031.0
2022-11-24 10:57:10.500,-380365.0
2022-11-24 10:57:11.500,-380365.0
2022-11-24 10:57:12.500,-626577.0
2022-11-24 10:57:13.500,-630365.0
2022-11-24 10:57:14.500,-630365.0
2022-11-24 10:57:15.500,-630365.0
2022-11-24 10:57:16.500,-632259.0
2022-11-24 10:57:17.500,-547032.0
2022-11-24 10:57:18.500,-548926.0
2022-11-24 10:57:19.500,-624684.0
2022-11-24 10:57:20.500,-626578.0
2022-11-24 10:57:21.500,-624684.0
2022-11-24 10:57:22.500,-624684.0
2022-11-24 10:57:23.500,-628472.0
2022-11-24 10:57:24.500,-628472.0
2022-11-24 10:57:25.500,-547033.0
2022-11-24 10:57:26.500,-547033.0
2022-11-24 10:57:27.500,-548927.0
2022-11-24 10:57:28.500,-378473.0
2022-11-24 10:57:29.500,-626579.0
2022-11-24 10:57:30.500,-628473.0
2022-11-24 10:57:31.500,-630367.0
2022-11-24 10:57:32.500,-632261.0
2022-11-24 10:57:33.500,-630367.0
2022-11-24 10:57:34.500,-547034.0
2022-11-24 10:57:35.500,-372792.0
2022-11-24 10:57:36.500,-547034.0
2022-11-24 10:57:37.500,-378474.0
2022-11-24 10:57:38.500,-624686.0
2022-11-24 10:57:39.500,-376580.0
2022-11-24 10:57:40.500,-630368.0
2022-11-24 10:57:41.500,-634156.0
2022-11-24 10:57:42.500,-545141.0
2022-11-24 10:57:43.500,-547035.0
2022-11-24 10:57:44.500,-550823.0
2022-11-24 10:57:45.500,-547035.0
2022-11-24 10:57:46.500,-552717.0
2022-11-24 10:57:47.500,-624687.0
2022-11-24 10:57:48.500,-626581.0
2022-11-24 10:57:49.500,-547036.0
2022-11-24 10:57:50.500,-545142.0
2022-11-24 10:57:51.500,-550824.0
2022-11-24 10:57:52.500,-545142.0
2022-11-24 10:57:53.500,-547036.0
2022-11-24 10:57:54.500,-550824.0
2022-11-24 10:57:55.500,-586809.0
2022-11-24 10:57:56.500,-624688.0
2022-11-24 10:57:57.500,-626582.0
2022-11-24 10:57:58.500,-545143.0
2022-11-24 10:57:59.500,-545143.0
2022-11-24 10:58:00.500,-543249.0
2022-11-24 10:58:01.500,-545143.0
2022-11-24 10:58:02.500,-548931.0
2022-11-24 10:58:03.500,-380371.0
2022-11-24 10:58:04.500,-376583.0
2022-11-24 10:58:05.500,-628477.0
2022-11-24 10:58:06.500,-380371.0
2022-11-24 10:58:07.500,-632265.0
2022-11-24 10:58:08.500,-545144.0
2022-11-24 10:58:09.500,-548932.0
2022-11-24 10:58:10.500,-550826.0
2022-11-24 10:58:11.500,-547038.0
2022-11-24 10:58:12.500,-586811.0
2022-11-24 10:58:13.500,-590599.0
2022-11-24 10:58:14.500,-588705.0
2022-11-24 10:58:15.500,-628478.0
2022-11-24 10:58:16.500,-632266.0
2022-11-24 10:58:17.500,-630372.0
2022-11-24 10:58:18.500,-634160.0
2022-11-24 10:58:19.500,-639842.0
2022-11-24 10:58:20.500,-630373.0
2022-11-24 10:58:21.500,-628479.0
2022-11-24 10:58:22.500,-628479.0
2022-11-24 10:58:23.500,-626585.0
2022-11-24 10:58:24.500,-628479.0
2022-11-24 10:58:25.500,-630373.0
2022-11-24 10:58:26.500,-632267.0
2022-11-24 10:58:27.500,-632267.0
2022-11-24 10:58:28.500,-548934.0
2022-11-24 10:58:29.500,-624692.0
2022-11-24 10:58:30.500,-624692.0
2022-11-24 10:58:31.500,-622798.0
2022-11-24 10:58:32.500,-626586.0
2022-11-24 10:58:33.500,-628480.0
2022-11-24 10:58:34.500,-628480.0
2022-11-24 10:58:35.500,-634162.0
2022-11-24 10:58:36.500,-632268.0
2022-11-24 10:58:37.500,-639844.0
2022-11-24 10:58:38.500,-626587.0
2022-11-24 10:58:39.500,-626587.0
2022-11-24 10:58:40.500,-630375.0
2022-11-24 10:58:41.500,-628481.0
2022-11-24 10:58:42.500,-630375.0
2022-11-24 10:58:43.500,-634163.0
2022-11-24 10:58:44.500,-632269.0
2022-11-24 10:58:45.500,-634163.0
2022-11-24 10:58:46.500,-636057.0
2022-11-24 10:58:47.500,-370906.0
2022-11-24 10:58:48.500,-626588.0
2022-11-24 10:58:49.500,-624694.0
2022-11-24 10:58:50.500,-628482.0
2022-11-24 10:58:51.500,-630376.0
2022-11-24 10:58:52.500,-548937.0
2022-11-24 10:58:53.500,-548937.0
2022-11-24 10:58:54.500,-547043.0
2022-11-24 10:58:55.500,-624695.0
2022-11-24 10:58:56.500,-622801.0
2022-11-24 10:58:57.500,-380377.0
2022-11-24 10:58:58.500,-626589.0
2022-11-24 10:58:59.500,-626589.0
2022-11-24 10:59:00.500,-547044.0
2022-11-24 10:59:01.500,-634165.0
2022-11-24 10:59:02.500,-547044.0
2022-11-24 10:59:03.500,-583029.0
2022-11-24 10:59:04.500,-550832.0
2022-11-24 10:59:05.500,-628484.0
2022-11-24 10:59:06.500,-630378.0
2022-11-24 10:59:07.500,-624696.0
2022-11-24 10:59:08.500,-628484.0
2022-11-24 10:59:09.500,-634166.0
2022-11-24 10:59:10.500,-632272.0
2022-11-24 10:59:11.500,-550833.0
2022-11-24 10:59:12.500,-548939.0
2022-11-24 10:59:13.500,-588712.0
2022-11-24 10:59:14.500,-372803.0
2022-11-24 10:59:15.500,-630379.0
2022-11-24 10:59:16.500,-632273.0
2022-11-24 10:59:17.500,-628485.0
2022-11-24 10:59:18.500,-630379.0
2022-11-24 10:59:19.500,-514849.0
2022-11-24 10:59:20.500,-550834.0
2022-11-24 10:59:21.500,-586819.0
2022-11-24 10:59:22.500,-583031.0
2022-11-24 10:59:23.500,-592501.0
2022-11-24 10:59:24.500,-624698.0
2022-11-24 10:59:25.500,-626592.0
2022-11-24 10:59:26.500,-543259.0
2022-11-24 10:59:27.500,-541365.0
2022-11-24 10:59:28.500,-543259.0
2022-11-24 10:59:29.500,-547047.0
2022-11-24 10:59:30.500,-548941.0
2022-11-24 10:59:31.500,-374699.0
2022-11-24 10:59:32.500,-380381.0
2022-11-24 10:59:33.500,-380381.0
2022-11-24 10:59:34.500,-539472.0
2022-11-24 10:59:35.500,-543260.0
2022-11-24 10:59:36.500,-545154.0
2022-11-24 10:59:37.500,-545154.0
2022-11-24 10:59:38.500,-545154.0
2022-11-24 10:59:39.500,-376594.0
2022-11-24 10:59:40.500,-378488.0
2022-11-24 10:59:41.500,-626594.0
2022-11-24 10:59:42.500,-382276.0
2022-11-24 10:59:43.500,-541367.0
2022-11-24 10:59:44.500,-539473.0
2022-11-24 10:59:45.500,-543261.0
2022-11-24 10:59:46.500,-372807.0
2022-11-24 10:59:47.500,-372807.0
2022-11-24 10:59:48.500,-374701.0
2022-11-24 10:59:49.500,-374701.0
2022-11-24 10:59:50.500,-376595.0
2022-11-24 10:59:51.500,-380383.0
2022-11-24 10:59:52.500,-543262.0
2022-11-24 10:59:53.500,-370914.0
2022-11-24 10:59:54.500,-548944.0
2022-11-24 10:59:55.500,-545156.0
2022-11-24 10:59:56.500,-376596.0
2022-11-24 10:59:57.500,-374702.0
2022-11-24 10:59:58.500,-380384.0
2022-11-24 10:59:59.500,-376596.0
2022-11-24 11:00:00.500,-541369.0
2022-11-24 11:00:01.500,-543263.0
2022-11-24 11:00:02.500,-545157.0
2022-11-24 11:00:03.500,-545157.0
2022-11-24 11:00:04.500,-547051.0
2022-11-24 11:00:05.500,-550839.0
2022-11-24 11:00:06.500,-374703.0
2022-11-24 11:00:07.500,-378491.0
2022-11-24 11:00:08.500,-374703.0
2022-11-24 11:00:09.500,-547052.0
2022-11-24 11:00:10.500,-547052.0
2022-11-24 11:00:11.500,-545158.0
2022-11-24 11:00:12.500,-547052.0
2022-11-24 11:00:13.500,-550840.0
2022-11-24 11:00:14.500,-372810.0
2022-11-24 11:00:15.500,-374704.0
2022-11-24 11:00:16.500,-378492.0
2022-11-24 11:00:17.500,-384174.0
2022-11-24 11:00:18.500,-543265.0
2022-11-24 11:00:19.500,-512962.0
2022-11-24 11:00:20.500,-543265.0
2022-11-24 11:00:21.500,-545159.0
2022-11-24 11:00:22.500,-548947.0
2022-11-24 11:00:23.500,-378493.0
2022-11-24 11:00:24.500,-378493.0
2022-11-24 11:00:25.500,-378493.0
2022-11-24 11:00:26.500,-543266.0
2022-11-24 11:00:27.500,-543266.0
2022-11-24 11:00:28.500,-514857.0
2022-11-24 11:00:29.500,-547054.0
2022-11-24 11:00:30.500,-545160.0
2022-11-24 11:00:31.500,-550842.0
2022-11-24 11:00:32.500,-378494.0
2022-11-24 11:00:33.500,-374706.0
2022-11-24 11:00:34.500,-382282.0
2022-11-24 11:00:35.500,-626600.0
2022-11-24 11:00:36.500,-632282.0
2022-11-24 11:00:37.500,-628494.0
2022-11-24 11:00:38.500,-547055.0
2022-11-24 11:00:39.500,-372813.0
2022-11-24 11:00:40.500,-372813.0
2022-11-24 11:00:41.500,-380389.0
2022-11-24 11:00:42.500,-626601.0
2022-11-24 11:00:43.500,-380389.0
2022-11-24 11:00:44.500,-626601.0
2022-11-24 11:00:45.500,-628495.0
2022-11-24 11:00:46.500,-547056.0
2022-11-24 11:00:47.500,-636071.0
2022-11-24 11:00:48.500,-370920.0
2022-11-24 11:00:49.500,-374708.0
2022-11-24 11:00:50.500,-378496.0
2022-11-24 11:00:51.500,-626602.0
2022-11-24 11:00:52.500,-628496.0
2022-11-24 11:00:53.500,-628496.0
2022-11-24 11:00:54.500,-276224.0
2022-11-24 11:00:55.500,-543269.0
2022-11-24 11:00:56.500,-636072.0
2022-11-24 11:00:57.500,-372815.0
2022-11-24 11:00:58.500,-374709.0
2022-11-24 11:00:59.500,-382285.0
2022-11-24 11:01:00.500,-374709.0
2022-11-24 11:01:01.500,-626603.0
2022-11-24 11:01:02.500,-630391.0
2022-11-24 11:01:03.500,-628497.0
2022-11-24 11:01:04.500,-632285.0
2022-11-24 11:01:05.500,-372816.0
2022-11-24 11:01:06.500,-374710.0
2022-11-24 11:01:07.500,-374710.0
2022-11-24 11:01:08.500,-376604.0
2022-11-24 11:01:09.500,-380392.0
2022-11-24 11:01:10.500,-547059.0
2022-11-24 11:01:11.500,-545165.0
2022-11-24 11:01:12.500,-547059.0
2022-11-24 11:01:13.500,-543271.0
2022-11-24 11:01:14.500,-372817.0
2022-11-24 11:01:15.500,-374711.0
2022-11-24 11:01:16.500,-382287.0
2022-11-24 11:01:17.500,-626605.0
2022-11-24 11:01:18.500,-628499.0
2022-11-24 11:01:19.500,-541378.0
2022-11-24 11:01:20.500,-630393.0
2022-11-24 11:01:21.500,-545166.0
2022-11-24 11:01:22.500,-545166.0
2022-11-24 11:01:23.500,-374712.0
2022-11-24 11:01:24.500,-369030.0
2022-11-24 11:01:25.500,-626606.0
2022-11-24 11:01:26.500,-628500.0
2022-11-24 11:01:27.500,-545167.0
2022-11-24 11:01:28.500,-547061.0
2022-11-24 11:01:29.500,-541379.0
2022-11-24 11:01:30.500,-543273.0
2022-11-24 11:01:31.500,-545167.0
2022-11-24 11:01:32.500,-380395.0
2022-11-24 11:01:33.500,-376607.0
2022-11-24 11:01:34.500,-374713.0
2022-11-24 11:01:35.500,-376607.0
2022-11-24 11:01:36.500,-545168.0
2022-11-24 11:01:37.500,-454259.0
2022-11-24 11:01:38.500,-124714.0
2022-11-24 11:01:39.500,-367138.0
2022-11-24 11:01:40.500,-101987.0
2022-11-24 11:01:41.500,-374714.0
2022-11-24 11:01:42.500,-101987.0
2022-11-24 11:01:43.500,-101987.0
2022-11-24 11:01:44.500,-139866.0
2022-11-24 11:01:45.500,-147442.0
2022-11-24 11:01:46.500,-454260.0
2022-11-24 11:01:47.500,-367139.0
2022-11-24 11:01:48.500,-101988.0
2022-11-24 11:01:49.500,-274336.0
2022-11-24 11:01:50.500,-376609.0
2022-11-24 11:01:51.500,-380397.0
2022-11-24 11:01:52.500,-594412.0
2022-11-24 11:01:53.500,-626609.0
2022-11-24 11:01:54.500,-632291.0
2022-11-24 11:01:55.500,-626609.0
2022-11-24 11:01:56.500,-628503.0
2022-11-24 11:01:57.500,-550852.0
2022-11-24 11:01:58.500,-626610.0
2022-11-24 11:01:59.500,-376610.0
2022-11-24 11:02:00.500,-628504.0
2022-11-24 11:02:01.500,-626610.0
2022-11-24 11:02:02.500,-632292.0
2022-11-24 11:02:03.500,-634186.0
2022-11-24 11:02:04.500,-634186.0
2022-11-24 11:02:05.500,-579262.0
2022-11-24 11:02:06.500,-547065.0
2022-11-24 11:02:07.500,-619035.0
2022-11-24 11:02:08.500,-588732.0
2022-11-24 11:02:09.500,-628505.0
2022-11-24 11:02:10.500,-626611.0
2022-11-24 11:02:11.500,-624717.0
2022-11-24 11:02:12.500,-634187.0
2022-11-24 11:02:13.500,-541384.0
2022-11-24 11:02:14.500,-636081.0
2022-11-24 11:02:15.500,-276233.0
2022-11-24 11:02:16.500,-376612.0
2022-11-24 11:02:17.500,-624718.0
2022-11-24 11:02:18.500,-376612.0
2022-11-24 11:02:19.500,-628506.0
2022-11-24 11:02:20.500,-632294.0
2022-11-24 11:02:21.500,-634188.0
2022-11-24 11:02:22.500,-637976.0
2022-11-24 11:02:23.500,-512976.0
2022-11-24 11:02:24.500,-584946.0
2022-11-24 11:02:25.500,-374719.0
2022-11-24 11:02:26.500,-624719.0
2022-11-24 11:02:27.500,-632295.0
2022-11-24 11:02:28.500,-541386.0
2022-11-24 11:02:29.500,-547068.0
2022-11-24 11:02:30.500,-543280.0
2022-11-24 11:02:31.500,-545174.0
2022-11-24 11:02:32.500,-376614.0
2022-11-24 11:02:33.500,-624720.0
2022-11-24 11:02:34.500,-626614.0
2022-11-24 11:02:35.500,-626614.0
2022-11-24 11:02:36.500,-626614.0
2022-11-24 11:02:37.500,-547069.0
2022-11-24 11:02:38.500,-548963.0
2022-11-24 11:02:39.500,-541387.0
2022-11-24 11:02:40.500,-547069.0
2022-11-24 11:02:41.500,-548963.0
2022-11-24 11:02:42.500,-624721.0
2022-11-24 11:02:43.500,-626615.0
2022-11-24 11:02:44.500,-624721.0
2022-11-24 11:02:45.500,-630403.0
2022-11-24 11:02:46.500,-509191.0
2022-11-24 11:02:47.500,-543282.0
