isotime,frequency
2022-12-04 17:19:21.500,150.500
2022-12-04 17:19:22.500,150.250
2022-12-04 17:19:23.500,150.250
2022-12-04 17:19:24.500,150.000
2022-12-04 17:19:25.500,150.000
2022-12-04 17:19:26.500,149.750
2022-12-04 17:19:27.500,149.750
2022-12-04 17:19:28.500,149.500
2022-12-04 17:19:29.500,149.500
2022-12-04 17:19:30.500,149.250
2022-12-04 17:19:31.500,149.250
2022-12-04 17:19:32.500,149.000
2022-12-04 17:19:33.500,149.000
2022-12-04 17:19:34.500,148.750
2022-12-04 17:19:35.500,148.750
2022-12-04 17:19:36.500,148.500
2022-12-04 17:19:37.500,148.500
2022-12-04 17:19:38.500,148.250
2022-12-04 17:19:39.500,148.250
2022-12-04 17:19:40.500,148.250
2022-12-04 17:19:41.500,148.000
2022-12-04 17:19:42.500,148.000
2022-12-04 17:19:43.500,147.750
2022-12-04 17:19:44.500,147.750
2022-12-04 17:19:45.500,147.500
2022-12-04 17:19:46.500,147.500
2022-12-04 17:19:47.500,147.250
2022-12-04 17:19:48.500,147.250
2022-12-04 17:19:49.500,147.000
2022-12-04 17:19:50.500,147.000
2022-12-04 17:19:51.500,146.750
2022-12-04 17:19:52.500,146.750
2022-12-04 17:19:53.500,146.500
2022-12-04 17:19:54.500,146.500
2022-12-04 17:19:55.500,146.250
2022-12-04 17:19:56.500,146.250
2022-12-04 17:19:57.500,146.000
2022-12-04 17:19:58.500,146.000
2022-12-04 17:19:59.500,146.000
2022-12-04 17:20:00.500,145.750
2022-12-04 17:20:01.500,145.750
2022-12-04 17:20:02.500,145.500
2022-12-04 17:20:03.500,145.500
2022-12-04 17:20:04.500,145.250
2022-12-04 17:20:05.500,145.250
2022-12-04 17:20:06.500,145.000
2022-12-04 17:20:07.500,145.000
2022-12-04 17:20:08.500,144.750
2022-12-04 17:20:09.500,144.750
2022-12-04 17:20:10.500,144.500
2022-12-04 17:20:11.500,144.500
2022-12-04 17:20:12.500,144.250
2022-12-04 17:20:13.500,144.250
2022-12-04 17:20:14.500,144.000
2022-12-04 17:20:15.500,144.000
2022-12-04 17:20:16.500,143.750
2022-12-04 17:20:17.500,143.750
2022-12-04 17:20:18.500,143.750
2022-12-04 17:20:19.500,143.500
2022-12-04 17:20:20.500,143.500
2022-12-04 17:20:21.500,143.250
2022-12-04 17:20:22.500,143.250
2022-12-04 17:20:23.500,143.000
2022-12-04 17:20:24.500,143.000
2022-12-04 17:20:25.500,142.750
2022-12-04 17:20:26.500,142.750
2022-12-04 17:20:27.500,142.500
2022-12-04 17:20:28.500,142.500
2022-12-04 17:20:29.500,142.250
2022-12-04 17:20:30.500,142.250
2022-12-04 17:20:31.500,142.000
2022-12-04 17:20:32.500,142.000
2022-12-04 17:20:33.500,141.750
2022-12-04 17:20:34.500,141.750
2022-12-04 17:20:35.500,141.500
2022-12-04 17:20:36.500,141.500
2022-12-04 17:20:37.500,141.250
2022-12-04 17:20:38.500,141.250
2022-12-04 17:20:39.500,141.000
2022-12-04 17:20:40.500,141.000
2022-12-04 17:20:41.500,141.000
2022-12-04 17:20:42.500,140.750
2022-12-04 17:20:43.500,140.750
2022-12-04 17:20:44.500,140.500
2022-12-04 17:20:45.500,140.500
2022-12-04 17:20:46.500,140.250
2022-12-04 17:20:47.500,140.250
2022-12-04 17:20:48.500,140.000
2022-12-04 17:20:49.500,140.000
2022-12-04 17:20:50.500,139.750
2022-12-04 17:20:51.500,139.750
2022-12-04 17:20:52.500,139.500
2022-12-04 17:20:53.500,139.500
2022-12-04 17:20:54.500,139.250
2022-12-04 17:20:55.500,139.250
2022-12-04 17:20:56.500,139.000
2022-12-04 17:20:57.500,139.000
2022-12-04 17:20:58.500,138.750
2022-12-04 17:20:59.500,138.750
2022-12-04 17:21:00.500,138.500
2022-12-04 17:21:01.500,138.500
2022-12-04 17:21:02.500,138.250
2022-12-04 17:21:03.500,138.250
2022-12-04 17:21:04.500,138.250
2022-12-04 17:21:05.500,138.000
2022-12-04 17:21:06.500,138.000
2022-12-04 17:21:07.500,137.750
2022-12-04 17:21:08.500,137.750
2022-12-04 17:21:09.500,137.500
2022-12-04 17:21:10.500,137.500
2022-12-04 17:21:11.500,137.250
2022-12-04 17:21:12.500,137.250
2022-12-04 17:21:13.500,137.000
2022-12-04 17:21:14.500,137.000
2022-12-04 17:21:15.500,136.750
2022-12-04 17:21:16.500,136.750
2022-12-04 17:21:17.500,136.500
2022-12-04 17:21:18.500,136.500
2022-12-04 17:21:19.500,136.250
2022-12-04 17:21:20.500,136.250
2022-12-04 17:21:21.500,136.000
2022-12-04 17:21:22.500,136.000
2022-12-04 17:21:23.500,135.750
2022-12-04 17:21:24.500,135.750
2022-12-04 17:21:25.500,135.500
2022-12-04 17:21:26.500,135.500
2022-12-04 17:21:27.500,135.250
2022-12-04 17:21:28.500,135.250
2022-12-04 17:21:29.500,135.250
2022-12-04 17:21:30.500,135.000
2022-12-04 17:21:31.500,135.000
2022-12-04 17:21:32.500,134.750
2022-12-04 17:21:33.500,134.750
2022-12-04 17:21:34.500,134.500
2022-12-04 17:21:35.500,134.500
2022-12-04 17:21:36.500,134.250
2022-12-04 17:21:37.500,134.250
2022-12-04 17:21:38.500,134.000
2022-12-04 17:21:39.500,134.000
2022-12-04 17:21:40.500,133.750
2022-12-04 17:21:41.500,133.750
2022-12-04 17:21:42.500,133.500
2022-12-04 17:21:43.500,133.500
2022-12-04 17:21:44.500,133.250
2022-12-04 17:21:45.500,133.250
2022-12-04 17:21:46.500,133.000
2022-12-04 17:21:47.500,133.000
2022-12-04 17:21:48.500,132.750
2022-12-04 17:21:49.500,132.750
2022-12-04 17:21:50.500,132.500
2022-12-04 17:21:51.500,132.500
2022-12-04 17:21:52.500,132.250
2022-12-04 17:21:53.500,132.250
2022-12-04 17:21:54.500,132.000
2022-12-04 17:21:55.500,132.000
2022-12-04 17:21:56.500,132.000
2022-12-04 17:21:57.500,131.750
2022-12-04 17:21:58.500,131.750
2022-12-04 17:21:59.500,131.500
2022-12-04 17:22:00.500,131.500
2022-12-04 17:22:01.500,131.250
2022-12-04 17:22:02.500,131.250
2022-12-04 17:22:03.500,131.000
2022-12-04 17:22:04.500,131.000
2022-12-04 17:22:05.500,130.750
2022-12-04 17:22:06.500,130.750
2022-12-04 17:22:07.500,130.500
2022-12-04 17:22:08.500,130.500
2022-12-04 17:22:09.500,130.250
2022-12-04 17:22:10.500,130.250
2022-12-04 17:22:11.500,130.000
2022-12-04 17:22:12.500,130.000
2022-12-04 17:22:13.500,129.750
2022-12-04 17:22:14.500,129.750
2022-12-04 17:22:15.500,129.500
2022-12-04 17:22:16.500,129.500
2022-12-04 17:22:17.500,129.250
2022-12-04 17:22:18.500,129.250
2022-12-04 17:22:19.500,129.000
2022-12-04 17:22:20.500,129.000
2022-12-04 17:22:21.500,128.750
2022-12-04 17:22:22.500,128.750
2022-12-04 17:22:23.500,128.500
2022-12-04 17:22:24.500,128.500
2022-12-04 17:22:25.500,128.250
2022-12-04 17:22:26.500,128.250
2022-12-04 17:22:27.500,128.250
2022-12-04 17:22:28.500,128.000
2022-12-04 17:22:29.500,128.000
2022-12-04 17:22:30.500,127.750
2022-12-04 17:22:31.500,127.750
2022-12-04 17:22:32.500,127.500
2022-12-04 17:22:33.500,127.500
2022-12-04 17:22:34.500,127.250
2022-12-04 17:22:35.500,127.250
2022-12-04 17:22:36.500,127.000
2022-12-04 17:22:37.500,127.000
2022-12-04 17:22:38.500,126.750
2022-12-04 17:22:39.500,126.750
2022-12-04 17:22:40.500,126.500
2022-12-04 17:22:41.500,126.500
2022-12-04 17:22:42.500,126.250
2022-12-04 17:22:43.500,126.250
2022-12-04 17:22:44.500,126.000
2022-12-04 17:22:45.500,126.000
2022-12-04 17:22:46.500,125.750
2022-12-04 17:22:47.500,125.750
2022-12-04 17:22:48.500,125.500
2022-12-04 17:22:49.500,125.500
2022-12-04 17:22:50.500,125.250
2022-12-04 17:22:51.500,125.250
2022-12-04 17:22:52.500,125.000
2022-12-04 17:22:53.500,125.000
2022-12-04 17:22:54.500,124.750
2022-12-04 17:22:55.500,124.750
2022-12-04 17:22:56.500,124.500
2022-12-04 17:22:57.500,124.500
2022-12-04 17:22:58.500,124.250
2022-12-04 17:22:59.500,124.250
2022-12-04 17:23:00.500,124.000
2022-12-04 17:23:01.500,124.000
2022-12-04 17:23:02.500,123.750
2022-12-04 17:23:03.500,123.750
2022-12-04 17:23:04.500,123.750
2022-12-04 17:23:05.500,123.500
2022-12-04 17:23:06.500,123.500
2022-12-04 17:23:07.500,123.250
2022-12-04 17:23:08.500,123.250
2022-12-04 17:23:09.500,123.000
2022-12-04 17:23:10.500,123.000
2022-12-04 17:23:11.500,122.750
2022-12-04 17:23:12.500,122.750
2022-12-04 17:23:13.500,122.500
2022-12-04 17:23:14.500,122.500
2022-12-04 17:23:15.500,122.250
2022-12-04 17:23:16.500,122.250
2022-12-04 17:23:17.500,122.000
2022-12-04 17:23:18.500,122.000
2022-12-04 17:23:19.500,121.750
2022-12-04 17:23:20.500,121.750
2022-12-04 17:23:21.500,121.500
2022-12-04 17:23:22.500,121.500
2022-12-04 17:23:23.500,121.250
2022-12-04 17:23:24.500,121.250
2022-12-04 17:23:25.500,121.000
2022-12-04 17:23:26.500,121.000
2022-12-04 17:23:27.500,120.750
2022-12-04 17:23:28.500,120.750
2022-12-04 17:23:29.500,120.500
2022-12-04 17:23:30.500,120.500
2022-12-04 17:23:31.500,120.250
2022-12-04 17:23:32.500,120.250
2022-12-04 17:23:33.500,120.000
2022-12-04 17:23:34.500,120.000
2022-12-04 17:23:35.500,119.750
2022-12-04 17:23:36.500,119.750
2022-12-04 17:23:37.500,119.500
2022-12-04 17:23:38.500,119.500
2022-12-04 17:23:39.500,119.250
2022-12-04 17:23:40.500,119.250
2022-12-04 17:23:41.500,119.000
2022-12-04 17:23:42.500,119.000
2022-12-04 17:23:43.500,118.750
2022-12-04 17:23:44.500,118.750
2022-12-04 17:23:45.500,118.500
2022-12-04 17:23:46.500,118.500
2022-12-04 17:23:47.500,118.250
2022-12-04 17:23:48.500,118.250
2022-12-04 17:23:49.500,118.250
2022-12-04 17:23:50.500,118.000
2022-12-04 17:23:51.500,118.000
2022-12-04 17:23:52.500,117.750
2022-12-04 17:23:53.500,117.750
2022-12-04 17:23:54.500,117.500
2022-12-04 17:23:55.500,117.500
2022-12-04 17:23:56.500,117.250
2022-12-04 17:23:57.500,117.250
2022-12-04 17:23:58.500,117.000
2022-12-04 17:23:59.500,117.000
2022-12-04 17:24:00.500,116.750
2022-12-04 17:24:01.500,116.750
2022-12-04 17:24:02.500,116.500
2022-12-04 17:24:03.500,116.500
2022-12-04 17:24:04.500,116.250
2022-12-04 17:24:05.500,116.250
2022-12-04 17:24:06.500,116.000
2022-12-04 17:24:07.500,116.000
2022-12-04 17:24:08.500,115.750
2022-12-04 17:24:09.500,115.750
2022-12-04 17:24:10.500,115.500
2022-12-04 17:24:11.500,115.500
2022-12-04 17:24:12.500,115.250
2022-12-04 17:24:13.500,115.250
2022-12-04 17:24:14.500,115.000
2022-12-04 17:24:15.500,115.000
2022-12-04 17:24:16.500,114.750
2022-12-04 17:24:17.500,114.750
2022-12-04 17:24:18.500,114.500
2022-12-04 17:24:19.500,114.500
2022-12-04 17:24:20.500,114.250
2022-12-04 17:24:21.500,114.250
2022-12-04 17:24:22.500,114.000
2022-12-04 17:24:23.500,114.000
2022-12-04 17:24:24.500,113.750
2022-12-04 17:24:25.500,113.750
2022-12-04 17:24:26.500,113.500
2022-12-04 17:24:27.500,113.500
2022-12-04 17:24:28.500,113.250
2022-12-04 17:24:29.500,113.250
2022-12-04 17:24:30.500,113.000
2022-12-04 17:24:31.500,113.000
2022-12-04 17:24:32.500,112.750
2022-12-04 17:24:33.500,112.750
2022-12-04 17:24:34.500,112.500
2022-12-04 17:24:35.500,112.500
2022-12-04 17:24:36.500,112.250
2022-12-04 17:24:37.500,112.250
2022-12-04 17:24:38.500,112.000
2022-12-04 17:24:39.500,112.000
2022-12-04 17:24:40.500,111.750
2022-12-04 17:24:41.500,111.750
2022-12-04 17:24:42.500,111.500
2022-12-04 17:24:43.500,111.500
2022-12-04 17:24:44.500,111.250
2022-12-04 17:24:45.500,111.250
2022-12-04 17:24:46.500,111.000
2022-12-04 17:24:47.500,111.000
2022-12-04 17:24:48.500,110.750
2022-12-04 17:24:49.500,110.750
2022-12-04 17:24:50.500,110.500
2022-12-04 17:24:51.500,110.500
2022-12-04 17:24:52.500,110.250
2022-12-04 17:24:53.500,110.250
2022-12-04 17:24:54.500,110.000
2022-12-04 17:24:55.500,110.000
2022-12-04 17:24:56.500,109.750
2022-12-04 17:24:57.500,109.750
2022-12-04 17:24:58.500,109.750
2022-12-04 17:24:59.500,109.500
2022-12-04 17:25:00.500,109.500
2022-12-04 17:25:01.500,109.250
2022-12-04 17:25:02.500,109.250
2022-12-04 17:25:03.500,109.000
2022-12-04 17:25:04.500,109.000
2022-12-04 17:25:05.500,108.750
2022-12-04 17:25:06.500,108.750
2022-12-04 17:25:07.500,108.500
2022-12-04 17:25:08.500,108.500
2022-12-04 17:25:09.500,108.250
2022-12-04 17:25:10.500,108.250
2022-12-04 17:25:11.500,108.000
2022-12-04 17:25:12.500,108.000
2022-12-04 17:25:13.500,107.750
2022-12-04 17:25:14.500,107.750
2022-12-04 17:25:15.500,107.500
2022-12-04 17:25:16.500,107.500
2022-12-04 17:25:17.500,107.250
2022-12-04 17:25:18.500,107.250
2022-12-04 17:25:19.500,107.000
2022-12-04 17:25:20.500,107.000
2022-12-04 17:25:21.500,106.750
2022-12-04 17:25:22.500,106.750
2022-12-04 17:25:23.500,106.500
2022-12-04 17:25:24.500,106.500
2022-12-04 17:25:25.500,106.250
2022-12-04 17:25:26.500,106.250
2022-12-04 17:25:27.500,106.000
2022-12-04 17:25:28.500,106.000
2022-12-04 17:25:29.500,105.750
2022-12-04 17:25:30.500,105.750
2022-12-04 17:25:31.500,105.500
2022-12-04 17:25:32.500,105.500
2022-12-04 17:25:33.500,105.250
2022-12-04 17:25:34.500,105.250
2022-12-04 17:25:35.500,105.000
2022-12-04 17:25:36.500,105.000
2022-12-04 17:25:37.500,104.750
2022-12-04 17:25:38.500,104.750
2022-12-04 17:25:39.500,104.500
2022-12-04 17:25:40.500,104.500
2022-12-04 17:25:41.500,104.250
2022-12-04 17:25:42.500,104.250
2022-12-04 17:25:43.500,104.000
2022-12-04 17:25:44.500,104.000
2022-12-04 17:25:45.500,103.750
2022-12-04 17:25:46.500,103.750
2022-12-04 17:25:47.500,103.500
2022-12-04 17:25:48.500,103.500
2022-12-04 17:25:49.500,103.250
2022-12-04 17:25:50.500,103.250
2022-12-04 17:25:51.500,103.000
2022-12-04 17:25:52.500,103.000
2022-12-04 17:25:53.500,102.750
2022-12-04 17:25:54.500,102.750
2022-12-04 17:25:55.500,102.500
2022-12-04 17:25:56.500,102.500
2022-12-04 17:25:57.500,102.250
2022-12-04 17:25:58.500,102.250
2022-12-04 17:25:59.500,102.000
2022-12-04 17:26:00.500,102.000
2022-12-04 17:26:01.500,101.750
2022-12-04 17:26:02.500,101.750
2022-12-04 17:26:03.500,101.500
2022-12-04 17:26:04.500,101.500
2022-12-04 17:26:05.500,101.250
2022-12-04 17:26:06.500,101.250
2022-12-04 17:26:07.500,101.000
2022-12-04 17:26:08.500,101.000
2022-12-04 17:26:09.500,100.750
2022-12-04 17:26:10.500,100.750
2022-12-04 17:26:11.500,100.500
2022-12-04 17:26:12.500,100.500
2022-12-04 17:26:13.500,100.250
2022-12-04 17:26:14.500,100.250
2022-12-04 17:26:15.500,100.000
2022-12-04 17:26:16.500,100.000
2022-12-04 17:26:17.500,99.750
2022-12-04 17:26:18.500,99.750
2022-12-04 17:26:19.500,99.500
2022-12-04 17:26:20.500,99.500
2022-12-04 17:26:21.500,99.250
2022-12-04 17:26:22.500,99.250
2022-12-04 17:26:23.500,99.000
2022-12-04 17:26:24.500,99.000
2022-12-04 17:26:25.500,98.750
2022-12-04 17:26:26.500,98.750
2022-12-04 17:26:27.500,98.500
2022-12-04 17:26:28.500,98.500
2022-12-04 17:26:29.500,98.250
2022-12-04 17:26:30.500,98.250
2022-12-04 17:26:31.500,98.000
2022-12-04 17:26:32.500,98.000
2022-12-04 17:26:33.500,97.750
2022-12-04 17:26:34.500,97.750
2022-12-04 17:26:35.500,97.500
2022-12-04 17:26:36.500,97.500
2022-12-04 17:26:37.500,97.250
2022-12-04 17:26:38.500,97.250
2022-12-04 17:26:39.500,97.000
2022-12-04 17:26:40.500,97.000
2022-12-04 17:26:41.500,96.750
2022-12-04 17:26:42.500,96.750
2022-12-04 17:26:43.500,96.500
2022-12-04 17:26:44.500,96.500
2022-12-04 17:26:45.500,96.250
2022-12-04 17:26:46.500,96.250
2022-12-04 17:26:47.500,96.000
2022-12-04 17:26:48.500,96.000
2022-12-04 17:26:49.500,95.750
2022-12-04 17:26:50.500,95.750
2022-12-04 17:26:51.500,95.500
2022-12-04 17:26:52.500,95.500
2022-12-04 17:26:53.500,95.250
2022-12-04 17:26:54.500,95.250
2022-12-04 17:26:55.500,95.000
2022-12-04 17:26:56.500,95.000
2022-12-04 17:26:57.500,94.750
2022-12-04 17:26:58.500,94.500
2022-12-04 17:26:59.500,94.500
2022-12-04 17:27:00.500,94.500
2022-12-04 17:27:01.500,94.250
2022-12-04 17:27:02.500,94.000
2022-12-04 17:27:03.500,94.000
2022-12-04 17:27:04.500,93.750
2022-12-04 17:27:05.500,93.750
2022-12-04 17:27:06.500,93.750
2022-12-04 17:27:07.500,93.500
2022-12-04 17:27:08.500,93.250
2022-12-04 17:27:09.500,93.250
2022-12-04 17:27:10.500,93.000
2022-12-04 17:27:11.500,93.000
2022-12-04 17:27:12.500,92.750
2022-12-04 17:27:13.500,92.750
2022-12-04 17:27:14.500,92.500
2022-12-04 17:27:15.500,92.500
2022-12-04 17:27:16.500,92.250
2022-12-04 17:27:17.500,92.250
2022-12-04 17:27:18.500,92.000
2022-12-04 17:27:19.500,92.000
2022-12-04 17:27:20.500,91.750
2022-12-04 17:27:21.500,91.750
2022-12-04 17:27:22.500,91.500
2022-12-04 17:27:23.500,91.500
2022-12-04 17:27:24.500,91.250
2022-12-04 17:27:25.500,91.250
2022-12-04 17:27:26.500,91.000
2022-12-04 17:27:27.500,91.000
2022-12-04 17:27:28.500,90.750
2022-12-04 17:27:29.500,90.750
2022-12-04 17:27:30.500,90.500
2022-12-04 17:27:31.500,90.500
2022-12-04 17:27:32.500,90.250
2022-12-04 17:27:33.500,90.250
2022-12-04 17:27:34.500,90.000
2022-12-04 17:27:35.500,90.000
2022-12-04 17:27:36.500,89.750
2022-12-04 17:27:37.500,89.750
2022-12-04 17:27:38.500,89.500
2022-12-04 17:27:39.500,89.500
2022-12-04 17:27:40.500,89.250
2022-12-04 17:27:41.500,89.250
2022-12-04 17:27:42.500,89.000
2022-12-04 17:27:43.500,89.000
2022-12-04 17:27:44.500,88.750
2022-12-04 17:27:45.500,88.750
2022-12-04 17:27:46.500,88.500
2022-12-04 17:27:47.500,88.500
2022-12-04 17:27:48.500,88.250
2022-12-04 17:27:49.500,88.250
2022-12-04 17:27:50.500,88.000
2022-12-04 17:27:51.500,88.000
2022-12-04 17:27:52.500,87.750
2022-12-04 17:27:53.500,87.750
2022-12-04 17:27:54.500,87.500
2022-12-04 17:27:55.500,87.500
2022-12-04 17:27:56.500,87.250
2022-12-04 17:27:57.500,87.250
2022-12-04 17:27:58.500,87.000
2022-12-04 17:27:59.500,87.000
2022-12-04 17:28:00.500,86.750
2022-12-04 17:28:01.500,86.750
2022-12-04 17:28:02.500,86.500
2022-12-04 17:28:03.500,86.500
2022-12-04 17:28:04.500,86.250
2022-12-04 17:28:05.500,86.250
2022-12-04 17:28:06.500,86.000
2022-12-04 17:28:07.500,86.000
2022-12-04 17:28:08.500,85.750
2022-12-04 17:28:09.500,85.750
2022-12-04 17:28:10.500,85.500
2022-12-04 17:28:11.500,85.500
2022-12-04 17:28:12.500,85.250
2022-12-04 17:28:13.500,85.000
2022-12-04 17:28:14.500,85.000
2022-12-04 17:28:15.500,85.000
2022-12-04 17:28:16.500,84.750
2022-12-04 17:28:17.500,84.500
2022-12-04 17:28:18.500,84.500
2022-12-04 17:28:19.500,84.250
2022-12-04 17:28:20.500,84.250
2022-12-04 17:28:21.500,84.000
2022-12-04 17:28:22.500,84.000
2022-12-04 17:28:23.500,83.750
2022-12-04 17:28:24.500,83.750
2022-12-04 17:28:25.500,83.500
2022-12-04 17:28:26.500,83.500
2022-12-04 17:28:27.500,83.250
2022-12-04 17:28:28.500,83.250
2022-12-04 17:28:29.500,83.000
2022-12-04 17:28:30.500,83.000
2022-12-04 17:28:31.500,82.750
2022-12-04 17:28:32.500,82.750
2022-12-04 17:28:33.500,82.500
2022-12-04 17:28:34.500,82.500
2022-12-04 17:28:35.500,82.250
2022-12-04 17:28:36.500,82.250
2022-12-04 17:28:37.500,82.000
2022-12-04 17:28:38.500,82.000
2022-12-04 17:28:39.500,81.750
2022-12-04 17:28:40.500,81.750
2022-12-04 17:28:41.500,81.500
2022-12-04 17:28:42.500,81.500
2022-12-04 17:28:43.500,81.250
2022-12-04 17:28:44.500,81.250
2022-12-04 17:28:45.500,81.000
2022-12-04 17:28:46.500,81.000
2022-12-04 17:28:47.500,80.750
2022-12-04 17:28:48.500,80.750
2022-12-04 17:28:49.500,80.500
2022-12-04 17:28:50.500,80.500
2022-12-04 17:28:51.500,80.250
2022-12-04 17:28:52.500,80.250
2022-12-04 17:28:53.500,80.000
2022-12-04 17:28:54.500,80.000
2022-12-04 17:28:55.500,79.750
2022-12-04 17:28:56.500,79.750
2022-12-04 17:28:57.500,79.500
2022-12-04 17:28:58.500,79.500
2022-12-04 17:28:59.500,79.250
2022-12-04 17:29:00.500,79.000
2022-12-04 17:29:01.500,79.000
2022-12-04 17:29:02.500,79.000
2022-12-04 17:29:03.500,78.750
2022-12-04 17:29:04.500,78.500
2022-12-04 17:29:05.500,78.500
2022-12-04 17:29:06.500,78.250
2022-12-04 17:29:07.500,78.250
2022-12-04 17:29:08.500,78.000
2022-12-04 17:29:09.500,78.000
2022-12-04 17:29:10.500,77.750
2022-12-04 17:29:11.500,77.750
2022-12-04 17:29:12.500,77.500
2022-12-04 17:29:13.500,77.500
2022-12-04 17:29:14.500,77.250
2022-12-04 17:29:15.500,77.250
2022-12-04 17:29:16.500,77.000
2022-12-04 17:29:17.500,77.000
2022-12-04 17:29:18.500,76.750
2022-12-04 17:29:19.500,76.750
2022-12-04 17:29:20.500,76.500
2022-12-04 17:29:21.500,76.500
2022-12-04 17:29:22.500,76.250
2022-12-04 17:29:23.500,76.250
2022-12-04 17:29:24.500,76.000
2022-12-04 17:29:25.500,76.000
2022-12-04 17:29:26.500,75.750
2022-12-04 17:29:27.500,75.750
2022-12-04 17:29:28.500,75.500
2022-12-04 17:29:29.500,75.500
2022-12-04 17:29:30.500,75.250
2022-12-04 17:29:31.500,75.250
2022-12-04 17:29:32.500,75.000
2022-12-04 17:29:33.500,75.000
2022-12-04 17:29:34.500,74.750
2022-12-04 17:29:35.500,74.750
2022-12-04 17:29:36.500,74.500
2022-12-04 17:29:37.500,74.250
2022-12-04 17:29:38.500,74.250
2022-12-04 17:29:39.500,74.000
2022-12-04 17:29:40.500,74.000
2022-12-04 17:29:41.500,73.750
2022-12-04 17:29:42.500,73.750
2022-12-04 17:29:43.500,73.500
2022-12-04 17:29:44.500,73.500
2022-12-04 17:29:45.500,73.250
2022-12-04 17:29:46.500,73.250
2022-12-04 17:29:47.500,73.000
2022-12-04 17:29:48.500,73.000
2022-12-04 17:29:49.500,72.750
2022-12-04 17:29:50.500,72.750
2022-12-04 17:29:51.500,72.500
2022-12-04 17:29:52.500,72.500
2022-12-04 17:29:53.500,72.250
2022-12-04 17:29:54.500,72.250
2022-12-04 17:29:55.500,72.000
2022-12-04 17:29:56.500,72.000
2022-12-04 17:29:57.500,71.750
2022-12-04 17:29:58.500,71.750
2022-12-04 17:29:59.500,71.500
2022-12-04 17:30:00.500,71.500
2022-12-04 17:30:01.500,71.250
2022-12-04 17:30:02.500,71.250
2022-12-04 17:30:03.500,71.000
2022-12-04 17:30:04.500,71.000
2022-12-04 17:30:05.500,70.750
2022-12-04 17:30:06.500,70.750
2022-12-04 17:30:07.500,70.500
2022-12-04 17:30:08.500,70.500
2022-12-04 17:30:09.500,70.250
2022-12-04 17:30:10.500,70.000
2022-12-04 17:30:11.500,70.000
2022-12-04 17:30:12.500,69.750
2022-12-04 17:30:13.500,69.750
2022-12-04 17:30:14.500,69.500
2022-12-04 17:30:15.500,69.500
2022-12-04 17:30:16.500,69.250
2022-12-04 17:30:17.500,69.250
2022-12-04 17:30:18.500,69.000
2022-12-04 17:30:19.500,69.000
2022-12-04 17:30:20.500,68.750
2022-12-04 17:30:21.500,68.750
2022-12-04 17:30:22.500,68.500
2022-12-04 17:30:23.500,68.500
2022-12-04 17:30:24.500,68.250
2022-12-04 17:30:25.500,68.250
2022-12-04 17:30:26.500,68.000
2022-12-04 17:30:27.500,68.000
2022-12-04 17:30:28.500,67.750
2022-12-04 17:30:29.500,67.750
2022-12-04 17:30:30.500,67.500
2022-12-04 17:30:31.500,67.500
2022-12-04 17:30:32.500,67.250
2022-12-04 17:30:33.500,67.250
2022-12-04 17:30:34.500,67.000
2022-12-04 17:30:35.500,67.000
2022-12-04 17:30:36.500,66.750
2022-12-04 17:30:37.500,66.500
2022-12-04 17:30:38.500,66.500
2022-12-04 17:30:39.500,66.250
2022-12-04 17:30:40.500,66.250
2022-12-04 17:30:41.500,66.000
2022-12-04 17:30:42.500,66.000
2022-12-04 17:30:43.500,65.750
2022-12-04 17:30:44.500,65.750
2022-12-04 17:30:45.500,65.500
2022-12-04 17:30:46.500,65.500
2022-12-04 17:30:47.500,65.250
2022-12-04 17:30:48.500,65.250
2022-12-04 17:30:49.500,65.000
2022-12-04 17:30:50.500,65.000
2022-12-04 17:30:51.500,64.750
2022-12-04 17:30:52.500,64.750
2022-12-04 17:30:53.500,64.500
2022-12-04 17:30:54.500,64.500
2022-12-04 17:30:55.500,64.250
2022-12-04 17:30:56.500,64.250
2022-12-04 17:30:57.500,64.000
2022-12-04 17:30:58.500,64.000
2022-12-04 17:30:59.500,63.750
2022-12-04 17:31:00.500,63.750
2022-12-04 17:31:01.500,63.500
2022-12-04 17:31:02.500,63.250
2022-12-04 17:31:03.500,63.250
2022-12-04 17:31:04.500,63.000
2022-12-04 17:31:05.500,63.000
2022-12-04 17:31:06.500,63.000
2022-12-04 17:31:07.500,62.750
2022-12-04 17:31:08.500,62.750
2022-12-04 17:31:09.500,62.500
2022-12-04 17:31:10.500,62.500
2022-12-04 17:31:11.500,62.250
2022-12-04 17:31:12.500,62.250
2022-12-04 17:31:13.500,62.000
2022-12-04 17:31:14.500,62.000
2022-12-04 17:31:15.500,61.750
2022-12-04 17:31:16.500,61.750
2022-12-04 17:31:17.500,61.500
2022-12-04 17:31:18.500,61.500
2022-12-04 17:31:19.500,61.250
2022-12-04 17:31:20.500,61.250
2022-12-04 17:31:21.500,61.000
2022-12-04 17:31:22.500,61.000
2022-12-04 17:31:23.500,61.000
2022-12-04 17:31:24.500,60.750
2022-12-04 17:31:25.500,60.750
2022-12-04 17:31:26.500,60.500
2022-12-04 17:31:27.500,60.500
2022-12-04 17:31:28.500,60.250
2022-12-04 17:31:29.500,60.250
2022-12-04 17:31:30.500,60.000
2022-12-04 17:31:31.500,60.000
2022-12-04 17:31:32.500,59.750
2022-12-04 17:31:33.500,59.750
2022-12-04 17:31:34.500,59.500
2022-12-04 17:31:35.500,59.500
2022-12-04 17:31:36.500,59.250
