isotime,frequency
2022-11-24 11:05:20.500,-15977.133257389069
2022-11-24 11:05:21.500,-18783.51768541336
2022-11-24 11:05:22.500,-7007.902113437653
2022-11-24 11:05:23.500,3557.4634585380554
2022-11-24 11:05:24.500,-4968.920969486237
2022-11-24 11:05:25.500,-823.8053975105286
2022-11-24 11:05:26.500,-329.9398250579834
2022-11-24 11:05:27.500,21729.425746440887
2022-11-24 11:05:28.500,15978.791318893433
2022-11-24 11:05:29.500,-6390.593109130859
2022-11-24 11:05:30.500,11175.022462844849
2022-11-24 11:05:31.500,-823.8619651794434
2022-11-24 11:05:32.500,-823.7463932037354
2022-11-24 11:05:33.500,636.8691787719727
2022-11-24 11:05:34.500,-823.7652492523193
2022-11-24 11:05:35.500,20928.35032272339
2022-11-24 11:05:36.500,-823.7841053009033
2022-11-24 11:05:37.500,19743.331466674805
2022-11-24 11:05:38.500,-823.8029613494873
2022-11-24 11:05:39.500,-2843.6873893737793
2022-11-24 11:05:40.500,-823.8218173980713
2022-11-24 11:05:41.500,-823.9562454223633
2022-11-24 11:05:42.500,344.6593265533447
2022-11-24 11:05:43.500,-13178.225101470947
2022-11-24 11:05:44.500,-823.8595294952393
2022-11-24 11:05:45.500,22159.75604248047
2022-11-24 11:05:46.500,-823.8783855438232
2022-11-24 11:05:47.500,-823.7628135681152
2022-11-24 11:05:48.500,-17063.39724111557
2022-11-24 11:05:49.500,-823.7816696166992
2022-11-24 11:05:50.500,-823.916097164154
2022-11-24 11:05:51.500,-823.800525188446
2022-11-24 11:05:52.500,-823.934953212738
2022-11-24 11:05:53.500,-823.81938123703
2022-11-24 11:05:54.500,-18644.203809261322
2022-11-24 11:05:55.500,-823.838237285614
2022-11-24 11:05:56.500,-4501.222665309906
2022-11-24 11:05:57.500,-2106.357093334198
2022-11-24 11:05:58.500,23881.50847864151
2022-11-24 11:05:59.500,-11229.375949382782
2022-11-24 11:06:00.500,22066.739733695984
2022-11-24 11:06:01.500,-7311.6444725990295
2022-11-24 11:06:02.500,9418.721321105957
2022-11-24 11:06:03.500,-12516.912885189056
2022-11-24 11:06:04.500,-823.7970914840698
2022-11-24 11:06:05.500,-18802.181297302246
2022-11-24 11:06:06.500,13829.18449640274
2022-11-24 11:06:07.500,-823.949709892273
2022-11-24 11:06:08.500,-2903.3339161872864
2022-11-24 11:06:09.500,18306.0318775177
2022-11-24 11:06:10.500,-823.8523283004761
2022-11-24 11:06:11.500,-823.9865345954895
2022-11-24 11:06:12.500,6426.879259109497
2022-11-24 11:06:13.500,3348.7450528144836
2022-11-24 11:06:14.500,-823.8891530036926
2022-11-24 11:06:15.500,7683.976640701294
2022-11-24 11:06:16.500,-823.9075655937195
2022-11-24 11:06:17.500,351.4582281112671
2022-11-24 11:06:18.500,-11992.675978183746
2022-11-24 11:06:19.500,-16951.060184001923
2022-11-24 11:06:20.500,-2747.944390296936
2022-11-24 11:06:21.500,-5124.8285965919495
2022-11-24 11:06:22.500,15243.037197113037
2022-11-24 11:06:23.500,-15479.597009181976
2022-11-24 11:06:24.500,-16632.731215000153
2022-11-24 11:06:25.500,-823.865421295166
2022-11-24 11:06:26.500,-823.9996275901794
2022-11-24 11:06:27.500,3968.366166114807
2022-11-24 11:06:28.500,13614.48196029663
2022-11-24 11:06:29.500,-823.9022459983826
2022-11-24 11:06:30.500,-824.036452293396
2022-11-24 11:06:31.500,-823.9206585884094
2022-11-24 11:06:32.500,-14919.054864883423
2022-11-24 11:06:33.500,-823.9390707015991
2022-11-24 11:06:34.500,12097.926723003387
2022-11-24 11:06:35.500,-823.957483291626
2022-11-24 11:06:36.500,-23944.59168958664
2022-11-24 11:06:37.500,-823.9758958816528
2022-11-24 11:06:38.500,16616.38989830017
2022-11-24 11:06:39.500,-734.4943079948425
2022-11-24 11:06:40.500,-823.878514289856
2022-11-24 11:06:41.500,-824.0127205848694
2022-11-24 11:06:42.500,-823.8969268798828
2022-11-24 11:06:43.500,20766.21886730194
2022-11-24 11:06:44.500,-823.9153389930725
2022-11-24 11:06:45.500,-17341.799545288086
2022-11-24 11:06:46.500,-823.9337515830994
2022-11-24 11:06:47.500,-824.0679574012756
2022-11-24 11:06:48.500,21590.79783630371
2022-11-24 11:06:49.500,-824.0863699913025
2022-11-24 11:06:50.500,-823.9705762863159
2022-11-24 11:06:51.500,-824.1047825813293
2022-11-24 11:06:52.500,-823.9889883995056
2022-11-24 11:06:53.500,24709.37680530548
2022-11-24 11:06:54.500,-824.0074009895325
2022-11-24 11:06:55.500,6556.858392715454
2022-11-24 11:06:56.500,-5112.025813579559
2022-11-24 11:06:57.500,22368.589980602264
2022-11-24 11:06:58.500,-22716.29422569275
2022-11-24 11:06:59.500,9715.821568012238
2022-11-24 11:07:00.500,-672.062527179718
2022-11-24 11:07:01.500,-20706.69651222229
2022-11-24 11:07:02.500,-824.0804967880249
2022-11-24 11:07:03.500,14357.28551864624
2022-11-24 11:07:04.500,24798.151534080505
2022-11-24 11:07:05.500,-300.7324504852295
2022-11-24 11:07:06.500,-824.1164350509644
2022-11-24 11:07:07.500,-824.0004196166992
2022-11-24 11:07:08.500,20579.365595817566
2022-11-24 11:07:09.500,-973.7683892250061
2022-11-24 11:07:10.500,-23226.40237379074
2022-11-24 11:07:11.500,9160.713641643524
2022-11-24 11:07:12.500,16638.57965707779
2022-11-24 11:07:13.500,-824.0543274879456
2022-11-24 11:07:14.500,-5839.68831205368
2022-11-24 11:07:15.500,-6837.322296619415
2022-11-24 11:07:16.500,8341.54371881485
2022-11-24 11:07:17.500,-824.090265750885
2022-11-24 11:07:18.500,-823.9742503166199
2022-11-24 11:07:19.500,-824.1082353591919
2022-11-24 11:07:20.500,-823.9922199249268
2022-11-24 11:07:21.500,-3123.1262044906616
2022-11-24 11:07:22.500,9094.989810943604
2022-11-24 11:07:23.500,-20120.14417362213
2022-11-24 11:07:24.500,7518.971841812134
2022-11-24 11:07:25.500,-824.1621427536011
2022-11-24 11:07:26.500,-9062.046127319336
2022-11-24 11:07:27.500,-10702.18011188507
2022-11-24 11:07:28.500,25639.685903072357
2022-11-24 11:07:29.500,-824.1980814933777
2022-11-24 11:07:30.500,21368.667933940887
2022-11-24 11:07:31.500,-19254.716050624847
2022-11-24 11:07:32.500,3294.3999648094177
2022-11-24 11:07:33.500,21595.265980243683
2022-11-24 11:07:34.500,-824.118004322052
2022-11-24 11:07:35.500,-4286.501988887787
2022-11-24 11:07:36.500,-8778.385973930359
2022-11-24 11:07:37.500,6762.480041503906
2022-11-24 11:07:38.500,-12554.653943061829
2022-11-24 11:07:39.500,15203.712072372437
2022-11-24 11:07:40.500,17483.8280878067
2022-11-24 11:07:41.500,-23392.805896759033
2022-11-24 11:07:42.500,-8721.689881324768
2022-11-24 11:07:43.500,-120.07386589050293
2022-11-24 11:07:44.500,23673.792149543762
2022-11-24 11:07:45.500,-561.3418350219727
2022-11-24 11:07:46.500,-15227.475820064545
2022-11-24 11:07:47.500,-14977.85980463028
2022-11-24 11:07:48.500,-824.2437891960144
2022-11-24 11:07:49.500,-5577.127773761749
2022-11-24 11:07:50.500,-3136.761758327484
2022-11-24 11:07:51.500,-824.145742893219
2022-11-24 11:07:52.500,20170.720272541046
2022-11-24 11:07:53.500,-19817.41371202469
2022-11-24 11:07:54.500,-16362.797696590424
2022-11-24 11:07:55.500,-823.9316816329956
2022-11-24 11:07:56.500,20265.43433380127
2022-11-24 11:07:57.500,7039.300349235535
2022-11-24 11:07:58.500,-5743.3336353302
2022-11-24 11:07:59.500,-824.2176198959351
2022-11-24 11:08:00.500,10138.398500442505
2022-11-24 11:08:01.500,-23364.735274791718
2022-11-24 11:08:02.500,25326.380950450897
2022-11-24 11:08:03.500,-824.252824306488
2022-11-24 11:08:04.500,-824.1365995407104
2022-11-24 11:08:05.500,-824.2703742980957
2022-11-24 11:08:06.500,-22443.40414905548
2022-11-24 11:08:07.500,-19657.787924289703
2022-11-24 11:08:08.500,-216.17169904708862
2022-11-24 11:08:09.500,2927.444526195526
2022-11-24 11:08:10.500,13386.31075143814
2022-11-24 11:08:11.500,16375.426976203918
2022-11-24 11:08:12.500,-824.2067985534668
2022-11-24 11:08:13.500,-824.340573310852
2022-11-24 11:08:14.500,-824.2243485450745
2022-11-24 11:08:15.500,-824.3581233024597
2022-11-24 11:08:16.500,10944.258101940155
2022-11-24 11:08:17.500,-21574.125673294067
2022-11-24 11:08:18.500,-824.2594480514526
2022-11-24 11:08:19.500,-19335.143222808838
2022-11-24 11:08:20.500,16639.97300195694
2022-11-24 11:08:21.500,5744.339227199554
2022-11-24 11:08:22.500,-824.2945475578308
2022-11-24 11:08:23.500,-9225.178322792053
2022-11-24 11:08:24.500,20843.68790245056
2022-11-24 11:08:25.500,-7368.695872306824
2022-11-24 11:08:26.500,-15607.829647541046
2022-11-24 11:08:27.500,15571.036577701569
2022-11-24 11:08:28.500,23520.402802944183
2022-11-24 11:08:29.500,-11501.230972290039
2022-11-24 11:08:30.500,-4258.364747047424
2022-11-24 11:08:31.500,-22930.24852180481
2022-11-24 11:08:32.500,-824.382297039032
2022-11-24 11:08:33.500,-16820.766071796417
2022-11-24 11:08:34.500,5957.3501534461975
2022-11-24 11:08:35.500,-7662.283621788025
2022-11-24 11:08:36.500,709.8326034545898
2022-11-24 11:08:37.500,-23522.301171302795
2022-11-24 11:08:38.500,-23797.684946537018
2022-11-24 11:08:39.500,20962.181278705597
2022-11-24 11:08:40.500,-21813.70249605179
2022-11-24 11:08:41.500,6650.913728713989
2022-11-24 11:08:42.500,23897.279953956604
2022-11-24 11:08:43.500,18005.64617919922
2022-11-24 11:08:44.500,-22101.237595558167
2022-11-24 11:08:45.500,-5543.621370792389
2022-11-24 11:08:46.500,-6551.255145549774
2022-11-24 11:08:47.500,-7163.888920307159
2022-11-24 11:08:48.500,-10309.522695541382
2022-11-24 11:08:49.500,-6608.656470298767
2022-11-24 11:08:50.500,-21218.540245056152
2022-11-24 11:08:51.500,5813.575979709625
2022-11-24 11:08:52.500,3204.69220495224
2022-11-24 11:08:53.500,20914.808430194855
2022-11-24 11:08:54.500,9353.174654960632
2022-11-24 11:08:55.500,23582.790880203247
2022-11-24 11:08:56.500,7695.907105445862
2022-11-24 11:08:57.500,-8070.226669788361
2022-11-24 11:08:58.500,-23910.360444545746
2022-11-24 11:08:59.500,388.2557806968689
2022-11-24 11:09:00.500,-2241.3778834342957
2022-11-24 11:09:01.500,3858.4885630607605
2022-11-24 11:09:02.500,-11193.644989967346
2022-11-24 11:09:03.500,-23293.02854347229
2022-11-24 11:09:04.500,5166.837903499603
2022-11-24 11:09:05.500,2991.9543499946594
2022-11-24 11:09:06.500,-18060.679203033447
2022-11-24 11:09:07.500,-4565.062756538391
2022-11-24 11:09:08.500,19155.803690433502
2022-11-24 11:09:09.500,163.42013692855835
2022-11-24 11:09:10.500,22249.28658390045
2022-11-24 11:09:11.500,1763.6530303955078
2022-11-24 11:09:12.500,299.2694773674011
2022-11-24 11:09:13.500,18281.885923862457
2022-11-24 11:09:14.500,-824.4976291656494
2022-11-24 11:09:15.500,5009.368817329407
2022-11-24 11:09:16.500,-824.5147356987
2022-11-24 11:09:17.500,23199.101710796356
2022-11-24 11:09:18.500,-824.5318422317505
2022-11-24 11:09:19.500,-3165.4153957366943
2022-11-24 11:09:20.500,10837.701051235199
2022-11-24 11:09:21.500,-12728.182502269745
2022-11-24 11:09:22.500,21489.43394470215
2022-11-24 11:09:23.500,11220.800391197205
2022-11-24 11:09:24.500,15977.666838169098
2022-11-24 11:09:25.500,-824.466715335846
2022-11-24 11:09:26.500,21587.149731636047
2022-11-24 11:09:27.500,-15520.983821868896
2022-11-24 11:09:28.500,17254.882625102997
2022-11-24 11:09:29.500,23849.499071598053
2022-11-24 11:09:30.500,-967.1344814300537
2022-11-24 11:09:31.500,7898.981965065002
2022-11-24 11:09:32.500,20347.848412036896
2022-11-24 11:09:33.500,10277.464858531952
2022-11-24 11:09:34.500,13903.831305503845
2022-11-24 11:09:35.500,10052.947751998901
2022-11-24 11:09:36.500,-2588.6858010292053
2022-11-24 11:09:37.500,-824.5693545341492
2022-11-24 11:09:38.500,-2183.202907562256
2022-11-24 11:09:39.500,-1346.3364610671997
2022-11-24 11:09:40.500,-976.2200140953064
2022-11-24 11:09:41.500,15706.39643239975
2022-11-24 11:09:42.500,7935.262879371643
2022-11-24 11:09:43.500,-824.6206741333008
2022-11-24 11:09:44.500,836.4957728385925
2022-11-24 11:09:45.500,23838.86221933365
2022-11-24 11:09:46.500,24253.478666305542
2022-11-24 11:09:47.500,24710.345112800598
2022-11-24 11:09:48.500,-21438.28844022751
2022-11-24 11:09:49.500,319.0780062675476
2022-11-24 11:09:50.500,-824.5555467605591
2022-11-24 11:09:51.500,-20539.939100265503
2022-11-24 11:09:52.500,25229.42734670639
2022-11-24 11:09:53.500,6983.5437932014465
2022-11-24 11:09:54.500,2989.16024017334
2022-11-24 11:09:55.500,-1848.223313331604
2022-11-24 11:09:56.500,-2670.3568663597107
2022-11-24 11:09:57.500,-824.7404198646545
2022-11-24 11:09:58.500,24761.12602710724
2022-11-24 11:09:59.500,20808.492473602295
2022-11-24 11:10:00.500,130.10902547836304
2022-11-24 11:10:01.500,15928.225681781769
2022-11-24 11:10:02.500,-824.6576619148254
2022-11-24 11:10:03.500,-2423.7910056114197
2022-11-24 11:10:04.500,-10271.674349308014
2022-11-24 11:10:05.500,-19335.55769252777
2022-11-24 11:10:06.500,913.5589637756348
2022-11-24 11:10:07.500,14923.42562007904
2022-11-24 11:10:08.500,-824.7077236175537
2022-11-24 11:10:09.500,-283.09106731414795
2022-11-24 11:10:10.500,-6261.974411010742
2022-11-24 11:10:11.500,-13164.8577542305
2022-11-24 11:10:12.500,-16219.741097927094
2022-11-24 11:10:13.500,-1006.1244416236877
2022-11-24 11:10:14.500,-824.757785320282
2022-11-24 11:10:15.500,4524.358870983124
2022-11-24 11:10:16.500,-17767.02447271347
2022-11-24 11:10:17.500,-9912.407815933228
2022-11-24 11:10:18.500,-1483.7911596298218
2022-11-24 11:10:19.500,21225.075496673584
2022-11-24 11:10:20.500,-18286.30784702301
2022-11-24 11:10:21.500,5518.0588092803955
2022-11-24 11:10:22.500,-824.8245344161987
2022-11-24 11:10:23.500,2735.792121887207
2022-11-24 11:10:24.500,18274.40877866745
2022-11-24 11:10:25.500,-4351.474565029144
2022-11-24 11:10:26.500,-824.8579087257385
2022-11-24 11:10:27.500,-824.7412524223328
2022-11-24 11:10:28.500,-6000.874596118927
2022-11-24 11:10:29.500,-20690.00793981552
2022-11-24 11:10:30.500,6481.358716964722
2022-11-24 11:10:31.500,8737.725373268127
2022-11-24 11:10:32.500,7619.842029571533
2022-11-24 11:10:33.500,-4020.541314125061
2022-11-24 11:10:34.500,-3617.4246578216553
2022-11-24 11:10:35.500,-824.8080015182495
2022-11-24 11:10:36.500,4002.5586547851562
2022-11-24 11:10:37.500,-824.8246884346008
2022-11-24 11:10:38.500,-17728.958032131195
2022-11-24 11:10:39.500,6701.158624172211
2022-11-24 11:10:40.500,-7344.9747195243835
2022-11-24 11:10:41.500,-3380.358063220978
2022-11-24 11:10:42.500,-16.99140691757202
2022-11-24 11:10:43.500,-17435.37475013733
2022-11-24 11:10:44.500,9910.491906166077
2022-11-24 11:10:45.500,11603.858562469482
2022-11-24 11:10:46.500,-19813.27478122711
2022-11-24 11:10:47.500,-10041.658124923706
2022-11-24 11:10:48.500,18614.2085313797
2022-11-24 11:10:49.500,3602.8251881599426
2022-11-24 11:10:50.500,-21840.55815553665
2022-11-24 11:10:51.500,12849.558500766754
2022-11-24 11:10:52.500,13830.17515707016
2022-11-24 11:10:53.500,-7451.208186626434
2022-11-24 11:10:54.500,-9387.591530323029
2022-11-24 11:10:55.500,15201.775126457214
2022-11-24 11:10:56.500,25353.39178276062
2022-11-24 11:10:57.500,16526.758439064026
2022-11-24 11:10:58.500,-824.8749046325684
2022-11-24 11:10:59.500,-22343.008248329163
2022-11-24 11:11:00.500,-9470.391480922699
2022-11-24 11:11:01.500,16788.975397109985
2022-11-24 11:11:02.500,17392.34227514267
2022-11-24 11:11:03.500,19550.459153175354
2022-11-24 11:11:04.500,2209.0760312080383
2022-11-24 11:11:05.500,7107.192909240723
2022-11-24 11:11:06.500,8227.059787273407
2022-11-24 11:11:07.500,-15014.073334693909
2022-11-24 11:11:08.500,12723.293543338776
2022-11-24 11:11:09.500,10907.41042137146
2022-11-24 11:11:10.500,5012.777299404144
2022-11-24 11:11:11.500,-22755.35582304001
2022-11-24 11:11:12.500,4813.511054992676
2022-11-24 11:11:13.500,5494.37793302536
2022-11-24 11:11:14.500,-15592.505188941956
2022-11-24 11:11:15.500,-7361.138310909271
2022-11-24 11:11:16.500,21815.228567123413
2022-11-24 11:11:17.500,-21526.154554843903
2022-11-24 11:11:18.500,-7740.537676811218
2022-11-24 11:11:19.500,-7528.670798778534
2022-11-24 11:11:20.500,-21738.05392074585
2022-11-24 11:11:21.500,5809.812957286835
2022-11-24 11:11:22.500,7524.929835319519
2022-11-24 11:11:23.500,-9644.703286647797
2022-11-24 11:11:24.500,7817.663591384888
2022-11-24 11:11:25.500,-15175.219530582428
2022-11-24 11:11:26.500,9998.397347450256
2022-11-24 11:11:27.500,8290.51422548294
2022-11-24 11:11:28.500,8058.631103515625
2022-11-24 11:11:29.500,11782.24798154831
2022-11-24 11:11:30.500,20484.114859580994
2022-11-24 11:11:31.500,3507.731737613678
2022-11-24 11:11:32.500,-5054.151384353638
2022-11-24 11:11:33.500,-14513.784506320953
2022-11-24 11:11:34.500,-825.167628288269
2022-11-24 11:11:35.500,11789.699249744415
2022-11-24 11:11:36.500,12418.0661277771
2022-11-24 11:11:37.500,-7560.316994190216
2022-11-24 11:11:38.500,14959.049883842468
2022-11-24 11:11:39.500,20500.166761875153
2022-11-24 11:11:40.500,-13114.216360092163
2022-11-24 11:11:41.500,286.9005174636841
2022-11-24 11:11:42.500,22722.51739549637
2022-11-24 11:11:43.500,-19734.365726470947
2022-11-24 11:11:44.500,16039.501151561737
2022-11-24 11:11:45.500,-160.8819704055786
2022-11-24 11:11:46.500,-12251.265092372894
2022-11-24 11:11:47.500,-16121.39821434021
2022-11-24 11:11:48.500,-20068.281336307526
2022-11-24 11:11:49.500,-18814.41445827484
2022-11-24 11:11:50.500,19977.452419757843
2022-11-24 11:11:51.500,-825.1807022094727
2022-11-24 11:11:52.500,-15168.813824176788
2022-11-24 11:11:53.500,-22929.946946144104
2022-11-24 11:11:54.500,17274.41993188858
2022-11-24 11:11:55.500,-16563.713190078735
2022-11-24 11:11:56.500,13454.903687953949
2022-11-24 11:11:57.500,-18220.479434013367
2022-11-24 11:11:58.500,25646.887444019318
2022-11-24 11:11:59.500,-12595.245677947998
2022-11-24 11:12:00.500,-6130.128701210022
2022-11-24 11:12:01.500,2891.7383737564087
2022-11-24 11:12:02.500,5053.8554491996765
2022-11-24 11:12:03.500,-670.7774758338928
2022-11-24 11:12:04.500,-801.160400390625
2022-11-24 11:12:05.500,23852.956675052643
2022-11-24 11:12:06.500,16083.323750019073
2022-11-24 11:12:07.500,15245.690825462341
2022-11-24 11:12:08.500,24571.05790090561
2022-11-24 11:12:09.500,4752.42497587204
2022-11-24 11:12:10.500,22216.542051315308
2022-11-24 11:12:11.500,-3746.3408737182617
2022-11-24 11:12:12.500,-20985.473798274994
2022-11-24 11:12:13.500,15152.643277168274
2022-11-24 11:12:14.500,-14368.739647865295
2022-11-24 11:12:15.500,-4961.122572422028
2022-11-24 11:12:16.500,-15528.505497455597
2022-11-24 11:12:17.500,24515.11157798767
2022-11-24 11:12:18.500,-22442.52134656906
2022-11-24 11:12:19.500,-3885.4042716026306
2022-11-24 11:12:20.500,7338.962803840637
2022-11-24 11:12:21.500,-9819.420120716095
2022-11-24 11:12:22.500,-13930.303045749664
2022-11-24 11:12:23.500,-14365.685970306396
2022-11-24 11:12:24.500,11213.931104660034
2022-11-24 11:12:25.500,21199.798180103302
2022-11-24 11:12:26.500,7795.16525554657
2022-11-24 11:12:27.500,23302.032330513
2022-11-24 11:12:28.500,-14274.850594043732
2022-11-24 11:12:29.500,10430.016480922699
2022-11-24 11:12:30.500,16954.383556365967
2022-11-24 11:12:31.500,16370.000631809235
2022-11-24 11:12:32.500,-23796.882293224335
2022-11-24 11:12:33.500,12826.984782218933
2022-11-24 11:12:34.500,-10551.148142337799
2022-11-24 11:12:35.500,-10101.531067371368
2022-11-24 11:12:36.500,-10903.4139919281
2022-11-24 11:12:37.500,-10225.04691696167
2022-11-24 11:12:38.500,8833.320158481598
2022-11-24 11:12:39.500,-5688.812766075134
2022-11-24 11:12:40.500,-18754.695691108704
2022-11-24 11:12:41.500,5901.921384334564
2022-11-24 11:12:42.500,12851.788459777832
2022-11-24 11:12:43.500,-20623.594465255737
2022-11-24 11:12:44.500,-13088.47738981247
2022-11-24 11:12:45.500,-18509.86031484604
2022-11-24 11:12:46.500,-12573.743239402771
2022-11-24 11:12:47.500,8218.623836040497
2022-11-24 11:12:48.500,-8802.759088993073
2022-11-24 11:12:49.500,-19825.142013549805
2022-11-24 11:12:50.500,25219.975061416626
2022-11-24 11:12:51.500,-18868.657863140106
2022-11-24 11:12:52.500,-4296.290787696838
2022-11-24 11:12:53.500,-4374.923712730408
2022-11-24 11:12:54.500,7877.44336271286
2022-11-24 11:12:55.500,3868.560438156128
2022-11-24 11:12:56.500,17880.42751312256
2022-11-24 11:12:57.500,23173.294588565826
2022-11-24 11:12:58.500,17456.911663532257
2022-11-24 11:12:59.500,-6750.221261024475
2022-11-24 11:13:00.500,-3283.3540749549866
2022-11-24 11:13:01.500,-8446.73677778244
2022-11-24 11:13:02.500,-21032.11948108673
2022-11-24 11:13:03.500,-16580.502183914185
2022-11-24 11:13:04.500,-13813.134887218475
2022-11-24 11:13:05.500,4059.232409954071
2022-11-24 11:13:06.500,-13774.400292873383
2022-11-24 11:13:07.500,14299.717003822327
2022-11-24 11:13:08.500,18600.334300994873
2022-11-24 11:13:09.500,-10882.79840183258
2022-11-24 11:13:10.500,8384.568894863129
2022-11-24 11:13:11.500,24739.686192035675
2022-11-24 11:13:12.500,20932.303488731384
2022-11-24 11:13:13.500,20973.92078590393
2022-11-24 11:13:14.500,-1332.96191740036
2022-11-24 11:13:15.500,22050.655379772186
2022-11-24 11:13:16.500,-1806.9773230552673
2022-11-24 11:13:17.500,22733.139973640442
2022-11-24 11:13:18.500,7569.257270812988
2022-11-24 11:13:19.500,-16507.625432491302
2022-11-24 11:13:20.500,-18353.508135318756
2022-11-24 11:13:21.500,20802.85916185379
2022-11-24 11:13:22.500,11451.9764585495
2022-11-24 11:13:23.500,18291.843755722046
2022-11-24 11:13:24.500,9995.961052417755
2022-11-24 11:13:25.500,13210.828349590302
2022-11-24 11:13:26.500,22885.195646762848
2022-11-24 11:13:27.500,-9048.937056541443
2022-11-24 11:13:28.500,20405.430240631104
2022-11-24 11:13:29.500,344.79753732681274
2022-11-24 11:13:30.500,-15469.33516550064
2022-11-24 11:13:31.500,1527.5321316719055
2022-11-24 11:13:32.500,-14835.100571632385
2022-11-24 11:13:33.500,7600.266725540161
2022-11-24 11:13:34.500,4321.38402223587
2022-11-24 11:13:35.500,-11521.998680591583
2022-11-24 11:13:36.500,8796.368616580963
2022-11-24 11:13:37.500,-15000.014086723328
2022-11-24 11:13:38.500,-16636.89678955078
2022-11-24 11:13:39.500,-825.279492855072
2022-11-24 11:13:40.500,-12987.162195682526
2022-11-24 11:13:41.500,-825.2948985099792
2022-11-24 11:13:42.500,10080.57239818573
2022-11-24 11:13:43.500,5907.689695358276
2022-11-24 11:13:44.500,-20737.693007946014
2022-11-24 11:13:45.500,-10128.825710773468
2022-11-24 11:13:46.500,11772.041586399078
2022-11-24 11:13:47.500,11391.658883094788
2022-11-24 11:13:48.500,-21284.473819732666
2022-11-24 11:13:49.500,5330.643476963043
2022-11-24 11:13:50.500,10751.26077413559
2022-11-24 11:13:51.500,19225.878071308136
2022-11-24 11:13:52.500,20535.245368003845
2022-11-24 11:13:53.500,13946.862665176392
2022-11-24 11:13:54.500,-20210.2700381279
2022-11-24 11:13:55.500,-747.9027409553528
2022-11-24 11:13:56.500,15892.964556217194
2022-11-24 11:13:57.500,765.8318529129028
2022-11-24 11:13:58.500,19947.69915008545
2022-11-24 11:13:59.500,5149.316446781158
2022-11-24 11:14:00.500,4823.183842658997
2022-11-24 11:14:01.500,13817.05133676529
2022-11-24 11:14:02.500,974.4188313484192
2022-11-24 11:14:03.500,2666.786325454712
2022-11-24 11:14:04.500,-5260.596179962158
2022-11-24 11:14:05.500,1269.0213141441345
2022-11-24 11:14:06.500,-21534.861191749573
2022-11-24 11:14:07.500,-2181.743697166443
2022-11-24 11:14:08.500,-12936.12620306015
2022-11-24 11:14:09.500,11320.24129152298
2022-11-24 11:14:10.500,14065.858785629272
2022-11-24 11:14:11.500,-11643.773719787598
2022-11-24 11:14:12.500,15863.843774318695
2022-11-24 11:14:13.500,25593.461268424988
2022-11-24 11:14:14.500,-825.1712369918823
2022-11-24 11:14:15.500,23795.94625711441
2022-11-24 11:14:16.500,-3232.6862483024597
2022-11-24 11:14:17.500,-6496.568754196167
2022-11-24 11:14:18.500,-19134.201260089874
2022-11-24 11:14:19.500,5630.666234493256
2022-11-24 11:14:20.500,-9661.966271400452
2022-11-24 11:14:21.500,4028.151223182678
2022-11-24 11:14:22.500,-7364.981282711029
2022-11-24 11:14:23.500,19044.136211395264
2022-11-24 11:14:24.500,-21489.996294021606
2022-11-24 11:14:25.500,-6959.628799915314
2022-11-24 11:14:26.500,-4793.261305332184
2022-11-24 11:14:27.500,-1164.893811225891
2022-11-24 11:14:28.500,21688.4736828804
2022-11-24 11:14:29.500,4261.5911774635315
2022-11-24 11:14:30.500,-1295.0413284301758
2022-11-24 11:14:31.500,19078.326166152954
2022-11-24 11:14:32.500,23385.693660259247
2022-11-24 11:14:33.500,-8563.68884563446
2022-11-24 11:14:34.500,-2346.3213510513306
2022-11-24 11:14:35.500,-21314.703856945038
2022-11-24 11:14:36.500,-22757.336362361908
2022-11-24 11:14:37.500,-10275.718868255615
2022-11-24 11:14:38.500,-21374.601373672485
2022-11-24 11:14:39.500,-21682.983879566193
2022-11-24 11:14:40.500,-21403.1163854599
2022-11-24 11:14:41.500,-17880.24889087677
2022-11-24 11:14:42.500,-5723.881396770477
2022-11-24 11:14:43.500,-1045.5139021873474
2022-11-24 11:14:44.500,-19830.396408081055
2022-11-24 11:14:45.500,-13226.528913497925
2022-11-24 11:14:46.500,-22263.411419391632
2022-11-24 11:14:47.500,12204.45607471466
2022-11-24 11:14:48.500,14798.82356929779
2022-11-24 11:14:49.500,20979.691063404083
2022-11-24 11:14:50.500,-10963.191442012787
2022-11-24 11:14:51.500,-6869.323947906494
2022-11-24 11:14:52.500,18918.7935461998
2022-11-24 11:14:53.500,-24098.08895921707
2022-11-24 11:14:54.500,-7829.471465110779
2022-11-24 11:14:55.500,2.896029472351074
2022-11-24 11:14:56.500,5448.763523578644
2022-11-24 11:14:57.500,-93.61898231506348
2022-11-24 11:14:58.500,8944.998512268066
2022-11-24 11:14:59.500,20266.11600637436
2022-11-24 11:15:00.500,-619.5163946151733
2022-11-24 11:15:01.500,-14783.648690700531
2022-11-24 11:15:02.500,13694.469013214111
2022-11-24 11:15:03.500,-22943.413283348083
2022-11-24 11:15:04.500,9952.954420566559
2022-11-24 11:15:05.500,23846.3221244812
2022-11-24 11:15:06.500,17255.189828395844
2022-11-24 11:15:07.500,4203.807531833649
2022-11-24 11:15:08.500,3387.925235748291
2022-11-24 11:15:09.500,23771.542939662933
2022-11-24 11:15:10.500,-21881.589356422424
2022-11-24 11:15:11.500,-20320.72165298462
2022-11-24 11:15:12.500,17426.146050930023
