isotime,frequency
2022-11-24 09:37:00.000,-1089.50363779068
2022-11-24 09:38:00.000,-1094.8468828201294
2022-11-24 09:39:00.000,-1100.2123079299927
2022-11-24 09:40:00.000,-1105.6006531715393
2022-11-24 09:41:00.000,-1111.0104393959045
2022-11-24 09:42:00.000,-1116.4424057006836
2022-11-24 09:43:00.000,-1121.8965525627136
2022-11-24 09:44:00.000,-1127.3728795051575
2022-11-24 09:45:00.000,-1132.87064743042
2022-11-24 09:46:00.000,-1138.3898568153381
2022-11-24 09:47:00.000,-1143.931245803833
2022-11-24 09:48:00.000,-1149.4933371543884
2022-11-24 09:49:00.000,-1155.0776085853577
2022-11-24 09:50:00.000,-1160.6825814247131
2022-11-24 09:51:00.000,-1166.3097348213196
2022-11-24 09:52:00.000,-1171.9575901031494
2022-11-24 09:53:00.000,-1177.6261467933655
2022-11-24 09:54:00.000,-1183.3161444664001
2022-11-24 09:55:00.000,-1189.026843547821
2022-11-24 09:56:00.000,-1194.7582449913025
2022-11-24 09:57:00.000,-1200.510347366333
2022-11-24 09:58:00.000,-1206.283151626587
2022-11-24 09:59:00.000,-1212.0759181976318
2022-11-24 10:00:00.000,-1217.8901262283325
2022-11-24 10:01:00.000,-1223.724296092987
2022-11-24 10:02:00.000,-1229.5784282684326
2022-11-24 10:03:00.000,-1235.4525227546692
2022-11-24 10:04:00.000,-1241.3473191261292
2022-11-24 10:05:00.000,-1247.2613382339478
2022-11-24 10:06:00.000,-1253.1953196525574
2022-11-24 10:07:00.000,-1259.149263381958
2022-11-24 10:08:00.000,-1265.1231694221497
2022-11-24 10:09:00.000,-1271.116298675537
2022-11-24 10:10:00.000,-1277.1286511421204
2022-11-24 10:11:00.000,-1283.160225868225
2022-11-24 10:12:00.000,-1289.211763381958
2022-11-24 10:13:00.000,-1295.2817840576172
2022-11-24 10:14:00.000,-1301.3710279464722
2022-11-24 10:15:00.000,-1307.479495048523
2022-11-24 10:16:00.000,-1313.6071848869324
2022-11-24 10:17:00.000,-1319.7526187896729
2022-11-24 10:18:00.000,-1325.9172759056091
2022-11-24 10:19:00.000,-1332.1004166603088
2022-11-24 10:20:00.000,-1338.302041053772
2022-11-24 10:21:00.000,-1344.5221490859985
2022-11-24 10:22:00.000,-1350.7600011825562
2022-11-24 10:23:00.000,-1357.0163369178772
2022-11-24 10:24:00.000,-1363.2904171943665
2022-11-24 10:25:00.000,-1369.5829811096191
2022-11-24 10:26:00.000,-1375.8932890892029
2022-11-24 10:27:00.000,-1382.2206020355225
2022-11-24 10:28:00.000,-1388.5663986206055
2022-11-24 10:29:00.000,-1394.9291996955872
2022-11-24 10:30:00.000,-1401.3097457885742
2022-11-24 10:31:00.000,-1407.70729637146
2022-11-24 10:32:00.000,-1414.1218519210815
2022-11-24 10:33:00.000,-1420.5541520118713
2022-11-24 10:34:00.000,-1427.0027174949646
2022-11-24 10:35:00.000,-1433.469027042389
2022-11-24 10:36:00.000,-1439.9516024589539
2022-11-24 10:37:00.000,-1446.4504432678223
2022-11-24 10:38:00.000,-1452.9662895202637
2022-11-24 10:39:00.000,-1459.4984006881714
2022-11-24 10:40:00.000,-1466.0467777252197
2022-11-24 10:41:00.000,-1472.612159729004
2022-11-24 10:42:00.000,-1479.1930680274963
2022-11-24 10:43:00.000,-1485.789502620697
2022-11-24 10:44:00.000,-1492.4022026062012
2022-11-24 10:45:00.000,-1499.031168460846
2022-11-24 10:46:00.000,-1505.6756601333618
2022-11-24 10:47:00.000,-1512.335678100586
2022-11-24 10:48:00.000,-1519.010483264923
2022-11-24 10:49:00.000,-1525.7015538215637
2022-11-24 10:50:00.000,-1532.4074110984802
2022-11-24 10:51:00.000,-1539.1280555725098
2022-11-24 10:52:00.000,-1545.8642263412476
2022-11-24 10:53:00.000,-1552.6151838302612
2022-11-24 10:54:00.000,-1559.3809280395508
2022-11-24 10:55:00.000,-1566.1614594459534
2022-11-24 10:56:00.000,-1572.9567775726318
2022-11-24 10:57:00.000,-1579.766143321991
2022-11-24 10:58:00.000,-1586.5895566940308
2022-11-24 10:59:00.000,-1593.4277567863464
2022-11-24 11:00:00.000,-1600.28000497818
2022-11-24 11:01:00.000,-1607.1455607414246
2022-11-24 11:02:00.000,-1614.0259037017822
2022-11-24 11:03:00.000,-1620.9195547103882
2022-11-24 11:04:00.000,-1627.8265137672424
2022-11-24 11:05:00.000,-1634.7475209236145
2022-11-24 11:06:00.000,-1641.6818356513977
2022-11-24 11:07:00.000,-1648.6294589042664
2022-11-24 11:08:00.000,-1655.5903906822205
2022-11-24 11:09:00.000,-1662.5638909339905
2022-11-24 11:10:00.000,-1669.5506992340088
2022-11-24 11:11:00.000,-1676.5500769615173
2022-11-24 11:12:00.000,-1683.562762260437
2022-11-24 11:13:00.000,-1690.5872774124146
2022-11-24 11:14:00.000,-1697.6251006126404
2022-11-24 11:15:00.000,-1704.674753665924
2022-11-24 11:16:00.000,-1711.7369751930237
2022-11-24 11:17:00.000,-1718.8110265731812
2022-11-24 11:18:00.000,-1725.8969073295593
2022-11-24 11:19:00.000,-1732.9946174621582
2022-11-24 11:20:00.000,-1740.1048965454102
2022-11-24 11:21:00.000,-1747.2262659072876
2022-11-24 11:22:00.000,-1754.3587255477905
2022-11-24 11:23:00.000,-1761.503014087677
2022-11-24 11:24:00.000,-1768.6583933830261
2022-11-24 11:25:00.000,-1775.825602054596
2022-11-24 11:26:00.000,-1783.003161430359
2022-11-24 11:27:00.000,-1790.1918110847473
2022-11-24 11:28:00.000,-1797.3915510177612
2022-11-24 11:29:00.000,-1804.6016416549683
2022-11-24 11:30:00.000,-1811.8220829963684
2022-11-24 11:31:00.000,-1819.0536150932312
2022-11-24 11:32:00.000,-1826.2947578430176
2022-11-24 11:33:00.000,-1833.5469913482666
2022-11-24 11:34:00.000,-1840.8088359832764
2022-11-24 11:35:00.000,-1848.080292224884
2022-11-24 11:36:00.000,-1855.3613600730896
2022-11-24 11:37:00.000,-1862.6527786254883
2022-11-24 11:38:00.000,-1869.9538087844849
2022-11-24 11:39:00.000,-1877.263710975647
2022-11-24 11:40:00.000,-1884.583224773407
2022-11-24 11:41:00.000,-1891.9123497009277
2022-11-24 11:42:00.000,-1899.2503471374512
2022-11-24 11:43:00.000,-1906.596477508545
2022-11-24 11:44:00.000,-1913.9522190093994
2022-11-24 11:45:00.000,-1921.3168325424194
2022-11-24 11:46:00.000,-1928.6895790100098
2022-11-24 11:47:00.000,-1936.0711975097656
2022-11-24 11:48:00.000,-1943.460949420929
2022-11-24 11:49:00.000,-1950.8588333129883
2022-11-24 11:50:00.000,-1958.264850139618
2022-11-24 11:51:00.000,-1965.679000377655
2022-11-24 11:52:00.000,-1973.100543498993
2022-11-24 11:53:00.000,-1980.5302195549011
2022-11-24 11:54:00.000,-1987.9672889709473
2022-11-24 11:55:00.000,-1995.4117522239685
2022-11-24 11:56:00.000,-2002.8636083602905
2022-11-24 11:57:00.000,-2010.3228583335876
2022-11-24 11:58:00.000,-2017.7887620925903
2022-11-24 11:59:00.000,-2025.2620596885681
2022-11-24 12:00:00.000,-2032.7420110702515
2022-11-24 12:01:00.000,-2040.2286167144775
2022-11-24 12:02:00.000,-2047.721137046814
2022-11-24 12:03:00.000,-2055.2210507392883
2022-11-24 12:04:00.000,-2062.72687959671
2022-11-24 12:05:00.000,-2070.2393622398376
2022-11-24 12:06:00.000,-2077.75702047348
2022-11-24 12:07:00.000,-2085.2813324928284
2022-11-24 12:08:00.000,-2092.811559677124
2022-11-24 12:09:00.000,-2100.3469619750977
2022-11-24 12:10:00.000,-2107.8875398635864
2022-11-24 12:11:00.000,-2115.4347715377808
2022-11-24 12:12:00.000,-2122.986439704895
2022-11-24 12:13:00.000,-2130.5432829856873
2022-11-24 12:14:00.000,-2138.1053018569946
2022-11-24 12:15:00.000,-2145.67249584198
2022-11-24 12:16:00.000,-2153.2441263198853
2022-11-24 12:17:00.000,-2160.8201928138733
2022-11-24 12:18:00.000,-2168.4014344215393
2022-11-24 12:19:00.000,-2175.986372947693
2022-11-24 12:20:00.000,-2183.575747489929
2022-11-24 12:21:00.000,-2191.1695580482483
2022-11-24 12:22:00.000,-2198.767065048218
2022-11-24 12:23:00.000,-2206.3690090179443
2022-11-24 12:24:00.000,-2213.9739093780518
2022-11-24 12:25:00.000,-2221.582507133484
2022-11-24 12:26:00.000,-2229.1948013305664
2022-11-24 12:27:00.000,-2236.8107924461365
2022-11-24 12:28:00.000,-2244.4297404289246
2022-11-24 12:29:00.000,-2252.051646232605
2022-11-24 12:30:00.000,-2259.6765093803406
2022-11-24 12:31:00.000,-2267.3043298721313
2022-11-24 12:32:00.000,-2274.9351077079773
2022-11-24 12:33:00.000,-2282.568103313446
2022-11-24 12:34:00.000,-2290.204056739807
2022-11-24 12:35:00.000,-2297.841488838196
2022-11-24 12:36:00.000,-2305.4818782806396
2022-11-24 12:37:00.000,-2313.123745918274
2022-11-24 12:38:00.000,-2320.7678322792053
2022-11-24 12:39:00.000,-2328.4141364097595
2022-11-24 12:40:00.000,-2336.061179637909
2022-11-24 12:41:00.000,-2343.7104411125183
2022-11-24 12:42:00.000,-2351.3611817359924
2022-11-24 12:43:00.000,-2359.0126609802246
2022-11-24 12:44:00.000,-2366.6656193733215
2022-11-24 12:45:00.000,-2374.3193168640137
2022-11-24 12:46:00.000,-2381.973753452301
2022-11-24 12:47:00.000,-2389.629669189453
2022-11-24 12:48:00.000,-2397.285584449768
2022-11-24 12:49:00.000,-2404.9422397613525
2022-11-24 12:50:00.000,-2412.5988945961
2022-11-24 12:51:00.000,-2420.2562890052795
2022-11-24 12:52:00.000,-2427.913682937622
2022-11-24 12:53:00.000,-2435.5710773468018
2022-11-24 12:54:00.000,-2443.2284717559814
2022-11-24 12:55:00.000,-2450.8851265907288
2022-11-24 12:56:00.000,-2458.5410418510437
2022-11-24 12:57:00.000,-2466.196957588196
2022-11-24 12:58:00.000,-2473.8521342277527
2022-11-24 12:59:00.000,-2481.50657081604
2022-11-24 13:00:00.000,-2489.160268306732
2022-11-24 13:01:00.000,-2496.812487602234
2022-11-24 13:02:00.000,-2504.4632272720337
2022-11-24 13:03:00.000,-2512.1132283210754
2022-11-24 13:04:00.000,-2519.7617502212524
2022-11-24 13:05:00.000,-2527.4080543518066
2022-11-24 13:06:00.000,-2535.0528798103333
2022-11-24 13:07:00.000,-2542.6962265968323
2022-11-24 13:08:00.000,-2550.3373551368713
2022-11-24 13:09:00.000,-2557.9762659072876
2022-11-24 13:10:00.000,-2565.612958431244
2022-11-24 13:11:00.000,-2573.2474331855774
2022-11-24 13:12:00.000,-2580.879689693451
2022-11-24 13:13:00.000,-2588.5089888572693
2022-11-24 13:14:00.000,-2596.1353306770325
2022-11-24 13:15:00.000,-2603.7587151527405
2022-11-24 13:16:00.000,-2611.3791422843933
2022-11-24 13:17:00.000,-2618.996611595154
2022-11-24 13:18:00.000,-2626.610384941101
2022-11-24 13:19:00.000,-2634.221199989319
2022-11-24 13:20:00.000,-2641.8283190727234
2022-11-24 13:21:00.000,-2649.4317412376404
2022-11-24 13:22:00.000,-2657.03146648407
2022-11-24 13:23:00.000,-2664.6267557144165
2022-11-24 13:24:00.000,-2672.218348503113
2022-11-24 13:25:00.000,-2679.8062443733215
2022-11-24 13:26:00.000,-2687.388964653015
2022-11-24 13:27:00.000,-2694.9679884910583
2022-11-24 13:28:00.000,-2702.5418367385864
2022-11-24 13:29:00.000,-2710.1112489700317
2022-11-24 13:30:00.000,-2717.675485610962
2022-11-24 13:31:00.000,-2725.2352862358093
2022-11-24 13:32:00.000,-2732.7891726493835
2022-11-24 13:33:00.000,-2740.3386220932007
2022-11-24 13:34:00.000,-2747.8821573257446
2022-11-24 13:35:00.000,-2755.4205174446106
2022-11-24 13:36:00.000,-2762.9537019729614
2022-11-24 13:37:00.000,-2770.4802322387695
2022-11-24 13:38:00.000,-2778.0015869140625
2022-11-24 13:39:00.000,-2785.5162873268127
2022-11-24 13:40:00.000,-2793.02507352829
2022-11-24 13:41:00.000,-2800.5279445648193
2022-11-24 13:42:00.000,-2808.0241618156433
2022-11-24 13:43:00.000,-2815.51446390152
2022-11-24 13:44:00.000,-2822.9973731040955
2022-11-24 13:45:00.000,-2830.4736275672913
2022-11-24 13:46:00.000,-2837.9432282447815
2022-11-24 13:47:00.000,-2845.405435562134
2022-11-24 13:48:00.000,-2852.8609886169434
2022-11-24 13:49:00.000,-2860.309148311615
2022-11-24 13:50:00.000,-2867.7491755485535
2022-11-24 13:51:00.000,-2875.182548046112
2022-11-24 13:52:00.000,-2882.6077880859375
2022-11-24 13:53:00.000,-2890.025634765625
2022-11-24 13:54:00.000,-2897.435348510742
2022-11-24 13:55:00.000,-2904.836929321289
2022-11-24 13:56:00.000,-2912.230377674103
2022-11-24 13:57:00.000,-2919.615693092346
2022-11-24 13:58:00.000,-2926.9928755760193
2022-11-24 13:59:00.000,-2934.3604469299316
2022-11-24 14:00:00.000,-2941.720624446869
2022-11-24 14:01:00.000,-2949.0711903572083
2022-11-24 14:02:00.000,-2956.412884235382
2022-11-24 14:03:00.000,-2963.7457065582275
2022-11-24 14:04:00.000,-2971.069655895233
2022-11-24 14:05:00.000,-2978.383994579315
2022-11-24 14:06:00.000,-2985.6894607543945
2022-11-24 14:07:00.000,-2992.9845757484436
2022-11-24 14:08:00.000,-3000.270079612732
2022-11-24 14:09:00.000,-3007.5467114448547
2022-11-24 14:10:00.000,-3014.812252998352
2022-11-24 14:11:00.000,-3022.068922519684
2022-11-24 14:12:00.000,-3029.314501285553
2022-11-24 14:13:00.000,-3036.5504693984985
2022-11-24 14:14:00.000,-3043.7753467559814
2022-11-24 14:15:00.000,-3050.9898734092712
2022-11-24 14:16:00.000,-3058.194049358368
2022-11-24 14:17:00.000,-3065.387135028839
2022-11-24 14:18:00.000,-3072.569869995117
2022-11-24 14:19:00.000,-3079.7407755851746
2022-11-24 14:20:00.000,-3086.9013299942017
2022-11-24 14:21:00.000,-3094.050055027008
2022-11-24 14:22:00.000,-3101.187689781189
2022-11-24 14:23:00.000,-3108.3142347335815
2022-11-24 14:24:00.000,-3115.428210735321
2022-11-24 14:25:00.000,-3122.531095981598
2022-11-24 14:26:00.000,-3129.622152328491
2022-11-24 14:27:00.000,-3136.7013788223267
2022-11-24 14:28:00.000,-3143.768036365509
2022-11-24 14:29:00.000,-3150.8221254348755
2022-11-24 14:30:00.000,-3157.8643851280212
2022-11-24 14:31:00.000,-3164.894814968109
2022-11-24 14:32:00.000,-3171.9119362831116
2022-11-24 14:33:00.000,-3178.916489124298
2022-11-24 14:34:00.000,-3185.9077339172363
2022-11-24 14:35:00.000,-3192.8864092826843
2022-11-24 14:36:00.000,-3199.8525161743164
2022-11-24 14:37:00.000,-3206.804575443268
2022-11-24 14:38:00.000,-3213.7440662384033
2022-11-24 14:39:00.000,-3220.6702485084534
2022-11-24 14:40:00.000,-3227.5823831558228
2022-11-24 14:41:00.000,-3234.481209754944
2022-11-24 14:42:00.000,-3241.3659887313843
2022-11-24 14:43:00.000,-3248.236719608307
2022-11-24 14:44:00.000,-3255.0941429138184
2022-11-24 14:45:00.000,-3261.936779022217
2022-11-24 14:46:00.000,-3268.7653679847717
2022-11-24 14:47:00.000,-3275.579909324646
2022-11-24 14:48:00.000,-3282.379663467407
2022-11-24 14:49:00.000,-3289.165369987488
2022-11-24 14:50:00.000,-3295.9355506896973
2022-11-24 14:51:00.000,-3302.691683769226
2022-11-24 14:52:00.000,-3309.433029651642
2022-11-24 14:53:00.000,-3316.1588497161865
2022-11-24 14:54:00.000,-3322.869143009186
2022-11-24 14:55:00.000,-3329.5653891563416
2022-11-24 14:56:00.000,-3336.2453694343567
2022-11-24 14:57:00.000,-3342.9098238945007
2022-11-24 14:58:00.000,-3349.5594911575317
2022-11-24 14:59:00.000,-3356.192892551422
2022-11-24 15:00:00.000,-3362.810029029846
2022-11-24 15:01:00.000,-3369.411638736725
2022-11-24 15:02:00.000,-3375.9977221488953
2022-11-24 15:03:00.000,-3382.567540168762
2022-11-24 15:04:00.000,-3389.1203532218933
2022-11-24 15:05:00.000,-3395.6576404571533
2022-11-24 15:06:00.000,-3402.1779222488403
2022-11-24 15:07:00.000,-3408.681938648224
2022-11-24 15:08:00.000,-3415.1689500808716
2022-11-24 15:09:00.000,-3421.6389565467834
2022-11-24 15:10:00.000,-3428.092697620392
2022-11-24 15:11:00.000,-3434.5294332504272
2022-11-24 15:12:00.000,-3440.9484252929688
2022-11-24 15:13:00.000,-3447.3504118919373
2022-11-24 15:14:00.000,-3453.735394001007
2022-11-24 15:15:00.000,-3460.1026315689087
2022-11-24 15:16:00.000,-3466.452124595642
2022-11-24 15:17:00.000,-3472.7846126556396
2022-11-24 15:18:00.000,-3479.098617553711
2022-11-24 15:19:00.000,-3485.394878387451
2022-11-24 15:20:00.000,-3491.673394203186
2022-11-24 15:21:00.000,-3497.93416595459
2022-11-24 15:22:00.000,-3504.1764545440674
2022-11-24 15:23:00.000,-3510.4002590179443
2022-11-24 15:24:00.000,-3516.605580329895
2022-11-24 15:25:00.000,-3522.7924180030823
2022-11-24 15:26:00.000,-3528.960771560669
2022-11-24 15:27:00.000,-3535.110641479492
2022-11-24 15:28:00.000,-3541.241289138794
2022-11-24 15:29:00.000,-3547.353452682495
2022-11-24 15:30:00.000,-3553.4463930130005
2022-11-24 15:31:00.000,-3559.520110607147
2022-11-24 15:32:00.000,-3565.5746054649353
2022-11-24 15:33:00.000,-3571.6098771095276
2022-11-24 15:34:00.000,-3577.6259260177612
2022-11-24 15:35:00.000,-3583.622012615204
2022-11-24 15:36:00.000,-3589.5988759994507
2022-11-24 15:37:00.000,-3595.5557770729065
2022-11-24 15:38:00.000,-3601.4934554100037
2022-11-24 15:39:00.000,-3607.4104318618774
2022-11-24 15:40:00.000,-3613.30744600296
2022-11-24 15:41:00.000,-3619.1852374076843
2022-11-24 15:42:00.000,-3625.04158782959
2022-11-24 15:43:00.000,-3630.8787150382996
2022-11-24 15:44:00.000,-3636.694401741028
2022-11-24 15:45:00.000,-3642.490125656128
2022-11-24 15:46:00.000,-3648.265148162842
2022-11-24 15:47:00.000,-3654.0202078819275
2022-11-24 15:48:00.000,-3659.7538270950317
2022-11-24 15:49:00.000,-3665.4660053253174
2022-11-24 15:50:00.000,-3671.158220767975
2022-11-24 15:51:00.000,-3676.828995704651
2022-11-24 15:52:00.000,-3682.478329181671
2022-11-24 15:53:00.000,-3688.106961250305
2022-11-24 15:54:00.000,-3693.7134127616882
2022-11-24 15:55:00.000,-3699.299163341522
2022-11-24 15:56:00.000,-3704.862732887268
2022-11-24 15:57:00.000,-3710.4056010246277
2022-11-24 15:58:00.000,-3715.925549507141
2022-11-24 15:59:00.000,-3721.424796104431
2022-11-24 16:00:00.000,-3726.9018626213074
2022-11-24 16:01:00.000,-3732.3560094833374
2022-11-24 16:02:00.000,-3737.789454460144
2022-11-24 16:03:00.000,-3743.1999797821045
2022-11-24 16:04:00.000,-3748.588324546814
2022-11-24 16:05:00.000,-3753.9544892311096
2022-11-24 16:06:00.000,-3759.297734260559
2022-11-24 16:07:00.000,-3764.6187992095947
2022-11-24 16:08:00.000,-3769.916944026947
2022-11-24 16:09:00.000,-3775.1929087638855
2022-11-24 16:10:00.000,-3780.4459533691406
2022-11-24 16:11:00.000,-3785.6760787963867
2022-11-24 16:12:00.000,-3790.8832845687866
2022-11-24 16:13:00.000,-3796.066830635071
2022-11-24 16:14:00.000,-3801.2281970977783
2022-11-24 16:15:00.000,-3806.36590385437
2022-11-24 16:16:00.000,-3811.4799523353577
2022-11-24 16:17:00.000,-3816.571080684662
2022-11-24 16:18:00.000,-3821.6385502815247
2022-11-24 16:19:00.000,-3826.683099746704
2022-11-24 16:20:00.000,-3831.703251361847
2022-11-24 16:21:00.000,-3836.699743270874
2022-11-24 16:22:00.000,-3841.6725764274597
2022-11-24 16:23:00.000,-3846.621750831604
2022-11-24 16:24:00.000,-3851.5472660064697
2022-11-24 16:25:00.000,-3856.4476437568665
2022-11-24 16:26:00.000,-3861.32510137558
2022-11-24 16:27:00.000,-3866.177421092987
2022-11-24 16:28:00.000,-3871.006082057953
2022-11-24 16:29:00.000,-3875.810344696045
2022-11-24 16:30:00.000,-3880.590209007263
2022-11-24 16:31:00.000,-3885.3449358940125
2022-11-24 16:32:00.000,-3890.075263977051
2022-11-24 16:33:00.000,-3894.7811937332153
2022-11-24 16:34:00.000,-3899.462724685669
2022-11-24 16:35:00.000,-3904.1191182136536
2022-11-24 16:36:00.000,-3908.750374317169
2022-11-24 16:37:00.000,-3913.357232093811
2022-11-24 16:38:00.000,-3917.9382123947144
2022-11-24 16:39:00.000,-3922.494794368744
2022-11-24 16:40:00.000,-3927.0262389183044
2022-11-24 16:41:00.000,-3931.5318064689636
2022-11-24 16:42:00.000,-3936.012975215912
2022-11-24 16:43:00.000,-3940.4675278663635
2022-11-24 16:44:00.000,-3944.8976817131042
2022-11-24 16:45:00.000,-3949.3019590377808
2022-11-24 16:46:00.000,-3953.6803588867188
2022-11-24 16:47:00.000,-3958.0328817367554
2022-11-24 16:48:00.000,-3962.360267162323
2022-11-24 16:49:00.000,-3966.661775112152
2022-11-24 16:50:00.000,-3970.9366669654846
2022-11-24 16:51:00.000,-3975.186420917511
2022-11-24 16:52:00.000,-3979.4095587730408
2022-11-24 16:53:00.000,-3983.606819152832
2022-11-24 16:54:00.000,-3987.778202533722
2022-11-24 16:55:00.000,-3991.9229698181152
2022-11-24 16:56:00.000,-3996.04185962677
2022-11-24 16:57:00.000,-4000.134133338928
2022-11-24 16:58:00.000,-4004.1997904777527
2022-11-24 16:59:00.000,-4008.2395701408386
2022-11-24 17:00:00.000,-4012.2519946098328
2022-11-24 17:01:00.000,-4016.2385420799255
2022-11-24 17:02:00.000,-4020.197733402252
2022-11-24 17:03:00.000,-4024.1303086280823
2022-11-24 17:04:00.000,-4028.0362672805786
2022-11-24 17:05:00.000,-4031.915609359741
2022-11-24 17:06:00.000,-4035.767596244812
2022-11-24 17:07:00.000,-4039.592966079712
2022-11-24 17:08:00.000,-4043.390980243683
2022-11-24 17:09:00.000,-4047.161638736725
2022-11-24 17:10:00.000,-4050.9056811332703
2022-11-24 17:11:00.000,-4054.6223673820496
2022-11-24 17:12:00.000,-4058.3116979599
2022-11-24 17:13:00.000,-4061.9736728668213
2022-11-24 17:14:00.000,-4065.6082921028137
2022-11-24 17:15:00.000,-4069.21555519104
2022-11-24 17:16:00.000,-4072.7947239875793
2022-11-24 17:17:00.000,-4076.3465361595154
2022-11-24 17:18:00.000,-4079.8709931373596
2022-11-24 17:19:00.000,-4083.3680939674377
2022-11-24 17:20:00.000,-4086.8371000289917
2022-11-24 17:21:00.000,-4090.278010368347
2022-11-24 17:22:00.000,-4093.691565990448
2022-11-24 17:23:00.000,-4097.07702589035
2022-11-24 17:24:00.000,-4100.434390068054
2022-11-24 17:25:00.000,-4103.763659954071
2022-11-24 17:26:00.000,-4107.065574169159
2022-11-24 17:27:00.000,-4110.338653564453
2022-11-24 17:28:00.000,-4113.583637714386
2022-11-24 17:29:00.000,-4116.800527095795
2022-11-24 17:30:00.000,-4119.989321231842
2022-11-24 17:31:00.000,-4123.150020599365
2022-11-24 17:32:00.000,-4126.281885147095
2022-11-24 17:33:00.000,-4129.3856549263
2022-11-24 17:34:00.000,-4132.461328983307
2022-11-24 17:35:00.000,-4135.508169174194
2022-11-24 17:36:00.000,-4138.526174545288
2022-11-24 17:37:00.000,-4141.515345573425
2022-11-24 17:38:00.000,-4144.476421833038
2022-11-24 17:39:00.000,-4147.40940284729
2022-11-24 17:40:00.000,-4150.312809944153
2022-11-24 17:41:00.000,-4153.187382221222
2022-11-24 17:42:00.000,-4156.033860206604
2022-11-24 17:43:00.000,-4158.85076379776
2022-11-24 17:44:00.000,-4161.6388330459595
2022-11-24 17:45:00.000,-4164.398807048798
2022-11-24 17:46:00.000,-4167.129207611084
2022-11-24 17:47:00.000,-4169.830034255981
2022-11-24 17:48:00.000,-4172.502765655518
2022-11-24 17:49:00.000,-4175.145923614502
2022-11-24 17:50:00.000,-4177.760246753693
2022-11-24 17:51:00.000,-4180.344995975494
2022-11-24 17:52:00.000,-4182.900911331177
2022-11-24 17:53:00.000,-4185.42725276947
2022-11-24 17:54:00.000,-4187.92475938797
2022-11-24 17:55:00.000,-4190.392692565918
2022-11-24 17:56:00.000,-4192.83105134964
2022-11-24 17:57:00.000,-4195.240576267242
2022-11-24 17:58:00.000,-4197.619787693024
2022-11-24 17:59:00.000,-4199.970164775848
2022-11-24 18:00:00.000,-4202.290968418121
2022-11-24 18:01:00.000,-4204.582198143005
2022-11-24 18:02:00.000,-4206.8438539505005
2022-11-24 18:03:00.000,-4209.075935840607
2022-11-24 18:04:00.000,-4211.278444290161
2022-11-24 18:05:00.000,-4213.4513783454895
2022-11-24 18:06:00.000,-4215.594738960266
2022-11-24 18:07:00.000,-4217.708526134491
2022-11-24 18:08:00.000,-4219.7919998168945
2022-11-24 18:09:00.000,-4221.845899581909
2022-11-24 18:10:00.000,-4223.870225429535
2022-11-24 18:11:00.000,-4225.864238739014
2022-11-24 18:12:00.000,-4227.828677654266
2022-11-24 18:13:00.000,-4229.762804031372
2022-11-24 18:14:00.000,-4231.667356014252
2022-11-24 18:15:00.000,-4233.54233455658
2022-11-24 18:16:00.000,-4235.387000083923
2022-11-24 18:17:00.000,-4237.202091217041
2022-11-24 18:18:00.000,-4238.986130237579
2022-11-24 18:19:00.000,-4240.741334915161
2022-11-24 18:20:00.000,-4242.465487003326
2022-11-24 18:21:00.000,-4244.16006565094
2022-11-24 18:22:00.000,-4245.824330806732
2022-11-24 18:23:00.000,-4247.4590220451355
2022-11-24 18:24:00.000,-4249.063400268555
2022-11-24 18:25:00.000,-4250.636725902557
2022-11-24 18:26:00.000,-4252.180478096008
2022-11-24 18:27:00.000,-4253.69465637207
2022-11-24 18:28:00.000,-4255.177782058716
2022-11-24 18:29:00.000,-4256.63059425354
2022-11-24 18:30:00.000,-4258.053093910217
2022-11-24 18:31:00.000,-4259.446019649506
2022-11-24 18:32:00.000,-4260.807892799377
2022-11-24 18:33:00.000,-4262.14019203186
2022-11-24 18:34:00.000,-4263.441439151764
2022-11-24 18:35:00.000,-4264.713112354279
2022-11-24 18:36:00.000,-4265.95373249054
2022-11-24 18:37:00.000,-4267.164040088654
2022-11-24 18:38:00.000,-4268.344034194946
2022-11-24 18:39:00.000,-4269.493715763092
2022-11-24 18:40:00.000,-4270.6130838394165
2022-11-24 18:41:00.000,-4271.7013993263245
2022-11-24 18:42:00.000,-4272.7601408958435
2022-11-24 18:43:00.000,-4273.787830352783
2022-11-24 18:44:00.000,-4274.785206317902
2022-11-24 18:45:00.000,-4275.752269744873
2022-11-24 18:46:00.000,-4276.689019680023
2022-11-24 18:47:00.000,-4277.59471654892
2022-11-24 18:48:00.000,-4278.470100879669
2022-11-24 18:49:00.000,-4279.315172195435
2022-11-24 18:50:00.000,-4280.129190921783
2022-11-24 18:51:00.000,-4280.912896156311
2022-11-24 18:52:00.000,-4281.6662883758545
2022-11-24 18:53:00.000,-4282.389368057251
2022-11-24 18:54:00.000,-4283.081394672394
2022-11-24 18:55:00.000,-4283.7431082725525
2022-11-24 18:56:00.000,-4284.374508857727
2022-11-24 18:57:00.000,-4284.974856853485
2022-11-24 18:58:00.000,-4285.544891357422
2022-11-24 18:59:00.000,-4286.084613323212
2022-11-24 19:00:00.000,-4286.593282222748
2022-11-24 19:01:00.000,-4287.071638584137
2022-11-24 19:02:00.000,-4287.51894235611
2022-11-24 19:03:00.000,-4287.936671733856
2022-11-24 19:04:00.000,-4288.322609901428
2022-11-24 19:05:00.000,-4288.678974151611
2022-11-24 19:06:00.000,-4289.004285812378
