isotime,frequency
2022-11-20 09:43:53.500,-826.4647498130798
2022-11-20 09:43:54.500,-826.3570146560669
2022-11-20 09:43:55.500,-827.2492799758911
2022-11-20 09:43:56.500,-827.1415452957153
2022-11-20 09:43:57.500,-827.0338101387024
2022-11-20 09:43:58.500,-826.9260754585266
2022-11-20 09:43:59.500,-826.8183407783508
2022-11-20 09:44:00.500,-826.7174506187439
2022-11-20 09:44:01.500,-826.6234059333801
2022-11-20 09:44:02.500,-827.5293607711792
2022-11-20 09:44:03.500,-827.4353160858154
2022-11-20 09:44:04.500,-827.3412714004517
2022-11-20 09:44:05.500,-827.2472267150879
2022-11-20 09:44:06.500,-827.1531820297241
2022-11-20 09:44:07.500,-827.0591373443604
2022-11-20 09:44:08.500,-826.9650926589966
2022-11-20 09:44:09.500,-826.8710479736328
2022-11-20 09:44:10.500,-827.777003288269
2022-11-20 09:44:11.500,-827.6829586029053
2022-11-20 09:44:12.500,-827.5889134407043
2022-11-20 09:44:13.500,-827.4948687553406
2022-11-20 09:44:14.500,-827.4008240699768
2022-11-20 09:44:15.500,-827.306779384613
2022-11-20 09:44:16.500,-827.2127346992493
2022-11-20 09:44:17.500,-827.1186900138855
2022-11-20 09:44:18.500,-828.0246453285217
2022-11-20 09:44:19.500,-827.930600643158
2022-11-20 09:44:20.500,-827.8365559577942
2022-11-20 09:44:21.500,-827.7425112724304
2022-11-20 09:44:22.500,-827.6484665870667
2022-11-20 09:44:23.500,-827.5544214248657
2022-11-20 09:44:24.500,-827.460376739502
2022-11-20 09:44:25.500,-827.3663320541382
2022-11-20 09:44:26.500,-828.2722873687744
2022-11-20 09:44:27.500,-828.1782426834106
2022-11-20 09:44:28.500,-828.0841979980469
2022-11-20 09:44:29.500,-827.9901533126831
2022-11-20 09:44:30.500,-827.8961086273193
2022-11-20 09:44:31.500,-827.8020639419556
2022-11-20 09:44:32.500,-827.7080192565918
2022-11-20 09:44:33.500,-827.613974571228
2022-11-20 09:44:34.500,-828.5199294090271
2022-11-20 09:44:35.500,-828.4258847236633
2022-11-20 09:44:36.500,-828.3318400382996
2022-11-20 09:44:37.500,-828.2377953529358
2022-11-20 09:44:38.500,-828.143750667572
2022-11-20 09:44:39.500,-828.0497059822083
2022-11-20 09:44:40.500,-827.9556612968445
2022-11-20 09:44:41.500,-828.8616166114807
2022-11-20 09:44:42.500,-828.767571926117
2022-11-20 09:44:43.500,-828.6735272407532
2022-11-20 09:44:44.500,-828.5794820785522
2022-11-20 09:44:45.500,-828.4854373931885
2022-11-20 09:44:46.500,-828.3913927078247
2022-11-20 09:44:47.500,-828.2973480224609
2022-11-20 09:44:48.500,-828.2033033370972
2022-11-20 09:44:49.500,-829.1092586517334
2022-11-20 09:44:50.500,-829.0152139663696
2022-11-20 09:44:51.500,-828.9211692810059
2022-11-20 09:44:52.500,-828.8271245956421
2022-11-20 09:44:53.500,-828.7330799102783
2022-11-20 09:44:54.500,-828.6390347480774
2022-11-20 09:44:55.500,-828.5449900627136
2022-11-20 09:44:56.500,-828.4509453773499
2022-11-20 09:44:57.500,-829.3569006919861
2022-11-20 09:44:58.500,-829.2628560066223
2022-11-20 09:44:59.500,-829.1688113212585
2022-11-20 09:45:00.500,-829.046868801117
2022-11-20 09:45:01.500,-828.8970279693604
2022-11-20 09:45:02.500,-828.7471871376038
2022-11-20 09:45:03.500,-828.5973467826843
2022-11-20 09:45:04.500,-828.4475059509277
2022-11-20 09:45:05.500,-829.2976655960083
2022-11-20 09:45:06.500,-829.1478247642517
2022-11-20 09:45:07.500,-828.9979839324951
2022-11-20 09:45:08.500,-828.8481435775757
2022-11-20 09:45:09.500,-828.6983027458191
2022-11-20 09:45:10.500,-828.5484619140625
2022-11-20 09:45:11.500,-828.3986215591431
2022-11-20 09:45:12.500,-828.2487807273865
2022-11-20 09:45:13.500,-829.098940372467
2022-11-20 09:45:14.500,-828.9490995407104
2022-11-20 09:45:15.500,-828.7992587089539
2022-11-20 09:45:16.500,-828.6494183540344
2022-11-20 09:45:17.500,-828.4995775222778
2022-11-20 09:45:18.500,-828.3497366905212
2022-11-20 09:45:19.500,-828.1998963356018
2022-11-20 09:45:20.500,-828.0500555038452
2022-11-20 09:45:21.500,-828.9002146720886
2022-11-20 09:45:22.500,-828.7503743171692
2022-11-20 09:45:23.500,-828.6005334854126
2022-11-20 09:45:24.500,-828.4506931304932
2022-11-20 09:45:25.500,-828.3008522987366
2022-11-20 09:45:26.500,-828.15101146698
2022-11-20 09:45:27.500,-828.0011711120605
2022-11-20 09:45:28.500,-828.851330280304
2022-11-20 09:45:29.500,-828.7014894485474
2022-11-20 09:45:30.500,-828.5516490936279
2022-11-20 09:45:31.500,-828.4018082618713
2022-11-20 09:45:32.500,-828.2519679069519
2022-11-20 09:45:33.500,-828.1021270751953
2022-11-20 09:45:34.500,-827.9522862434387
2022-11-20 09:45:35.500,-827.8024458885193
2022-11-20 09:45:36.500,-828.6526050567627
2022-11-20 09:45:37.500,-828.5027642250061
2022-11-20 09:45:38.500,-828.3529238700867
2022-11-20 09:45:39.500,-828.2030830383301
2022-11-20 09:45:40.500,-828.0532426834106
2022-11-20 09:45:41.500,-827.903401851654
2022-11-20 09:45:42.500,-827.7535610198975
2022-11-20 09:45:43.500,-827.603720664978
2022-11-20 09:45:44.500,-828.4538798332214
2022-11-20 09:45:45.500,-828.3040390014648
2022-11-20 09:45:46.500,-828.1541986465454
2022-11-20 09:45:47.500,-828.0043578147888
2022-11-20 09:45:48.500,-827.8545174598694
2022-11-20 09:45:49.500,-827.7046766281128
2022-11-20 09:45:50.500,-827.5548357963562
2022-11-20 09:45:51.500,-827.4049954414368
2022-11-20 09:45:52.500,-828.2551546096802
2022-11-20 09:45:53.500,-828.1053137779236
2022-11-20 09:45:54.500,-827.9554734230042
2022-11-20 09:45:55.500,-827.8056325912476
2022-11-20 09:45:56.500,-827.6557922363281
2022-11-20 09:45:57.500,-827.5059514045715
2022-11-20 09:45:58.500,-827.3561105728149
2022-11-20 09:45:59.500,-827.2062702178955
2022-11-20 09:46:00.500,-827.9858527183533
2022-11-20 09:46:01.500,-827.6948714256287
2022-11-20 09:46:02.500,-827.403890132904
2022-11-20 09:46:03.500,-827.1129088401794
2022-11-20 09:46:04.500,-826.8219275474548
2022-11-20 09:46:05.500,-826.5309462547302
2022-11-20 09:46:06.500,-826.2399649620056
2022-11-20 09:46:07.500,-825.948983669281
2022-11-20 09:46:08.500,-826.6580023765564
2022-11-20 09:46:09.500,-826.3670210838318
2022-11-20 09:46:10.500,-826.0760397911072
2022-11-20 09:46:11.500,-825.7850584983826
2022-11-20 09:46:12.500,-825.494077205658
2022-11-20 09:46:13.500,-825.2030959129333
2022-11-20 09:46:14.500,-824.9121146202087
2022-11-20 09:46:15.500,-825.6211333274841
2022-11-20 09:46:16.500,-825.3301520347595
2022-11-20 09:46:17.500,-825.0391707420349
2022-11-20 09:46:18.500,-824.7481894493103
2022-11-20 09:46:19.500,-824.4572081565857
2022-11-20 09:46:20.500,-824.1662268638611
2022-11-20 09:46:21.500,-823.8752455711365
2022-11-20 09:46:22.500,-823.5842642784119
2022-11-20 09:46:23.500,-824.2932829856873
2022-11-20 09:46:24.500,-824.0023016929626
2022-11-20 09:46:25.500,-823.711320400238
2022-11-20 09:46:26.500,-823.4203391075134
2022-11-20 09:46:27.500,-823.1293578147888
2022-11-20 09:46:28.500,-822.8383765220642
2022-11-20 09:46:29.500,-822.5473952293396
2022-11-20 09:46:30.500,-822.256413936615
2022-11-20 09:46:31.500,-822.9654326438904
2022-11-20 09:46:32.500,-822.6744513511658
2022-11-20 09:46:33.500,-822.3834700584412
2022-11-20 09:46:34.500,-822.0924887657166
2022-11-20 09:46:35.500,-821.801507472992
2022-11-20 09:46:36.500,-821.5105261802673
2022-11-20 09:46:37.500,-821.2195448875427
2022-11-20 09:46:38.500,-820.9285635948181
2022-11-20 09:46:39.500,-821.6375823020935
2022-11-20 09:46:40.500,-821.3466010093689
2022-11-20 09:46:41.500,-821.0556197166443
2022-11-20 09:46:42.500,-820.7646384239197
2022-11-20 09:46:43.500,-820.4736571311951
2022-11-20 09:46:44.500,-820.1826758384705
2022-11-20 09:46:45.500,-819.8916945457458
2022-11-20 09:46:46.500,-819.6007132530212
2022-11-20 09:46:47.500,-820.3097319602966
2022-11-20 09:46:48.500,-820.018750667572
2022-11-20 09:46:49.500,-819.7277693748474
2022-11-20 09:46:50.500,-819.4367880821228
2022-11-20 09:46:51.500,-819.1458067893982
2022-11-20 09:46:52.500,-818.8548254966736
2022-11-20 09:46:53.500,-818.563844203949
2022-11-20 09:46:54.500,-819.2728629112244
2022-11-20 09:46:55.500,-818.9818816184998
2022-11-20 09:46:56.500,-818.6909003257751
2022-11-20 09:46:57.500,-818.3999190330505
2022-11-20 09:46:58.500,-818.1089377403259
2022-11-20 09:46:59.500,-817.8179564476013
2022-11-20 09:47:00.500,-817.6687030792236
2022-11-20 09:47:01.500,-817.6611742973328
2022-11-20 09:47:02.500,-818.6536450386047
2022-11-20 09:47:03.500,-818.6461162567139
2022-11-20 09:47:04.500,-818.6385869979858
2022-11-20 09:47:05.500,-818.631058216095
2022-11-20 09:47:06.500,-818.623528957367
2022-11-20 09:47:07.500,-818.6160001754761
2022-11-20 09:47:08.500,-818.6084713935852
2022-11-20 09:47:09.500,-818.6009421348572
2022-11-20 09:47:10.500,-819.5934133529663
2022-11-20 09:47:11.500,-819.5858840942383
2022-11-20 09:47:12.500,-819.5783553123474
2022-11-20 09:47:13.500,-819.5708260536194
2022-11-20 09:47:14.500,-819.5632972717285
2022-11-20 09:47:15.500,-819.5557680130005
2022-11-20 09:47:16.500,-819.5482392311096
2022-11-20 09:47:17.500,-819.5407099723816
2022-11-20 09:47:18.500,-820.5331811904907
2022-11-20 09:47:19.500,-820.5256524085999
2022-11-20 09:47:20.500,-820.5181231498718
2022-11-20 09:47:21.500,-820.510594367981
2022-11-20 09:47:22.500,-820.5030651092529
2022-11-20 09:47:23.500,-820.4955363273621
2022-11-20 09:47:24.500,-820.488007068634
2022-11-20 09:47:25.500,-820.4804782867432
2022-11-20 09:47:26.500,-821.4729490280151
2022-11-20 09:47:27.500,-821.4654202461243
2022-11-20 09:47:28.500,-821.4578914642334
2022-11-20 09:47:29.500,-821.4503622055054
2022-11-20 09:47:30.500,-821.4428334236145
2022-11-20 09:47:31.500,-821.4353041648865
2022-11-20 09:47:32.500,-821.4277753829956
2022-11-20 09:47:33.500,-821.4202461242676
2022-11-20 09:47:34.500,-822.4127173423767
2022-11-20 09:47:35.500,-822.4051880836487
2022-11-20 09:47:36.500,-822.3976593017578
2022-11-20 09:47:37.500,-822.3901300430298
2022-11-20 09:47:38.500,-822.3826012611389
2022-11-20 09:47:39.500,-822.375072479248
2022-11-20 09:47:40.500,-822.36754322052
2022-11-20 09:47:41.500,-823.3600144386292
2022-11-20 09:47:42.500,-823.3524851799011
2022-11-20 09:47:43.500,-823.3449563980103
2022-11-20 09:47:44.500,-823.3374271392822
2022-11-20 09:47:45.500,-823.3298983573914
2022-11-20 09:47:46.500,-823.3223690986633
2022-11-20 09:47:47.500,-823.3148403167725
2022-11-20 09:47:48.500,-823.3073115348816
2022-11-20 09:47:49.500,-824.2997822761536
2022-11-20 09:47:50.500,-824.2922534942627
2022-11-20 09:47:51.500,-824.2847242355347
2022-11-20 09:47:52.500,-824.2771954536438
2022-11-20 09:47:53.500,-824.2696661949158
2022-11-20 09:47:54.500,-824.2621374130249
2022-11-20 09:47:55.500,-824.2546081542969
2022-11-20 09:47:56.500,-824.247079372406
2022-11-20 09:47:57.500,-824.239550113678
2022-11-20 09:47:58.500,-825.2320213317871
2022-11-20 09:47:59.500,-825.2244925498962
2022-11-20 09:48:00.500,-825.2554531097412
2022-11-20 09:48:01.500,-825.3249020576477
2022-11-20 09:48:02.500,-825.3943514823914
2022-11-20 09:48:03.500,-825.4638004302979
2022-11-20 09:48:04.500,-825.5332493782043
2022-11-20 09:48:05.500,-825.602698802948
2022-11-20 09:48:06.500,-826.6721477508545
2022-11-20 09:48:07.500,-826.741596698761
2022-11-20 09:48:08.500,-826.8110456466675
2022-11-20 09:48:09.500,-826.8804950714111
2022-11-20 09:48:10.500,-826.9499440193176
2022-11-20 09:48:11.500,-827.0193929672241
2022-11-20 09:48:12.500,-827.0888423919678
2022-11-20 09:48:13.500,-827.1582913398743
2022-11-20 09:48:14.500,-828.2277402877808
2022-11-20 09:48:15.500,-828.2971892356873
2022-11-20 09:48:16.500,-828.3666386604309
2022-11-20 09:48:17.500,-828.4360876083374
2022-11-20 09:48:18.500,-828.5055365562439
2022-11-20 09:48:19.500,-828.5749855041504
2022-11-20 09:48:20.500,-828.644434928894
2022-11-20 09:48:21.500,-828.7138838768005
2022-11-20 09:48:22.500,-829.783332824707
2022-11-20 09:48:23.500,-829.8527822494507
2022-11-20 09:48:24.500,-829.9222311973572
2022-11-20 09:48:25.500,-829.9916801452637
2022-11-20 09:48:26.500,-830.0611290931702
2022-11-20 09:48:27.500,-830.1305785179138
2022-11-20 09:48:28.500,-830.2000274658203
2022-11-20 09:48:29.500,-831.2694764137268
2022-11-20 09:48:30.500,-831.3389258384705
2022-11-20 09:48:31.500,-831.408374786377
2022-11-20 09:48:32.500,-831.4778237342834
2022-11-20 09:48:33.500,-831.5472726821899
2022-11-20 09:48:34.500,-831.6167221069336
2022-11-20 09:48:35.500,-831.6861710548401
2022-11-20 09:48:36.500,-831.7556200027466
2022-11-20 09:48:37.500,-832.8250694274902
2022-11-20 09:48:38.500,-832.8945183753967
2022-11-20 09:48:39.500,-832.9639673233032
2022-11-20 09:48:40.500,-833.0334162712097
2022-11-20 09:48:41.500,-833.1028656959534
2022-11-20 09:48:42.500,-833.1723146438599
2022-11-20 09:48:43.500,-833.2417635917664
2022-11-20 09:48:44.500,-833.3112125396729
2022-11-20 09:48:45.500,-834.3806619644165
2022-11-20 09:48:46.500,-834.450110912323
2022-11-20 09:48:47.500,-834.5195598602295
2022-11-20 09:48:48.500,-834.5890092849731
2022-11-20 09:48:49.500,-834.6584582328796
2022-11-20 09:48:50.500,-834.7279071807861
2022-11-20 09:48:51.500,-834.7973561286926
2022-11-20 09:48:52.500,-834.8668055534363
2022-11-20 09:48:53.500,-835.9362545013428
2022-11-20 09:48:54.500,-836.0057034492493
2022-11-20 09:48:55.500,-836.0751523971558
2022-11-20 09:48:56.500,-836.1446018218994
2022-11-20 09:48:57.500,-836.2140507698059
2022-11-20 09:48:58.500,-836.2834997177124
2022-11-20 09:48:59.500,-836.352949142456
2022-11-20 09:49:00.500,-837.2600402832031
2022-11-20 09:49:01.500,-837.0047564506531
2022-11-20 09:49:02.500,-836.7494730949402
2022-11-20 09:49:03.500,-836.4941892623901
2022-11-20 09:49:04.500,-836.2389054298401
2022-11-20 09:49:05.500,-835.9836220741272
2022-11-20 09:49:06.500,-835.7283382415771
2022-11-20 09:49:07.500,-835.4730548858643
2022-11-20 09:49:08.500,-836.2177710533142
2022-11-20 09:49:09.500,-835.9624872207642
2022-11-20 09:49:10.500,-835.7072038650513
2022-11-20 09:49:11.500,-835.4519200325012
2022-11-20 09:49:12.500,-835.1966366767883
2022-11-20 09:49:13.500,-834.9413528442383
2022-11-20 09:49:14.500,-834.6860694885254
2022-11-20 09:49:15.500,-834.4307856559753
2022-11-20 09:49:16.500,-835.1755018234253
2022-11-20 09:49:17.500,-834.9202184677124
2022-11-20 09:49:18.500,-834.6649346351624
2022-11-20 09:49:19.500,-834.4096512794495
2022-11-20 09:49:20.500,-834.1543674468994
2022-11-20 09:49:21.500,-833.8990840911865
2022-11-20 09:49:22.500,-833.6438002586365
2022-11-20 09:49:23.500,-834.3885164260864
2022-11-20 09:49:24.500,-834.1332330703735
2022-11-20 09:49:25.500,-833.8779492378235
2022-11-20 09:49:26.500,-833.6226658821106
2022-11-20 09:49:27.500,-833.3673820495605
2022-11-20 09:49:28.500,-833.1120982170105
2022-11-20 09:49:29.500,-832.8568148612976
2022-11-20 09:49:30.500,-832.6015310287476
2022-11-20 09:49:31.500,-833.3462476730347
2022-11-20 09:49:32.500,-833.0909638404846
2022-11-20 09:49:33.500,-832.8356804847717
2022-11-20 09:49:34.500,-832.5803966522217
2022-11-20 09:49:35.500,-832.3251132965088
2022-11-20 09:49:36.500,-832.0698294639587
2022-11-20 09:49:37.500,-831.8145456314087
2022-11-20 09:49:38.500,-832.5592622756958
2022-11-20 09:49:39.500,-832.3039784431458
2022-11-20 09:49:40.500,-832.0486950874329
2022-11-20 09:49:41.500,-831.7934112548828
2022-11-20 09:49:42.500,-831.5381278991699
2022-11-20 09:49:43.500,-831.2828440666199
2022-11-20 09:49:44.500,-831.0275602340698
2022-11-20 09:49:45.500,-830.7722768783569
2022-11-20 09:49:46.500,-830.5169930458069
2022-11-20 09:49:47.500,-831.2617092132568
2022-11-20 09:49:48.500,-831.006425857544
2022-11-20 09:49:49.500,-830.7511420249939
2022-11-20 09:49:50.500,-830.495858669281
2022-11-20 09:49:51.500,-830.240574836731
2022-11-20 09:49:52.500,-829.9852914810181
2022-11-20 09:49:53.500,-829.730007648468
2022-11-20 09:49:54.500,-829.4747242927551
2022-11-20 09:49:55.500,-830.2194404602051
2022-11-20 09:49:56.500,-829.9641571044922
2022-11-20 09:49:57.500,-829.7088732719421
2022-11-20 09:49:58.500,-829.4535894393921
2022-11-20 09:49:59.500,-829.1983060836792
2022-11-20 09:50:00.500,-828.8516979217529
2022-11-20 09:50:01.500,-828.4137721061707
2022-11-20 09:50:02.500,-828.9758458137512
2022-11-20 09:50:03.500,-828.537919998169
2022-11-20 09:50:04.500,-828.0999941825867
2022-11-20 09:50:05.500,-827.6620678901672
2022-11-20 09:50:06.500,-827.2241415977478
2022-11-20 09:50:07.500,-826.7862157821655
2022-11-20 09:50:08.500,-826.3482899665833
2022-11-20 09:50:09.500,-825.910364151001
2022-11-20 09:50:10.500,-826.4724378585815
2022-11-20 09:50:11.500,-826.0345120429993
2022-11-20 09:50:12.500,-825.596586227417
2022-11-20 09:50:13.500,-825.1586599349976
2022-11-20 09:50:14.500,-824.7207336425781
2022-11-20 09:50:15.500,-824.2828078269958
2022-11-20 09:50:16.500,-823.8448820114136
2022-11-20 09:50:17.500,-823.4069561958313
2022-11-20 09:50:18.500,-823.9690299034119
2022-11-20 09:50:19.500,-823.5311040878296
2022-11-20 09:50:20.500,-823.0931782722473
2022-11-20 09:50:21.500,-822.6552519798279
2022-11-20 09:50:22.500,-822.2173256874084
2022-11-20 09:50:23.500,-821.7793998718262
2022-11-20 09:50:24.500,-821.3414740562439
2022-11-20 09:50:25.500,-820.9035482406616
2022-11-20 09:50:26.500,-821.4656219482422
2022-11-20 09:50:27.500,-821.0276961326599
2022-11-20 09:50:28.500,-820.5897703170776
2022-11-20 09:50:29.500,-820.1518440246582
2022-11-20 09:50:30.500,-819.7139177322388
2022-11-20 09:50:31.500,-819.2759919166565
2022-11-20 09:50:32.500,-818.8380661010742
2022-11-20 09:50:33.500,-818.400140285492
2022-11-20 09:50:34.500,-818.9622139930725
2022-11-20 09:50:35.500,-818.5242881774902
2022-11-20 09:50:36.500,-818.086362361908
2022-11-20 09:50:37.500,-817.6484360694885
2022-11-20 09:50:38.500,-817.2105102539062
2022-11-20 09:50:39.500,-816.772584438324
2022-11-20 09:50:40.500,-816.3346581459045
2022-11-20 09:50:41.500,-816.8967318534851
2022-11-20 09:50:42.500,-816.4588060379028
2022-11-20 09:50:43.500,-816.0208802223206
2022-11-20 09:50:44.500,-815.5829544067383
2022-11-20 09:50:45.500,-815.1450281143188
2022-11-20 09:50:46.500,-814.7071022987366
2022-11-20 09:50:47.500,-814.2691764831543
2022-11-20 09:50:48.500,-813.8312501907349
2022-11-20 09:50:49.500,-814.3933238983154
2022-11-20 09:50:50.500,-813.9553980827332
2022-11-20 09:50:51.500,-813.5174722671509
2022-11-20 09:50:52.500,-813.0795464515686
2022-11-20 09:50:53.500,-812.6416201591492
2022-11-20 09:50:54.500,-812.2036943435669
2022-11-20 09:50:55.500,-811.7657685279846
2022-11-20 09:50:56.500,-811.3278422355652
2022-11-20 09:50:57.500,-811.8899159431458
2022-11-20 09:50:58.500,-811.4519901275635
2022-11-20 09:50:59.500,-811.0140643119812
2022-11-20 09:51:00.500,-810.8460073471069
2022-11-20 09:51:01.500,-810.9478397369385
2022-11-20 09:51:02.500,-811.0496726036072
2022-11-20 09:51:03.500,-811.1515049934387
2022-11-20 09:51:04.500,-811.2533373832703
2022-11-20 09:51:05.500,-812.3551697731018
2022-11-20 09:51:06.500,-812.4570026397705
2022-11-20 09:51:07.500,-812.558835029602
2022-11-20 09:51:08.500,-812.6606674194336
2022-11-20 09:51:09.500,-812.7624998092651
2022-11-20 09:51:10.500,-812.8643326759338
2022-11-20 09:51:11.500,-812.9661650657654
2022-11-20 09:51:12.500,-813.0679974555969
2022-11-20 09:51:13.500,-814.1698298454285
2022-11-20 09:51:14.500,-814.27166223526
2022-11-20 09:51:15.500,-814.3734951019287
2022-11-20 09:51:16.500,-814.4753274917603
2022-11-20 09:51:17.500,-814.5771598815918
2022-11-20 09:51:18.500,-814.6789922714233
2022-11-20 09:51:19.500,-814.780825138092
2022-11-20 09:51:20.500,-814.8826575279236
2022-11-20 09:51:21.500,-815.9844899177551
2022-11-20 09:51:22.500,-816.0863223075867
2022-11-20 09:51:23.500,-816.1881551742554
2022-11-20 09:51:24.500,-816.2899875640869
2022-11-20 09:51:25.500,-816.3918199539185
2022-11-20 09:51:26.500,-816.49365234375
2022-11-20 09:51:27.500,-816.5954852104187
2022-11-20 09:51:28.500,-817.6973176002502
2022-11-20 09:51:29.500,-817.7991499900818
2022-11-20 09:51:30.500,-817.9009823799133
2022-11-20 09:51:31.500,-818.002815246582
2022-11-20 09:51:32.500,-818.1046476364136
2022-11-20 09:51:33.500,-818.2064800262451
2022-11-20 09:51:34.500,-818.3083124160767
2022-11-20 09:51:35.500,-818.4101448059082
2022-11-20 09:51:36.500,-819.5119776725769
2022-11-20 09:51:37.500,-819.6138100624084
2022-11-20 09:51:38.500,-819.71564245224
2022-11-20 09:51:39.500,-819.8174748420715
2022-11-20 09:51:40.500,-819.9193077087402
2022-11-20 09:51:41.500,-820.0211400985718
2022-11-20 09:51:42.500,-820.1229724884033
2022-11-20 09:51:43.500,-820.2248048782349
2022-11-20 09:51:44.500,-821.3266377449036
2022-11-20 09:51:45.500,-821.4284701347351
2022-11-20 09:51:46.500,-821.5303025245667
2022-11-20 09:51:47.500,-821.6321349143982
2022-11-20 09:51:48.500,-821.7339677810669
2022-11-20 09:51:49.500,-821.8358001708984
2022-11-20 09:51:50.500,-821.93763256073
2022-11-20 09:51:51.500,-822.0394649505615
2022-11-20 09:51:52.500,-823.1412978172302
2022-11-20 09:51:53.500,-823.2431302070618
2022-11-20 09:51:54.500,-823.3449625968933
2022-11-20 09:51:55.500,-823.4467949867249
2022-11-20 09:51:56.500,-823.5486278533936
2022-11-20 09:51:57.500,-823.6504602432251
2022-11-20 09:51:58.500,-823.7522926330566
2022-11-20 09:51:59.500,-823.8541250228882
2022-11-20 09:52:00.500,-824.948748588562
2022-11-20 09:52:01.500,-825.0361638069153
2022-11-20 09:52:02.500,-825.1235785484314
2022-11-20 09:52:03.500,-825.2109937667847
2022-11-20 09:52:04.500,-825.2984089851379
2022-11-20 09:52:05.500,-825.3858242034912
2022-11-20 09:52:06.500,-825.4732389450073
2022-11-20 09:52:07.500,-825.5606541633606
2022-11-20 09:52:08.500,-826.6480693817139
2022-11-20 09:52:09.500,-826.7354846000671
2022-11-20 09:52:10.500,-826.8228993415833
2022-11-20 09:52:11.500,-826.9103145599365
2022-11-20 09:52:12.500,-826.9977297782898
2022-11-20 09:52:13.500,-827.0851445198059
2022-11-20 09:52:14.500,-827.1725597381592
2022-11-20 09:52:15.500,-828.2599749565125
2022-11-20 09:52:16.500,-828.3473901748657
2022-11-20 09:52:17.500,-828.4348049163818
2022-11-20 09:52:18.500,-828.5222201347351
2022-11-20 09:52:19.500,-828.6096353530884
2022-11-20 09:52:20.500,-828.6970505714417
2022-11-20 09:52:21.500,-828.7844653129578
2022-11-20 09:52:22.500,-828.871880531311
2022-11-20 09:52:23.500,-829.9592957496643
2022-11-20 09:52:24.500,-830.0467104911804
2022-11-20 09:52:25.500,-830.1341257095337
2022-11-20 09:52:26.500,-830.221540927887
2022-11-20 09:52:27.500,-830.3089561462402
2022-11-20 09:52:28.500,-830.3963708877563
2022-11-20 09:52:29.500,-830.4837861061096
2022-11-20 09:52:30.500,-830.5712013244629
2022-11-20 09:52:31.500,-831.6586165428162
2022-11-20 09:52:32.500,-831.7460312843323
2022-11-20 09:52:33.500,-831.8334465026855
2022-11-20 09:52:34.500,-831.9208617210388
2022-11-20 09:52:35.500,-832.0082769393921
2022-11-20 09:52:36.500,-832.0956916809082
2022-11-20 09:52:37.500,-832.1831068992615
2022-11-20 09:52:38.500,-832.2705221176147
2022-11-20 09:52:39.500,-833.357937335968
2022-11-20 09:52:40.500,-833.4453520774841
2022-11-20 09:52:41.500,-833.5327672958374
2022-11-20 09:52:42.500,-833.6201825141907
2022-11-20 09:52:43.500,-833.7075972557068
2022-11-20 09:52:44.500,-833.7950124740601
2022-11-20 09:52:45.500,-833.8824276924133
2022-11-20 09:52:46.500,-833.9698429107666
2022-11-20 09:52:47.500,-835.0572576522827
2022-11-20 09:52:48.500,-835.144672870636
2022-11-20 09:52:49.500,-835.2320880889893
2022-11-20 09:52:50.500,-835.3195033073425
2022-11-20 09:52:51.500,-835.4069180488586
2022-11-20 09:52:52.500,-835.4943332672119
2022-11-20 09:52:53.500,-835.5817484855652
2022-11-20 09:52:54.500,-835.6691632270813
2022-11-20 09:52:55.500,-836.7565784454346
2022-11-20 09:52:56.500,-836.8439936637878
2022-11-20 09:52:57.500,-836.9314088821411
2022-11-20 09:52:58.500,-837.0188236236572
2022-11-20 09:52:59.500,-837.1062388420105
2022-11-20 09:53:00.500,-837.0096316337585
2022-11-20 09:53:01.500,-836.7289638519287
2022-11-20 09:53:02.500,-837.4482960700989
2022-11-20 09:53:03.500,-837.167628288269
2022-11-20 09:53:04.500,-836.8869605064392
2022-11-20 09:53:05.500,-836.6062927246094
2022-11-20 09:53:06.500,-836.3256244659424
2022-11-20 09:53:07.500,-836.0449571609497
2022-11-20 09:53:08.500,-835.7642889022827
2022-11-20 09:53:09.500,-835.4836211204529
2022-11-20 09:53:10.500,-836.202953338623
2022-11-20 09:53:11.500,-835.9222855567932
2022-11-20 09:53:12.500,-835.6416177749634
2022-11-20 09:53:13.500,-835.3609499931335
2022-11-20 09:53:14.500,-835.0802822113037
2022-11-20 09:53:15.500,-834.7996144294739
2022-11-20 09:53:16.500,-834.518946647644
2022-11-20 09:53:17.500,-834.238278388977
2022-11-20 09:53:18.500,-834.9576110839844
2022-11-20 09:53:19.500,-834.6769428253174
2022-11-20 09:53:20.500,-834.3962755203247
2022-11-20 09:53:21.500,-834.1156072616577
2022-11-20 09:53:22.500,-833.8349394798279
2022-11-20 09:53:23.500,-833.554271697998
2022-11-20 09:53:24.500,-833.2736039161682
2022-11-20 09:53:25.500,-832.9929361343384
2022-11-20 09:53:26.500,-833.7122683525085
2022-11-20 09:53:27.500,-833.4316005706787
2022-11-20 09:53:28.500,-833.1509327888489
2022-11-20 09:53:29.500,-832.870265007019
2022-11-20 09:53:30.500,-832.589596748352
2022-11-20 09:53:31.500,-832.3089294433594
2022-11-20 09:53:32.500,-832.0282611846924
2022-11-20 09:53:33.500,-831.7475934028625
2022-11-20 09:53:34.500,-832.4669256210327
2022-11-20 09:53:35.500,-832.1862578392029
2022-11-20 09:53:36.500,-831.905590057373
2022-11-20 09:53:37.500,-831.6249222755432
