isotime,frequency
2022-11-16 12:00:55.500,-25933.000
2022-11-16 12:00:56.500,-25932.000
2022-11-16 12:00:57.500,-25931.000
2022-11-16 12:00:58.500,-25931.000
2022-11-16 12:00:59.500,-25930.000
2022-11-16 12:01:00.500,-25930.000
2022-11-16 12:01:01.500,-25929.000
2022-11-16 12:01:02.500,-25929.000
2022-11-16 12:01:03.500,-25928.000
2022-11-16 12:01:04.500,-25927.000
2022-11-16 12:01:05.500,-25927.000
2022-11-16 12:01:06.500,-25926.000
2022-11-16 12:01:07.500,-25926.000
2022-11-16 12:01:08.500,-25925.000
2022-11-16 12:01:09.500,-25924.000
2022-11-16 12:01:10.500,-25924.000
2022-11-16 12:01:11.500,-25923.000
2022-11-16 12:01:12.500,-25923.000
2022-11-16 12:01:13.500,-25922.000
2022-11-16 12:01:14.500,-25922.000
2022-11-16 12:01:15.500,-25921.000
2022-11-16 12:01:16.500,-25920.000
2022-11-16 12:01:17.500,-25920.000
2022-11-16 12:01:18.500,-25919.000
2022-11-16 12:01:19.500,-25919.000
2022-11-16 12:01:20.500,-25918.000
2022-11-16 12:01:21.500,-25917.000
2022-11-16 12:01:22.500,-25917.000
2022-11-16 12:01:23.500,-25916.000
2022-11-16 12:01:24.500,-25916.000
2022-11-16 12:01:25.500,-25915.000
2022-11-16 12:01:26.500,-25914.000
2022-11-16 12:01:27.500,-25914.000
2022-11-16 12:01:28.500,-25913.000
2022-11-16 12:01:29.500,-25913.000
2022-11-16 12:01:30.500,-25912.000
2022-11-16 12:01:31.500,-25912.000
2022-11-16 12:01:32.500,-25911.000
2022-11-16 12:01:33.500,-25910.000
2022-11-16 12:01:34.500,-25910.000
2022-11-16 12:01:35.500,-25909.000
2022-11-16 12:01:36.500,-25909.000
2022-11-16 12:01:37.500,-25908.000
2022-11-16 12:01:38.500,-25907.000
2022-11-16 12:01:39.500,-25907.000
2022-11-16 12:01:40.500,-25906.000
2022-11-16 12:01:41.500,-25906.000
2022-11-16 12:01:42.500,-25905.000
2022-11-16 12:01:43.500,-25905.000
2022-11-16 12:01:44.500,-25904.000
2022-11-16 12:01:45.500,-25903.000
2022-11-16 12:01:46.500,-25903.000
2022-11-16 12:01:47.500,-25902.000
2022-11-16 12:01:48.500,-25902.000
2022-11-16 12:01:49.500,-25901.000
2022-11-16 12:01:50.500,-25901.000
2022-11-16 12:01:51.500,-25900.000
2022-11-16 12:01:52.500,-25899.000
2022-11-16 12:01:53.500,-25899.000
2022-11-16 12:01:54.500,-25898.000
2022-11-16 12:01:55.500,-25898.000
2022-11-16 12:01:56.500,-25897.000
2022-11-16 12:01:57.500,-25896.000
2022-11-16 12:01:58.500,-25896.000
2022-11-16 12:01:59.500,-25895.000
2022-11-16 12:02:00.500,-25895.000
2022-11-16 12:02:01.500,-25894.000
2022-11-16 12:02:02.500,-25894.000
2022-11-16 12:02:03.500,-25893.000
2022-11-16 12:02:04.500,-25892.000
2022-11-16 12:02:05.500,-25892.000
2022-11-16 12:02:06.500,-25891.000
2022-11-16 12:02:07.500,-25891.000
2022-11-16 12:02:08.500,-25890.000
2022-11-16 12:02:09.500,-25889.000
2022-11-16 12:02:10.500,-25889.000
2022-11-16 12:02:11.500,-25888.000
2022-11-16 12:02:12.500,-25888.000
2022-11-16 12:02:13.500,-25887.000
2022-11-16 12:02:14.500,-25886.000
2022-11-16 12:02:15.500,-25886.000
2022-11-16 12:02:16.500,-25885.000
2022-11-16 12:02:17.500,-25884.000
2022-11-16 12:02:18.500,-25884.000
2022-11-16 12:02:19.500,-25883.000
2022-11-16 12:02:20.500,-25883.000
2022-11-16 12:02:21.500,-25882.000
2022-11-16 12:02:22.500,-25881.000
2022-11-16 12:02:23.500,-25881.000
2022-11-16 12:02:24.500,-25880.000
2022-11-16 12:02:25.500,-25880.000
2022-11-16 12:02:26.500,-25879.000
2022-11-16 12:02:27.500,-25878.000
2022-11-16 12:02:28.500,-25878.000
2022-11-16 12:02:29.500,-25877.000
2022-11-16 12:02:30.500,-25876.000
2022-11-16 12:02:31.500,-25876.000
2022-11-16 12:02:32.500,-25875.000
2022-11-16 12:02:33.500,-25875.000
2022-11-16 12:02:34.500,-25874.000
2022-11-16 12:02:35.500,-25873.000
2022-11-16 12:02:36.500,-25873.000
2022-11-16 12:02:37.500,-25872.000
2022-11-16 12:02:38.500,-25872.000
2022-11-16 12:02:39.500,-25871.000
2022-11-16 12:02:40.500,-25870.000
2022-11-16 12:02:41.500,-25870.000
2022-11-16 12:02:42.500,-25869.000
2022-11-16 12:02:43.500,-25868.000
2022-11-16 12:02:44.500,-25868.000
2022-11-16 12:02:45.500,-25867.000
2022-11-16 12:02:46.500,-25867.000
2022-11-16 12:02:47.500,-25866.000
2022-11-16 12:02:48.500,-25865.000
2022-11-16 12:02:49.500,-25865.000
2022-11-16 12:02:50.500,-25864.000
2022-11-16 12:02:51.500,-25864.000
2022-11-16 12:02:52.500,-25863.000
2022-11-16 12:02:53.500,-25862.000
2022-11-16 12:02:54.500,-25862.000
2022-11-16 12:02:55.500,-25861.000
2022-11-16 12:02:56.500,-25861.000
2022-11-16 12:02:57.500,-25860.000
2022-11-16 12:02:58.500,-25859.000
2022-11-16 12:02:59.500,-25859.000
2022-11-16 12:03:00.500,-25858.000
2022-11-16 12:03:01.500,-25857.000
2022-11-16 12:03:02.500,-25857.000
2022-11-16 12:03:03.500,-25856.000
2022-11-16 12:03:04.500,-25856.000
2022-11-16 12:03:05.500,-25855.000
2022-11-16 12:03:06.500,-25854.000
2022-11-16 12:03:07.500,-25854.000
2022-11-16 12:03:08.500,-25853.000
2022-11-16 12:03:09.500,-25853.000
2022-11-16 12:03:10.500,-25852.000
2022-11-16 12:03:11.500,-25851.000
2022-11-16 12:03:12.500,-25851.000
2022-11-16 12:03:13.500,-25850.000
2022-11-16 12:03:14.500,-25850.000
2022-11-16 12:03:15.500,-25849.000
2022-11-16 12:03:16.500,-25848.000
2022-11-16 12:03:17.500,-25848.000
2022-11-16 12:03:18.500,-25847.000
2022-11-16 12:03:19.500,-25847.000
2022-11-16 12:03:20.500,-25846.000
2022-11-16 12:03:21.500,-25845.000
2022-11-16 12:03:22.500,-25845.000
2022-11-16 12:03:23.500,-25844.000
2022-11-16 12:03:24.500,-25844.000
2022-11-16 12:03:25.500,-25843.000
2022-11-16 12:03:26.500,-25842.000
2022-11-16 12:03:27.500,-25842.000
2022-11-16 12:03:28.500,-25841.000
2022-11-16 12:03:29.500,-25840.000
2022-11-16 12:03:30.500,-25840.000
2022-11-16 12:03:31.500,-25839.000
2022-11-16 12:03:32.500,-25839.000
2022-11-16 12:03:33.500,-25838.000
2022-11-16 12:03:34.500,-25837.000
2022-11-16 12:03:35.500,-25837.000
2022-11-16 12:03:36.500,-25836.000
2022-11-16 12:03:37.500,-25836.000
2022-11-16 12:03:38.500,-25835.000
2022-11-16 12:03:39.500,-25834.000
2022-11-16 12:03:40.500,-25834.000
2022-11-16 12:03:41.500,-25833.000
2022-11-16 12:03:42.500,-25833.000
2022-11-16 12:03:43.500,-25832.000
2022-11-16 12:03:44.500,-25831.000
2022-11-16 12:03:45.500,-25831.000
2022-11-16 12:03:46.500,-25830.000
2022-11-16 12:03:47.500,-25830.000
2022-11-16 12:03:48.500,-25829.000
2022-11-16 12:03:49.500,-25828.000
2022-11-16 12:03:50.500,-25828.000
2022-11-16 12:03:51.500,-25827.000
2022-11-16 12:03:52.500,-25827.000
2022-11-16 12:03:53.500,-25826.000
2022-11-16 12:03:54.500,-25825.000
2022-11-16 12:03:55.500,-25825.000
2022-11-16 12:03:56.500,-25824.000
2022-11-16 12:03:57.500,-25824.000
2022-11-16 12:03:58.500,-25823.000
2022-11-16 12:03:59.500,-25822.000
2022-11-16 12:04:00.500,-25822.000
2022-11-16 12:04:01.500,-25821.000
2022-11-16 12:04:02.500,-25821.000
2022-11-16 12:04:03.500,-25820.000
2022-11-16 12:04:04.500,-25819.000
2022-11-16 12:04:05.500,-25819.000
2022-11-16 12:04:06.500,-25818.000
2022-11-16 12:04:07.500,-25818.000
2022-11-16 12:04:08.500,-25817.000
2022-11-16 12:04:09.500,-25816.000
2022-11-16 12:04:10.500,-25816.000
2022-11-16 12:04:11.500,-25815.000
2022-11-16 12:04:12.500,-25815.000
2022-11-16 12:04:13.500,-25814.000
2022-11-16 12:04:14.500,-25813.000
2022-11-16 12:04:15.500,-25813.000
2022-11-16 12:04:16.500,-25812.000
2022-11-16 12:04:17.500,-25812.000
2022-11-16 12:04:18.500,-25811.000
2022-11-16 12:04:19.500,-25810.000
2022-11-16 12:04:20.500,-25810.000
2022-11-16 12:04:21.500,-25809.000
2022-11-16 12:04:22.500,-25809.000
2022-11-16 12:04:23.500,-25808.000
2022-11-16 12:04:24.500,-25807.000
2022-11-16 12:04:25.500,-25807.000
2022-11-16 12:04:26.500,-25806.000
2022-11-16 12:04:27.500,-25806.000
2022-11-16 12:04:28.500,-25805.000
2022-11-16 12:04:29.500,-25804.000
2022-11-16 12:04:30.500,-25804.000
2022-11-16 12:04:31.500,-25803.000
2022-11-16 12:04:32.500,-25803.000
2022-11-16 12:04:33.500,-25802.000
2022-11-16 12:04:34.500,-25801.000
2022-11-16 12:04:35.500,-25801.000
2022-11-16 12:04:36.500,-25800.000
2022-11-16 12:04:37.500,-25800.000
2022-11-16 12:04:38.500,-25799.000
2022-11-16 12:04:39.500,-25798.000
2022-11-16 12:04:40.500,-25798.000
2022-11-16 12:04:41.500,-25797.000
2022-11-16 12:04:42.500,-25797.000
2022-11-16 12:04:43.500,-25796.000
2022-11-16 12:04:44.500,-25795.000
2022-11-16 12:04:45.500,-25795.000
2022-11-16 12:04:46.500,-25794.000
2022-11-16 12:04:47.500,-25794.000
2022-11-16 12:04:48.500,-25793.000
2022-11-16 12:04:49.500,-25792.000
2022-11-16 12:04:50.500,-25792.000
2022-11-16 12:04:51.500,-25791.000
2022-11-16 12:04:52.500,-25791.000
2022-11-16 12:04:53.500,-25790.000
2022-11-16 12:04:54.500,-25790.000
2022-11-16 12:04:55.500,-25789.000
2022-11-16 12:04:56.500,-25788.000
2022-11-16 12:04:57.500,-25788.000
2022-11-16 12:04:58.500,-25787.000
2022-11-16 12:04:59.500,-25787.000
2022-11-16 12:05:00.500,-25786.000
2022-11-16 12:05:01.500,-25785.000
2022-11-16 12:05:02.500,-25785.000
2022-11-16 12:05:03.500,-25784.000
2022-11-16 12:05:04.500,-25784.000
2022-11-16 12:05:05.500,-25783.000
2022-11-16 12:05:06.500,-25782.000
2022-11-16 12:05:07.500,-25782.000
2022-11-16 12:05:08.500,-25781.000
2022-11-16 12:05:09.500,-25781.000
2022-11-16 12:05:10.500,-25780.000
2022-11-16 12:05:11.500,-25779.000
2022-11-16 12:05:12.500,-25779.000
2022-11-16 12:05:13.500,-25778.000
2022-11-16 12:05:14.500,-25778.000
2022-11-16 12:05:15.500,-25777.000
2022-11-16 12:05:16.500,-25776.000
2022-11-16 12:05:17.500,-25776.000
2022-11-16 12:05:18.500,-25775.000
2022-11-16 12:05:19.500,-25775.000
2022-11-16 12:05:20.500,-25774.000
2022-11-16 12:05:21.500,-25774.000
2022-11-16 12:05:22.500,-25773.000
2022-11-16 12:05:23.500,-25772.000
2022-11-16 12:05:24.500,-25772.000
2022-11-16 12:05:25.500,-25771.000
2022-11-16 12:05:26.500,-25771.000
2022-11-16 12:05:27.500,-25770.000
2022-11-16 12:05:28.500,-25769.000
2022-11-16 12:05:29.500,-25769.000
2022-11-16 12:05:30.500,-25768.000
2022-11-16 12:05:31.500,-25768.000
2022-11-16 12:05:32.500,-25767.000
2022-11-16 12:05:33.500,-25766.000
2022-11-16 12:05:34.500,-25766.000
2022-11-16 12:05:35.500,-25765.000
2022-11-16 12:05:36.500,-25765.000
2022-11-16 12:05:37.500,-25764.000
2022-11-16 12:05:38.500,-25764.000
2022-11-16 12:05:39.500,-25763.000
2022-11-16 12:05:40.500,-25762.000
2022-11-16 12:05:41.500,-25762.000
2022-11-16 12:05:42.500,-25761.000
2022-11-16 12:05:43.500,-25761.000
2022-11-16 12:05:44.500,-25760.000
2022-11-16 12:05:45.500,-25759.000
2022-11-16 12:05:46.500,-25759.000
2022-11-16 12:05:47.500,-25758.000
2022-11-16 12:05:48.500,-25758.000
2022-11-16 12:05:49.500,-25757.000
2022-11-16 12:05:50.500,-25756.000
2022-11-16 12:05:51.500,-25756.000
2022-11-16 12:05:52.500,-25755.000
2022-11-16 12:05:53.500,-25755.000
2022-11-16 12:05:54.500,-25754.000
2022-11-16 12:05:55.500,-25754.000
2022-11-16 12:05:56.500,-25753.000
2022-11-16 12:05:57.500,-25752.000
2022-11-16 12:05:58.500,-25752.000
2022-11-16 12:05:59.500,-25751.000
2022-11-16 12:06:00.500,-25751.000
2022-11-16 12:06:01.500,-25750.000
2022-11-16 12:06:02.500,-25749.000
2022-11-16 12:06:03.500,-25749.000
2022-11-16 12:06:04.500,-25748.000
2022-11-16 12:06:05.500,-25748.000
2022-11-16 12:06:06.500,-25747.000
2022-11-16 12:06:07.500,-25747.000
2022-11-16 12:06:08.500,-25746.000
2022-11-16 12:06:09.500,-25745.000
2022-11-16 12:06:10.500,-25745.000
2022-11-16 12:06:11.500,-25744.000
2022-11-16 12:06:12.500,-25744.000
2022-11-16 12:06:13.500,-25743.000
2022-11-16 12:06:14.500,-25742.000
2022-11-16 12:06:15.500,-25742.000
2022-11-16 12:06:16.500,-25741.000
2022-11-16 12:06:17.500,-25741.000
2022-11-16 12:06:18.500,-25740.000
2022-11-16 12:06:19.500,-25740.000
2022-11-16 12:06:20.500,-25739.000
2022-11-16 12:06:21.500,-25738.000
2022-11-16 12:06:22.500,-25738.000
2022-11-16 12:06:23.500,-25737.000
2022-11-16 12:06:24.500,-25737.000
2022-11-16 12:06:25.500,-25736.000
2022-11-16 12:06:26.500,-25735.000
2022-11-16 12:06:27.500,-25735.000
2022-11-16 12:06:28.500,-25734.000
2022-11-16 12:06:29.500,-25734.000
2022-11-16 12:06:30.500,-25733.000
2022-11-16 12:06:31.500,-25733.000
2022-11-16 12:06:32.500,-25732.000
2022-11-16 12:06:33.500,-25731.000
2022-11-16 12:06:34.500,-25731.000
2022-11-16 12:06:35.500,-25730.000
2022-11-16 12:06:36.500,-25730.000
2022-11-16 12:06:37.500,-25729.000
2022-11-16 12:06:38.500,-25728.000
2022-11-16 12:06:39.500,-25728.000
2022-11-16 12:06:40.500,-25727.000
2022-11-16 12:06:41.500,-25727.000
2022-11-16 12:06:42.500,-25726.000
2022-11-16 12:06:43.500,-25726.000
2022-11-16 12:06:44.500,-25725.000
2022-11-16 12:06:45.500,-25724.000
2022-11-16 12:06:46.500,-25724.000
2022-11-16 12:06:47.500,-25723.000
2022-11-16 12:06:48.500,-25723.000
2022-11-16 12:06:49.500,-25722.000
2022-11-16 12:06:50.500,-25722.000
2022-11-16 12:06:51.500,-25721.000
2022-11-16 12:06:52.500,-25720.000
2022-11-16 12:06:53.500,-25720.000
2022-11-16 12:06:54.500,-25719.000
2022-11-16 12:06:55.500,-25719.000
2022-11-16 12:06:56.500,-25718.000
2022-11-16 12:06:57.500,-25717.000
2022-11-16 12:06:58.500,-25717.000
2022-11-16 12:06:59.500,-25716.000
2022-11-16 12:07:00.500,-25716.000
2022-11-16 12:07:01.500,-25715.000
2022-11-16 12:07:02.500,-25715.000
2022-11-16 12:07:03.500,-25714.000
2022-11-16 12:07:04.500,-25713.000
2022-11-16 12:07:05.500,-25713.000
2022-11-16 12:07:06.500,-25712.000
2022-11-16 12:07:07.500,-25712.000
2022-11-16 12:07:08.500,-25711.000
2022-11-16 12:07:09.500,-25711.000
2022-11-16 12:07:10.500,-25710.000
2022-11-16 12:07:11.500,-25709.000
2022-11-16 12:07:12.500,-25709.000
2022-11-16 12:07:13.500,-25708.000
2022-11-16 12:07:14.500,-25708.000
2022-11-16 12:07:15.500,-25707.000
2022-11-16 12:07:16.500,-25707.000
2022-11-16 12:07:17.500,-25706.000
2022-11-16 12:07:18.500,-25705.000
2022-11-16 12:07:19.500,-25705.000
2022-11-16 12:07:20.500,-25704.000
2022-11-16 12:07:21.500,-25704.000
2022-11-16 12:07:22.500,-25703.000
2022-11-16 12:07:23.500,-25703.000
2022-11-16 12:07:24.500,-25702.000
2022-11-16 12:07:25.500,-25701.000
2022-11-16 12:07:26.500,-25701.000
2022-11-16 12:07:27.500,-25700.000
2022-11-16 12:07:28.500,-25700.000
2022-11-16 12:07:29.500,-25699.000
2022-11-16 12:07:30.500,-25699.000
2022-11-16 12:07:31.500,-25698.000
2022-11-16 12:07:32.500,-25697.000
2022-11-16 12:07:33.500,-25697.000
2022-11-16 12:07:34.500,-25696.000
2022-11-16 12:07:35.500,-25696.000
2022-11-16 12:07:36.500,-25695.000
2022-11-16 12:07:37.500,-25695.000
2022-11-16 12:07:38.500,-25694.000
2022-11-16 12:07:39.500,-25693.000
2022-11-16 12:07:40.500,-25693.000
2022-11-16 12:07:41.500,-25692.000
2022-11-16 12:07:42.500,-25692.000
2022-11-16 12:07:43.500,-25691.000
2022-11-16 12:07:44.500,-25690.000
2022-11-16 12:07:45.500,-25690.000
2022-11-16 12:07:46.500,-25689.000
2022-11-16 12:07:47.500,-25689.000
2022-11-16 12:07:48.500,-25688.000
2022-11-16 12:07:49.500,-25688.000
2022-11-16 12:07:50.500,-25687.000
2022-11-16 12:07:51.500,-25687.000
2022-11-16 12:07:52.500,-25686.000
2022-11-16 12:07:53.500,-25685.000
2022-11-16 12:07:54.500,-25685.000
2022-11-16 12:07:55.500,-25684.000
2022-11-16 12:07:56.500,-25684.000
2022-11-16 12:07:57.500,-25683.000
2022-11-16 12:07:59.500,-25682.000
2022-11-16 12:08:00.500,-25681.000
2022-11-16 12:08:01.500,-25681.000
2022-11-16 12:08:02.500,-25680.000
2022-11-16 12:08:03.500,-25680.000
2022-11-16 12:08:04.500,-25679.000
2022-11-16 12:08:05.500,-25679.000
2022-11-16 12:08:06.500,-25678.000
2022-11-16 12:08:07.500,-25677.000
2022-11-16 12:08:08.500,-25677.000
2022-11-16 12:08:09.500,-25676.000
2022-11-16 12:08:10.500,-25676.000
2022-11-16 12:08:11.500,-25675.000
2022-11-16 12:08:12.500,-25675.000
2022-11-16 12:08:13.500,-25674.000
2022-11-16 12:08:14.500,-25673.000
2022-11-16 12:08:15.500,-25673.000
2022-11-16 12:08:16.500,-25672.000
2022-11-16 12:08:17.500,-25672.000
2022-11-16 12:08:18.500,-25671.000
2022-11-16 12:08:19.500,-25671.000
2022-11-16 12:08:20.500,-25670.000
2022-11-16 12:08:22.500,-25669.000
2022-11-16 12:08:23.500,-25668.000
2022-11-16 12:08:24.500,-25668.000
2022-11-16 12:08:25.500,-25667.000
2022-11-16 12:08:26.500,-25667.000
2022-11-16 12:08:27.500,-25666.000
2022-11-16 12:08:28.500,-25666.000
2022-11-16 12:08:29.500,-25665.000
2022-11-16 12:08:30.500,-25664.000
2022-11-16 12:08:31.500,-25664.000
2022-11-16 12:08:32.500,-25663.000
2022-11-16 12:08:33.500,-25663.000
2022-11-16 12:08:34.500,-25662.000
2022-11-16 12:08:35.500,-25662.000
2022-11-16 12:08:36.500,-25661.000
2022-11-16 12:08:37.500,-25660.000
2022-11-16 12:08:38.500,-25660.000
2022-11-16 12:08:39.500,-25659.000
2022-11-16 12:08:40.500,-25659.000
2022-11-16 12:08:41.500,-25658.000
2022-11-16 12:08:42.500,-25658.000
2022-11-16 12:08:43.500,-25657.000
2022-11-16 12:08:44.500,-25657.000
2022-11-16 12:08:45.500,-25656.000
2022-11-16 12:08:46.500,-25655.000
2022-11-16 12:08:47.500,-25655.000
2022-11-16 12:08:48.500,-25654.000
2022-11-16 12:08:49.500,-25654.000
2022-11-16 12:08:50.500,-25653.000
2022-11-16 12:08:51.500,-25653.000
2022-11-16 12:08:52.500,-25652.000
2022-11-16 12:08:53.500,-25651.000
2022-11-16 12:08:54.500,-25651.000
2022-11-16 12:08:55.500,-25650.000
2022-11-16 12:08:56.500,-25650.000
2022-11-16 12:08:57.500,-25649.000
2022-11-16 12:08:58.500,-25649.000
2022-11-16 12:08:59.500,-25648.000
2022-11-16 12:09:00.500,-25648.000
2022-11-16 12:09:01.500,-25647.000
2022-11-16 12:09:02.500,-25646.000
2022-11-16 12:09:03.500,-25646.000
2022-11-16 12:09:04.500,-25645.000
2022-11-16 12:09:05.500,-25645.000
2022-11-16 12:09:06.500,-25644.000
2022-11-16 12:09:07.500,-25644.000
2022-11-16 12:09:08.500,-25643.000
2022-11-16 12:09:09.500,-25642.000
2022-11-16 12:09:10.500,-25642.000
2022-11-16 12:09:11.500,-25641.000
2022-11-16 12:09:12.500,-25641.000
2022-11-16 12:09:13.500,-25640.000
2022-11-16 12:09:14.500,-25640.000
2022-11-16 12:09:15.500,-25639.000
2022-11-16 12:09:16.500,-25639.000
2022-11-16 12:09:17.500,-25638.000
2022-11-16 12:09:18.500,-25637.000
2022-11-16 12:09:19.500,-25637.000
2022-11-16 12:09:20.500,-25636.000
2022-11-16 12:09:21.500,-25636.000
2022-11-16 12:09:22.500,-25635.000
2022-11-16 12:09:23.500,-25635.000
2022-11-16 12:09:24.500,-25634.000
2022-11-16 12:09:25.500,-25634.000
2022-11-16 12:09:26.500,-25633.000
2022-11-16 12:09:27.500,-25632.000
2022-11-16 12:09:28.500,-25632.000
2022-11-16 12:09:29.500,-25631.000
2022-11-16 12:09:30.500,-25631.000
2022-11-16 12:09:31.500,-25630.000
2022-11-16 12:09:32.500,-25630.000
2022-11-16 12:09:33.500,-25629.000
2022-11-16 12:09:34.500,-25629.000
2022-11-16 12:09:35.500,-25628.000
2022-11-16 12:09:36.500,-25627.000
2022-11-16 12:09:37.500,-25627.000
2022-11-16 12:09:38.500,-25626.000
2022-11-16 12:09:39.500,-25626.000
2022-11-16 12:09:40.500,-25625.000
2022-11-16 12:09:41.500,-25624.000
2022-11-16 12:09:42.500,-25624.000
2022-11-16 12:09:43.500,-25623.000
2022-11-16 12:09:44.500,-25623.000
2022-11-16 12:09:45.500,-25622.000
2022-11-16 12:09:46.500,-25621.000
2022-11-16 12:09:47.500,-25621.000
2022-11-16 12:09:48.500,-25620.000
2022-11-16 12:09:49.500,-25620.000
2022-11-16 12:09:50.500,-25619.000
2022-11-16 12:09:51.500,-25618.000
2022-11-16 12:09:52.500,-25618.000
2022-11-16 12:09:53.500,-25617.000
2022-11-16 12:09:54.500,-25617.000
2022-11-16 12:09:55.500,-25616.000
2022-11-16 12:09:56.500,-25615.000
2022-11-16 12:09:57.500,-25615.000
2022-11-16 12:09:58.500,-25614.000
2022-11-16 12:09:59.500,-25614.000
2022-11-16 12:10:00.500,-25613.000
2022-11-16 12:10:01.500,-25613.000
2022-11-16 12:10:02.500,-25612.000
2022-11-16 12:10:03.500,-25611.000
2022-11-16 12:10:04.500,-25611.000
2022-11-16 12:10:05.500,-25610.000
2022-11-16 12:10:06.500,-25610.000
2022-11-16 12:10:07.500,-25609.000
2022-11-16 12:10:08.500,-25608.000
2022-11-16 12:10:09.500,-25608.000
2022-11-16 12:10:10.500,-25607.000
2022-11-16 12:10:11.500,-25607.000
2022-11-16 12:10:12.500,-25606.000
2022-11-16 12:10:13.500,-25605.000
2022-11-16 12:10:14.500,-25605.000
2022-11-16 12:10:15.500,-25604.000
2022-11-16 12:10:16.500,-25604.000
2022-11-16 12:10:17.500,-25603.000
2022-11-16 12:10:18.500,-25603.000
2022-11-16 12:10:19.500,-25602.000
2022-11-16 12:10:20.500,-25601.000
2022-11-16 12:10:21.500,-25601.000
2022-11-16 12:10:22.500,-25600.000
2022-11-16 12:10:23.500,-25600.000
2022-11-16 12:10:24.500,-25599.000
2022-11-16 12:10:25.500,-25598.000
2022-11-16 12:10:26.500,-25598.000
2022-11-16 12:10:27.500,-25597.000
2022-11-16 12:10:28.500,-25597.000
2022-11-16 12:10:29.500,-25596.000
2022-11-16 12:10:30.500,-25595.000
2022-11-16 12:10:31.500,-25595.000
2022-11-16 12:10:32.500,-25594.000
2022-11-16 12:10:33.500,-25594.000
2022-11-16 12:10:34.500,-25593.000
2022-11-16 12:10:35.500,-25593.000
2022-11-16 12:10:36.500,-25592.000
2022-11-16 12:10:37.500,-25591.000
2022-11-16 12:10:38.500,-25591.000
2022-11-16 12:10:39.500,-25590.000
2022-11-16 12:10:40.500,-25590.000
2022-11-16 12:10:41.500,-25589.000
2022-11-16 12:10:42.500,-25588.000
2022-11-16 12:10:43.500,-25588.000
2022-11-16 12:10:44.500,-25587.000
2022-11-16 12:10:45.500,-25587.000
2022-11-16 12:10:46.500,-25586.000
2022-11-16 12:10:47.500,-25586.000
2022-11-16 12:10:48.500,-25585.000
2022-11-16 12:10:49.500,-25584.000
2022-11-16 12:10:50.500,-25584.000
2022-11-16 12:10:51.500,-25583.000
2022-11-16 12:10:52.500,-25583.000
2022-11-16 12:10:53.500,-25582.000
2022-11-16 12:10:54.500,-25581.000
2022-11-16 12:10:55.500,-25581.000
2022-11-16 12:10:56.500,-25580.000
2022-11-16 12:10:57.500,-25580.000
2022-11-16 12:10:58.500,-25579.000
2022-11-16 12:10:59.500,-25579.000
2022-11-16 12:11:00.500,-25578.000
2022-11-16 12:11:01.500,-25577.000
2022-11-16 12:11:02.500,-25577.000
2022-11-16 12:11:03.500,-25576.000
2022-11-16 12:11:04.500,-25576.000
2022-11-16 12:11:05.500,-25575.000
2022-11-16 12:11:06.500,-25574.000
2022-11-16 12:11:07.500,-25574.000
2022-11-16 12:11:08.500,-25573.000
2022-11-16 12:11:09.500,-25573.000
2022-11-16 12:11:10.500,-25572.000
2022-11-16 12:11:11.500,-25572.000
2022-11-16 12:11:12.500,-25571.000
2022-11-16 12:11:13.500,-25570.000
2022-11-16 12:11:14.500,-25570.000
2022-11-16 12:11:15.500,-25569.000
2022-11-16 12:11:16.500,-25569.000
2022-11-16 12:11:17.500,-25568.000
2022-11-16 12:11:18.500,-25567.000
2022-11-16 12:11:19.500,-25567.000
2022-11-16 12:11:20.500,-25566.000
2022-11-16 12:11:21.500,-25566.000
2022-11-16 12:11:22.500,-25565.000
2022-11-16 12:11:23.500,-25565.000
2022-11-16 12:11:24.500,-25564.000
2022-11-16 12:11:25.500,-25563.000
2022-11-16 12:11:26.500,-25563.000
2022-11-16 12:11:27.500,-25562.000
2022-11-16 12:11:28.500,-25562.000
2022-11-16 12:11:29.500,-25561.000
2022-11-16 12:11:30.500,-25561.000
2022-11-16 12:11:31.500,-25560.000
2022-11-16 12:11:32.500,-25559.000
2022-11-16 12:11:33.500,-25559.000
2022-11-16 12:11:34.500,-25558.000
2022-11-16 12:11:35.500,-25558.000
2022-11-16 12:11:36.500,-25557.000
2022-11-16 12:11:37.500,-25556.000
2022-11-16 12:11:38.500,-25556.000
2022-11-16 12:11:39.500,-25555.000
2022-11-16 12:11:40.500,-25555.000
2022-11-16 12:11:41.500,-25554.000
2022-11-16 12:11:42.500,-25554.000
2022-11-16 12:11:43.500,-25553.000
2022-11-16 12:11:44.500,-25552.000
2022-11-16 12:11:45.500,-25552.000
2022-11-16 12:11:46.500,-25551.000
2022-11-16 12:11:47.500,-25551.000
2022-11-16 12:11:48.500,-25550.000
2022-11-16 12:11:49.500,-25550.000
2022-11-16 12:11:50.500,-25549.000
2022-11-16 12:11:51.500,-25548.000
2022-11-16 12:11:52.500,-25548.000
2022-11-16 12:11:53.500,-25547.000
2022-11-16 12:11:54.500,-25547.000
2022-11-16 12:11:55.500,-25546.000
2022-11-16 12:11:56.500,-25546.000
2022-11-16 12:11:57.500,-25545.000
2022-11-16 12:11:58.500,-25544.000
2022-11-16 12:11:59.500,-25544.000
2022-11-16 12:12:00.500,-25543.000
2022-11-16 12:12:01.500,-25543.000
2022-11-16 12:12:02.500,-25542.000
