isotime,frequency
2022-12-05 15:35:52.500,-7631.500
2022-12-05 15:35:53.500,-7632.500
2022-12-05 15:35:54.500,-7633.500
2022-12-05 15:35:55.500,-7634.750
2022-12-05 15:35:56.500,-7635.750
2022-12-05 15:35:57.500,-7637.000
2022-12-05 15:35:58.500,-7638.000
2022-12-05 15:35:59.500,-7639.250
2022-12-05 15:36:00.500,-7640.250
2022-12-05 15:36:01.500,-7641.500
2022-12-05 15:36:02.500,-7642.500
2022-12-05 15:36:03.500,-7643.750
2022-12-05 15:36:04.500,-7645.000
2022-12-05 15:36:05.500,-7646.000
2022-12-05 15:36:06.500,-7647.250
2022-12-05 15:36:07.500,-7648.000
2022-12-05 15:36:08.500,-7649.500
2022-12-05 15:36:09.500,-7650.500
2022-12-05 15:36:10.500,-7651.500
2022-12-05 15:36:11.500,-7652.750
2022-12-05 15:36:12.500,-7653.750
2022-12-05 15:36:13.500,-7655.000
2022-12-05 15:36:14.500,-7656.250
2022-12-05 15:36:15.500,-7657.250
2022-12-05 15:36:16.500,-7658.500
2022-12-05 15:36:17.500,-7659.500
2022-12-05 15:36:18.500,-7660.750
2022-12-05 15:36:19.500,-7661.750
2022-12-05 15:36:20.500,-7663.000
2022-12-05 15:36:21.500,-7664.000
2022-12-05 15:36:22.500,-7665.250
2022-12-05 15:36:23.500,-7666.500
2022-12-05 15:36:24.500,-7667.500
2022-12-05 15:36:25.500,-7668.750
2022-12-05 15:36:26.500,-7669.750
2022-12-05 15:36:27.500,-7671.000
2022-12-05 15:36:28.500,-7672.000
2022-12-05 15:36:29.500,-7673.250
2022-12-05 15:36:30.500,-7674.500
2022-12-05 15:36:31.500,-7675.500
2022-12-05 15:36:32.500,-7676.750
2022-12-05 15:36:33.500,-7677.750
2022-12-05 15:36:34.500,-7679.000
2022-12-05 15:36:35.500,-7680.250
2022-12-05 15:36:36.500,-7681.250
2022-12-05 15:36:37.500,-7682.250
2022-12-05 15:36:38.500,-7683.500
2022-12-05 15:36:39.500,-7684.500
2022-12-05 15:36:40.500,-7685.500
2022-12-05 15:36:41.500,-7686.750
2022-12-05 15:36:42.500,-7687.750
2022-12-05 15:36:43.500,-7688.750
2022-12-05 15:36:44.500,-7690.000
2022-12-05 15:36:45.500,-7691.000
2022-12-05 15:36:46.500,-7692.000
2022-12-05 15:36:47.500,-7693.250
2022-12-05 15:36:48.500,-7694.250
2022-12-05 15:36:49.500,-7695.250
2022-12-05 15:36:50.500,-7696.500
2022-12-05 15:36:51.500,-7697.500
2022-12-05 15:36:52.500,-7698.500
2022-12-05 15:36:53.500,-7699.750
2022-12-05 15:36:54.500,-7700.750
2022-12-05 15:36:55.500,-7701.750
2022-12-05 15:36:56.500,-7703.000
2022-12-05 15:36:57.500,-7704.000
2022-12-05 15:36:58.500,-7705.000
2022-12-05 15:36:59.500,-7706.250
2022-12-05 15:37:00.500,-7707.250
2022-12-05 15:37:01.500,-7708.250
2022-12-05 15:37:02.500,-7709.500
2022-12-05 15:37:03.500,-7710.500
2022-12-05 15:37:04.500,-7711.750
2022-12-05 15:37:05.500,-7712.750
2022-12-05 15:37:06.500,-7713.750
2022-12-05 15:37:07.500,-7714.750
2022-12-05 15:37:08.500,-7716.000
2022-12-05 15:37:09.500,-7717.000
2022-12-05 15:37:10.500,-7718.250
2022-12-05 15:37:11.500,-7719.250
2022-12-05 15:37:12.500,-7720.250
2022-12-05 15:37:13.500,-7721.500
2022-12-05 15:37:14.500,-7722.500
2022-12-05 15:37:15.500,-7723.750
2022-12-05 15:37:16.500,-7724.750
2022-12-05 15:37:17.500,-7726.000
2022-12-05 15:37:18.500,-7727.000
2022-12-05 15:37:19.500,-7728.000
2022-12-05 15:37:20.500,-7729.250
2022-12-05 15:37:21.500,-7730.250
2022-12-05 15:37:22.500,-7731.500
2022-12-05 15:37:23.500,-7732.500
2022-12-05 15:37:24.500,-7733.750
2022-12-05 15:37:25.500,-7734.750
2022-12-05 15:37:26.500,-7735.750
2022-12-05 15:37:27.500,-7737.000
2022-12-05 15:37:28.500,-7738.000
2022-12-05 15:37:29.500,-7739.250
2022-12-05 15:37:30.500,-7740.250
2022-12-05 15:37:31.500,-7741.500
2022-12-05 15:37:32.500,-7742.500
2022-12-05 15:37:33.500,-7743.500
2022-12-05 15:37:34.500,-7744.750
2022-12-05 15:37:35.500,-7746.000
2022-12-05 15:37:36.500,-7747.000
2022-12-05 15:37:37.500,-7748.000
2022-12-05 15:37:38.500,-7749.250
2022-12-05 15:37:39.500,-7750.250
2022-12-05 15:37:40.500,-7751.500
2022-12-05 15:37:41.500,-7752.500
2022-12-05 15:37:42.500,-7753.750
2022-12-05 15:37:43.500,-7754.750
2022-12-05 15:37:44.500,-7756.000
2022-12-05 15:37:45.500,-7757.000
2022-12-05 15:37:46.500,-7758.250
2022-12-05 15:37:47.500,-7759.250
2022-12-05 15:37:48.500,-7760.500
2022-12-05 15:37:49.500,-7761.500
2022-12-05 15:37:50.500,-7762.750
2022-12-05 15:37:51.500,-7763.750
2022-12-05 15:37:52.500,-7765.000
2022-12-05 15:37:53.500,-7766.000
2022-12-05 15:37:54.500,-7767.250
2022-12-05 15:37:55.500,-7768.250
2022-12-05 15:37:56.500,-7769.500
2022-12-05 15:37:57.500,-7770.500
2022-12-05 15:37:58.500,-7771.750
2022-12-05 15:37:59.500,-7772.750
2022-12-05 15:38:00.500,-7774.000
2022-12-05 15:38:01.500,-7775.250
2022-12-05 15:38:02.500,-7776.250
2022-12-05 15:38:03.500,-7777.500
2022-12-05 15:38:04.500,-7778.500
2022-12-05 15:38:05.500,-7779.750
2022-12-05 15:38:06.500,-7781.000
2022-12-05 15:38:07.500,-7782.000
2022-12-05 15:38:08.500,-7783.000
2022-12-05 15:38:09.500,-7784.250
2022-12-05 15:38:10.500,-7785.250
2022-12-05 15:38:11.500,-7786.500
2022-12-05 15:38:12.500,-7787.750
2022-12-05 15:38:13.500,-7788.750
2022-12-05 15:38:14.500,-7790.000
2022-12-05 15:38:15.500,-7791.000
2022-12-05 15:38:16.500,-7792.250
2022-12-05 15:38:17.500,-7793.500
2022-12-05 15:38:18.500,-7794.500
2022-12-05 15:38:19.500,-7795.500
2022-12-05 15:38:20.500,-7796.750
2022-12-05 15:38:21.500,-7798.000
2022-12-05 15:38:22.500,-7799.000
2022-12-05 15:38:23.500,-7800.250
2022-12-05 15:38:24.500,-7801.500
2022-12-05 15:38:25.500,-7802.750
2022-12-05 15:38:26.500,-7803.500
2022-12-05 15:38:27.500,-7805.000
2022-12-05 15:38:28.500,-7806.000
2022-12-05 15:38:29.500,-7807.250
2022-12-05 15:38:30.500,-7808.250
2022-12-05 15:38:31.500,-7809.500
2022-12-05 15:38:32.500,-7810.750
2022-12-05 15:38:33.500,-7811.750
2022-12-05 15:38:34.500,-7813.000
2022-12-05 15:38:35.500,-7814.250
2022-12-05 15:38:36.500,-7815.500
2022-12-05 15:38:37.500,-7816.500
2022-12-05 15:38:38.500,-7817.500
2022-12-05 15:38:39.500,-7818.750
2022-12-05 15:38:40.500,-7820.250
2022-12-05 15:38:41.500,-7821.250
2022-12-05 15:38:42.500,-7822.250
2022-12-05 15:38:43.500,-7823.500
2022-12-05 15:38:44.500,-7824.500
2022-12-05 15:38:45.500,-7826.000
2022-12-05 15:38:46.500,-7827.250
2022-12-05 15:38:47.500,-7828.000
2022-12-05 15:38:48.500,-7829.250
2022-12-05 15:38:49.500,-7830.250
2022-12-05 15:38:50.500,-7831.750
2022-12-05 15:38:51.500,-7832.750
2022-12-05 15:38:52.500,-7834.000
2022-12-05 15:38:53.500,-7835.250
2022-12-05 15:38:54.500,-7836.500
2022-12-05 15:38:55.500,-7837.500
2022-12-05 15:38:56.500,-7838.750
2022-12-05 15:38:57.500,-7839.750
2022-12-05 15:38:58.500,-7841.250
2022-12-05 15:38:59.500,-7842.500
2022-12-05 15:39:00.500,-7843.250
2022-12-05 15:39:01.500,-7844.500
2022-12-05 15:39:02.500,-7846.000
2022-12-05 15:39:03.500,-7847.000
2022-12-05 15:39:04.500,-7848.000
2022-12-05 15:39:05.500,-7849.500
2022-12-05 15:39:06.500,-7850.250
2022-12-05 15:39:07.500,-7851.750
2022-12-05 15:39:08.500,-7853.000
2022-12-05 15:39:09.500,-7854.000
2022-12-05 15:39:10.500,-7855.500
2022-12-05 15:39:11.500,-7856.500
2022-12-05 15:39:12.500,-7857.750
2022-12-05 15:39:13.500,-7858.750
2022-12-05 15:39:14.500,-7860.250
2022-12-05 15:39:15.500,-7861.000
2022-12-05 15:39:16.500,-7862.250
2022-12-05 15:39:17.500,-7863.750
2022-12-05 15:39:18.500,-7864.500
2022-12-05 15:39:19.500,-7865.750
2022-12-05 15:39:20.500,-7867.000
2022-12-05 15:39:21.500,-7868.250
2022-12-05 15:39:22.500,-7869.500
2022-12-05 15:39:23.500,-7870.500
2022-12-05 15:39:24.500,-7871.750
2022-12-05 15:39:25.500,-7873.250
2022-12-05 15:39:26.500,-7874.500
2022-12-05 15:39:27.500,-7875.750
2022-12-05 15:39:28.500,-7877.000
2022-12-05 15:39:29.500,-7877.750
2022-12-05 15:39:30.500,-7879.250
2022-12-05 15:39:31.500,-7880.500
2022-12-05 15:39:32.500,-7881.750
2022-12-05 15:39:33.500,-7882.750
2022-12-05 15:39:34.500,-7883.750
2022-12-05 15:39:35.500,-7885.000
2022-12-05 15:39:36.500,-7886.250
2022-12-05 15:39:37.500,-7887.750
2022-12-05 15:39:38.500,-7889.000
2022-12-05 15:39:39.500,-7889.750
2022-12-05 15:39:40.500,-7891.500
2022-12-05 15:39:41.500,-7892.250
2022-12-05 15:39:42.500,-7893.500
2022-12-05 15:39:43.500,-7895.000
2022-12-05 15:39:44.500,-7896.250
2022-12-05 15:39:45.500,-7897.500
2022-12-05 15:39:46.500,-7898.250
2022-12-05 15:39:47.500,-7900.000
2022-12-05 15:39:48.500,-7900.750
2022-12-05 15:39:49.500,-7902.500
2022-12-05 15:39:50.500,-7903.500
2022-12-05 15:39:51.500,-7904.500
2022-12-05 15:39:52.500,-7906.000
2022-12-05 15:39:53.500,-7907.250
2022-12-05 15:39:54.500,-7908.500
2022-12-05 15:39:55.500,-7909.750
2022-12-05 15:39:56.500,-7911.000
2022-12-05 15:39:57.500,-7911.750
2022-12-05 15:39:58.500,-7913.000
2022-12-05 15:39:59.500,-7914.250
2022-12-05 15:40:00.500,-7915.750
2022-12-05 15:40:01.500,-7916.750
2022-12-05 15:40:02.500,-7918.000
2022-12-05 15:40:03.500,-7919.500
2022-12-05 15:40:04.500,-7920.750
2022-12-05 15:40:05.500,-7921.500
2022-12-05 15:40:06.500,-7922.750
2022-12-05 15:40:07.500,-7924.500
2022-12-05 15:40:08.500,-7925.250
2022-12-05 15:40:09.500,-7927.000
2022-12-05 15:40:10.500,-7928.250
2022-12-05 15:40:11.500,-7929.250
2022-12-05 15:40:12.500,-7930.250
2022-12-05 15:40:13.500,-7931.500
2022-12-05 15:40:14.500,-7932.500
2022-12-05 15:40:15.500,-7933.750
2022-12-05 15:40:16.500,-7934.750
2022-12-05 15:40:17.500,-7936.000
2022-12-05 15:40:18.500,-7937.250
2022-12-05 15:40:19.500,-7938.250
2022-12-05 15:40:20.500,-7939.500
2022-12-05 15:40:21.500,-7940.750
2022-12-05 15:40:22.500,-7941.750
2022-12-05 15:40:23.500,-7943.000
2022-12-05 15:40:24.500,-7944.250
2022-12-05 15:40:25.500,-7945.500
2022-12-05 15:40:26.500,-7946.250
2022-12-05 15:40:27.500,-7947.750
2022-12-05 15:40:28.500,-7949.000
2022-12-05 15:40:29.500,-7950.000
2022-12-05 15:40:30.500,-7951.500
2022-12-05 15:40:31.500,-7952.500
2022-12-05 15:40:32.500,-7953.250
2022-12-05 15:40:33.500,-7954.500
2022-12-05 15:40:34.500,-7956.000
2022-12-05 15:40:35.500,-7957.000
2022-12-05 15:40:36.500,-7958.250
2022-12-05 15:40:37.500,-7959.500
2022-12-05 15:40:38.500,-7960.500
2022-12-05 15:40:39.500,-7961.750
2022-12-05 15:40:40.500,-7963.000
2022-12-05 15:40:41.500,-7964.000
2022-12-05 15:40:42.500,-7965.250
2022-12-05 15:40:43.500,-7966.750
2022-12-05 15:40:44.500,-7967.500
2022-12-05 15:40:45.500,-7968.750
2022-12-05 15:40:46.500,-7970.250
2022-12-05 15:40:47.500,-7971.500
2022-12-05 15:40:48.500,-7972.500
2022-12-05 15:40:49.500,-7973.500
2022-12-05 15:40:50.500,-7975.000
2022-12-05 15:40:51.500,-7976.250
2022-12-05 15:40:52.500,-7977.000
2022-12-05 15:40:53.500,-7978.250
2022-12-05 15:40:54.500,-7979.750
2022-12-05 15:40:55.500,-7981.000
2022-12-05 15:40:56.500,-7981.750
2022-12-05 15:40:57.500,-7983.000
2022-12-05 15:40:58.500,-7984.500
2022-12-05 15:40:59.500,-7985.750
2022-12-05 15:41:00.500,-7986.500
2022-12-05 15:41:01.500,-7987.750
2022-12-05 15:41:02.500,-7989.000
2022-12-05 15:41:03.500,-7990.000
2022-12-05 15:41:04.500,-7991.750
2022-12-05 15:41:05.500,-7992.500
2022-12-05 15:41:06.500,-7994.000
2022-12-05 15:41:07.500,-7995.000
2022-12-05 15:41:08.500,-7996.000
2022-12-05 15:41:09.500,-7997.750
2022-12-05 15:41:10.500,-7998.500
2022-12-05 15:41:11.500,-8000.000
2022-12-05 15:41:12.500,-8001.250
2022-12-05 15:41:13.500,-8002.500
2022-12-05 15:41:14.500,-8003.750
2022-12-05 15:41:15.500,-8004.750
2022-12-05 15:41:16.500,-8005.750
2022-12-05 15:41:17.500,-8007.000
2022-12-05 15:41:18.500,-8008.500
2022-12-05 15:41:19.500,-8009.750
2022-12-05 15:41:20.500,-8011.000
2022-12-05 15:41:21.500,-8012.250
2022-12-05 15:41:22.500,-8013.000
2022-12-05 15:41:23.500,-8014.250
2022-12-05 15:41:24.500,-8015.500
2022-12-05 15:41:25.500,-8017.000
2022-12-05 15:41:26.500,-8017.750
2022-12-05 15:41:27.500,-8019.500
2022-12-05 15:41:28.500,-8020.750
2022-12-05 15:41:29.500,-8021.500
2022-12-05 15:41:30.500,-8023.000
2022-12-05 15:41:31.500,-8024.000
2022-12-05 15:41:32.500,-8025.500
2022-12-05 15:41:33.500,-8026.750
2022-12-05 15:41:34.500,-8027.500
2022-12-05 15:41:35.500,-8028.750
2022-12-05 15:41:36.500,-8030.500
2022-12-05 15:41:37.500,-8031.250
2022-12-05 15:41:38.500,-8032.500
2022-12-05 15:41:39.500,-8033.750
2022-12-05 15:41:40.500,-8035.000
2022-12-05 15:41:41.500,-8036.250
2022-12-05 15:41:42.500,-8037.750
2022-12-05 15:41:43.500,-8038.750
2022-12-05 15:41:44.500,-8039.750
2022-12-05 15:41:45.500,-8041.000
2022-12-05 15:41:46.500,-8042.750
2022-12-05 15:41:47.500,-8043.500
2022-12-05 15:41:48.500,-8045.250
2022-12-05 15:41:49.500,-8046.500
2022-12-05 15:41:50.500,-8047.250
2022-12-05 15:41:51.500,-8048.500
2022-12-05 15:41:52.500,-8049.750
2022-12-05 15:41:53.500,-8051.000
2022-12-05 15:41:54.500,-8052.250
2022-12-05 15:41:55.500,-8053.500
2022-12-05 15:41:56.500,-8054.750
2022-12-05 15:41:57.500,-8056.000
2022-12-05 15:41:58.500,-8057.250
2022-12-05 15:41:59.500,-8058.500
2022-12-05 15:42:00.500,-8059.750
2022-12-05 15:42:01.500,-8061.000
2022-12-05 15:42:02.500,-8062.500
2022-12-05 15:42:03.500,-8063.500
2022-12-05 15:42:04.500,-8065.000
2022-12-05 15:42:05.500,-8066.250
2022-12-05 15:42:06.500,-8067.500
2022-12-05 15:42:07.500,-8068.750
2022-12-05 15:42:08.500,-8070.000
2022-12-05 15:42:09.500,-8071.000
2022-12-05 15:42:10.500,-8072.500
2022-12-05 15:42:11.500,-8073.500
2022-12-05 15:42:12.500,-8074.750
2022-12-05 15:42:13.500,-8076.250
2022-12-05 15:42:14.500,-8077.250
2022-12-05 15:42:15.500,-8078.750
2022-12-05 15:42:16.500,-8079.750
2022-12-05 15:42:17.500,-8081.000
2022-12-05 15:42:18.500,-8082.250
2022-12-05 15:42:19.500,-8084.000
2022-12-05 15:42:20.500,-8085.250
2022-12-05 15:42:21.500,-8086.500
2022-12-05 15:42:22.500,-8087.250
2022-12-05 15:42:23.500,-8089.000
2022-12-05 15:42:24.500,-8089.750
2022-12-05 15:42:25.500,-8091.000
2022-12-05 15:42:26.500,-8092.250
2022-12-05 15:42:27.500,-8094.000
2022-12-05 15:42:28.500,-8095.250
2022-12-05 15:42:29.500,-8096.500
2022-12-05 15:42:30.500,-8097.500
2022-12-05 15:42:31.500,-8099.000
2022-12-05 15:42:32.500,-8100.000
2022-12-05 15:42:33.500,-8101.250
2022-12-05 15:42:34.500,-8103.000
2022-12-05 15:42:35.500,-8103.750
2022-12-05 15:42:36.500,-8105.000
2022-12-05 15:42:37.500,-8106.750
2022-12-05 15:42:38.500,-8108.000
2022-12-05 15:42:39.500,-8109.250
2022-12-05 15:42:40.500,-8110.500
2022-12-05 15:42:41.500,-8111.500
2022-12-05 15:42:42.500,-8112.750
2022-12-05 15:42:43.500,-8114.500
2022-12-05 15:42:44.500,-8115.250
2022-12-05 15:42:45.500,-8117.000
2022-12-05 15:42:46.500,-8118.250
2022-12-05 15:42:47.500,-8119.500
2022-12-05 15:42:48.500,-8120.500
2022-12-05 15:42:49.500,-8121.750
2022-12-05 15:42:50.500,-8123.000
2022-12-05 15:42:51.500,-8124.250
2022-12-05 15:42:52.500,-8126.000
2022-12-05 15:42:53.500,-8127.250
2022-12-05 15:42:54.500,-8128.250
2022-12-05 15:42:55.500,-8129.500
2022-12-05 15:42:56.500,-8131.250
2022-12-05 15:42:57.500,-8132.500
2022-12-05 15:42:58.500,-8133.250
2022-12-05 15:42:59.500,-8135.000
2022-12-05 15:43:00.500,-8136.000
2022-12-05 15:43:01.500,-8137.250
2022-12-05 15:43:02.500,-8138.500
2022-12-05 15:43:03.500,-8139.750
2022-12-05 15:43:04.500,-8141.500
2022-12-05 15:43:05.500,-8142.500
2022-12-05 15:43:06.500,-8143.750
2022-12-05 15:43:07.500,-8145.000
2022-12-05 15:43:08.500,-8146.750
2022-12-05 15:43:09.500,-8148.000
2022-12-05 15:43:10.500,-8149.000
2022-12-05 15:43:11.500,-8150.750
2022-12-05 15:43:12.500,-8151.500
2022-12-05 15:43:13.500,-8153.250
2022-12-05 15:43:14.500,-8154.250
2022-12-05 15:43:15.500,-8155.500
2022-12-05 15:43:16.500,-8156.750
2022-12-05 15:43:17.500,-8158.500
2022-12-05 15:43:18.500,-8159.500
2022-12-05 15:43:19.500,-8160.750
2022-12-05 15:43:20.500,-8162.000
2022-12-05 15:43:21.500,-8163.750
2022-12-05 15:43:22.500,-8164.750
2022-12-05 15:43:23.500,-8166.000
2022-12-05 15:43:24.500,-8167.750
2022-12-05 15:43:25.500,-8169.000
2022-12-05 15:43:26.500,-8170.000
2022-12-05 15:43:27.500,-8171.250
2022-12-05 15:43:28.500,-8172.500
2022-12-05 15:43:29.500,-8174.000
2022-12-05 15:43:30.500,-8175.250
2022-12-05 15:43:31.500,-8177.000
2022-12-05 15:43:32.500,-8178.250
2022-12-05 15:43:33.500,-8179.500
2022-12-05 15:43:34.500,-8180.750
2022-12-05 15:43:35.500,-8182.000
2022-12-05 15:43:36.500,-8183.250
2022-12-05 15:43:37.500,-8184.500
2022-12-05 15:43:38.500,-8185.750
2022-12-05 15:43:39.500,-8186.500
2022-12-05 15:43:40.500,-8188.250
2022-12-05 15:43:41.500,-8189.500
2022-12-05 15:43:42.500,-8190.750
2022-12-05 15:43:43.500,-8192.000
2022-12-05 15:43:44.500,-8192.750
2022-12-05 15:43:45.500,-8194.000
2022-12-05 15:43:46.500,-8195.750
2022-12-05 15:43:47.500,-8196.500
2022-12-05 15:43:48.500,-8198.250
2022-12-05 15:43:49.500,-8199.500
2022-12-05 15:43:50.500,-8200.750
2022-12-05 15:43:51.500,-8202.000
2022-12-05 15:43:52.500,-8203.250
2022-12-05 15:43:53.500,-8204.500
2022-12-05 15:43:54.500,-8205.750
2022-12-05 15:43:55.500,-8207.000
2022-12-05 15:43:56.500,-8208.000
2022-12-05 15:43:57.500,-8209.250
2022-12-05 15:43:58.500,-8210.500
2022-12-05 15:43:59.500,-8211.750
2022-12-05 15:44:00.500,-8213.000
2022-12-05 15:44:01.500,-8214.750
2022-12-05 15:44:02.500,-8215.500
2022-12-05 15:44:03.500,-8216.750
2022-12-05 15:44:04.500,-8218.000
2022-12-05 15:44:05.500,-8219.250
2022-12-05 15:44:06.500,-8220.500
2022-12-05 15:44:07.500,-8221.750
2022-12-05 15:44:08.500,-8223.500
2022-12-05 15:44:09.500,-8224.750
2022-12-05 15:44:10.500,-8226.000
2022-12-05 15:44:11.500,-8227.000
2022-12-05 15:44:12.500,-8228.250
2022-12-05 15:44:13.500,-8229.500
2022-12-05 15:44:14.500,-8231.250
2022-12-05 15:44:15.500,-8232.000
2022-12-05 15:44:16.500,-8233.750
2022-12-05 15:44:17.500,-8235.000
2022-12-05 15:44:18.500,-8236.250
2022-12-05 15:44:19.500,-8237.250
2022-12-05 15:44:20.500,-8238.500
2022-12-05 15:44:21.500,-8240.250
2022-12-05 15:44:22.500,-8241.000
2022-12-05 15:44:23.500,-8242.750
2022-12-05 15:44:24.500,-8244.000
2022-12-05 15:44:25.500,-8245.250
2022-12-05 15:44:26.500,-8246.500
2022-12-05 15:44:27.500,-8247.500
2022-12-05 15:44:28.500,-8248.750
2022-12-05 15:44:29.500,-8250.500
2022-12-05 15:44:30.500,-8251.250
2022-12-05 15:44:31.500,-8253.000
2022-12-05 15:44:32.500,-8254.250
2022-12-05 15:44:33.500,-8255.250
2022-12-05 15:44:34.500,-8256.500
2022-12-05 15:44:35.500,-8257.750
2022-12-05 15:44:36.500,-8259.500
2022-12-05 15:44:37.500,-8260.750
2022-12-05 15:44:38.500,-8261.750
2022-12-05 15:44:39.500,-8263.000
2022-12-05 15:44:40.500,-8264.250
2022-12-05 15:44:41.500,-8265.500
2022-12-05 15:44:42.500,-8267.250
2022-12-05 15:44:43.500,-8268.250
2022-12-05 15:44:44.500,-8270.000
2022-12-05 15:44:45.500,-8270.750
2022-12-05 15:44:46.500,-8272.000
2022-12-05 15:44:47.500,-8273.500
2022-12-05 15:44:48.500,-8274.750
2022-12-05 15:44:49.500,-8276.000
2022-12-05 15:44:50.500,-8277.750
2022-12-05 15:44:51.500,-8278.750
2022-12-05 15:44:52.500,-8280.000
2022-12-05 15:44:53.500,-8281.750
2022-12-05 15:44:54.500,-8282.500
2022-12-05 15:44:55.500,-8284.000
2022-12-05 15:44:56.500,-8285.250
2022-12-05 15:44:57.500,-8287.000
2022-12-05 15:44:58.500,-8288.250
2022-12-05 15:44:59.500,-8289.250
2022-12-05 15:45:00.500,-8290.500
2022-12-05 15:45:01.500,-8291.750
2022-12-05 15:45:02.500,-8293.500
2022-12-05 15:45:03.500,-8294.500
2022-12-05 15:45:04.500,-8296.250
2022-12-05 15:45:05.500,-8297.000
2022-12-05 15:45:06.500,-8298.500
2022-12-05 15:45:07.500,-8299.750
2022-12-05 15:45:08.500,-8301.000
2022-12-05 15:45:09.500,-8302.500
2022-12-05 15:45:10.500,-8303.750
2022-12-05 15:45:11.500,-8305.500
2022-12-05 15:45:12.500,-8306.500
2022-12-05 15:45:13.500,-8307.750
2022-12-05 15:45:14.500,-8309.500
2022-12-05 15:45:15.500,-8310.500
2022-12-05 15:45:16.500,-8312.250
2022-12-05 15:45:17.500,-8313.000
2022-12-05 15:45:18.500,-8314.500
2022-12-05 15:45:19.500,-8315.750
2022-12-05 15:45:20.500,-8317.500
2022-12-05 15:45:21.500,-8318.500
2022-12-05 15:45:22.500,-8319.750
2022-12-05 15:45:23.500,-8321.000
2022-12-05 15:45:24.500,-8322.500
2022-12-05 15:45:25.500,-8324.250
2022-12-05 15:45:26.500,-8325.500
2022-12-05 15:45:27.500,-8326.500
2022-12-05 15:45:28.500,-8327.750
2022-12-05 15:45:29.500,-8329.500
2022-12-05 15:45:30.500,-8330.500
2022-12-05 15:45:31.500,-8332.250
2022-12-05 15:45:32.500,-8333.250
2022-12-05 15:45:33.500,-8335.000
2022-12-05 15:45:34.500,-8336.250
2022-12-05 15:45:35.500,-8337.250
2022-12-05 15:45:36.500,-8338.500
2022-12-05 15:45:37.500,-8340.500
2022-12-05 15:45:38.500,-8341.250
2022-12-05 15:45:39.500,-8342.750
2022-12-05 15:45:40.500,-8344.000
2022-12-05 15:45:41.500,-8345.500
2022-12-05 15:45:42.500,-8346.750
2022-12-05 15:45:43.500,-8348.500
2022-12-05 15:45:44.500,-8350.000
2022-12-05 15:45:45.500,-8350.750
2022-12-05 15:45:46.500,-8352.250
2022-12-05 15:45:47.500,-8354.000
2022-12-05 15:45:48.500,-8355.000
2022-12-05 15:45:49.500,-8356.250
2022-12-05 15:45:50.500,-8357.750
2022-12-05 15:45:51.500,-8359.500
2022-12-05 15:45:52.500,-8360.750
2022-12-05 15:45:53.500,-8361.750
2022-12-05 15:45:54.500,-8363.000
2022-12-05 15:45:55.500,-8364.500
2022-12-05 15:45:56.500,-8366.250
2022-12-05 15:45:57.500,-8367.250
2022-12-05 15:45:58.500,-8369.000
2022-12-05 15:45:59.500,-8370.500
2022-12-05 15:46:00.500,-8371.750
2022-12-05 15:46:01.500,-8372.750
2022-12-05 15:46:02.500,-8374.250
2022-12-05 15:46:03.500,-8375.500
2022-12-05 15:46:04.500,-8377.000
2022-12-05 15:46:05.500,-8378.250
2022-12-05 15:46:06.500,-8379.750
2022-12-05 15:46:07.500,-8381.500
2022-12-05 15:46:08.500,-8383.000
2022-12-05 15:46:09.500,-8383.750
2022-12-05 15:46:10.500,-8385.250
2022-12-05 15:46:11.500,-8387.000
2022-12-05 15:46:12.500,-8388.000
2022-12-05 15:46:13.500,-8389.250
2022-12-05 15:46:14.500,-8390.750
2022-12-05 15:46:15.500,-8392.250
2022-12-05 15:46:16.500,-8393.500
2022-12-05 15:46:17.500,-8395.000
2022-12-05 15:46:18.500,-8396.750
2022-12-05 15:46:19.500,-8398.250
2022-12-05 15:46:20.500,-8399.500
2022-12-05 15:46:21.500,-8400.500
2022-12-05 15:46:22.500,-8402.000
2022-12-05 15:46:23.500,-8403.750
2022-12-05 15:46:24.500,-8404.750
2022-12-05 15:46:25.500,-8406.500
2022-12-05 15:46:26.500,-8408.000
2022-12-05 15:46:27.500,-8409.000
2022-12-05 15:46:28.500,-8410.750
2022-12-05 15:46:29.500,-8411.750
2022-12-05 15:46:30.500,-8413.500
2022-12-05 15:46:31.500,-8414.500
2022-12-05 15:46:32.500,-8416.000
2022-12-05 15:46:33.500,-8417.750
2022-12-05 15:46:34.500,-8418.750
2022-12-05 15:46:35.500,-8420.250
2022-12-05 15:46:36.500,-8422.000
2022-12-05 15:46:37.500,-8423.000
2022-12-05 15:46:38.500,-8424.500
2022-12-05 15:46:39.500,-8426.250
2022-12-05 15:46:40.500,-8427.250
2022-12-05 15:46:41.500,-8428.750
2022-12-05 15:46:42.500,-8430.000
2022-12-05 15:46:43.500,-8432.000
2022-12-05 15:46:44.500,-8433.250
2022-12-05 15:46:45.500,-8434.250
2022-12-05 15:46:46.500,-8436.000
2022-12-05 15:46:47.500,-8437.250
2022-12-05 15:46:48.500,-8438.250
2022-12-05 15:46:49.500,-8439.500
2022-12-05 15:46:50.500,-8441.250
2022-12-05 15:46:51.500,-8442.250
2022-12-05 15:46:52.500,-8444.000
2022-12-05 15:46:53.500,-8444.750
2022-12-05 15:46:54.500,-8446.250
2022-12-05 15:46:55.500,-8447.500
2022-12-05 15:46:56.500,-8449.250
2022-12-05 15:46:57.500,-8450.250
