isotime,frequency
2022-12-07 15:45:25.500,3141.500
2022-12-07 15:45:26.500,3141.500
2022-12-07 15:45:27.500,3141.500
2022-12-07 15:45:28.500,3141.500
2022-12-07 15:45:29.500,3141.500
2022-12-07 15:45:30.500,3141.500
2022-12-07 15:45:31.500,3141.500
2022-12-07 15:45:32.500,3141.500
2022-12-07 15:45:33.500,3141.500
2022-12-07 15:45:34.500,3141.500
2022-12-07 15:45:35.500,3141.500
2022-12-07 15:45:36.500,3141.500
2022-12-07 15:45:37.500,3141.500
2022-12-07 15:45:38.500,3141.500
2022-12-07 15:45:39.500,3141.500
2022-12-07 15:45:40.500,3141.500
2022-12-07 15:45:41.500,3141.250
2022-12-07 15:45:42.500,3141.250
2022-12-07 15:45:43.500,3141.250
2022-12-07 15:45:44.500,3141.250
2022-12-07 15:45:45.500,3141.250
2022-12-07 15:45:46.500,3141.250
2022-12-07 15:45:47.500,3141.250
2022-12-07 15:45:48.500,3141.250
2022-12-07 15:45:49.500,3141.250
2022-12-07 15:45:50.500,3141.250
2022-12-07 15:45:51.500,3141.250
2022-12-07 15:45:52.500,3141.250
2022-12-07 15:45:53.500,3141.250
2022-12-07 15:45:54.500,3141.250
2022-12-07 15:45:55.500,3141.250
2022-12-07 15:45:56.500,3141.250
2022-12-07 15:45:57.500,3141.250
2022-12-07 15:45:58.500,3141.250
2022-12-07 15:45:59.500,3141.250
2022-12-07 15:46:00.500,3141.250
2022-12-07 15:46:01.500,3141.250
2022-12-07 15:46:02.500,3141.250
2022-12-07 15:46:03.500,3141.250
2022-12-07 15:46:04.500,3141.250
2022-12-07 15:46:05.500,3141.250
2022-12-07 15:46:06.500,3141.250
2022-12-07 15:46:07.500,3141.250
2022-12-07 15:46:08.500,3141.250
2022-12-07 15:46:09.500,3141.250
2022-12-07 15:46:10.500,3141.250
2022-12-07 15:46:11.500,3141.250
2022-12-07 15:46:12.500,3141.250
2022-12-07 15:46:13.500,3141.250
2022-12-07 15:46:14.500,3141.250
2022-12-07 15:46:15.500,3141.250
2022-12-07 15:46:16.500,3141.250
2022-12-07 15:46:17.500,3141.250
2022-12-07 15:46:18.500,3141.250
2022-12-07 15:46:19.500,3141.250
2022-12-07 15:46:20.500,3141.250
2022-12-07 15:46:21.500,3141.250
2022-12-07 15:46:22.500,3141.250
2022-12-07 15:46:23.500,3141.250
2022-12-07 15:46:24.500,3141.250
2022-12-07 15:46:25.500,3141.250
2022-12-07 15:46:26.500,3141.250
2022-12-07 15:46:27.500,3141.250
2022-12-07 15:46:28.500,3141.250
2022-12-07 15:46:29.500,3141.250
2022-12-07 15:46:30.500,3141.250
2022-12-07 15:46:31.500,3141.250
2022-12-07 15:46:32.500,3141.250
2022-12-07 15:46:33.500,3141.250
2022-12-07 15:46:34.500,3141.250
2022-12-07 15:46:35.500,3141.250
2022-12-07 15:46:36.500,3141.250
2022-12-07 15:46:37.500,3141.250
2022-12-07 15:46:38.500,3141.250
2022-12-07 15:46:39.500,3141.250
2022-12-07 15:46:40.500,3141.250
2022-12-07 15:46:41.500,3141.250
2022-12-07 15:46:42.500,3141.250
2022-12-07 15:46:43.500,3141.250
2022-12-07 15:46:44.500,3141.250
2022-12-07 15:46:45.500,3141.250
2022-12-07 15:46:46.500,3141.250
2022-12-07 15:46:47.500,3141.250
2022-12-07 15:46:48.500,3141.250
2022-12-07 15:46:49.500,3141.250
2022-12-07 15:46:50.500,3141.250
2022-12-07 15:46:51.500,3141.000
2022-12-07 15:46:52.500,3141.000
2022-12-07 15:46:53.500,3141.000
2022-12-07 15:46:54.500,3141.000
2022-12-07 15:46:55.500,3141.000
2022-12-07 15:46:56.500,3141.000
2022-12-07 15:46:57.500,3141.000
2022-12-07 15:46:58.500,3141.000
2022-12-07 15:46:59.500,3141.000
2022-12-07 15:47:00.500,3141.000
2022-12-07 15:47:01.500,3141.000
2022-12-07 15:47:02.500,3141.000
2022-12-07 15:47:03.500,3141.000
2022-12-07 15:47:04.500,3141.000
2022-12-07 15:47:05.500,3141.000
2022-12-07 15:47:06.500,3141.000
2022-12-07 15:47:07.500,3141.000
2022-12-07 15:47:08.500,3141.000
2022-12-07 15:47:09.500,3141.000
2022-12-07 15:47:10.500,3141.000
2022-12-07 15:47:11.500,3141.000
2022-12-07 15:47:12.500,3141.000
2022-12-07 15:47:13.500,3141.000
2022-12-07 15:47:14.500,3141.000
2022-12-07 15:47:15.500,3141.000
2022-12-07 15:47:16.500,3141.000
2022-12-07 15:47:17.500,3141.000
2022-12-07 15:47:18.500,3141.000
2022-12-07 15:47:19.500,3141.000
2022-12-07 15:47:20.500,3141.000
2022-12-07 15:47:21.500,3141.000
2022-12-07 15:47:22.500,3141.000
2022-12-07 15:47:23.500,3141.000
2022-12-07 15:47:24.500,3141.000
2022-12-07 15:47:25.500,3141.000
2022-12-07 15:47:26.500,3141.000
2022-12-07 15:47:27.500,3141.000
2022-12-07 15:47:28.500,3141.000
2022-12-07 15:47:29.500,3141.000
2022-12-07 15:47:30.500,3141.000
2022-12-07 15:47:31.500,3141.000
2022-12-07 15:47:32.500,3141.000
2022-12-07 15:47:33.500,3141.000
2022-12-07 15:47:34.500,3141.000
2022-12-07 15:47:35.500,3141.000
2022-12-07 15:47:36.500,3141.000
2022-12-07 15:47:37.500,3141.000
2022-12-07 15:47:38.500,3141.000
2022-12-07 15:47:39.500,3141.000
2022-12-07 15:47:40.500,3141.000
2022-12-07 15:47:41.500,3141.000
2022-12-07 15:47:42.500,3141.000
2022-12-07 15:47:43.500,3141.000
2022-12-07 15:47:44.500,3141.000
2022-12-07 15:47:45.500,3141.000
2022-12-07 15:47:46.500,3141.000
2022-12-07 15:47:47.500,3141.000
2022-12-07 15:47:48.500,3141.000
2022-12-07 15:47:49.500,3141.000
2022-12-07 15:47:50.500,3141.000
2022-12-07 15:47:51.500,3141.000
2022-12-07 15:47:52.500,3141.000
2022-12-07 15:47:53.500,3141.000
2022-12-07 15:47:54.500,3141.000
2022-12-07 15:47:55.500,3141.000
2022-12-07 15:47:56.500,3141.000
2022-12-07 15:47:57.500,3141.000
2022-12-07 15:47:58.500,3141.000
2022-12-07 15:47:59.500,3141.000
2022-12-07 15:48:00.500,3141.000
2022-12-07 15:48:01.500,3141.000
2022-12-07 15:48:02.500,3141.000
2022-12-07 15:48:03.500,3141.000
2022-12-07 15:48:04.500,3141.000
2022-12-07 15:48:05.500,3140.750
2022-12-07 15:48:06.500,3140.750
2022-12-07 15:48:07.500,3140.750
2022-12-07 15:48:08.500,3140.750
2022-12-07 15:48:09.500,3140.750
2022-12-07 15:48:10.500,3140.750
2022-12-07 15:48:11.500,3140.750
2022-12-07 15:48:12.500,3140.750
2022-12-07 15:48:13.500,3140.750
2022-12-07 15:48:14.500,3140.750
2022-12-07 15:48:15.500,3140.750
2022-12-07 15:48:16.500,3140.750
2022-12-07 15:48:17.500,3140.750
2022-12-07 15:48:18.500,3140.750
2022-12-07 15:48:19.500,3140.750
2022-12-07 15:48:20.500,3140.750
2022-12-07 15:48:21.500,3140.750
2022-12-07 15:48:22.500,3140.750
2022-12-07 15:48:23.500,3140.750
2022-12-07 15:48:24.500,3140.750
2022-12-07 15:48:25.500,3140.750
2022-12-07 15:48:26.500,3140.750
2022-12-07 15:48:27.500,3140.750
2022-12-07 15:48:28.500,3140.750
2022-12-07 15:48:29.500,3140.750
2022-12-07 15:48:30.500,3140.750
2022-12-07 15:48:31.500,3140.750
2022-12-07 15:48:32.500,3140.750
2022-12-07 15:48:33.500,3140.750
2022-12-07 15:48:34.500,3140.750
2022-12-07 15:48:35.500,3140.750
2022-12-07 15:48:36.500,3140.750
2022-12-07 15:48:37.500,3140.750
2022-12-07 15:48:38.500,3140.750
2022-12-07 15:48:39.500,3140.750
2022-12-07 15:48:40.500,3140.750
2022-12-07 15:48:41.500,3140.750
2022-12-07 15:48:42.500,3140.750
2022-12-07 15:48:43.500,3140.750
2022-12-07 15:48:44.500,3140.750
2022-12-07 15:48:45.500,3140.750
2022-12-07 15:48:46.500,3140.750
2022-12-07 15:48:47.500,3140.750
2022-12-07 15:48:48.500,3140.750
2022-12-07 15:48:49.500,3140.750
2022-12-07 15:48:50.500,3140.750
2022-12-07 15:48:51.500,3140.750
2022-12-07 15:48:52.500,3140.750
2022-12-07 15:48:53.500,3140.750
2022-12-07 15:48:54.500,3140.750
2022-12-07 15:48:55.500,3140.750
2022-12-07 15:48:56.500,3140.750
2022-12-07 15:48:57.500,3140.750
2022-12-07 15:48:58.500,3140.750
2022-12-07 15:48:59.500,3140.750
2022-12-07 15:49:00.500,3140.750
2022-12-07 15:49:01.500,3140.750
2022-12-07 15:49:02.500,3140.750
2022-12-07 15:49:03.500,3140.750
2022-12-07 15:49:04.500,3140.750
2022-12-07 15:49:05.500,3140.750
2022-12-07 15:49:06.500,3140.750
2022-12-07 15:49:07.500,3140.750
2022-12-07 15:49:08.500,3140.750
2022-12-07 15:49:09.500,3140.750
2022-12-07 15:49:10.500,3140.750
2022-12-07 15:49:11.500,3140.750
2022-12-07 15:49:12.500,3140.750
2022-12-07 15:49:13.500,3140.750
2022-12-07 15:49:14.500,3140.750
2022-12-07 15:49:15.500,3140.750
2022-12-07 15:49:16.500,3140.750
2022-12-07 15:49:17.500,3140.750
2022-12-07 15:49:18.500,3140.750
2022-12-07 15:49:19.500,3140.750
2022-12-07 15:49:20.500,3140.750
2022-12-07 15:49:21.500,3140.750
2022-12-07 15:49:22.500,3140.750
2022-12-07 15:49:23.500,3140.750
2022-12-07 15:49:24.500,3140.750
2022-12-07 15:49:25.500,3140.750
2022-12-07 15:49:26.500,3140.750
2022-12-07 15:49:27.500,3140.500
2022-12-07 15:49:28.500,3140.500
2022-12-07 15:49:29.500,3140.500
2022-12-07 15:49:30.500,3140.500
2022-12-07 15:49:31.500,3140.500
2022-12-07 15:49:32.500,3140.500
2022-12-07 15:49:33.500,3140.500
2022-12-07 15:49:34.500,3140.500
2022-12-07 15:49:35.500,3140.500
2022-12-07 15:49:36.500,3140.500
2022-12-07 15:49:37.500,3140.500
2022-12-07 15:49:38.500,3140.500
2022-12-07 15:49:39.500,3140.500
2022-12-07 15:49:40.500,3140.500
2022-12-07 15:49:41.500,3140.500
2022-12-07 15:49:42.500,3140.500
2022-12-07 15:49:43.500,3140.500
2022-12-07 15:49:44.500,3140.500
2022-12-07 15:49:45.500,3140.500
2022-12-07 15:49:46.500,3140.500
2022-12-07 15:49:47.500,3140.500
2022-12-07 15:49:48.500,3140.500
2022-12-07 15:49:49.500,3140.500
2022-12-07 15:49:50.500,3140.500
2022-12-07 15:49:51.500,3140.500
2022-12-07 15:49:52.500,3140.500
2022-12-07 15:49:53.500,3140.500
2022-12-07 15:49:54.500,3140.500
2022-12-07 15:49:55.500,3140.500
2022-12-07 15:49:56.500,3140.500
2022-12-07 15:49:57.500,3140.500
2022-12-07 15:49:58.500,3140.500
2022-12-07 15:49:59.500,3140.500
2022-12-07 15:50:00.500,3140.500
2022-12-07 15:50:01.500,3140.500
2022-12-07 15:50:02.500,3140.500
2022-12-07 15:50:03.500,3140.500
2022-12-07 15:50:04.500,3140.500
2022-12-07 15:50:05.500,3140.500
2022-12-07 15:50:06.500,3140.500
2022-12-07 15:50:07.500,3140.500
2022-12-07 15:50:08.500,3140.500
2022-12-07 15:50:09.500,3140.500
2022-12-07 15:50:10.500,3140.500
2022-12-07 15:50:11.500,3140.500
2022-12-07 15:50:12.500,3140.500
2022-12-07 15:50:13.500,3140.500
2022-12-07 15:50:14.500,3140.500
2022-12-07 15:50:15.500,3140.500
2022-12-07 15:50:16.500,3140.500
2022-12-07 15:50:17.500,3140.500
2022-12-07 15:50:18.500,3140.500
2022-12-07 15:50:19.500,3140.500
2022-12-07 15:50:20.500,3140.500
2022-12-07 15:50:21.500,3140.500
2022-12-07 15:50:22.500,3140.500
2022-12-07 15:50:23.500,3140.500
2022-12-07 15:50:24.500,3140.500
2022-12-07 15:50:25.500,3140.500
2022-12-07 15:50:26.500,3140.500
2022-12-07 15:50:27.500,3140.500
2022-12-07 15:50:28.500,3140.500
2022-12-07 15:50:29.500,3140.500
2022-12-07 15:50:30.500,3140.500
2022-12-07 15:50:31.500,3140.500
2022-12-07 15:50:32.500,3140.500
2022-12-07 15:50:33.500,3140.500
2022-12-07 15:50:34.500,3140.500
2022-12-07 15:50:35.500,3140.500
2022-12-07 15:50:36.500,3140.500
2022-12-07 15:50:37.500,3140.500
2022-12-07 15:50:38.500,3140.500
2022-12-07 15:50:39.500,3140.500
2022-12-07 15:50:40.500,3140.500
2022-12-07 15:50:41.500,3140.500
2022-12-07 15:50:42.500,3140.500
2022-12-07 15:50:43.500,3140.500
2022-12-07 15:50:44.500,3140.500
2022-12-07 15:50:45.500,3140.500
2022-12-07 15:50:46.500,3140.500
2022-12-07 15:50:47.500,3140.500
2022-12-07 15:50:48.500,3140.500
2022-12-07 15:50:49.500,3140.250
2022-12-07 15:50:50.500,3140.250
2022-12-07 15:50:51.500,3140.250
2022-12-07 15:50:52.500,3140.250
2022-12-07 15:50:53.500,3140.250
2022-12-07 15:50:54.500,3140.250
2022-12-07 15:50:55.500,3140.250
2022-12-07 15:50:56.500,3140.250
2022-12-07 15:50:57.500,3140.250
2022-12-07 15:50:58.500,3140.250
2022-12-07 15:50:59.500,3140.250
2022-12-07 15:51:00.500,3140.250
2022-12-07 15:51:01.500,3140.250
2022-12-07 15:51:02.500,3140.250
2022-12-07 15:51:03.500,3140.250
2022-12-07 15:51:04.500,3140.250
2022-12-07 15:51:05.500,3140.250
2022-12-07 15:51:06.500,3140.250
2022-12-07 15:51:07.500,3140.250
2022-12-07 15:51:08.500,3140.250
2022-12-07 15:51:09.500,3140.250
2022-12-07 15:51:10.500,3140.250
2022-12-07 15:51:11.500,3140.250
2022-12-07 15:51:12.500,3140.250
2022-12-07 15:51:13.500,3140.250
2022-12-07 15:51:14.500,3140.250
2022-12-07 15:51:15.500,3140.250
2022-12-07 15:51:16.500,3140.250
2022-12-07 15:51:17.500,3140.250
2022-12-07 15:51:18.500,3140.250
2022-12-07 15:51:19.500,3140.250
2022-12-07 15:51:20.500,3140.250
2022-12-07 15:51:21.500,3140.250
2022-12-07 15:51:22.500,3140.250
2022-12-07 15:51:23.500,3140.250
2022-12-07 15:51:24.500,3140.250
2022-12-07 15:51:25.500,3140.250
2022-12-07 15:51:26.500,3140.250
2022-12-07 15:51:27.500,3140.250
2022-12-07 15:51:28.500,3140.250
2022-12-07 15:51:29.500,3140.250
2022-12-07 15:51:30.500,3140.250
2022-12-07 15:51:31.500,3140.250
2022-12-07 15:51:32.500,3140.250
2022-12-07 15:51:33.500,3140.250
2022-12-07 15:51:34.500,3140.250
2022-12-07 15:51:35.500,3140.250
2022-12-07 15:51:36.500,3140.250
2022-12-07 15:51:37.500,3140.250
2022-12-07 15:51:38.500,3140.250
2022-12-07 15:51:39.500,3140.250
2022-12-07 15:51:40.500,3140.250
2022-12-07 15:51:41.500,3140.250
2022-12-07 15:51:42.500,3140.250
2022-12-07 15:51:43.500,3140.250
2022-12-07 15:51:44.500,3140.250
2022-12-07 15:51:45.500,3140.250
2022-12-07 15:51:46.500,3140.250
2022-12-07 15:51:47.500,3140.250
2022-12-07 15:51:48.500,3140.250
2022-12-07 15:51:49.500,3140.250
2022-12-07 15:51:50.500,3140.250
2022-12-07 15:51:51.500,3140.250
2022-12-07 15:51:52.500,3140.250
2022-12-07 15:51:53.500,3140.250
2022-12-07 15:51:54.500,3140.250
2022-12-07 15:51:55.500,3140.250
2022-12-07 15:51:56.500,3140.250
2022-12-07 15:51:57.500,3140.250
2022-12-07 15:51:58.500,3140.250
2022-12-07 15:51:59.500,3140.250
2022-12-07 15:52:00.500,3140.250
2022-12-07 15:52:01.500,3140.250
2022-12-07 15:52:02.500,3140.250
2022-12-07 15:52:03.500,3140.250
2022-12-07 15:52:04.500,3140.250
2022-12-07 15:52:05.500,3140.250
2022-12-07 15:52:06.500,3140.250
2022-12-07 15:52:07.500,3140.250
2022-12-07 15:52:08.500,3140.250
2022-12-07 15:52:09.500,3140.250
2022-12-07 15:52:10.500,3140.250
2022-12-07 15:52:11.500,3140.250
2022-12-07 15:52:12.500,3140.250
2022-12-07 15:52:13.500,3140.250
2022-12-07 15:52:14.500,3140.250
2022-12-07 15:52:15.500,3140.250
2022-12-07 15:52:16.500,3140.250
2022-12-07 15:52:17.500,3140.250
2022-12-07 15:52:18.500,3140.250
2022-12-07 15:52:19.500,3140.250
2022-12-07 15:52:20.500,3140.000
2022-12-07 15:52:21.500,3140.000
2022-12-07 15:52:22.500,3140.000
2022-12-07 15:52:23.500,3140.000
2022-12-07 15:52:24.500,3140.000
2022-12-07 15:52:25.500,3140.000
2022-12-07 15:52:26.500,3140.000
2022-12-07 15:52:27.500,3140.000
2022-12-07 15:52:28.500,3140.000
2022-12-07 15:52:29.500,3140.000
2022-12-07 15:52:30.500,3140.000
2022-12-07 15:52:31.500,3140.000
2022-12-07 15:52:32.500,3140.000
2022-12-07 15:52:33.500,3140.000
2022-12-07 15:52:34.500,3140.000
2022-12-07 15:52:35.500,3140.000
2022-12-07 15:52:36.500,3140.000
2022-12-07 15:52:37.500,3140.000
2022-12-07 15:52:38.500,3140.000
2022-12-07 15:52:39.500,3140.000
2022-12-07 15:52:40.500,3140.000
2022-12-07 15:52:41.500,3140.000
2022-12-07 15:52:42.500,3140.000
2022-12-07 15:52:43.500,3140.000
2022-12-07 15:52:44.500,3140.000
2022-12-07 15:52:45.500,3140.000
2022-12-07 15:52:46.500,3140.000
2022-12-07 15:52:47.500,3140.000
2022-12-07 15:52:48.500,3140.000
2022-12-07 15:52:49.500,3140.000
2022-12-07 15:52:50.500,3140.000
2022-12-07 15:52:51.500,3140.000
2022-12-07 15:52:52.500,3140.000
2022-12-07 15:52:53.500,3140.000
2022-12-07 15:52:54.500,3140.000
2022-12-07 15:52:55.500,3140.000
2022-12-07 15:52:56.500,3140.000
2022-12-07 15:52:57.500,3140.000
2022-12-07 15:52:58.500,3140.000
2022-12-07 15:52:59.500,3140.000
2022-12-07 15:53:00.500,3140.000
2022-12-07 15:53:01.500,3140.000
2022-12-07 15:53:02.500,3140.000
2022-12-07 15:53:03.500,3140.000
2022-12-07 15:53:04.500,3140.000
2022-12-07 15:53:05.500,3140.000
2022-12-07 15:53:06.500,3140.000
2022-12-07 15:53:07.500,3140.000
2022-12-07 15:53:08.500,3140.000
2022-12-07 15:53:09.500,3140.000
2022-12-07 15:53:10.500,3140.000
2022-12-07 15:53:11.500,3140.000
2022-12-07 15:53:12.500,3140.000
2022-12-07 15:53:13.500,3140.000
2022-12-07 15:53:14.500,3140.000
2022-12-07 15:53:15.500,3140.000
2022-12-07 15:53:16.500,3140.000
2022-12-07 15:53:17.500,3140.000
2022-12-07 15:53:18.500,3140.000
2022-12-07 15:53:19.500,3140.000
2022-12-07 15:53:20.500,3140.000
2022-12-07 15:53:21.500,3140.000
2022-12-07 15:53:22.500,3140.000
2022-12-07 15:53:23.500,3140.000
2022-12-07 15:53:24.500,3140.000
2022-12-07 15:53:25.500,3140.000
2022-12-07 15:53:26.500,3140.000
2022-12-07 15:53:27.500,3140.000
2022-12-07 15:53:28.500,3140.000
2022-12-07 15:53:29.500,3140.000
2022-12-07 15:53:30.500,3140.000
2022-12-07 15:53:31.500,3140.000
2022-12-07 15:53:32.500,3140.000
2022-12-07 15:53:33.500,3140.000
2022-12-07 15:53:34.500,3140.000
2022-12-07 15:53:35.500,3140.000
2022-12-07 15:53:36.500,3140.000
2022-12-07 15:53:37.500,3140.000
2022-12-07 15:53:38.500,3140.000
2022-12-07 15:53:39.500,3140.000
2022-12-07 15:53:40.500,3140.000
2022-12-07 15:53:41.500,3140.000
2022-12-07 15:53:42.500,3140.000
2022-12-07 15:53:43.500,3140.000
2022-12-07 15:53:44.500,3140.000
2022-12-07 15:53:45.500,3140.000
2022-12-07 15:53:46.500,3140.000
2022-12-07 15:53:47.500,3140.000
2022-12-07 15:53:48.500,3140.000
2022-12-07 15:53:49.500,3140.000
2022-12-07 15:53:50.500,3140.000
2022-12-07 15:53:51.500,3140.000
2022-12-07 15:53:52.500,3140.000
2022-12-07 15:53:53.500,3140.000
2022-12-07 15:53:54.500,3140.000
2022-12-07 15:53:55.500,3140.000
2022-12-07 15:53:56.500,3140.000
2022-12-07 15:53:57.500,3140.000
2022-12-07 15:53:58.500,3140.000
2022-12-07 15:53:59.500,3139.750
2022-12-07 15:54:00.500,3139.750
2022-12-07 15:54:01.500,3139.750
2022-12-07 15:54:02.500,3139.750
2022-12-07 15:54:03.500,3139.750
2022-12-07 15:54:04.500,3139.750
2022-12-07 15:54:05.500,3139.750
2022-12-07 15:54:06.500,3139.750
2022-12-07 15:54:07.500,3139.750
2022-12-07 15:54:08.500,3139.750
2022-12-07 15:54:09.500,3139.750
2022-12-07 15:54:10.500,3139.750
2022-12-07 15:54:11.500,3139.750
2022-12-07 15:54:12.500,3139.750
2022-12-07 15:54:13.500,3139.750
2022-12-07 15:54:14.500,3139.750
2022-12-07 15:54:15.500,3139.750
2022-12-07 15:54:16.500,3139.750
2022-12-07 15:54:17.500,3139.750
2022-12-07 15:54:18.500,3139.750
2022-12-07 15:54:19.500,3139.750
2022-12-07 15:54:20.500,3139.750
2022-12-07 15:54:21.500,3139.750
2022-12-07 15:54:22.500,3139.750
2022-12-07 15:54:23.500,3139.750
2022-12-07 15:54:24.500,3139.750
2022-12-07 15:54:25.500,3139.750
2022-12-07 15:54:26.500,3139.750
2022-12-07 15:54:27.500,3139.750
2022-12-07 15:54:28.500,3139.750
2022-12-07 15:54:29.500,3139.750
2022-12-07 15:54:30.500,3139.750
2022-12-07 15:54:31.500,3139.750
2022-12-07 15:54:32.500,3139.750
2022-12-07 15:54:33.500,3139.750
2022-12-07 15:54:34.500,3139.750
2022-12-07 15:54:35.500,3139.750
2022-12-07 15:54:36.500,3139.750
2022-12-07 15:54:37.500,3139.750
2022-12-07 15:54:38.500,3139.750
2022-12-07 15:54:39.500,3139.750
2022-12-07 15:54:40.500,3139.750
2022-12-07 15:54:41.500,3139.750
2022-12-07 15:54:42.500,3139.750
2022-12-07 15:54:43.500,3139.750
2022-12-07 15:54:44.500,3139.750
2022-12-07 15:54:45.500,3139.750
2022-12-07 15:54:46.500,3139.750
2022-12-07 15:54:47.500,3139.750
2022-12-07 15:54:48.500,3139.750
2022-12-07 15:54:49.500,3139.750
2022-12-07 15:54:50.500,3139.750
2022-12-07 15:54:51.500,3139.750
2022-12-07 15:54:52.500,3139.750
2022-12-07 15:54:53.500,3139.750
2022-12-07 15:54:54.500,3139.750
2022-12-07 15:54:55.500,3139.750
2022-12-07 15:54:56.500,3139.750
2022-12-07 15:54:57.500,3139.750
2022-12-07 15:54:58.500,3139.750
2022-12-07 15:54:59.500,3139.750
2022-12-07 15:55:00.500,3139.750
2022-12-07 15:55:01.500,3139.750
2022-12-07 15:55:02.500,3139.750
2022-12-07 15:55:03.500,3139.750
2022-12-07 15:55:04.500,3139.750
2022-12-07 15:55:05.500,3139.750
2022-12-07 15:55:06.500,3139.750
2022-12-07 15:55:07.500,3139.750
2022-12-07 15:55:08.500,3139.750
2022-12-07 15:55:09.500,3139.750
2022-12-07 15:55:10.500,3139.750
2022-12-07 15:55:11.500,3139.750
2022-12-07 15:55:12.500,3139.750
2022-12-07 15:55:13.500,3139.750
2022-12-07 15:55:14.500,3139.750
2022-12-07 15:55:15.500,3139.750
2022-12-07 15:55:16.500,3139.750
2022-12-07 15:55:17.500,3139.750
2022-12-07 15:55:18.500,3139.750
2022-12-07 15:55:19.500,3139.750
2022-12-07 15:55:20.500,3139.750
2022-12-07 15:55:21.500,3139.750
2022-12-07 15:55:22.500,3139.750
2022-12-07 15:55:23.500,3139.750
2022-12-07 15:55:24.500,3139.750
2022-12-07 15:55:25.500,3139.750
2022-12-07 15:55:26.500,3139.750
2022-12-07 15:55:27.500,3139.750
2022-12-07 15:55:28.500,3139.750
2022-12-07 15:55:29.500,3139.750
2022-12-07 15:55:30.500,3139.750
2022-12-07 15:55:31.500,3139.750
2022-12-07 15:55:32.500,3139.750
2022-12-07 15:55:33.500,3139.750
2022-12-07 15:55:34.500,3139.750
2022-12-07 15:55:35.500,3139.750
2022-12-07 15:55:36.500,3139.750
2022-12-07 15:55:37.500,3139.750
2022-12-07 15:55:38.500,3139.750
2022-12-07 15:55:39.500,3139.750
2022-12-07 15:55:40.500,3139.750
2022-12-07 15:55:41.500,3139.750
2022-12-07 15:55:42.500,3139.750
2022-12-07 15:55:43.500,3139.750
2022-12-07 15:55:44.500,3139.500
2022-12-07 15:55:45.500,3139.500
2022-12-07 15:55:46.500,3139.500
2022-12-07 15:55:47.500,3139.500
2022-12-07 15:55:48.500,3139.500
2022-12-07 15:55:49.500,3139.500
2022-12-07 15:55:50.500,3139.500
2022-12-07 15:55:51.500,3139.500
2022-12-07 15:55:52.500,3139.500
2022-12-07 15:55:53.500,3139.500
2022-12-07 15:55:54.500,3139.500
2022-12-07 15:55:55.500,3139.500
2022-12-07 15:55:56.500,3139.500
2022-12-07 15:55:57.500,3139.500
2022-12-07 15:55:58.500,3139.500
2022-12-07 15:55:59.500,3139.500
2022-12-07 15:56:00.500,3139.500
2022-12-07 15:56:01.500,3139.500
2022-12-07 15:56:02.500,3139.500
2022-12-07 15:56:03.500,3139.500
2022-12-07 15:56:04.500,3139.500
2022-12-07 15:56:05.500,3139.500
2022-12-07 15:56:06.500,3139.500
2022-12-07 15:56:07.500,3139.500
2022-12-07 15:56:08.500,3139.500
2022-12-07 15:56:09.500,3139.500
2022-12-07 15:56:10.500,3139.500
2022-12-07 15:56:11.500,3139.500
2022-12-07 15:56:12.500,3139.500
2022-12-07 15:56:13.500,3139.500
2022-12-07 15:56:14.500,3139.500
2022-12-07 15:56:15.500,3139.500
2022-12-07 15:56:16.500,3139.500
2022-12-07 15:56:17.500,3139.500
2022-12-07 15:56:18.500,3139.500
2022-12-07 15:56:19.500,3139.500
2022-12-07 15:56:20.500,3139.500
2022-12-07 15:56:21.500,3139.500
2022-12-07 15:56:22.500,3139.500
2022-12-07 15:56:23.500,3139.500
2022-12-07 15:56:24.500,3139.500
2022-12-07 15:56:25.500,3139.500
2022-12-07 15:56:26.500,3139.500
2022-12-07 15:56:27.500,3139.500
2022-12-07 15:56:28.500,3139.500
2022-12-07 15:56:29.500,3139.500
2022-12-07 15:56:30.500,3139.500
2022-12-07 15:56:31.500,3139.500
2022-12-07 15:56:32.500,3139.500
2022-12-07 15:56:33.500,3139.500
2022-12-07 15:56:34.500,3139.500
2022-12-07 15:56:35.500,3139.500
2022-12-07 15:56:36.500,3139.500
2022-12-07 15:56:37.500,3139.500
2022-12-07 15:56:38.500,3139.500
2022-12-07 15:56:39.500,3139.500
2022-12-07 15:56:40.500,3139.500
2022-12-07 15:56:41.500,3139.500
2022-12-07 15:56:42.500,3139.500
2022-12-07 15:56:43.500,3139.500
2022-12-07 15:56:44.500,3139.500
2022-12-07 15:56:45.500,3139.500
2022-12-07 15:56:46.500,3139.500
2022-12-07 15:56:47.500,3139.500
2022-12-07 15:56:48.500,3139.500
2022-12-07 15:56:49.500,3139.500
2022-12-07 15:56:50.500,3139.500
2022-12-07 15:56:51.500,3139.500
2022-12-07 15:56:52.500,3139.500
2022-12-07 15:56:53.500,3139.500
2022-12-07 15:56:54.500,3139.500
2022-12-07 15:56:55.500,3139.500
2022-12-07 15:56:56.500,3139.500
2022-12-07 15:56:57.500,3139.500
2022-12-07 15:56:58.500,3139.500
2022-12-07 15:56:59.500,3139.500
2022-12-07 15:57:00.500,3139.500
2022-12-07 15:57:01.500,3139.500
2022-12-07 15:57:02.500,3139.500
2022-12-07 15:57:03.500,3139.500
