isotime,frequency
2022-11-18 10:46:00.000,-7362.143511295319
2022-11-18 10:47:00.000,-7368.342178344727
2022-11-18 10:48:00.000,-7374.523840427399
2022-11-18 10:49:00.000,-7380.68923664093
2022-11-18 10:50:00.000,-7386.837628364563
2022-11-18 10:51:00.000,-7392.969754219055
2022-11-18 10:52:00.000,-7399.084135532379
2022-11-18 10:53:00.000,-7405.181512832642
2022-11-18 10:54:00.000,-7411.2611446380615
2022-11-18 10:55:00.000,-7417.32377243042
2022-11-18 10:56:00.000,-7423.36865568161
2022-11-18 10:57:00.000,-7429.395055294037
2022-11-18 10:58:00.000,-7435.404449939728
2022-11-18 10:59:00.000,-7441.394621372223
2022-11-18 11:00:00.000,-7447.367049217224
2022-11-18 11:01:00.000,-7453.320992946625
2022-11-18 11:02:00.000,-7459.256453037262
2022-11-18 11:03:00.000,-7465.1726903915405
2022-11-18 11:04:00.000,-7471.070444107056
2022-11-18 11:05:00.000,-7476.948974609375
2022-11-18 11:06:00.000,-7482.808282375336
2022-11-18 11:07:00.000,-7488.648366928101
2022-11-18 11:08:00.000,-7494.4684891700745
2022-11-18 11:09:00.000,-7500.26938867569
2022-11-18 11:10:00.000,-7506.050325870514
2022-11-18 11:11:00.000,-7511.811300754547
2022-11-18 11:12:00.000,-7517.552313327789
2022-11-18 11:13:00.000,-7523.272624015808
2022-11-18 11:14:00.000,-7528.972972393036
2022-11-18 11:15:00.000,-7534.652619361877
2022-11-18 11:16:00.000,-7540.311564922333
2022-11-18 11:17:00.000,-7545.9498081207275
2022-11-18 11:18:00.000,-7551.566610813141
2022-11-18 11:19:00.000,-7557.162712097168
2022-11-18 11:20:00.000,-7562.737371921539
2022-11-18 11:21:00.000,-7568.290590763092
2022-11-18 11:22:00.000,-7573.822368621826
2022-11-18 11:23:00.000,-7579.332705497742
2022-11-18 11:24:00.000,-7584.820861816406
2022-11-18 11:25:00.000,-7590.286838054657
2022-11-18 11:26:00.000,-7595.731373310089
2022-11-18 11:27:00.000,-7601.152988910675
2022-11-18 11:28:00.000,-7606.552424430847
2022-11-18 11:29:00.000,-7611.928939819336
2022-11-18 11:30:00.000,-7617.283275127411
2022-11-18 11:31:00.000,-7622.6146903038025
2022-11-18 11:32:00.000,-7627.923186302185
2022-11-18 11:33:00.000,-7633.208762168884
2022-11-18 11:34:00.000,-7638.470679283142
2022-11-18 11:35:00.000,-7643.708937168121
2022-11-18 11:36:00.000,-7648.924275875092
2022-11-18 11:37:00.000,-7654.115954875946
2022-11-18 11:38:00.000,-7659.283975124359
2022-11-18 11:39:00.000,-7664.427597045898
2022-11-18 11:40:00.000,-7669.547559738159
2022-11-18 11:41:00.000,-7674.643124580383
2022-11-18 11:42:00.000,-7679.7142906188965
2022-11-18 11:43:00.000,-7684.761058330536
2022-11-18 11:44:00.000,-7689.7834277153015
2022-11-18 11:45:00.000,-7694.780659198761
2022-11-18 11:46:00.000,-7699.753492355347
2022-11-18 11:47:00.000,-7704.701188087463
2022-11-18 11:48:00.000,-7709.623745918274
2022-11-18 11:49:00.000,-7714.521165847778
2022-11-18 11:50:00.000,-7719.393448352814
2022-11-18 11:51:00.000,-7724.239853382111
2022-11-18 11:52:00.000,-7729.0611209869385
2022-11-18 11:53:00.000,-7733.855772018433
2022-11-18 11:54:00.000,-7738.625285625458
2022-11-18 11:55:00.000,-7743.368921756744
2022-11-18 11:56:00.000,-7748.085941791534
2022-11-18 11:57:00.000,-7752.777084827423
2022-11-18 11:58:00.000,-7757.441611289978
2022-11-18 11:59:00.000,-7762.079521179199
2022-11-18 12:00:00.000,-7766.690814971924
2022-11-18 12:01:00.000,-7771.275492191315
2022-11-18 12:02:00.000,-7775.833552837372
2022-11-18 12:03:00.000,-7780.364997386932
2022-11-18 12:04:00.000,-7784.868346691132
2022-11-18 12:05:00.000,-7789.345079421997
2022-11-18 12:06:00.000,-7793.794456481934
2022-11-18 12:07:00.000,-7798.215738773346
2022-11-18 12:08:00.000,-7802.610404014587
2022-11-18 12:09:00.000,-7806.976974487305
2022-11-18 12:10:00.000,-7811.315450191498
2022-11-18 12:11:00.000,-7815.625830173492
2022-11-18 12:12:00.000,-7819.908854961395
2022-11-18 12:13:00.000,-7824.163044929504
2022-11-18 12:14:00.000,-7828.389879226685
2022-11-18 12:15:00.000,-7832.587139606476
2022-11-18 12:16:00.000,-7836.757044315338
2022-11-18 12:17:00.000,-7840.897375583649
2022-11-18 12:18:00.000,-7845.009611129761
2022-11-18 12:19:00.000,-7849.093012809753
2022-11-18 12:20:00.000,-7853.146840572357
2022-11-18 12:21:00.000,-7857.171833515167
2022-11-18 12:22:00.000,-7861.167992115021
2022-11-18 12:23:00.000,-7865.1345772743225
2022-11-18 12:24:00.000,-7869.071588516235
2022-11-18 12:25:00.000,-7872.9797649383545
2022-11-18 12:26:00.000,-7876.857628822327
2022-11-18 12:27:00.000,-7880.705918312073
2022-11-18 12:28:00.000,-7884.524634361267
2022-11-18 12:29:00.000,-7888.313037395477
2022-11-18 12:30:00.000,-7892.071866512299
2022-11-18 12:31:00.000,-7895.800382137299
2022-11-18 12:32:00.000,-7899.498585224152
2022-11-18 12:33:00.000,-7903.166474819183
2022-11-18 12:34:00.000,-7906.804051399231
2022-11-18 12:35:00.000,-7910.410575389862
2022-11-18 12:36:00.000,-7913.986785888672
2022-11-18 12:37:00.000,-7917.532683849335
2022-11-18 12:38:00.000,-7921.046789646149
2022-11-18 12:39:00.000,-7924.5305824279785
2022-11-18 12:40:00.000,-7927.983322620392
2022-11-18 12:41:00.000,-7931.405010700226
2022-11-18 12:42:00.000,-7934.794906616211
2022-11-18 12:43:00.000,-7938.1537499427795
2022-11-18 12:44:00.000,-7941.480801582336
2022-11-18 12:45:00.000,-7944.776801109314
2022-11-18 12:46:00.000,-7948.041008472443
2022-11-18 12:47:00.000,-7951.273423671722
2022-11-18 12:48:00.000,-7954.474047660828
2022-11-18 12:49:00.000,-7957.642879486084
2022-11-18 12:50:00.000,-7960.779919624329
2022-11-18 12:51:00.000,-7963.884428501129
2022-11-18 12:52:00.000,-7966.957145690918
2022-11-18 12:53:00.000,-7969.9973311424255
2022-11-18 12:54:00.000,-7973.004986286163
2022-11-18 12:55:00.000,-7975.98010969162
2022-11-18 12:56:00.000,-7978.922701835632
2022-11-18 12:57:00.000,-7981.832763195038
2022-11-18 12:58:00.000,-7984.710293292999
2022-11-18 12:59:00.000,-7987.555292129517
2022-11-18 13:00:00.000,-7990.3670201301575
2022-11-18 13:01:00.000,-7993.145478248596
2022-11-18 13:02:00.000,-7995.891405105591
2022-11-18 13:03:00.000,-7998.603321552277
2022-11-18 13:04:00.000,-8001.2827072143555
2022-11-18 13:05:00.000,-8003.928822517395
2022-11-18 13:06:00.000,-8006.541666984558
2022-11-18 13:07:00.000,-8009.1205015182495
2022-11-18 13:08:00.000,-8011.666065692902
2022-11-18 13:09:00.000,-8014.177620410919
2022-11-18 13:10:00.000,-8016.655903816223
2022-11-18 13:11:00.000,-8019.100177764893
2022-11-18 13:12:00.000,-8021.511181354523
2022-11-18 13:13:00.000,-8023.887435913086
2022-11-18 13:14:00.000,-8026.230419635773
2022-11-18 13:15:00.000,-8028.538653850555
2022-11-18 13:16:00.000,-8030.812878608704
2022-11-18 13:17:00.000,-8033.05309343338
2022-11-18 13:18:00.000,-8035.25855922699
2022-11-18 13:19:00.000,-8037.4300146102905
2022-11-18 13:20:00.000,-8039.566721439362
2022-11-18 13:21:00.000,-8041.668678283691
2022-11-18 13:22:00.000,-8043.736626148224
2022-11-18 13:23:00.000,-8045.769824028015
2022-11-18 13:24:00.000,-8047.767534255981
2022-11-18 13:25:00.000,-8049.731233596802
2022-11-18 13:26:00.000,-8051.660184383392
2022-11-18 13:27:00.000,-8053.553646564484
2022-11-18 13:28:00.000,-8055.412359237671
2022-11-18 13:29:00.000,-8057.235583782196
2022-11-18 13:30:00.000,-8059.024058818817
2022-11-18 13:31:00.000,-8060.777045249939
2022-11-18 13:32:00.000,-8062.4945430755615
2022-11-18 13:33:00.000,-8064.177292346954
2022-11-18 13:34:00.000,-8065.824552536011
2022-11-18 13:35:00.000,-8067.436324119568
2022-11-18 13:36:00.000,-8069.012607574463
2022-11-18 13:37:00.000,-8070.552662372589
2022-11-18 13:38:00.000,-8072.057968616486
2022-11-18 13:39:00.000,-8073.52704668045
2022-11-18 13:40:00.000,-8074.960636138916
2022-11-18 13:41:00.000,-8076.357997894287
2022-11-18 13:42:00.000,-8077.719871044159
2022-11-18 13:43:00.000,-8079.045516490936
2022-11-18 13:44:00.000,-8080.335672855377
2022-11-18 13:45:00.000,-8081.589601993561
2022-11-18 13:46:00.000,-8082.807302951813
2022-11-18 13:47:00.000,-8083.988775730133
2022-11-18 13:48:00.000,-8085.134020805359
2022-11-18 13:49:00.000,-8086.24303817749
2022-11-18 13:50:00.000,-8087.315827846527
2022-11-18 13:51:00.000,-8088.352388858795
2022-11-18 13:52:00.000,-8089.352722644806
2022-11-18 13:53:00.000,-8090.31608915329
2022-11-18 13:54:00.000,-8091.243227005005
2022-11-18 13:55:00.000,-8092.134137630463
2022-11-18 13:56:00.000,-8092.988080978394
2022-11-18 13:57:00.000,-8093.805796146393
2022-11-18 13:58:00.000,-8094.586544513702
2022-11-18 13:59:00.000,-8095.330325126648
2022-11-18 14:00:00.000,-8096.037878513336
2022-11-18 14:01:00.000,-8096.707724571228
2022-11-18 14:02:00.000,-8097.341343402863
2022-11-18 14:03:00.000,-8097.937994480133
2022-11-18 14:04:00.000,-8098.498417854309
2022-11-18 14:05:00.000,-8099.021134853363
2022-11-18 14:06:00.000,-8099.506884098053
2022-11-18 14:07:00.000,-8099.955666542053
2022-11-18 14:08:00.000,-8100.366742134094
2022-11-18 14:09:00.000,-8100.741590023041
2022-11-18 14:10:00.000,-8101.078731536865
2022-11-18 14:11:00.000,-8101.378905296326
2022-11-18 14:12:00.000,-8101.642112255096
2022-11-18 14:13:00.000,-8101.867612361908
2022-11-18 14:14:00.000,-8102.056145191193
2022-11-18 14:15:00.000,-8102.206971645355
2022-11-18 14:16:00.000,-8102.320830345154
2022-11-18 14:17:00.000,-8102.3969831466675
2022-11-18 14:18:00.000,-8102.436168670654
2022-11-18 14:19:00.000,-8102.437647342682
2022-11-18 14:20:00.000,-8102.40141916275
2022-11-18 14:21:00.000,-8102.3274846076965
2022-11-18 14:22:00.000,-8102.216583251953
2022-11-18 14:23:00.000,-8102.067974567413
2022-11-18 14:24:00.000,-8101.881659984589
2022-11-18 14:25:00.000,-8101.6576380729675
2022-11-18 14:26:00.000,-8101.3959102630615
2022-11-18 14:27:00.000,-8101.097215175629
2022-11-18 14:28:00.000,null
2022-11-18 14:29:00.000,null
2022-11-18 14:30:00.000,null
2022-11-18 14:31:00.000,null
2022-11-18 14:32:00.000,null
2022-11-18 14:33:00.000,null
2022-11-18 14:34:00.000,null
2022-11-18 14:35:00.000,null
2022-11-18 14:36:00.000,null
2022-11-18 14:37:00.000,null
2022-11-18 14:38:00.000,null
2022-11-18 14:39:00.000,null
2022-11-18 14:40:00.000,null
2022-11-18 14:41:00.000,null
2022-11-18 14:42:00.000,null
2022-11-18 14:43:00.000,null
2022-11-18 14:44:00.000,null
2022-11-18 14:45:00.000,null
2022-11-18 14:46:00.000,null
2022-11-18 14:47:00.000,null
2022-11-18 14:48:00.000,null
2022-11-18 14:49:00.000,null
2022-11-18 14:50:00.000,null
2022-11-18 14:51:00.000,null
2022-11-18 14:52:00.000,null
2022-11-18 14:53:00.000,null
2022-11-18 14:54:00.000,null
2022-11-18 14:55:00.000,null
2022-11-18 14:56:00.000,null
2022-11-18 14:57:00.000,null
2022-11-18 14:58:00.000,null
2022-11-18 14:59:00.000,null
2022-11-18 15:00:00.000,null
2022-11-18 15:01:00.000,null
2022-11-18 15:02:00.000,null
2022-11-18 15:03:00.000,null
2022-11-18 15:04:00.000,null
2022-11-18 15:05:00.000,null
2022-11-18 15:06:00.000,null
2022-11-18 15:07:00.000,null
2022-11-18 15:08:00.000,null
2022-11-18 15:09:00.000,null
2022-11-18 15:10:00.000,null
2022-11-18 15:11:00.000,null
2022-11-18 15:12:00.000,null
2022-11-18 15:13:00.000,null
2022-11-18 15:14:00.000,null
2022-11-18 15:15:00.000,null
2022-11-18 15:16:00.000,null
2022-11-18 15:17:00.000,null
2022-11-18 15:18:00.000,null
2022-11-18 15:19:00.000,null
2022-11-18 15:20:00.000,null
2022-11-18 15:21:00.000,null
2022-11-18 15:22:00.000,null
2022-11-18 15:23:00.000,null
2022-11-18 15:24:00.000,null
2022-11-18 15:25:00.000,null
2022-11-18 15:26:00.000,null
2022-11-18 15:27:00.000,null
2022-11-18 15:28:00.000,null
2022-11-18 15:29:00.000,null
2022-11-18 15:30:00.000,null
2022-11-18 15:31:00.000,null
2022-11-18 15:32:00.000,null
2022-11-18 15:33:00.000,null
2022-11-18 15:34:00.000,null
2022-11-18 15:35:00.000,null
2022-11-18 15:36:00.000,null
2022-11-18 15:37:00.000,null
2022-11-18 15:38:00.000,null
2022-11-18 15:39:00.000,null
2022-11-18 15:40:00.000,null
2022-11-18 15:41:00.000,null
2022-11-18 15:42:00.000,null
2022-11-18 15:43:00.000,null
2022-11-18 15:44:00.000,null
2022-11-18 15:45:00.000,null
2022-11-18 15:46:00.000,null
2022-11-18 15:47:00.000,null
2022-11-18 15:48:00.000,null
2022-11-18 15:49:00.000,null
2022-11-18 15:50:00.000,null
2022-11-18 15:51:00.000,null
2022-11-18 15:52:00.000,null
2022-11-18 15:53:00.000,null
2022-11-18 15:54:00.000,null
2022-11-18 15:55:00.000,null
2022-11-18 15:56:00.000,null
2022-11-18 15:57:00.000,null
2022-11-18 15:58:00.000,null
2022-11-18 15:59:00.000,null
2022-11-18 16:00:00.000,null
2022-11-18 16:01:00.000,null
2022-11-18 16:02:00.000,null
2022-11-18 16:03:00.000,null
2022-11-18 16:04:00.000,null
2022-11-18 16:05:00.000,null
2022-11-18 16:06:00.000,null
2022-11-18 16:07:00.000,null
2022-11-18 16:08:00.000,null
2022-11-18 16:09:00.000,null
2022-11-18 16:10:00.000,null
2022-11-18 16:11:00.000,null
2022-11-18 16:12:00.000,null
2022-11-18 16:13:00.000,null
2022-11-18 16:14:00.000,null
2022-11-18 16:15:00.000,null
2022-11-18 16:16:00.000,null
2022-11-18 16:17:00.000,null
2022-11-18 16:18:00.000,null
2022-11-18 16:19:00.000,null
2022-11-18 16:20:00.000,null
2022-11-18 16:21:00.000,null
2022-11-18 16:22:00.000,null
2022-11-18 16:23:00.000,null
2022-11-18 16:24:00.000,null
2022-11-18 16:25:00.000,null
2022-11-18 16:26:00.000,null
2022-11-18 16:27:00.000,null
2022-11-18 16:28:00.000,null
2022-11-18 16:29:00.000,null
2022-11-18 16:30:00.000,null
2022-11-18 16:31:00.000,null
2022-11-18 16:32:00.000,null
2022-11-18 16:33:00.000,null
2022-11-18 16:34:00.000,null
2022-11-18 16:35:00.000,null
2022-11-18 16:36:00.000,null
2022-11-18 16:37:00.000,null
2022-11-18 16:38:00.000,null
2022-11-18 16:39:00.000,null
2022-11-18 16:40:00.000,null
2022-11-18 16:41:00.000,null
2022-11-18 16:42:00.000,null
2022-11-18 16:43:00.000,null
2022-11-18 16:44:00.000,null
2022-11-18 16:45:00.000,null
2022-11-18 16:46:00.000,null
2022-11-18 16:47:00.000,null
2022-11-18 16:48:00.000,null
2022-11-18 16:49:00.000,null
2022-11-18 16:50:00.000,null
2022-11-18 16:51:00.000,null
2022-11-18 16:52:00.000,null
2022-11-18 16:53:00.000,null
2022-11-18 16:54:00.000,null
2022-11-18 16:55:00.000,null
2022-11-18 16:56:00.000,null
2022-11-18 16:57:00.000,null
2022-11-18 16:58:00.000,null
2022-11-18 16:59:00.000,null
2022-11-18 17:00:00.000,null
2022-11-18 17:01:00.000,null
2022-11-18 17:02:00.000,null
2022-11-18 17:03:00.000,null
2022-11-18 17:04:00.000,null
2022-11-18 17:05:00.000,null
2022-11-18 17:06:00.000,null
2022-11-18 17:07:00.000,null
2022-11-18 17:08:00.000,null
2022-11-18 17:09:00.000,null
2022-11-18 17:10:00.000,null
2022-11-18 17:11:00.000,null
2022-11-18 17:12:00.000,null
2022-11-18 17:13:00.000,null
2022-11-18 17:14:00.000,null
2022-11-18 17:15:00.000,null
2022-11-18 17:16:00.000,null
2022-11-18 17:17:00.000,null
2022-11-18 17:18:00.000,null
2022-11-18 17:19:00.000,null
2022-11-18 17:20:00.000,null
2022-11-18 17:21:00.000,null
2022-11-18 17:22:00.000,null
2022-11-18 17:23:00.000,null
2022-11-18 17:24:00.000,null
2022-11-18 17:25:00.000,null
2022-11-18 17:26:00.000,null
2022-11-18 17:27:00.000,null
2022-11-18 17:28:00.000,null
2022-11-18 17:29:00.000,null
2022-11-18 17:30:00.000,null
2022-11-18 17:31:00.000,null
2022-11-18 17:32:00.000,null
2022-11-18 17:33:00.000,null
2022-11-18 17:34:00.000,null
2022-11-18 17:35:00.000,null
2022-11-18 17:36:00.000,null
2022-11-18 17:37:00.000,null
2022-11-18 17:38:00.000,null
2022-11-18 17:39:00.000,null
2022-11-18 17:40:00.000,null
2022-11-18 17:41:00.000,null
2022-11-18 17:42:00.000,null
2022-11-18 17:43:00.000,null
2022-11-18 17:44:00.000,null
2022-11-18 17:45:00.000,null
2022-11-18 17:46:00.000,null
2022-11-18 17:47:00.000,null
2022-11-18 17:48:00.000,null
2022-11-18 17:49:00.000,null
2022-11-18 17:50:00.000,null
2022-11-18 17:51:00.000,null
2022-11-18 17:52:00.000,null
2022-11-18 17:53:00.000,null
2022-11-18 17:54:00.000,null
2022-11-18 17:55:00.000,null
2022-11-18 17:56:00.000,null
2022-11-18 17:57:00.000,null
2022-11-18 17:58:00.000,null
2022-11-18 17:59:00.000,null
2022-11-18 18:00:00.000,null
2022-11-18 18:01:00.000,null
2022-11-18 18:02:00.000,null
2022-11-18 18:03:00.000,null
2022-11-18 18:04:00.000,null
2022-11-18 18:05:00.000,null
2022-11-18 18:06:00.000,null
2022-11-18 18:07:00.000,null
2022-11-18 18:08:00.000,null
2022-11-18 18:09:00.000,null
2022-11-18 18:10:00.000,null
2022-11-18 18:11:00.000,null
2022-11-18 18:12:00.000,null
2022-11-18 18:13:00.000,null
2022-11-18 18:14:00.000,null
2022-11-18 18:15:00.000,null
2022-11-18 18:16:00.000,null
2022-11-18 18:17:00.000,null
2022-11-18 18:18:00.000,null
2022-11-18 18:19:00.000,null
2022-11-18 18:20:00.000,null
2022-11-18 18:21:00.000,null
2022-11-18 18:22:00.000,null
2022-11-18 18:23:00.000,null
2022-11-18 18:24:00.000,null
2022-11-18 18:25:00.000,null
2022-11-18 18:26:00.000,null
2022-11-18 18:27:00.000,null
2022-11-18 18:28:00.000,null
2022-11-18 18:29:00.000,null
2022-11-18 18:30:00.000,null
2022-11-18 18:31:00.000,null
2022-11-18 18:32:00.000,null
2022-11-18 18:33:00.000,null
2022-11-18 18:34:00.000,null
2022-11-18 18:35:00.000,null
2022-11-18 18:36:00.000,null
2022-11-18 18:37:00.000,null
2022-11-18 18:38:00.000,null
2022-11-18 18:39:00.000,null
2022-11-18 18:40:00.000,null
2022-11-18 18:41:00.000,null
2022-11-18 18:42:00.000,null
2022-11-18 18:43:00.000,null
2022-11-18 18:44:00.000,null
2022-11-18 18:45:00.000,null
2022-11-18 18:46:00.000,null
2022-11-18 18:47:00.000,null
2022-11-18 18:48:00.000,null
2022-11-18 18:49:00.000,null
2022-11-18 18:50:00.000,null
2022-11-18 18:51:00.000,null
2022-11-18 18:52:00.000,null
2022-11-18 18:53:00.000,null
2022-11-18 18:54:00.000,null
2022-11-18 18:55:00.000,null
2022-11-18 18:56:00.000,null
2022-11-18 18:57:00.000,null
2022-11-18 18:58:00.000,null
2022-11-18 18:59:00.000,null
2022-11-18 19:00:00.000,null
2022-11-18 19:01:00.000,null
2022-11-18 19:02:00.000,null
2022-11-18 19:03:00.000,null
2022-11-18 19:04:00.000,null
2022-11-18 19:05:00.000,null
2022-11-18 19:06:00.000,null
2022-11-18 19:07:00.000,null
2022-11-18 19:08:00.000,null
2022-11-18 19:09:00.000,null
2022-11-18 19:10:00.000,null
2022-11-18 19:11:00.000,null
2022-11-18 19:12:00.000,null
2022-11-18 19:13:00.000,null
2022-11-18 19:14:00.000,null
2022-11-18 19:15:00.000,null
2022-11-18 19:16:00.000,null
2022-11-18 19:17:00.000,null
2022-11-18 19:18:00.000,null
2022-11-18 19:19:00.000,null
2022-11-18 19:20:00.000,null
2022-11-18 19:21:00.000,null
2022-11-18 19:22:00.000,null
2022-11-18 19:23:00.000,null
2022-11-18 19:24:00.000,null
2022-11-18 19:25:00.000,null
2022-11-18 19:26:00.000,null
2022-11-18 19:27:00.000,null
2022-11-18 19:28:00.000,null
2022-11-18 19:29:00.000,null
2022-11-18 19:30:00.000,null
2022-11-18 19:31:00.000,null
2022-11-18 19:32:00.000,null
2022-11-18 19:33:00.000,null
2022-11-18 19:34:00.000,null
2022-11-18 19:35:00.000,null
2022-11-18 19:36:00.000,null
2022-11-18 19:37:00.000,null
2022-11-18 19:38:00.000,null
2022-11-18 19:39:00.000,null
2022-11-18 19:40:00.000,null
2022-11-18 19:41:00.000,null
2022-11-18 19:42:00.000,null
2022-11-18 19:43:00.000,null
2022-11-18 19:44:00.000,null
2022-11-18 19:45:00.000,null
2022-11-18 19:46:00.000,null
2022-11-18 19:47:00.000,null
2022-11-18 19:48:00.000,null
2022-11-18 19:49:00.000,null
2022-11-18 19:50:00.000,null
2022-11-18 19:51:00.000,null
2022-11-18 19:52:00.000,null
2022-11-18 19:53:00.000,null
2022-11-18 19:54:00.000,null
2022-11-18 19:55:00.000,null
2022-11-18 19:56:00.000,null
2022-11-18 19:57:00.000,null
2022-11-18 19:58:00.000,null
2022-11-18 19:59:00.000,null
2022-11-18 20:00:00.000,null
2022-11-18 20:01:00.000,null
2022-11-18 20:02:00.000,null
2022-11-18 20:03:00.000,null
2022-11-18 20:04:00.000,null
2022-11-18 20:05:00.000,null
2022-11-18 20:06:00.000,null
2022-11-18 20:07:00.000,null
2022-11-18 20:08:00.000,null
2022-11-18 20:09:00.000,null
2022-11-18 20:10:00.000,null
2022-11-18 20:11:00.000,null
2022-11-18 20:12:00.000,null
2022-11-18 20:13:00.000,null
2022-11-18 20:14:00.000,null
2022-11-18 20:15:00.000,null
2022-11-18 20:16:00.000,null
2022-11-18 20:17:00.000,null
2022-11-18 20:18:00.000,null
2022-11-18 20:19:00.000,null
2022-11-18 20:20:00.000,null
2022-11-18 20:21:00.000,null
2022-11-18 20:22:00.000,null
2022-11-18 20:23:00.000,null
2022-11-18 20:24:00.000,null
2022-11-18 20:25:00.000,null
2022-11-18 20:26:00.000,null
2022-11-18 20:27:00.000,null
2022-11-18 20:28:00.000,null
2022-11-18 20:29:00.000,null
2022-11-18 20:30:00.000,null
2022-11-18 20:31:00.000,null
2022-11-18 20:32:00.000,null
2022-11-18 20:33:00.000,null
2022-11-18 20:34:00.000,null
2022-11-18 20:35:00.000,null
2022-11-18 20:36:00.000,null
2022-11-18 20:37:00.000,null
2022-11-18 20:38:00.000,null
2022-11-18 20:39:00.000,null
2022-11-18 20:40:00.000,null
2022-11-18 20:41:00.000,null
2022-11-18 20:42:00.000,null
2022-11-18 20:43:00.000,null
2022-11-18 20:44:00.000,null
2022-11-18 20:45:00.000,null
2022-11-18 20:46:00.000,null
2022-11-18 20:47:00.000,null
2022-11-18 20:48:00.000,null
2022-11-18 20:49:00.000,null
2022-11-18 20:50:00.000,null
2022-11-18 20:51:00.000,null
2022-11-18 20:52:00.000,null
2022-11-18 20:53:00.000,null
2022-11-18 20:54:00.000,null
2022-11-18 20:55:00.000,null
2022-11-18 20:56:00.000,null
2022-11-18 20:57:00.000,null
2022-11-18 20:58:00.000,null
2022-11-18 20:59:00.000,null
2022-11-18 21:00:00.000,null
2022-11-18 21:01:00.000,null
2022-11-18 21:02:00.000,null
2022-11-18 21:03:00.000,null
2022-11-18 21:04:00.000,null
2022-11-18 21:05:00.000,null
2022-11-18 21:06:00.000,null
2022-11-18 21:07:00.000,null
2022-11-18 21:08:00.000,null
2022-11-18 21:09:00.000,null
2022-11-18 21:10:00.000,null
2022-11-18 21:11:00.000,null
2022-11-18 21:12:00.000,null
2022-11-18 21:13:00.000,null
2022-11-18 21:14:00.000,null
2022-11-18 21:15:00.000,null
2022-11-18 21:16:00.000,null
2022-11-18 21:17:00.000,null
2022-11-18 21:18:00.000,null
2022-11-18 21:19:00.000,null
2022-11-18 21:20:00.000,null
2022-11-18 21:21:00.000,null
2022-11-18 21:22:00.000,null
2022-11-18 21:23:00.000,null
2022-11-18 21:24:00.000,null
2022-11-18 21:25:00.000,null
2022-11-18 21:26:00.000,null
2022-11-18 21:27:00.000,null
2022-11-18 21:28:00.000,null
2022-11-18 21:29:00.000,null
2022-11-18 21:30:00.000,null
2022-11-18 21:31:00.000,null
2022-11-18 21:32:00.000,null
2022-11-18 21:33:00.000,null
2022-11-18 21:34:00.000,null
2022-11-18 21:35:00.000,null
2022-11-18 21:36:00.000,null
2022-11-18 21:37:00.000,null
2022-11-18 21:38:00.000,null
2022-11-18 21:39:00.000,null
2022-11-18 21:40:00.000,null
2022-11-18 21:41:00.000,null
2022-11-18 21:42:00.000,null
2022-11-18 21:43:00.000,null
2022-11-18 21:44:00.000,null
2022-11-18 21:45:00.000,null
2022-11-18 21:46:00.000,null
2022-11-18 21:47:00.000,null
2022-11-18 21:48:00.000,null
2022-11-18 21:49:00.000,null
2022-11-18 21:50:00.000,null
2022-11-18 21:51:00.000,null
2022-11-18 21:52:00.000,null
2022-11-18 21:53:00.000,null
2022-11-18 21:54:00.000,null
2022-11-18 21:55:00.000,null
2022-11-18 21:56:00.000,null
2022-11-18 21:57:00.000,null
2022-11-18 21:58:00.000,null
2022-11-18 21:59:00.000,null
2022-11-18 22:00:00.000,null
2022-11-18 22:01:00.000,null
2022-11-18 22:02:00.000,null
2022-11-18 22:03:00.000,null
2022-11-18 22:04:00.000,null
2022-11-18 22:05:00.000,null
2022-11-18 22:06:00.000,null
2022-11-18 22:07:00.000,null
2022-11-18 22:08:00.000,null
2022-11-18 22:09:00.000,null
2022-11-18 22:10:00.000,null
2022-11-18 22:11:00.000,null
2022-11-18 22:12:00.000,null
2022-11-18 22:13:00.000,null
2022-11-18 22:14:00.000,null
2022-11-18 22:15:00.000,null
2022-11-18 22:16:00.000,null
2022-11-18 22:17:00.000,null
2022-11-18 22:18:00.000,null
2022-11-18 22:19:00.000,null
2022-11-18 22:20:00.000,null
2022-11-18 22:21:00.000,null
2022-11-18 22:22:00.000,null
2022-11-18 22:23:00.000,null
2022-11-18 22:24:00.000,null
2022-11-18 22:25:00.000,null
2022-11-18 22:26:00.000,null
2022-11-18 22:27:00.000,null
2022-11-18 22:28:00.000,null
2022-11-18 22:29:00.000,null
2022-11-18 22:30:00.000,null
2022-11-18 22:31:00.000,null
2022-11-18 22:32:00.000,null
2022-11-18 22:33:00.000,null
2022-11-18 22:34:00.000,null
2022-11-18 22:35:00.000,null
2022-11-18 22:36:00.000,null
2022-11-18 22:37:00.000,null
2022-11-18 22:38:00.000,null
2022-11-18 22:39:00.000,null
2022-11-18 22:40:00.000,null
2022-11-18 22:41:00.000,null
2022-11-18 22:42:00.000,null
2022-11-18 22:43:00.000,null
2022-11-18 22:44:00.000,null
2022-11-18 22:45:00.000,null
2022-11-18 22:46:00.000,null
2022-11-18 22:47:00.000,null
2022-11-18 22:48:00.000,null
2022-11-18 22:49:00.000,null
2022-11-18 22:50:00.000,null
2022-11-18 22:51:00.000,null
2022-11-18 22:52:00.000,null
2022-11-18 22:53:00.000,null
2022-11-18 22:54:00.000,null
2022-11-18 22:55:00.000,null
