isotime,frequency
2022-12-10 17:02:22.500,-823.6727681159973
2022-12-10 17:02:23.500,-823.6666564941406
2022-12-10 17:02:24.500,-823.6605443954468
2022-12-10 17:02:25.500,-823.6544322967529
2022-12-10 17:02:26.500,-823.6483206748962
2022-12-10 17:02:27.500,-823.6422085762024
2022-12-10 17:02:28.500,-823.6360964775085
2022-12-10 17:02:29.500,-823.6299848556519
2022-12-10 17:02:30.500,-823.623872756958
2022-12-10 17:02:31.500,-823.6177611351013
2022-12-10 17:02:32.500,-823.6116490364075
2022-12-10 17:02:33.500,-823.6055369377136
2022-12-10 17:02:34.500,-823.5994253158569
2022-12-10 17:02:35.500,-823.5933132171631
2022-12-10 17:02:36.500,-823.5872015953064
2022-12-10 17:02:37.500,-823.5810894966125
2022-12-10 17:02:38.500,-823.5749773979187
2022-12-10 17:02:39.500,-823.568865776062
2022-12-10 17:02:40.500,-823.5627536773682
2022-12-10 17:02:41.500,-823.5566415786743
2022-12-10 17:02:42.500,-823.5505299568176
2022-12-10 17:02:43.500,-823.5444178581238
2022-12-10 17:02:44.500,-823.5383062362671
2022-12-10 17:02:45.500,-823.5321941375732
2022-12-10 17:02:46.500,-823.5260820388794
2022-12-10 17:02:47.500,-823.5199704170227
2022-12-10 17:02:48.500,-823.5138583183289
2022-12-10 17:02:49.500,-823.5077466964722
2022-12-10 17:02:50.500,-823.5016345977783
2022-12-10 17:02:51.500,-823.4955224990845
2022-12-10 17:02:52.500,-823.4894108772278
2022-12-10 17:02:53.500,-823.4832987785339
2022-12-10 17:02:54.500,-823.4771866798401
2022-12-10 17:02:55.500,-823.4710750579834
2022-12-10 17:02:56.500,-823.4649629592896
2022-12-10 17:02:57.500,-823.4588513374329
2022-12-10 17:02:58.500,-823.452739238739
2022-12-10 17:02:59.500,-823.4466271400452
2022-12-10 17:03:00.500,-823.4402441978455
2022-12-10 17:03:01.500,-823.4335904121399
2022-12-10 17:03:02.500,-823.4269361495972
2022-12-10 17:03:03.500,-823.4202818870544
2022-12-10 17:03:04.500,-823.4136281013489
2022-12-10 17:03:05.500,-823.4069738388062
2022-12-10 17:03:06.500,-823.4003195762634
2022-12-10 17:03:07.500,-823.3936657905579
2022-12-10 17:03:08.500,-823.3870115280151
2022-12-10 17:03:09.500,-823.3803572654724
2022-12-10 17:03:10.500,-823.3737030029297
2022-12-10 17:03:11.500,-823.3670492172241
2022-12-10 17:03:12.500,-823.3603949546814
2022-12-10 17:03:13.500,-823.3537406921387
2022-12-10 17:03:14.500,-823.3470869064331
2022-12-10 17:03:15.500,-823.3404326438904
2022-12-10 17:03:16.500,-823.3337783813477
2022-12-10 17:03:17.500,-823.3271245956421
2022-12-10 17:03:18.500,-823.3204703330994
2022-12-10 17:03:19.500,-823.3138160705566
2022-12-10 17:03:20.500,-823.3071622848511
2022-12-10 17:03:21.500,-823.3005080223083
2022-12-10 17:03:22.500,-823.2938537597656
2022-12-10 17:03:23.500,-823.2871999740601
2022-12-10 17:03:24.500,-823.2805457115173
2022-12-10 17:03:25.500,-823.2738914489746
2022-12-10 17:03:26.500,-823.267237663269
2022-12-10 17:03:27.500,-823.2605834007263
2022-12-10 17:03:28.500,-823.2539291381836
2022-12-10 17:03:29.500,-824.247275352478
2022-12-10 17:03:30.500,-824.2406210899353
2022-12-10 17:03:31.500,-824.2339668273926
2022-12-10 17:03:32.500,-824.227313041687
2022-12-10 17:03:33.500,-824.2206587791443
2022-12-10 17:03:34.500,-824.2140045166016
2022-12-10 17:03:35.500,-824.207350730896
2022-12-10 17:03:36.500,-824.2006964683533
2022-12-10 17:03:37.500,-824.1940422058105
2022-12-10 17:03:38.500,-824.187388420105
2022-12-10 17:03:39.500,-824.1807341575623
2022-12-10 17:03:40.500,-824.1740798950195
2022-12-10 17:03:41.500,-824.167426109314
2022-12-10 17:03:42.500,-824.1607718467712
2022-12-10 17:03:43.500,-824.1541175842285
2022-12-10 17:03:44.500,-824.1474633216858
2022-12-10 17:03:45.500,-824.1408095359802
2022-12-10 17:03:46.500,-824.1341552734375
2022-12-10 17:03:47.500,-824.1275010108948
2022-12-10 17:03:48.500,-824.1208472251892
2022-12-10 17:03:49.500,-824.1141929626465
2022-12-10 17:03:50.500,-824.1075387001038
2022-12-10 17:03:51.500,-824.1008849143982
2022-12-10 17:03:52.500,-824.0942306518555
2022-12-10 17:03:53.500,-824.0875763893127
2022-12-10 17:03:54.500,-824.0809226036072
2022-12-10 17:03:55.500,-824.0742683410645
2022-12-10 17:03:56.500,-824.0676140785217
2022-12-10 17:03:57.500,-824.0609602928162
2022-12-10 17:03:58.500,-824.0543060302734
2022-12-10 17:03:59.500,-824.0476517677307
2022-12-10 17:04:00.500,-824.0407266616821
2022-12-10 17:04:01.500,-824.0335302352905
2022-12-10 17:04:02.500,-824.0263342857361
2022-12-10 17:04:03.500,-824.0191378593445
2022-12-10 17:04:04.500,-824.0119414329529
2022-12-10 17:04:05.500,-824.0047454833984
2022-12-10 17:04:06.500,-823.9975490570068
2022-12-10 17:04:07.500,-823.9903526306152
2022-12-10 17:04:08.500,-823.9831566810608
2022-12-10 17:04:09.500,-823.9759602546692
2022-12-10 17:04:10.500,-823.9687638282776
2022-12-10 17:04:11.500,-823.9615678787231
2022-12-10 17:04:12.500,-823.9543714523315
2022-12-10 17:04:13.500,-823.9471750259399
2022-12-10 17:04:14.500,-823.9399785995483
2022-12-10 17:04:15.500,-823.9327826499939
2022-12-10 17:04:16.500,-823.9255862236023
2022-12-10 17:04:17.500,-823.9183897972107
2022-12-10 17:04:18.500,-823.9111938476562
2022-12-10 17:04:19.500,-823.9039974212646
2022-12-10 17:04:20.500,-823.896800994873
2022-12-10 17:04:21.500,-823.8896050453186
2022-12-10 17:04:22.500,-823.882408618927
2022-12-10 17:04:23.500,-823.8752121925354
2022-12-10 17:04:24.500,-823.868016242981
2022-12-10 17:04:25.500,-823.8608198165894
2022-12-10 17:04:26.500,-823.8536233901978
2022-12-10 17:04:27.500,-823.8464269638062
2022-12-10 17:04:28.500,-823.8392310142517
2022-12-10 17:04:29.500,-823.8320345878601
2022-12-10 17:04:30.500,-823.8248381614685
2022-12-10 17:04:31.500,-823.8176422119141
2022-12-10 17:04:32.500,-823.8104457855225
2022-12-10 17:04:33.500,-823.8032493591309
2022-12-10 17:04:34.500,-823.7960534095764
2022-12-10 17:04:35.500,-823.7888569831848
2022-12-10 17:04:36.500,-823.7816605567932
2022-12-10 17:04:37.500,-823.7744646072388
2022-12-10 17:04:38.500,-823.7672681808472
2022-12-10 17:04:39.500,-823.7600717544556
2022-12-10 17:04:40.500,-823.7528758049011
2022-12-10 17:04:41.500,-823.7456793785095
2022-12-10 17:04:42.500,-823.7384829521179
2022-12-10 17:04:43.500,-823.7312865257263
2022-12-10 17:04:44.500,-823.7240905761719
2022-12-10 17:04:45.500,-823.7168941497803
2022-12-10 17:04:46.500,-823.7096977233887
2022-12-10 17:04:47.500,-823.7025017738342
2022-12-10 17:04:48.500,-823.6953053474426
2022-12-10 17:04:49.500,-823.688108921051
2022-12-10 17:04:50.500,-823.6809129714966
2022-12-10 17:04:51.500,-823.673716545105
2022-12-10 17:04:52.500,-823.6665201187134
2022-12-10 17:04:53.500,-823.6593241691589
2022-12-10 17:04:54.500,-823.6521277427673
2022-12-10 17:04:55.500,-823.6449313163757
2022-12-10 17:04:56.500,-823.6377348899841
2022-12-10 17:04:57.500,-823.6305389404297
2022-12-10 17:04:58.500,-823.6233425140381
2022-12-10 17:04:59.500,-823.6161460876465
2022-12-10 17:05:00.500,-823.608678817749
2022-12-10 17:05:01.500,-824.6009402275085
2022-12-10 17:05:02.500,-824.5932021141052
2022-12-10 17:05:03.500,-824.5854635238647
2022-12-10 17:05:04.500,-824.5777249336243
2022-12-10 17:05:05.500,-824.5699863433838
2022-12-10 17:05:06.500,-824.5622482299805
2022-12-10 17:05:07.500,-824.55450963974
2022-12-10 17:05:08.500,-824.5467710494995
2022-12-10 17:05:09.500,-824.539032459259
2022-12-10 17:05:10.500,-824.5312938690186
2022-12-10 17:05:11.500,-824.5235557556152
2022-12-10 17:05:12.500,-824.5158171653748
2022-12-10 17:05:13.500,-824.5080785751343
2022-12-10 17:05:14.500,-824.5003399848938
2022-12-10 17:05:15.500,-824.4926018714905
2022-12-10 17:05:16.500,-824.48486328125
2022-12-10 17:05:17.500,-824.4771246910095
2022-12-10 17:05:18.500,-824.469386100769
2022-12-10 17:05:19.500,-824.4616475105286
2022-12-10 17:05:20.500,-824.4539093971252
2022-12-10 17:05:21.500,-824.4461708068848
2022-12-10 17:05:22.500,-824.4384322166443
2022-12-10 17:05:23.500,-824.4306936264038
2022-12-10 17:05:24.500,-824.4229555130005
2022-12-10 17:05:25.500,-824.41521692276
2022-12-10 17:05:26.500,-824.4074783325195
2022-12-10 17:05:27.500,-824.399739742279
2022-12-10 17:05:28.500,-824.3920011520386
2022-12-10 17:05:29.500,-824.3842630386353
2022-12-10 17:05:30.500,-824.3765244483948
2022-12-10 17:05:31.500,-824.3687858581543
2022-12-10 17:05:32.500,-824.3610472679138
2022-12-10 17:05:33.500,-824.3533091545105
2022-12-10 17:05:34.500,-824.34557056427
2022-12-10 17:05:35.500,-824.3378319740295
2022-12-10 17:05:36.500,-824.3300933837891
2022-12-10 17:05:37.500,-824.3223547935486
2022-12-10 17:05:38.500,-824.3146166801453
2022-12-10 17:05:39.500,-824.3068780899048
2022-12-10 17:05:40.500,-824.2991394996643
2022-12-10 17:05:41.500,-824.2914009094238
2022-12-10 17:05:42.500,-824.2836623191833
2022-12-10 17:05:43.500,-824.27592420578
2022-12-10 17:05:44.500,-824.2681856155396
2022-12-10 17:05:45.500,-824.2604470252991
2022-12-10 17:05:46.500,-824.2527084350586
2022-12-10 17:05:47.500,-824.2449703216553
2022-12-10 17:05:48.500,-824.2372317314148
2022-12-10 17:05:49.500,-824.2294931411743
2022-12-10 17:05:50.500,-824.2217545509338
2022-12-10 17:05:51.500,-824.2140159606934
2022-12-10 17:05:52.500,-824.20627784729
2022-12-10 17:05:53.500,-824.1985392570496
2022-12-10 17:05:54.500,-824.1908006668091
2022-12-10 17:05:55.500,-824.1830620765686
2022-12-10 17:05:56.500,-824.1753239631653
2022-12-10 17:05:57.500,-824.1675853729248
2022-12-10 17:05:58.500,-824.1598467826843
2022-12-10 17:05:59.500,-824.1521081924438
2022-12-10 17:06:00.500,-824.1440987586975
2022-12-10 17:06:01.500,-824.1358180046082
2022-12-10 17:06:02.500,-824.1275372505188
2022-12-10 17:06:03.500,-824.1192569732666
2022-12-10 17:06:04.500,-824.1109762191772
2022-12-10 17:06:05.500,-824.1026954650879
2022-12-10 17:06:06.500,-824.0944147109985
2022-12-10 17:06:07.500,-824.0861339569092
2022-12-10 17:06:08.500,-824.0778532028198
2022-12-10 17:06:09.500,-824.0695729255676
2022-12-10 17:06:10.500,-824.0612921714783
2022-12-10 17:06:11.500,-824.0530114173889
2022-12-10 17:06:12.500,-824.0447306632996
2022-12-10 17:06:13.500,-824.0364499092102
2022-12-10 17:06:14.500,-824.028169631958
2022-12-10 17:06:15.500,-824.0198888778687
2022-12-10 17:06:16.500,-824.0116081237793
2022-12-10 17:06:17.500,-824.0033273696899
2022-12-10 17:06:18.500,-823.9950466156006
2022-12-10 17:06:19.500,-823.9867663383484
2022-12-10 17:06:20.500,-823.978485584259
2022-12-10 17:06:21.500,-823.9702048301697
2022-12-10 17:06:22.500,-824.9619240760803
2022-12-10 17:06:23.500,-824.953643321991
2022-12-10 17:06:24.500,-824.9453625679016
2022-12-10 17:06:25.500,-824.9370822906494
2022-12-10 17:06:26.500,-824.9288015365601
2022-12-10 17:06:27.500,-824.9205207824707
2022-12-10 17:06:28.500,-824.9122400283813
2022-12-10 17:06:29.500,-824.903959274292
2022-12-10 17:06:30.500,-824.8956789970398
2022-12-10 17:06:31.500,-824.8873982429504
2022-12-10 17:06:32.500,-824.8791174888611
2022-12-10 17:06:33.500,-824.8708367347717
2022-12-10 17:06:34.500,-824.8625559806824
2022-12-10 17:06:35.500,-824.8542757034302
2022-12-10 17:06:36.500,-824.8459949493408
2022-12-10 17:06:37.500,-824.8377141952515
2022-12-10 17:06:38.500,-824.8294334411621
2022-12-10 17:06:39.500,-824.8211526870728
2022-12-10 17:06:40.500,-824.8128719329834
2022-12-10 17:06:41.500,-824.8045916557312
2022-12-10 17:06:42.500,-824.7963109016418
2022-12-10 17:06:43.500,-824.7880301475525
2022-12-10 17:06:44.500,-824.7797493934631
2022-12-10 17:06:45.500,-824.7714686393738
2022-12-10 17:06:46.500,-824.7631883621216
2022-12-10 17:06:47.500,-824.7549076080322
2022-12-10 17:06:48.500,-824.7466268539429
2022-12-10 17:06:49.500,-824.7383460998535
2022-12-10 17:06:50.500,-824.7300653457642
2022-12-10 17:06:51.500,-824.721785068512
2022-12-10 17:06:52.500,-824.7135043144226
2022-12-10 17:06:53.500,-824.7052235603333
2022-12-10 17:06:54.500,-824.6969428062439
2022-12-10 17:06:55.500,-824.6886620521545
2022-12-10 17:06:56.500,-824.6803812980652
2022-12-10 17:06:57.500,-824.672101020813
2022-12-10 17:06:58.500,-824.6638202667236
2022-12-10 17:06:59.500,-824.6555395126343
2022-12-10 17:07:00.500,-824.6469879150391
2022-12-10 17:07:01.500,-824.6381649971008
2022-12-10 17:07:02.500,-824.6293420791626
2022-12-10 17:07:03.500,-824.6205191612244
2022-12-10 17:07:04.500,-824.6116962432861
2022-12-10 17:07:05.500,-824.6028733253479
2022-12-10 17:07:06.500,-824.5940508842468
2022-12-10 17:07:07.500,-824.5852279663086
2022-12-10 17:07:08.500,-824.5764050483704
2022-12-10 17:07:09.500,-824.5675821304321
2022-12-10 17:07:10.500,-824.5587592124939
2022-12-10 17:07:11.500,-824.5499362945557
2022-12-10 17:07:12.500,-824.5411138534546
2022-12-10 17:07:13.500,-824.5322909355164
2022-12-10 17:07:14.500,-824.5234680175781
2022-12-10 17:07:15.500,-824.5146450996399
2022-12-10 17:07:16.500,-824.5058221817017
2022-12-10 17:07:17.500,-824.4969992637634
2022-12-10 17:07:18.500,-824.4881763458252
2022-12-10 17:07:19.500,-824.4793539047241
2022-12-10 17:07:20.500,-824.4705309867859
2022-12-10 17:07:21.500,-824.4617080688477
2022-12-10 17:07:22.500,-824.4528851509094
2022-12-10 17:07:23.500,-824.4440622329712
2022-12-10 17:07:24.500,-824.435239315033
2022-12-10 17:07:25.500,-824.4264168739319
2022-12-10 17:07:26.500,-824.4175939559937
2022-12-10 17:07:27.500,-824.4087710380554
2022-12-10 17:07:28.500,-824.3999481201172
2022-12-10 17:07:29.500,-824.391125202179
2022-12-10 17:07:30.500,-824.3823022842407
2022-12-10 17:07:31.500,-825.3734793663025
2022-12-10 17:07:32.500,-825.3646569252014
2022-12-10 17:07:33.500,-825.3558340072632
2022-12-10 17:07:34.500,-825.347011089325
2022-12-10 17:07:35.500,-825.3381881713867
2022-12-10 17:07:36.500,-825.3293652534485
2022-12-10 17:07:37.500,-825.3205423355103
2022-12-10 17:07:38.500,-825.3117198944092
2022-12-10 17:07:39.500,-825.302896976471
2022-12-10 17:07:40.500,-825.2940740585327
2022-12-10 17:07:41.500,-825.2852511405945
2022-12-10 17:07:42.500,-825.2764282226562
2022-12-10 17:07:43.500,-825.267605304718
2022-12-10 17:07:44.500,-825.258782863617
2022-12-10 17:07:45.500,-825.2499599456787
2022-12-10 17:07:46.500,-825.2411370277405
2022-12-10 17:07:47.500,-825.2323141098022
2022-12-10 17:07:48.500,-825.223491191864
2022-12-10 17:07:49.500,-825.2146682739258
2022-12-10 17:07:50.500,-825.2058453559875
2022-12-10 17:07:51.500,-825.1970229148865
2022-12-10 17:07:52.500,-825.1881999969482
2022-12-10 17:07:53.500,-825.17937707901
2022-12-10 17:07:54.500,-825.1705541610718
2022-12-10 17:07:55.500,-825.1617312431335
2022-12-10 17:07:56.500,-825.1529083251953
2022-12-10 17:07:57.500,-825.1440858840942
2022-12-10 17:07:58.500,-825.135262966156
2022-12-10 17:07:59.500,-825.1264400482178
2022-12-10 17:08:00.500,-825.1173462867737
2022-12-10 17:08:01.500,-825.1079812049866
2022-12-10 17:08:02.500,-825.0986161231995
2022-12-10 17:08:03.500,-825.0892510414124
2022-12-10 17:08:04.500,-825.0798859596252
2022-12-10 17:08:05.500,-825.0705208778381
2022-12-10 17:08:06.500,-825.061155796051
2022-12-10 17:08:07.500,-825.0517907142639
2022-12-10 17:08:08.500,-825.0424256324768
2022-12-10 17:08:09.500,-825.0330605506897
2022-12-10 17:08:10.500,-825.0236959457397
2022-12-10 17:08:11.500,-825.0143308639526
2022-12-10 17:08:12.500,-825.0049657821655
2022-12-10 17:08:13.500,-824.9956007003784
2022-12-10 17:08:14.500,-824.9862356185913
2022-12-10 17:08:15.500,-824.9768705368042
2022-12-10 17:08:16.500,-824.9675054550171
2022-12-10 17:08:17.500,-824.95814037323
2022-12-10 17:08:18.500,-824.9487752914429
2022-12-10 17:08:19.500,-824.9394102096558
2022-12-10 17:08:20.500,-824.9300456047058
2022-12-10 17:08:21.500,-824.9206805229187
2022-12-10 17:08:22.500,-824.9113154411316
2022-12-10 17:08:23.500,-824.9019503593445
2022-12-10 17:08:24.500,-824.8925852775574
2022-12-10 17:08:25.500,-824.8832201957703
2022-12-10 17:08:26.500,-824.8738551139832
2022-12-10 17:08:27.500,-824.864490032196
2022-12-10 17:08:28.500,-824.8551249504089
2022-12-10 17:08:29.500,-824.845760345459
2022-12-10 17:08:30.500,-824.8363952636719
2022-12-10 17:08:31.500,-824.8270301818848
2022-12-10 17:08:32.500,-824.8176651000977
2022-12-10 17:08:33.500,-824.8083000183105
2022-12-10 17:08:34.500,-825.7989349365234
2022-12-10 17:08:35.500,-825.7895698547363
2022-12-10 17:08:36.500,-825.7802047729492
2022-12-10 17:08:37.500,-825.7708396911621
2022-12-10 17:08:38.500,-825.761474609375
2022-12-10 17:08:39.500,-825.752110004425
2022-12-10 17:08:40.500,-825.7427449226379
2022-12-10 17:08:41.500,-825.7333798408508
2022-12-10 17:08:42.500,-825.7240147590637
2022-12-10 17:08:43.500,-825.7146496772766
2022-12-10 17:08:44.500,-825.7052845954895
2022-12-10 17:08:45.500,-825.6959195137024
2022-12-10 17:08:46.500,-825.6865544319153
2022-12-10 17:08:47.500,-825.6771893501282
2022-12-10 17:08:48.500,-825.6678242683411
2022-12-10 17:08:49.500,-825.6584596633911
2022-12-10 17:08:50.500,-825.649094581604
2022-12-10 17:08:51.500,-825.6397294998169
2022-12-10 17:08:52.500,-825.6303644180298
2022-12-10 17:08:53.500,-825.6209993362427
2022-12-10 17:08:54.500,-825.6116342544556
2022-12-10 17:08:55.500,-825.6022691726685
2022-12-10 17:08:56.500,-825.5929040908813
2022-12-10 17:08:57.500,-825.5835390090942
2022-12-10 17:08:58.500,-825.5741739273071
2022-12-10 17:08:59.500,-825.5648093223572
2022-12-10 17:09:00.500,-825.555172920227
2022-12-10 17:09:01.500,-825.5452656745911
2022-12-10 17:09:02.500,-825.5353584289551
2022-12-10 17:09:03.500,-825.5254511833191
2022-12-10 17:09:04.500,-825.5155439376831
2022-12-10 17:09:05.500,-825.5056366920471
2022-12-10 17:09:06.500,-825.4957294464111
2022-12-10 17:09:07.500,-825.4858222007751
2022-12-10 17:09:08.500,-825.4759154319763
2022-12-10 17:09:09.500,-825.4660081863403
2022-12-10 17:09:10.500,-825.4561009407043
2022-12-10 17:09:11.500,-825.4461936950684
2022-12-10 17:09:12.500,-825.4362864494324
2022-12-10 17:09:13.500,-825.4263792037964
2022-12-10 17:09:14.500,-825.4164719581604
2022-12-10 17:09:15.500,-825.4065647125244
2022-12-10 17:09:16.500,-825.3966574668884
2022-12-10 17:09:17.500,-825.3867502212524
2022-12-10 17:09:18.500,-825.3768429756165
2022-12-10 17:09:19.500,-825.3669357299805
2022-12-10 17:09:20.500,-825.3570284843445
2022-12-10 17:09:21.500,-825.3471212387085
2022-12-10 17:09:22.500,-825.3372139930725
2022-12-10 17:09:23.500,-825.3273067474365
2022-12-10 17:09:24.500,-825.3173995018005
2022-12-10 17:09:25.500,-825.3074922561646
2022-12-10 17:09:26.500,-825.2975850105286
2022-12-10 17:09:27.500,-825.2876777648926
2022-12-10 17:09:28.500,-825.2777705192566
2022-12-10 17:09:29.500,-825.2678632736206
2022-12-10 17:09:30.500,-825.2579565048218
2022-12-10 17:09:31.500,-825.2480492591858
2022-12-10 17:09:32.500,-825.2381420135498
2022-12-10 17:09:33.500,-825.2282347679138
2022-12-10 17:09:34.500,-825.2183275222778
2022-12-10 17:09:35.500,-825.2084202766418
2022-12-10 17:09:36.500,-825.1985130310059
2022-12-10 17:09:37.500,-825.1886057853699
2022-12-10 17:09:38.500,-825.1786985397339
2022-12-10 17:09:39.500,-825.1687912940979
2022-12-10 17:09:40.500,-825.1588840484619
2022-12-10 17:09:41.500,-825.1489768028259
2022-12-10 17:09:42.500,-825.1390695571899
2022-12-10 17:09:43.500,-825.129162311554
2022-12-10 17:09:44.500,-825.119255065918
2022-12-10 17:09:45.500,-825.109347820282
2022-12-10 17:09:46.500,-825.099440574646
2022-12-10 17:09:47.500,-825.08953332901
2022-12-10 17:09:48.500,-825.079626083374
2022-12-10 17:09:49.500,-825.069718837738
2022-12-10 17:09:50.500,-825.059811592102
2022-12-10 17:09:51.500,-825.0499043464661
2022-12-10 17:09:52.500,-825.0399975776672
2022-12-10 17:09:53.500,-825.0300903320312
2022-12-10 17:09:54.500,-825.0201830863953
2022-12-10 17:09:55.500,-825.0102758407593
2022-12-10 17:09:56.500,-825.0003685951233
2022-12-10 17:09:57.500,-824.9904613494873
2022-12-10 17:09:58.500,-824.9805541038513
2022-12-10 17:09:59.500,-824.9706468582153
2022-12-10 17:10:00.500,-824.9604744911194
2022-12-10 17:10:01.500,-824.9500374794006
2022-12-10 17:10:02.500,-824.9396004676819
2022-12-10 17:10:03.500,-824.9291634559631
2022-12-10 17:10:04.500,-824.9187264442444
2022-12-10 17:10:05.500,-824.9082889556885
2022-12-10 17:10:06.500,-824.8978519439697
2022-12-10 17:10:07.500,-824.887414932251
2022-12-10 17:10:08.500,-824.8769779205322
2022-12-10 17:10:09.500,-824.8665409088135
2022-12-10 17:10:10.500,-824.8561038970947
2022-12-10 17:10:11.500,-824.8456664085388
2022-12-10 17:10:12.500,-824.8352293968201
2022-12-10 17:10:13.500,-824.8247923851013
2022-12-10 17:10:14.500,-824.8143553733826
2022-12-10 17:10:15.500,-824.8039183616638
2022-12-10 17:10:16.500,-824.7934813499451
2022-12-10 17:10:17.500,-824.7830438613892
2022-12-10 17:10:18.500,-824.7726068496704
2022-12-10 17:10:19.500,-824.7621698379517
2022-12-10 17:10:20.500,-824.7517328262329
2022-12-10 17:10:21.500,-824.7412958145142
2022-12-10 17:10:22.500,-824.7308588027954
2022-12-10 17:10:23.500,-824.7204213142395
2022-12-10 17:10:24.500,-824.7099843025208
2022-12-10 17:10:25.500,-824.699547290802
2022-12-10 17:10:26.500,-824.6891102790833
2022-12-10 17:10:27.500,-824.6786732673645
2022-12-10 17:10:28.500,-824.6682362556458
2022-12-10 17:10:29.500,-824.6577987670898
2022-12-10 17:10:30.500,-824.6473617553711
2022-12-10 17:10:31.500,-824.6369247436523
2022-12-10 17:10:32.500,-824.6264877319336
2022-12-10 17:10:33.500,-824.6160507202148
2022-12-10 17:10:34.500,-824.6056137084961
2022-12-10 17:10:35.500,-824.5951762199402
2022-12-10 17:10:36.500,-824.5847392082214
2022-12-10 17:10:37.500,-824.5743021965027
2022-12-10 17:10:38.500,-824.5638651847839
2022-12-10 17:10:39.500,-824.5534281730652
2022-12-10 17:10:40.500,-824.5429911613464
2022-12-10 17:10:41.500,-824.5325536727905
2022-12-10 17:10:42.500,-824.5221166610718
2022-12-10 17:10:43.500,-824.511679649353
2022-12-10 17:10:44.500,-824.5012426376343
2022-12-10 17:10:45.500,-824.4908056259155
2022-12-10 17:10:46.500,-824.4803686141968
2022-12-10 17:10:47.500,-824.469931602478
2022-12-10 17:10:48.500,-824.4594941139221
2022-12-10 17:10:49.500,-824.4490571022034
2022-12-10 17:10:50.500,-824.4386200904846
2022-12-10 17:10:51.500,-824.4281830787659
2022-12-10 17:10:52.500,-824.4177460670471
2022-12-10 17:10:53.500,-824.4073090553284
2022-12-10 17:10:54.500,-824.3968715667725
2022-12-10 17:10:55.500,-824.3864345550537
2022-12-10 17:10:56.500,-824.375997543335
2022-12-10 17:10:57.500,-824.3655605316162
2022-12-10 17:10:58.500,-824.3551235198975
2022-12-10 17:10:59.500,-824.3446865081787
2022-12-10 17:11:00.500,-824.333978176117
2022-12-10 17:11:01.500,-824.3229990005493
2022-12-10 17:11:02.500,-824.3120193481445
2022-12-10 17:11:03.500,-824.3010401725769
2022-12-10 17:11:04.500,-824.2900609970093
2022-12-10 17:11:05.500,-824.2790818214417
2022-12-10 17:11:06.500,-824.268102645874
2022-12-10 17:11:07.500,-824.2571234703064
2022-12-10 17:11:08.500,-824.2461438179016
2022-12-10 17:11:09.500,-824.235164642334
2022-12-10 17:11:10.500,-824.2241854667664
2022-12-10 17:11:11.500,-824.2132062911987
2022-12-10 17:11:12.500,-824.2022271156311
2022-12-10 17:11:13.500,-824.1912479400635
2022-12-10 17:11:14.500,-824.1802682876587
2022-12-10 17:11:15.500,-824.1692891120911
2022-12-10 17:11:16.500,-824.1583099365234
2022-12-10 17:11:17.500,-824.1473307609558
2022-12-10 17:11:18.500,-824.1363515853882
2022-12-10 17:11:19.500,-824.1253724098206
2022-12-10 17:11:20.500,-824.1143927574158
2022-12-10 17:11:21.500,-824.1034135818481
2022-12-10 17:11:22.500,-824.0924344062805
2022-12-10 17:11:23.500,-824.0814552307129
2022-12-10 17:11:24.500,-824.0704760551453
2022-12-10 17:11:25.500,-824.0594968795776
2022-12-10 17:11:26.500,-824.0485172271729
2022-12-10 17:11:27.500,-824.0375380516052
2022-12-10 17:11:28.500,-824.0265588760376
2022-12-10 17:11:29.500,-824.01557970047
2022-12-10 17:11:30.500,-824.0046005249023
2022-12-10 17:11:31.500,-823.9936213493347
2022-12-10 17:11:32.500,-823.9826416969299
2022-12-10 17:11:33.500,-823.9716625213623
2022-12-10 17:11:34.500,-823.9606833457947
2022-12-10 17:11:35.500,-824.949704170227
2022-12-10 17:11:36.500,-824.9387249946594
2022-12-10 17:11:37.500,-824.9277458190918
2022-12-10 17:11:38.500,-824.916766166687
2022-12-10 17:11:39.500,-824.9057869911194
2022-12-10 17:11:40.500,-824.8948078155518
2022-12-10 17:11:41.500,-824.8838286399841
2022-12-10 17:11:42.500,-824.8728494644165
2022-12-10 17:11:43.500,-824.8618702888489
2022-12-10 17:11:44.500,-824.8508906364441
2022-12-10 17:11:45.500,-824.8399114608765
2022-12-10 17:11:46.500,-824.8289322853088
2022-12-10 17:11:47.500,-824.8179531097412
2022-12-10 17:11:48.500,-824.8069739341736
2022-12-10 17:11:49.500,-824.795994758606
2022-12-10 17:11:50.500,-824.7850151062012
2022-12-10 17:11:51.500,-824.7740359306335
2022-12-10 17:11:52.500,-824.7630567550659
2022-12-10 17:11:53.500,-824.7520775794983
2022-12-10 17:11:54.500,-824.7410984039307
2022-12-10 17:11:55.500,-824.730119228363
2022-12-10 17:11:56.500,-824.7191395759583
2022-12-10 17:11:57.500,-824.7081604003906
2022-12-10 17:11:58.500,-824.697181224823
2022-12-10 17:11:59.500,-824.6862020492554
2022-12-10 17:12:00.500,-824.6749577522278
2022-12-10 17:12:01.500,-824.6634488105774
2022-12-10 17:12:02.500,-824.6519393920898
2022-12-10 17:12:03.500,-824.6404304504395
2022-12-10 17:12:04.500,-824.6289210319519
2022-12-10 17:12:05.500,-824.6174120903015
2022-12-10 17:12:06.500,-824.6059031486511
