isotime,frequency
2022-11-28 12:34:24.500,251.000
2022-11-28 12:34:25.500,251.000
2022-11-28 12:34:26.500,251.000
2022-11-28 12:34:27.500,251.000
2022-11-28 12:34:28.500,251.000
2022-11-28 12:34:29.500,251.000
2022-11-28 12:34:30.500,251.000
2022-11-28 12:34:31.500,251.000
2022-11-28 12:34:32.500,251.000
2022-11-28 12:34:33.500,251.000
2022-11-28 12:34:34.500,251.000
2022-11-28 12:34:35.500,251.000
2022-11-28 12:34:36.500,251.000
2022-11-28 12:34:39.500,250.000
2022-11-28 12:34:40.500,250.000
2022-11-28 12:34:41.500,250.000
2022-11-28 12:34:42.500,250.000
2022-11-28 12:34:43.500,250.000
2022-11-28 12:34:44.500,250.000
2022-11-28 12:34:45.500,250.000
2022-11-28 12:34:46.500,250.000
2022-11-28 12:34:47.500,250.000
2022-11-28 12:34:48.500,250.000
2022-11-28 12:34:56.500,249.000
2022-11-28 12:37:29.500,239.000
2022-11-28 12:37:34.500,238.000
2022-11-28 12:37:35.500,238.000
2022-11-28 12:37:36.500,238.000
2022-11-28 12:37:37.500,238.000
2022-11-28 12:37:38.500,238.000
2022-11-28 12:37:39.500,238.000
2022-11-28 12:37:40.500,238.000
2022-11-28 12:37:41.500,238.000
2022-11-28 12:37:42.500,238.000
2022-11-28 12:37:43.500,238.000
2022-11-28 12:37:44.500,238.000
2022-11-28 12:37:45.500,238.000
2022-11-28 12:37:46.500,238.000
2022-11-28 12:37:48.500,237.000
2022-11-28 12:37:49.500,237.000
2022-11-28 12:37:50.500,237.000
2022-11-28 12:37:51.500,237.000
2022-11-28 12:37:52.500,237.000
2022-11-28 12:37:53.500,237.000
2022-11-28 12:37:54.500,237.000
2022-11-28 12:37:55.500,237.000
2022-11-28 12:37:56.500,237.000
2022-11-28 12:37:57.500,237.000
2022-11-28 12:37:58.500,237.000
2022-11-28 12:37:59.500,237.000
2022-11-28 12:38:00.500,237.000
2022-11-28 12:38:01.500,237.000
2022-11-28 12:38:02.500,237.000
2022-11-28 12:38:03.500,236.000
2022-11-28 12:38:04.500,236.000
2022-11-28 12:38:05.500,236.000
2022-11-28 12:38:06.500,236.000
2022-11-28 12:38:07.500,236.000
2022-11-28 12:38:08.500,236.000
2022-11-28 12:38:09.500,236.000
2022-11-28 12:38:10.500,236.000
2022-11-28 12:38:11.500,236.000
2022-11-28 12:38:12.500,236.000
2022-11-28 12:38:13.500,236.000
2022-11-28 12:38:14.500,236.000
2022-11-28 12:38:15.500,236.000
2022-11-28 12:38:16.500,236.000
2022-11-28 12:38:17.500,236.000
2022-11-28 12:38:18.500,235.000
2022-11-28 12:38:19.500,235.000
2022-11-28 12:38:20.500,235.000
2022-11-28 12:38:21.500,235.000
2022-11-28 12:38:22.500,235.000
2022-11-28 12:38:23.500,235.000
2022-11-28 12:38:24.500,235.000
2022-11-28 12:38:25.500,235.000
2022-11-28 12:38:26.500,235.000
2022-11-28 12:38:27.500,235.000
2022-11-28 12:38:28.500,235.000
2022-11-28 12:38:29.500,235.000
2022-11-28 12:38:30.500,234.000
2022-11-28 12:38:31.500,234.000
2022-11-28 12:38:33.500,234.000
2022-11-28 12:38:34.500,234.000
2022-11-28 12:38:35.500,234.000
2022-11-28 12:38:36.500,234.000
2022-11-28 12:38:37.500,234.000
2022-11-28 12:38:38.500,234.000
2022-11-28 12:38:39.500,234.000
2022-11-28 12:38:40.500,234.000
2022-11-28 12:38:41.500,234.000
2022-11-28 12:38:42.500,234.000
2022-11-28 12:38:43.500,234.000
2022-11-28 12:38:44.500,234.000
2022-11-28 12:38:45.500,233.000
2022-11-28 12:38:46.500,233.000
2022-11-28 12:38:47.500,233.000
2022-11-28 12:38:48.500,233.000
2022-11-28 12:38:49.500,233.000
2022-11-28 12:38:50.500,233.000
2022-11-28 12:38:51.500,233.000
2022-11-28 12:38:52.500,233.000
2022-11-28 12:38:53.500,233.000
2022-11-28 12:38:54.500,233.000
2022-11-28 12:38:55.500,233.000
2022-11-28 12:38:56.500,233.000
2022-11-28 12:38:57.500,233.000
2022-11-28 12:38:58.500,233.000
2022-11-28 12:38:59.500,233.000
2022-11-28 12:39:01.500,232.000
2022-11-28 12:39:02.500,232.000
2022-11-28 12:39:03.500,232.000
2022-11-28 12:39:04.500,232.000
2022-11-28 12:39:05.500,232.000
2022-11-28 12:39:06.500,232.000
2022-11-28 12:39:07.500,232.000
2022-11-28 12:39:08.500,232.000
2022-11-28 12:39:09.500,232.000
2022-11-28 12:39:10.500,232.000
2022-11-28 12:39:11.500,232.000
2022-11-28 12:39:12.500,232.000
2022-11-28 12:39:13.500,232.000
