isotime,frequency
2022-12-01 14:13:47.500,2978.25
2022-12-01 14:13:48.500,2978.25
2022-12-01 14:13:49.500,2978.25
2022-12-01 14:13:50.500,2978.0
2022-12-01 14:13:51.500,2978.0
2022-12-01 14:13:52.500,2978.0
2022-12-01 14:13:53.500,2977.75
2022-12-01 14:13:54.500,2977.75
2022-12-01 14:13:55.500,2977.75
2022-12-01 14:13:56.500,2977.75
2022-12-01 14:13:57.500,2977.5
2022-12-01 14:13:58.500,2977.5
2022-12-01 14:13:59.500,2977.5
2022-12-01 14:14:00.500,2977.25
2022-12-01 14:14:01.500,2977.25
2022-12-01 14:14:02.500,2977.25
2022-12-01 14:14:03.500,2977.0
2022-12-01 14:14:04.500,2977.0
2022-12-01 14:14:05.500,2977.0
2022-12-01 14:14:06.500,2976.75
2022-12-01 14:14:07.500,2976.75
2022-12-01 14:14:08.500,2976.75
2022-12-01 14:14:09.500,2976.5
2022-12-01 14:14:10.500,2976.5
2022-12-01 14:14:11.500,2976.5
2022-12-01 14:14:12.500,2976.5
2022-12-01 14:14:13.500,2976.25
2022-12-01 14:14:14.500,2976.25
2022-12-01 14:14:15.500,2976.25
2022-12-01 14:14:16.500,2976.0
2022-12-01 14:14:17.500,2976.0
2022-12-01 14:14:18.500,2976.0
2022-12-01 14:14:19.500,2975.75
2022-12-01 14:14:20.500,2975.75
2022-12-01 14:14:21.500,2975.75
2022-12-01 14:14:22.500,2975.5
2022-12-01 14:14:23.500,2975.5
2022-12-01 14:14:24.500,2975.5
2022-12-01 14:14:25.500,2975.25
2022-12-01 14:14:26.500,2975.25
2022-12-01 14:14:27.500,2975.25
2022-12-01 14:14:28.500,2975.25
2022-12-01 14:14:29.500,2975.0
2022-12-01 14:14:30.500,2975.0
2022-12-01 14:14:31.500,2975.0
2022-12-01 14:14:32.500,2974.75
2022-12-01 14:14:33.500,2974.75
2022-12-01 14:14:34.500,2974.75
2022-12-01 14:14:35.500,2974.5
2022-12-01 14:14:36.500,2974.5
2022-12-01 14:14:37.500,2974.5
2022-12-01 14:14:38.500,2974.25
2022-12-01 14:14:39.500,2974.25
2022-12-01 14:14:40.500,2974.25
2022-12-01 14:14:41.500,2974.25
2022-12-01 14:14:42.500,2974.0
2022-12-01 14:14:43.500,2974.0
2022-12-01 14:14:44.500,2974.0
2022-12-01 14:14:45.500,2973.75
2022-12-01 14:14:46.500,2973.75
2022-12-01 14:14:47.500,2973.75
2022-12-01 14:14:48.500,2973.5
2022-12-01 14:14:49.500,2973.5
2022-12-01 14:14:50.500,2973.5
2022-12-01 14:14:51.500,2973.25
2022-12-01 14:14:52.500,2973.25
2022-12-01 14:14:53.500,2973.25
2022-12-01 14:14:54.500,2973.0
2022-12-01 14:14:55.500,2973.0
2022-12-01 14:14:56.500,2973.0
2022-12-01 14:14:57.500,2973.0
2022-12-01 14:14:58.500,2972.75
2022-12-01 14:14:59.500,2972.75
2022-12-01 14:15:00.500,2972.75
2022-12-01 14:15:01.500,2972.5
2022-12-01 14:15:02.500,2972.5
2022-12-01 14:15:03.500,2972.5
2022-12-01 14:15:04.500,2972.25
2022-12-01 14:15:05.500,2972.25
2022-12-01 14:15:06.500,2972.25
2022-12-01 14:15:07.500,2972.0
2022-12-01 14:15:08.500,2972.0
2022-12-01 14:15:09.500,2972.0
2022-12-01 14:15:10.500,2971.75
2022-12-01 14:15:11.500,2971.75
2022-12-01 14:15:12.500,2971.75
2022-12-01 14:15:13.500,2971.75
2022-12-01 14:15:14.500,2971.5
2022-12-01 14:15:15.500,2971.5
2022-12-01 14:15:16.500,2971.5
2022-12-01 14:15:17.500,2971.25
2022-12-01 14:15:18.500,2971.25
2022-12-01 14:15:19.500,2971.25
2022-12-01 14:15:20.500,2971.0
2022-12-01 14:15:21.500,2971.0
2022-12-01 14:15:22.500,2971.0
2022-12-01 14:15:23.500,2970.75
2022-12-01 14:15:24.500,2970.75
2022-12-01 14:15:25.500,2970.75
2022-12-01 14:15:26.500,2970.5
2022-12-01 14:15:27.500,2970.5
2022-12-01 14:15:28.500,2970.5
2022-12-01 14:15:29.500,2970.25
2022-12-01 14:15:30.500,2970.25
2022-12-01 14:15:31.500,2970.25
2022-12-01 14:15:32.500,2970.0
2022-12-01 14:15:33.500,2970.0
2022-12-01 14:15:34.500,2970.0
2022-12-01 14:15:35.500,2970.0
2022-12-01 14:15:36.500,2969.75
2022-12-01 14:15:37.500,2969.75
2022-12-01 14:15:38.500,2969.75
2022-12-01 14:15:39.500,2969.5
2022-12-01 14:15:40.500,2969.5
2022-12-01 14:15:41.500,2969.5
2022-12-01 14:15:42.500,2969.25
2022-12-01 14:15:43.500,2969.25
2022-12-01 14:15:44.500,2969.25
2022-12-01 14:15:45.500,2969.0
2022-12-01 14:15:46.500,2969.0
2022-12-01 14:15:47.500,2969.0
2022-12-01 14:15:48.500,2968.75
2022-12-01 14:15:49.500,2968.75
2022-12-01 14:15:50.500,2968.75
2022-12-01 14:15:51.500,2968.5
2022-12-01 14:15:52.500,2968.5
2022-12-01 14:15:53.500,2968.5
2022-12-01 14:15:54.500,2968.5
2022-12-01 14:15:55.500,2968.25
2022-12-01 14:15:56.500,2968.25
2022-12-01 14:15:57.500,2968.25
2022-12-01 14:15:58.500,2968.0
2022-12-01 14:15:59.500,2968.0
2022-12-01 14:16:00.500,2968.0
2022-12-01 14:16:01.500,2967.75
2022-12-01 14:16:02.500,2967.75
2022-12-01 14:16:03.500,2967.75
2022-12-01 14:16:04.500,2967.5
2022-12-01 14:16:05.500,2967.5
2022-12-01 14:16:06.500,2967.5
2022-12-01 14:16:07.500,2967.25
2022-12-01 14:16:08.500,2967.25
2022-12-01 14:16:09.500,2967.25
2022-12-01 14:16:10.500,2967.0
2022-12-01 14:16:11.500,2967.0
2022-12-01 14:16:12.500,2967.0
2022-12-01 14:16:13.500,2966.75
2022-12-01 14:16:14.500,2966.75
2022-12-01 14:16:15.500,2966.75
2022-12-01 14:16:16.500,2966.75
2022-12-01 14:16:17.500,2966.5
2022-12-01 14:16:18.500,2966.5
2022-12-01 14:16:19.500,2966.5
2022-12-01 14:16:20.500,2966.25
2022-12-01 14:16:21.500,2966.25
2022-12-01 14:16:22.500,2966.25
2022-12-01 14:16:23.500,2966.0
2022-12-01 14:16:24.500,2966.0
2022-12-01 14:16:25.500,2966.0
2022-12-01 14:16:26.500,2965.75
2022-12-01 14:16:27.500,2965.75
2022-12-01 14:16:28.500,2965.75
2022-12-01 14:16:29.500,2965.5
2022-12-01 14:16:30.500,2965.5
2022-12-01 14:16:31.500,2965.5
2022-12-01 14:16:32.500,2965.25
2022-12-01 14:16:33.500,2965.25
2022-12-01 14:16:34.500,2965.25
2022-12-01 14:16:35.500,2965.0
2022-12-01 14:16:36.500,2965.0
2022-12-01 14:16:37.500,2965.0
2022-12-01 14:16:38.500,2964.75
2022-12-01 14:16:39.500,2964.75
2022-12-01 14:16:40.500,2964.75
2022-12-01 14:16:41.500,2964.75
2022-12-01 14:16:42.500,2964.5
2022-12-01 14:16:43.500,2964.5
2022-12-01 14:16:44.500,2964.5
2022-12-01 14:16:45.500,2964.25
2022-12-01 14:16:46.500,2964.25
2022-12-01 14:16:47.500,2964.25
2022-12-01 14:16:48.500,2964.0
2022-12-01 14:16:49.500,2964.0
2022-12-01 14:16:50.500,2964.0
2022-12-01 14:16:51.500,2963.75
2022-12-01 14:16:52.500,2963.75
2022-12-01 14:16:53.500,2963.75
2022-12-01 14:16:54.500,2963.5
2022-12-01 14:16:55.500,2963.5
2022-12-01 14:16:56.500,2963.5
2022-12-01 14:16:57.500,2963.25
2022-12-01 14:16:58.500,2963.25
2022-12-01 14:16:59.500,2963.25
2022-12-01 14:17:00.500,2963.0
2022-12-01 14:17:01.500,2963.0
2022-12-01 14:17:02.500,2963.0
2022-12-01 14:17:03.500,2962.75
2022-12-01 14:17:04.500,2962.75
2022-12-01 14:17:05.500,2962.75
2022-12-01 14:17:06.500,2962.5
2022-12-01 14:17:07.500,2962.5
2022-12-01 14:17:08.500,2962.5
2022-12-01 14:17:09.500,2962.5
2022-12-01 14:17:10.500,2962.25
2022-12-01 14:17:11.500,2962.25
2022-12-01 14:17:12.500,2962.25
2022-12-01 14:17:13.500,2962.0
2022-12-01 14:17:14.500,2962.0
2022-12-01 14:17:15.500,2962.0
2022-12-01 14:17:16.500,2961.75
2022-12-01 14:17:17.500,2961.75
2022-12-01 14:17:18.500,2961.75
2022-12-01 14:17:19.500,2961.5
2022-12-01 14:17:20.500,2961.5
2022-12-01 14:17:21.500,2961.5
2022-12-01 14:17:22.500,2961.25
2022-12-01 14:17:23.500,2961.25
2022-12-01 14:17:24.500,2961.25
2022-12-01 14:17:25.500,2961.0
2022-12-01 14:17:26.500,2961.0
2022-12-01 14:17:27.500,2961.0
2022-12-01 14:17:28.500,2960.75
2022-12-01 14:17:29.500,2960.75
2022-12-01 14:17:30.500,2960.75
2022-12-01 14:17:31.500,2960.5
2022-12-01 14:17:32.500,2960.5
2022-12-01 14:17:33.500,2960.5
2022-12-01 14:17:34.500,2960.25
2022-12-01 14:17:35.500,2960.25
2022-12-01 14:17:36.500,2960.25
2022-12-01 14:17:37.500,2960.0
2022-12-01 14:17:38.500,2960.0
2022-12-01 14:17:39.500,2960.0
2022-12-01 14:17:40.500,2959.75
2022-12-01 14:17:41.500,2959.75
2022-12-01 14:17:42.500,2959.75
2022-12-01 14:17:43.500,2959.5
2022-12-01 14:17:44.500,2959.5
2022-12-01 14:17:45.500,2959.5
2022-12-01 14:17:46.500,2959.25
2022-12-01 14:17:47.500,2959.25
2022-12-01 14:17:48.500,2959.25
2022-12-01 14:17:49.500,2959.0
2022-12-01 14:17:50.500,2959.0
2022-12-01 14:17:51.500,2959.0
2022-12-01 14:17:52.500,2958.75
2022-12-01 14:17:53.500,2958.75
2022-12-01 14:17:54.500,2958.75
2022-12-01 14:17:55.500,2958.5
2022-12-01 14:17:56.500,2958.5
2022-12-01 14:17:57.500,2958.5
2022-12-01 14:17:58.500,2958.5
2022-12-01 14:17:59.500,2958.25
2022-12-01 14:18:00.500,2958.25
2022-12-01 14:18:01.500,2958.0
2022-12-01 14:18:02.500,2958.0
2022-12-01 14:18:03.500,2958.0
2022-12-01 14:18:04.500,2957.75
2022-12-01 14:18:05.500,2957.75
2022-12-01 14:18:06.500,2957.75
2022-12-01 14:18:07.500,2957.75
2022-12-01 14:18:08.500,2957.5
2022-12-01 14:18:09.500,2957.5
2022-12-01 14:18:10.500,2957.5
2022-12-01 14:18:11.500,2957.25
2022-12-01 14:18:12.500,2957.25
2022-12-01 14:18:13.500,2957.25
2022-12-01 14:18:14.500,2957.0
2022-12-01 14:18:15.500,2957.0
2022-12-01 14:18:16.500,2957.0
2022-12-01 14:18:17.500,2956.75
2022-12-01 14:18:18.500,2956.75
2022-12-01 14:18:19.500,2956.75
2022-12-01 14:18:20.500,2956.5
2022-12-01 14:18:21.500,2956.5
2022-12-01 14:18:22.500,2956.5
2022-12-01 14:18:23.500,2956.25
2022-12-01 14:18:24.500,2956.25
2022-12-01 14:18:25.500,2956.25
2022-12-01 14:18:26.500,2956.0
2022-12-01 14:18:27.500,2956.0
2022-12-01 14:18:28.500,2956.0
2022-12-01 14:18:29.500,2955.75
2022-12-01 14:18:30.500,2955.75
2022-12-01 14:18:31.500,2955.75
2022-12-01 14:18:32.500,2955.5
2022-12-01 14:18:33.500,2955.5
2022-12-01 14:18:34.500,2955.5
2022-12-01 14:18:35.500,2955.25
2022-12-01 14:18:36.500,2955.25
2022-12-01 14:18:37.500,2955.25
2022-12-01 14:18:38.500,2955.0
2022-12-01 14:18:39.500,2955.0
2022-12-01 14:18:40.500,2955.0
2022-12-01 14:18:41.500,2954.75
2022-12-01 14:18:42.500,2954.75
2022-12-01 14:18:43.500,2954.75
2022-12-01 14:18:44.500,2954.5
2022-12-01 14:18:45.500,2954.5
2022-12-01 14:18:46.500,2954.5
2022-12-01 14:18:47.500,2954.25
2022-12-01 14:18:48.500,2954.25
2022-12-01 14:18:49.500,2954.25
2022-12-01 14:18:50.500,2954.0
2022-12-01 14:18:51.500,2954.0
2022-12-01 14:18:52.500,2954.0
2022-12-01 14:18:53.500,2953.75
2022-12-01 14:18:54.500,2953.75
2022-12-01 14:18:55.500,2953.75
2022-12-01 14:18:56.500,2953.5
2022-12-01 14:18:57.500,2953.5
2022-12-01 14:18:58.500,2953.5
2022-12-01 14:18:59.500,2953.25
2022-12-01 14:19:00.500,2953.25
2022-12-01 14:19:01.500,2953.25
2022-12-01 14:19:02.500,2953.0
2022-12-01 14:19:03.500,2953.0
2022-12-01 14:19:04.500,2953.0
2022-12-01 14:19:05.500,2952.75
2022-12-01 14:19:06.500,2952.75
2022-12-01 14:19:07.500,2952.75
2022-12-01 14:19:08.500,2952.5
2022-12-01 14:19:09.500,2952.5
2022-12-01 14:19:10.500,2952.5
2022-12-01 14:19:11.500,2952.25
2022-12-01 14:19:12.500,2952.25
2022-12-01 14:19:13.500,2952.25
2022-12-01 14:19:14.500,2952.0
2022-12-01 14:19:15.500,2952.0
2022-12-01 14:19:16.500,2952.0
2022-12-01 14:19:17.500,2951.75
2022-12-01 14:19:18.500,2951.75
2022-12-01 14:19:19.500,2951.75
2022-12-01 14:19:20.500,2951.5
2022-12-01 14:19:21.500,2951.5
2022-12-01 14:19:22.500,2951.5
2022-12-01 14:19:23.500,2951.25
2022-12-01 14:19:24.500,2951.25
2022-12-01 14:19:25.500,2951.25
2022-12-01 14:19:26.500,2951.0
2022-12-01 14:19:27.500,2951.0
2022-12-01 14:19:28.500,2951.0
2022-12-01 14:19:29.500,2950.75
2022-12-01 14:19:30.500,2950.75
2022-12-01 14:19:31.500,2950.75
2022-12-01 14:19:32.500,2950.5
2022-12-01 14:19:33.500,2950.5
2022-12-01 14:19:34.500,2950.5
2022-12-01 14:19:35.500,2950.25
2022-12-01 14:19:36.500,2950.25
2022-12-01 14:19:37.500,2950.25
2022-12-01 14:19:38.500,2950.0
2022-12-01 14:19:39.500,2950.0
2022-12-01 14:19:40.500,2950.0
2022-12-01 14:19:41.500,2949.75
2022-12-01 14:19:42.500,2949.75
2022-12-01 14:19:43.500,2949.75
2022-12-01 14:19:44.500,2949.5
2022-12-01 14:19:45.500,2949.5
2022-12-01 14:19:46.500,2949.5
2022-12-01 14:19:47.500,2949.25
2022-12-01 14:19:48.500,2949.25
2022-12-01 14:19:49.500,2949.25
2022-12-01 14:19:50.500,2949.0
2022-12-01 14:19:51.500,2949.0
2022-12-01 14:19:52.500,2949.0
2022-12-01 14:19:53.500,2948.75
2022-12-01 14:19:54.500,2948.75
2022-12-01 14:19:55.500,2948.75
2022-12-01 14:19:56.500,2948.5
2022-12-01 14:19:57.500,2948.5
2022-12-01 14:19:58.500,2948.5
2022-12-01 14:19:59.500,2948.25
2022-12-01 14:20:00.500,2948.25
2022-12-01 14:20:01.500,2948.25
2022-12-01 14:20:02.500,2948.0
2022-12-01 14:20:03.500,2948.0
2022-12-01 14:20:04.500,2948.0
2022-12-01 14:20:05.500,2947.75
2022-12-01 14:20:06.500,2947.75
2022-12-01 14:20:07.500,2947.5
2022-12-01 14:20:08.500,2947.5
2022-12-01 14:20:09.500,2947.5
2022-12-01 14:20:10.500,2947.5
2022-12-01 14:20:11.500,2947.25
2022-12-01 14:20:12.500,2947.25
2022-12-01 14:20:13.500,2947.25
2022-12-01 14:20:14.500,2947.0
2022-12-01 14:20:15.500,2947.0
2022-12-01 14:20:16.500,2946.75
2022-12-01 14:20:17.500,2946.75
2022-12-01 14:20:18.500,2946.75
2022-12-01 14:20:19.500,2946.5
2022-12-01 14:20:20.500,2946.5
2022-12-01 14:20:21.500,2946.5
2022-12-01 14:20:22.500,2946.25
2022-12-01 14:20:23.500,2946.25
2022-12-01 14:20:24.500,2946.25
2022-12-01 14:20:25.500,2946.0
2022-12-01 14:20:26.500,2946.0
2022-12-01 14:20:27.500,2946.0
2022-12-01 14:20:28.500,2945.75
2022-12-01 14:20:29.500,2945.75
2022-12-01 14:20:30.500,2945.75
2022-12-01 14:20:31.500,2945.5
2022-12-01 14:20:32.500,2945.5
2022-12-01 14:20:33.500,2945.5
2022-12-01 14:20:34.500,2945.25
2022-12-01 14:20:35.500,2945.25
2022-12-01 14:20:36.500,2945.25
2022-12-01 14:20:37.500,2945.0
2022-12-01 14:20:38.500,2945.0
2022-12-01 14:20:39.500,2945.0
2022-12-01 14:20:40.500,2944.75
2022-12-01 14:20:41.500,2944.75
2022-12-01 14:20:42.500,2944.75
2022-12-01 14:20:43.500,2944.5
2022-12-01 14:20:44.500,2944.5
2022-12-01 14:20:45.500,2944.5
2022-12-01 14:20:46.500,2944.25
2022-12-01 14:20:47.500,2944.25
2022-12-01 14:20:48.500,2944.25
2022-12-01 14:20:49.500,2944.0
2022-12-01 14:20:50.500,2944.0
2022-12-01 14:20:51.500,2944.0
2022-12-01 14:20:52.500,2943.75
2022-12-01 14:20:53.500,2943.75
2022-12-01 14:20:54.500,2943.75
2022-12-01 14:20:55.500,2943.5
2022-12-01 14:20:56.500,2943.5
2022-12-01 14:20:57.500,2943.5
2022-12-01 14:20:58.500,2943.25
2022-12-01 14:20:59.500,2943.25
2022-12-01 14:21:00.500,2943.25
2022-12-01 14:21:01.500,2943.0
2022-12-01 14:21:02.500,2943.0
2022-12-01 14:21:03.500,2942.75
2022-12-01 14:21:04.500,2942.75
2022-12-01 14:21:05.500,2942.75
2022-12-01 14:21:06.500,2942.5
2022-12-01 14:21:07.500,2942.5
2022-12-01 14:21:08.500,2942.5
2022-12-01 14:21:09.500,2942.25
2022-12-01 14:21:10.500,2942.25
2022-12-01 14:21:11.500,2942.25
2022-12-01 14:21:12.500,2942.0
2022-12-01 14:21:13.500,2942.0
2022-12-01 14:21:14.500,2942.0
2022-12-01 14:21:15.500,2941.75
2022-12-01 14:21:16.500,2941.75
2022-12-01 14:21:17.500,2941.75
2022-12-01 14:21:18.500,2941.5
2022-12-01 14:21:19.500,2941.5
2022-12-01 14:21:20.500,2941.5
2022-12-01 14:21:21.500,2941.25
2022-12-01 14:21:22.500,2941.25
2022-12-01 14:21:23.500,2941.25
2022-12-01 14:21:24.500,2941.0
2022-12-01 14:21:25.500,2941.0
2022-12-01 14:21:26.500,2941.0
2022-12-01 14:21:27.500,2940.75
2022-12-01 14:21:28.500,2940.75
2022-12-01 14:21:29.500,2940.75
2022-12-01 14:21:30.500,2940.5
2022-12-01 14:21:31.500,2940.5
2022-12-01 14:21:32.500,2940.5
2022-12-01 14:21:33.500,2940.25
2022-12-01 14:21:34.500,2940.25
2022-12-01 14:21:35.500,2940.0
2022-12-01 14:21:36.500,2940.0
2022-12-01 14:21:37.500,2940.0
2022-12-01 14:21:38.500,2939.75
2022-12-01 14:21:39.500,2939.75
2022-12-01 14:21:40.500,2939.75
2022-12-01 14:21:41.500,2939.5
2022-12-01 14:21:42.500,2939.5
2022-12-01 14:21:43.500,2939.5
2022-12-01 14:21:44.500,2939.25
2022-12-01 14:21:45.500,2939.25
2022-12-01 14:21:46.500,2939.25
2022-12-01 14:21:47.500,2939.0
2022-12-01 14:21:48.500,2939.0
2022-12-01 14:21:49.500,2939.0
2022-12-01 14:21:50.500,2938.75
2022-12-01 14:21:51.500,2938.75
2022-12-01 14:21:52.500,2938.75
2022-12-01 14:21:53.500,2938.5
2022-12-01 14:21:54.500,2938.5
2022-12-01 14:21:55.500,2938.5
2022-12-01 14:21:56.500,2938.25
2022-12-01 14:21:57.500,2938.25
2022-12-01 14:21:58.500,2938.25
2022-12-01 14:21:59.500,2938.0
2022-12-01 14:22:00.500,2938.0
2022-12-01 14:22:01.500,2938.0
2022-12-01 14:22:02.500,2937.75
2022-12-01 14:22:03.500,2937.75
2022-12-01 14:22:04.500,2937.5
2022-12-01 14:22:05.500,2937.5
2022-12-01 14:22:06.500,2937.5
2022-12-01 14:22:07.500,2937.25
2022-12-01 14:22:08.500,2937.25
2022-12-01 14:22:09.500,2937.25
2022-12-01 14:22:10.500,2937.0
2022-12-01 14:22:11.500,2937.0
2022-12-01 14:22:12.500,2937.0
2022-12-01 14:22:13.500,2936.75
2022-12-01 14:22:14.500,2936.75
2022-12-01 14:22:15.500,2936.75
2022-12-01 14:22:16.500,2936.5
2022-12-01 14:22:17.500,2936.5
2022-12-01 14:22:18.500,2936.5
2022-12-01 14:22:19.500,2936.25
2022-12-01 14:22:20.500,2936.25
2022-12-01 14:22:21.500,2936.25
2022-12-01 14:22:22.500,2936.0
2022-12-01 14:22:23.500,2936.0
2022-12-01 14:22:24.500,2936.0
2022-12-01 14:22:25.500,2935.75
2022-12-01 14:22:26.500,2935.75
2022-12-01 14:22:27.500,2935.5
2022-12-01 14:22:28.500,2935.5
2022-12-01 14:22:29.500,2935.5
2022-12-01 14:22:30.500,2935.25
2022-12-01 14:22:31.500,2935.25
2022-12-01 14:22:32.500,2935.25
2022-12-01 14:22:33.500,2935.0
2022-12-01 14:22:34.500,2935.0
2022-12-01 14:22:35.500,2935.0
2022-12-01 14:22:36.500,2934.75
2022-12-01 14:22:37.500,2934.75
2022-12-01 14:22:38.500,2934.75
2022-12-01 14:22:39.500,2934.5
2022-12-01 14:22:40.500,2934.5
2022-12-01 14:22:41.500,2934.5
2022-12-01 14:22:42.500,2934.25
2022-12-01 14:22:43.500,2934.25
2022-12-01 14:22:44.500,2934.25
2022-12-01 14:22:45.500,2934.0
2022-12-01 14:22:46.500,2934.0
2022-12-01 14:22:47.500,2934.0
2022-12-01 14:22:48.500,2933.75
2022-12-01 14:22:49.500,2933.75
2022-12-01 14:22:50.500,2933.5
2022-12-01 14:22:51.500,2933.5
2022-12-01 14:22:52.500,2933.5
2022-12-01 14:22:53.500,2933.25
2022-12-01 14:22:54.500,2933.25
2022-12-01 14:22:55.500,2933.25
2022-12-01 14:22:56.500,2933.0
2022-12-01 14:22:57.500,2933.0
2022-12-01 14:22:58.500,2933.0
2022-12-01 14:22:59.500,2932.75
2022-12-01 14:23:00.500,2932.75
2022-12-01 14:23:01.500,2932.75
2022-12-01 14:23:02.500,2932.5
2022-12-01 14:23:03.500,2932.5
2022-12-01 14:23:04.500,2932.5
2022-12-01 14:23:05.500,2932.25
2022-12-01 14:23:06.500,2932.25
2022-12-01 14:23:07.500,2932.0
2022-12-01 14:23:08.500,2932.0
2022-12-01 14:23:09.500,2932.0
2022-12-01 14:23:10.500,2931.75
2022-12-01 14:23:11.500,2931.75
2022-12-01 14:23:12.500,2931.75
2022-12-01 14:23:13.500,2931.5
2022-12-01 14:23:14.500,2931.5
2022-12-01 14:23:15.500,2931.5
2022-12-01 14:23:16.500,2931.25
2022-12-01 14:23:17.500,2931.25
2022-12-01 14:23:18.500,2931.25
2022-12-01 14:23:19.500,2931.0
2022-12-01 14:23:20.500,2931.0
2022-12-01 14:23:21.500,2931.0
2022-12-01 14:23:22.500,2930.75
2022-12-01 14:23:23.500,2930.75
2022-12-01 14:23:24.500,2930.75
2022-12-01 14:23:25.500,2930.5
2022-12-01 14:23:26.500,2930.5
2022-12-01 14:23:27.500,2930.5
2022-12-01 14:23:28.500,2930.25
2022-12-01 14:23:29.500,2930.25
2022-12-01 14:23:30.500,2930.0
2022-12-01 14:23:31.500,2930.0
2022-12-01 14:23:32.500,2930.0
2022-12-01 14:23:33.500,2929.75
2022-12-01 14:23:34.500,2929.75
2022-12-01 14:23:35.500,2929.75
2022-12-01 14:23:36.500,2929.5
2022-12-01 14:23:37.500,2929.5
2022-12-01 14:23:38.500,2929.5
2022-12-01 14:23:39.500,2929.25
2022-12-01 14:23:40.500,2929.25
2022-12-01 14:23:41.500,2929.25
2022-12-01 14:23:42.500,2929.0
2022-12-01 14:23:43.500,2929.0
2022-12-01 14:23:44.500,2928.75
2022-12-01 14:23:45.500,2928.75
2022-12-01 14:23:46.500,2928.75
2022-12-01 14:23:47.500,2928.5
2022-12-01 14:23:48.500,2928.5
2022-12-01 14:23:49.500,2928.5
2022-12-01 14:23:50.500,2928.25
2022-12-01 14:23:51.500,2928.25
2022-12-01 14:23:52.500,2928.25
2022-12-01 14:23:53.500,2928.0
2022-12-01 14:23:54.500,2928.0
2022-12-01 14:23:55.500,2928.0
2022-12-01 14:23:56.500,2927.75
2022-12-01 14:23:57.500,2927.75
2022-12-01 14:23:58.500,2927.75
2022-12-01 14:23:59.500,2927.5
2022-12-01 14:24:00.500,2927.5
2022-12-01 14:24:01.500,2927.5
2022-12-01 14:24:02.500,2927.25
2022-12-01 14:24:03.500,2927.25
2022-12-01 14:24:04.500,2927.0
2022-12-01 14:24:05.500,2927.0
2022-12-01 14:24:06.500,2927.0
2022-12-01 14:24:07.500,2926.75
2022-12-01 14:24:08.500,2926.75
2022-12-01 14:24:09.500,2926.75
2022-12-01 14:24:10.500,2926.5
2022-12-01 14:24:11.500,2926.5
2022-12-01 14:24:12.500,2926.5
2022-12-01 14:24:13.500,2926.25
2022-12-01 14:24:14.500,2926.25
2022-12-01 14:24:15.500,2926.25
2022-12-01 14:24:16.500,2926.0
2022-12-01 14:24:17.500,2926.0
2022-12-01 14:24:18.500,2925.75
2022-12-01 14:24:19.500,2925.75
2022-12-01 14:24:20.500,2925.75
2022-12-01 14:24:21.500,2925.5
2022-12-01 14:24:22.500,2925.5
2022-12-01 14:24:23.500,2925.5
2022-12-01 14:24:24.500,2925.25
2022-12-01 14:24:25.500,2925.25
2022-12-01 14:24:26.500,2925.25
2022-12-01 14:24:27.500,2925.0
2022-12-01 14:24:28.500,2925.0
2022-12-01 14:24:29.500,2925.0
2022-12-01 14:24:30.500,2924.75
2022-12-01 14:24:31.500,2924.75
2022-12-01 14:24:32.500,2924.5
2022-12-01 14:24:33.500,2924.5
2022-12-01 14:24:34.500,2924.5
2022-12-01 14:24:35.500,2924.25
2022-12-01 14:24:36.500,2924.25
2022-12-01 14:24:37.500,2924.25
2022-12-01 14:24:38.500,2924.0
2022-12-01 14:24:39.500,2924.0
2022-12-01 14:24:40.500,2924.0
2022-12-01 14:24:41.500,2923.75
2022-12-01 14:24:42.500,2923.75
2022-12-01 14:24:43.500,2923.75
2022-12-01 14:24:44.500,2923.5
2022-12-01 14:24:45.500,2923.5
2022-12-01 14:24:46.500,2923.25
2022-12-01 14:24:47.500,2923.25
2022-12-01 14:24:48.500,2923.25
2022-12-01 14:24:49.500,2923.0
2022-12-01 14:24:50.500,2923.0
2022-12-01 14:24:51.500,2923.0
2022-12-01 14:24:52.500,2922.75
2022-12-01 14:24:53.500,2922.75
2022-12-01 14:24:54.500,2922.75
2022-12-01 14:24:55.500,2922.5
2022-12-01 14:24:56.500,2922.5
2022-12-01 14:24:57.500,2922.25
2022-12-01 14:24:58.500,2922.25
2022-12-01 14:24:59.500,2922.25
2022-12-01 14:25:00.500,2922.0
2022-12-01 14:25:01.500,2922.0
2022-12-01 14:25:02.500,2922.0
2022-12-01 14:25:03.500,2921.75
2022-12-01 14:25:04.500,2921.75
2022-12-01 14:25:05.500,2921.75
2022-12-01 14:25:06.500,2921.5
2022-12-01 14:25:07.500,2921.5
2022-12-01 14:25:08.500,2921.25
2022-12-01 14:25:09.500,2921.25
2022-12-01 14:25:10.500,2921.25
2022-12-01 14:25:11.500,2921.0
2022-12-01 14:25:12.500,2921.0
2022-12-01 14:25:13.500,2921.0
2022-12-01 14:25:14.500,2920.75
2022-12-01 14:25:15.500,2920.75
2022-12-01 14:25:16.500,2920.75
2022-12-01 14:25:17.500,2920.5
2022-12-01 14:25:18.500,2920.5
2022-12-01 14:25:19.500,2920.5
2022-12-01 14:25:20.500,2920.25
2022-12-01 14:25:21.500,2920.25
2022-12-01 14:25:22.500,2920.0
2022-12-01 14:25:23.500,2920.0
2022-12-01 14:25:24.500,2920.0
2022-12-01 14:25:25.500,2919.75
