isotime,frequency
2022-12-10 15:23:15.500,10857.0
2022-12-10 15:23:16.500,10857.0
2022-12-10 15:23:17.500,10857.0
2022-12-10 15:23:18.500,10857.0
2022-12-10 15:23:19.500,10857.0
2022-12-10 15:23:20.500,10858.0
2022-12-10 15:23:21.500,10858.0
2022-12-10 15:23:22.500,10858.0
2022-12-10 15:23:23.500,10858.0
2022-12-10 15:23:24.500,10858.0
2022-12-10 15:23:25.500,10858.0
2022-12-10 15:23:26.500,10858.0
2022-12-10 15:23:27.500,10858.0
2022-12-10 15:23:28.500,10858.0
2022-12-10 15:23:29.500,10858.0
2022-12-10 15:23:30.500,10858.0
2022-12-10 15:23:31.500,10858.0
2022-12-10 15:23:32.500,10858.0
2022-12-10 15:23:33.500,10858.0
2022-12-10 15:23:34.500,10858.0
2022-12-10 15:23:35.500,10858.0
2022-12-10 15:23:36.500,10858.0
2022-12-10 15:23:37.500,10858.0
2022-12-10 15:23:38.500,10858.0
2022-12-10 15:23:39.500,10858.0
2022-12-10 15:23:40.500,10859.0
2022-12-10 15:23:41.500,10859.0
2022-12-10 15:23:42.500,10859.0
2022-12-10 15:23:43.500,10859.0
2022-12-10 15:23:44.500,10859.0
2022-12-10 15:23:45.500,10859.0
2022-12-10 15:23:46.500,10859.0
2022-12-10 15:23:47.500,10859.0
2022-12-10 15:23:48.500,10859.0
2022-12-10 15:23:49.500,10859.0
2022-12-10 15:23:50.500,10859.0
2022-12-10 15:23:51.500,10859.0
2022-12-10 15:23:52.500,10859.0
2022-12-10 15:23:53.500,10859.0
2022-12-10 15:23:54.500,10859.0
2022-12-10 15:23:55.500,10859.0
2022-12-10 15:23:56.500,10859.0
2022-12-10 15:23:57.500,10859.0
2022-12-10 15:23:58.500,10859.0
2022-12-10 15:23:59.500,10859.0
2022-12-10 15:24:00.500,10860.0
2022-12-10 15:24:01.500,10860.0
2022-12-10 15:24:02.500,10860.0
2022-12-10 15:24:03.500,10860.0
2022-12-10 15:24:04.500,10860.0
2022-12-10 15:24:05.500,10860.0
2022-12-10 15:24:06.500,10860.0
2022-12-10 15:24:07.500,10860.0
2022-12-10 15:24:08.500,10860.0
2022-12-10 15:24:09.500,10860.0
2022-12-10 15:24:10.500,10860.0
2022-12-10 15:24:11.500,10860.0
2022-12-10 15:24:12.500,10860.0
2022-12-10 15:24:13.500,10860.0
2022-12-10 15:24:14.500,10860.0
2022-12-10 15:24:15.500,10860.0
2022-12-10 15:24:16.500,10860.0
2022-12-10 15:24:17.500,10860.0
2022-12-10 15:24:18.500,10860.0
2022-12-10 15:24:19.500,10860.0
2022-12-10 15:24:20.500,10861.0
2022-12-10 15:24:21.500,10861.0
2022-12-10 15:24:22.500,10861.0
2022-12-10 15:24:23.500,10861.0
2022-12-10 15:24:24.500,10861.0
2022-12-10 15:24:25.500,10861.0
2022-12-10 15:24:26.500,10861.0
2022-12-10 15:24:27.500,10861.0
2022-12-10 15:24:28.500,10861.0
2022-12-10 15:24:29.500,10861.0
2022-12-10 15:24:30.500,10861.0
2022-12-10 15:24:31.500,10861.0
2022-12-10 15:24:32.500,10861.0
2022-12-10 15:24:33.500,10861.0
2022-12-10 15:24:34.500,10861.0
2022-12-10 15:24:35.500,10861.0
2022-12-10 15:24:36.500,10861.0
2022-12-10 15:24:37.500,10861.0
2022-12-10 15:24:38.500,10861.0
2022-12-10 15:24:39.500,10861.0
2022-12-10 15:24:40.500,10862.0
2022-12-10 15:24:41.500,10862.0
2022-12-10 15:24:42.500,10862.0
2022-12-10 15:24:43.500,10862.0
2022-12-10 15:24:44.500,10862.0
2022-12-10 15:24:45.500,10862.0
2022-12-10 15:24:46.500,10862.0
2022-12-10 15:24:47.500,10862.0
2022-12-10 15:24:48.500,10862.0
2022-12-10 15:24:49.500,10862.0
2022-12-10 15:24:50.500,10862.0
2022-12-10 15:24:51.500,10862.0
2022-12-10 15:24:52.500,10862.0
2022-12-10 15:24:53.500,10862.0
2022-12-10 15:24:54.500,10862.0
2022-12-10 15:24:55.500,10862.0
2022-12-10 15:24:56.500,10862.0
2022-12-10 15:24:57.500,10862.0
2022-12-10 15:24:58.500,10862.0
2022-12-10 15:24:59.500,10862.0
2022-12-10 15:25:00.500,10863.0
2022-12-10 15:25:01.500,10863.0
2022-12-10 15:25:02.500,10863.0
2022-12-10 15:25:03.500,10863.0
2022-12-10 15:25:04.500,10863.0
2022-12-10 15:25:05.500,10863.0
2022-12-10 15:25:06.500,10863.0
2022-12-10 15:25:07.500,10863.0
2022-12-10 15:25:08.500,10863.0
2022-12-10 15:25:09.500,10863.0
2022-12-10 15:25:10.500,10863.0
2022-12-10 15:25:11.500,10863.0
2022-12-10 15:25:12.500,10863.0
2022-12-10 15:25:13.500,10863.0
2022-12-10 15:25:14.500,10863.0
2022-12-10 15:25:15.500,10863.0
2022-12-10 15:25:16.500,10863.0
2022-12-10 15:25:17.500,10863.0
2022-12-10 15:25:18.500,10863.0
2022-12-10 15:25:19.500,10863.0
2022-12-10 15:25:20.500,10864.0
2022-12-10 15:25:21.500,10864.0
2022-12-10 15:25:22.500,10864.0
2022-12-10 15:25:23.500,10864.0
2022-12-10 15:25:24.500,10864.0
2022-12-10 15:25:25.500,10864.0
2022-12-10 15:25:26.500,10864.0
2022-12-10 15:25:27.500,10864.0
2022-12-10 15:25:28.500,10864.0
2022-12-10 15:25:29.500,10864.0
2022-12-10 15:25:30.500,10864.0
2022-12-10 15:25:31.500,10864.0
2022-12-10 15:25:32.500,10864.0
2022-12-10 15:25:33.500,10864.0
2022-12-10 15:25:34.500,10864.0
2022-12-10 15:25:35.500,10864.0
2022-12-10 15:25:36.500,10864.0
2022-12-10 15:25:37.500,10864.0
2022-12-10 15:25:38.500,10864.0
2022-12-10 15:25:39.500,10864.0
2022-12-10 15:25:40.500,10865.0
2022-12-10 15:25:41.500,10865.0
2022-12-10 15:25:42.500,10865.0
2022-12-10 15:25:43.500,10865.0
2022-12-10 15:25:44.500,10865.0
2022-12-10 15:25:45.500,10865.0
2022-12-10 15:25:46.500,10865.0
2022-12-10 15:25:47.500,10865.0
2022-12-10 15:25:48.500,10865.0
2022-12-10 15:25:49.500,10865.0
2022-12-10 15:25:50.500,10865.0
2022-12-10 15:25:51.500,10865.0
2022-12-10 15:25:52.500,10865.0
2022-12-10 15:25:53.500,10865.0
2022-12-10 15:25:54.500,10865.0
2022-12-10 15:25:55.500,10865.0
2022-12-10 15:25:56.500,10865.0
2022-12-10 15:25:57.500,10865.0
2022-12-10 15:25:58.500,10865.0
2022-12-10 15:25:59.500,10866.0
2022-12-10 15:26:00.500,10866.0
2022-12-10 15:26:01.500,10866.0
2022-12-10 15:26:02.500,10866.0
2022-12-10 15:26:03.500,10866.0
2022-12-10 15:26:04.500,10866.0
2022-12-10 15:26:05.500,10866.0
2022-12-10 15:26:06.500,10866.0
2022-12-10 15:26:07.500,10866.0
2022-12-10 15:26:08.500,10866.0
2022-12-10 15:26:09.500,10866.0
2022-12-10 15:26:10.500,10866.0
2022-12-10 15:26:11.500,10866.0
2022-12-10 15:26:12.500,10866.0
2022-12-10 15:26:13.500,10866.0
2022-12-10 15:26:14.500,10866.0
2022-12-10 15:26:15.500,10866.0
2022-12-10 15:26:16.500,10866.0
2022-12-10 15:26:17.500,10866.0
2022-12-10 15:26:18.500,10866.0
2022-12-10 15:26:19.500,10867.0
2022-12-10 15:26:20.500,10867.0
2022-12-10 15:26:21.500,10867.0
2022-12-10 15:26:22.500,10867.0
2022-12-10 15:26:23.500,10867.0
2022-12-10 15:26:24.500,10867.0
2022-12-10 15:26:25.500,10867.0
2022-12-10 15:26:26.500,10867.0
2022-12-10 15:26:27.500,10867.0
2022-12-10 15:26:28.500,10867.0
2022-12-10 15:26:29.500,10867.0
2022-12-10 15:26:30.500,10867.0
2022-12-10 15:26:31.500,10867.0
2022-12-10 15:26:32.500,10867.0
2022-12-10 15:26:33.500,10867.0
2022-12-10 15:26:34.500,10867.0
2022-12-10 15:26:35.500,10867.0
2022-12-10 15:26:36.500,10867.0
2022-12-10 15:26:37.500,10867.0
2022-12-10 15:26:38.500,10867.0
2022-12-10 15:26:39.500,10868.0
2022-12-10 15:26:40.500,10868.0
2022-12-10 15:26:41.500,10868.0
2022-12-10 15:26:42.500,10868.0
2022-12-10 15:26:43.500,10868.0
2022-12-10 15:26:44.500,10868.0
2022-12-10 15:26:45.500,10868.0
2022-12-10 15:26:46.500,10868.0
2022-12-10 15:26:47.500,10868.0
2022-12-10 15:26:48.500,10868.0
2022-12-10 15:26:49.500,10868.0
2022-12-10 15:26:50.500,10868.0
2022-12-10 15:26:51.500,10868.0
2022-12-10 15:26:52.500,10868.0
2022-12-10 15:26:53.500,10868.0
2022-12-10 15:26:54.500,10868.0
2022-12-10 15:26:55.500,10868.0
2022-12-10 15:26:56.500,10868.0
2022-12-10 15:26:57.500,10868.0
2022-12-10 15:26:58.500,10869.0
2022-12-10 15:26:59.500,10869.0
2022-12-10 15:27:00.500,10869.0
2022-12-10 15:27:01.500,10869.0
2022-12-10 15:27:02.500,10869.0
2022-12-10 15:27:03.500,10869.0
2022-12-10 15:27:04.500,10869.0
2022-12-10 15:27:05.500,10869.0
2022-12-10 15:27:06.500,10869.0
2022-12-10 15:27:07.500,10869.0
2022-12-10 15:27:08.500,10869.0
2022-12-10 15:27:09.500,10869.0
2022-12-10 15:27:10.500,10869.0
2022-12-10 15:27:11.500,10869.0
2022-12-10 15:27:12.500,10869.0
2022-12-10 15:27:13.500,10869.0
2022-12-10 15:27:14.500,10869.0
2022-12-10 15:27:15.500,10869.0
2022-12-10 15:27:16.500,10869.0
2022-12-10 15:27:17.500,10869.0
2022-12-10 15:27:18.500,10870.0
2022-12-10 15:27:19.500,10870.0
2022-12-10 15:27:20.500,10870.0
2022-12-10 15:27:21.500,10870.0
2022-12-10 15:27:22.500,10870.0
2022-12-10 15:27:23.500,10870.0
2022-12-10 15:27:24.500,10870.0
2022-12-10 15:27:25.500,10870.0
2022-12-10 15:27:26.500,10870.0
2022-12-10 15:27:27.500,10870.0
2022-12-10 15:27:28.500,10870.0
2022-12-10 15:27:29.500,10870.0
2022-12-10 15:27:30.500,10870.0
2022-12-10 15:27:31.500,10870.0
2022-12-10 15:27:32.500,10870.0
2022-12-10 15:27:33.500,10870.0
2022-12-10 15:27:34.500,10870.0
2022-12-10 15:27:35.500,10870.0
2022-12-10 15:27:36.500,10870.0
2022-12-10 15:27:37.500,10870.0
2022-12-10 15:27:38.500,10871.0
2022-12-10 15:27:39.500,10871.0
2022-12-10 15:27:40.500,10871.0
2022-12-10 15:27:41.500,10871.0
2022-12-10 15:27:42.500,10871.0
2022-12-10 15:27:43.500,10871.0
2022-12-10 15:27:44.500,10871.0
2022-12-10 15:27:45.500,10871.0
2022-12-10 15:27:46.500,10871.0
2022-12-10 15:27:47.500,10871.0
2022-12-10 15:27:48.500,10871.0
2022-12-10 15:27:49.500,10871.0
2022-12-10 15:27:50.500,10871.0
2022-12-10 15:27:51.500,10871.0
2022-12-10 15:27:52.500,10871.0
2022-12-10 15:27:53.500,10871.0
2022-12-10 15:27:54.500,10871.0
2022-12-10 15:27:55.500,10871.0
2022-12-10 15:27:56.500,10871.0
2022-12-10 15:27:57.500,10872.0
2022-12-10 15:27:58.500,10872.0
2022-12-10 15:27:59.500,10872.0
2022-12-10 15:28:00.500,10872.0
2022-12-10 15:28:01.500,10872.0
2022-12-10 15:28:02.500,10872.0
2022-12-10 15:28:03.500,10872.0
2022-12-10 15:28:04.500,10872.0
2022-12-10 15:28:05.500,10872.0
2022-12-10 15:28:06.500,10872.0
2022-12-10 15:28:07.500,10872.0
2022-12-10 15:28:08.500,10872.0
2022-12-10 15:28:09.500,10872.0
2022-12-10 15:28:10.500,10872.0
2022-12-10 15:28:11.500,10872.0
2022-12-10 15:28:12.500,10872.0
2022-12-10 15:28:13.500,10872.0
2022-12-10 15:28:14.500,10872.0
2022-12-10 15:28:15.500,10872.0
2022-12-10 15:28:16.500,10872.0
2022-12-10 15:28:17.500,10873.0
2022-12-10 15:28:18.500,10873.0
2022-12-10 15:28:19.500,10873.0
2022-12-10 15:28:20.500,10873.0
2022-12-10 15:28:21.500,10873.0
2022-12-10 15:28:22.500,10873.0
2022-12-10 15:28:23.500,10873.0
2022-12-10 15:28:24.500,10873.0
2022-12-10 15:28:25.500,10873.0
2022-12-10 15:28:26.500,10873.0
2022-12-10 15:28:27.500,10873.0
2022-12-10 15:28:28.500,10873.0
2022-12-10 15:28:29.500,10873.0
2022-12-10 15:28:30.500,10873.0
2022-12-10 15:28:31.500,10873.0
2022-12-10 15:28:32.500,10873.0
2022-12-10 15:28:33.500,10873.0
2022-12-10 15:28:34.500,10873.0
2022-12-10 15:28:35.500,10873.0
2022-12-10 15:28:36.500,10874.0
2022-12-10 15:28:37.500,10874.0
2022-12-10 15:28:38.500,10874.0
2022-12-10 15:28:39.500,10874.0
2022-12-10 15:28:40.500,10874.0
2022-12-10 15:28:41.500,10874.0
2022-12-10 15:28:42.500,10874.0
2022-12-10 15:28:43.500,10874.0
2022-12-10 15:28:44.500,10874.0
2022-12-10 15:28:45.500,10874.0
2022-12-10 15:28:46.500,10874.0
2022-12-10 15:28:47.500,10874.0
2022-12-10 15:28:48.500,10874.0
2022-12-10 15:28:49.500,10874.0
2022-12-10 15:28:50.500,10874.0
2022-12-10 15:28:51.500,10874.0
2022-12-10 15:28:52.500,10874.0
2022-12-10 15:28:53.500,10874.0
2022-12-10 15:28:54.500,10874.0
2022-12-10 15:28:55.500,10874.0
2022-12-10 15:28:56.500,10875.0
2022-12-10 15:28:57.500,10875.0
2022-12-10 15:28:58.500,10875.0
2022-12-10 15:28:59.500,10875.0
2022-12-10 15:29:00.500,10875.0
2022-12-10 15:29:01.500,10875.0
2022-12-10 15:29:02.500,10875.0
2022-12-10 15:29:03.500,10875.0
2022-12-10 15:29:04.500,10875.0
2022-12-10 15:29:05.500,10875.0
2022-12-10 15:29:06.500,10875.0
2022-12-10 15:29:07.500,10875.0
2022-12-10 15:29:08.500,10875.0
2022-12-10 15:29:09.500,10875.0
2022-12-10 15:29:10.500,10875.0
2022-12-10 15:29:11.500,10875.0
2022-12-10 15:29:12.500,10875.0
2022-12-10 15:29:13.500,10875.0
2022-12-10 15:29:14.500,10875.0
2022-12-10 15:29:15.500,10876.0
2022-12-10 15:29:16.500,10876.0
2022-12-10 15:29:17.500,10876.0
2022-12-10 15:29:18.500,10876.0
2022-12-10 15:29:19.500,10876.0
2022-12-10 15:29:20.500,10876.0
2022-12-10 15:29:21.500,10876.0
2022-12-10 15:29:22.500,10876.0
2022-12-10 15:29:23.500,10876.0
2022-12-10 15:29:24.500,10876.0
2022-12-10 15:29:25.500,10876.0
2022-12-10 15:29:26.500,10876.0
2022-12-10 15:29:27.500,10876.0
2022-12-10 15:29:28.500,10876.0
2022-12-10 15:29:29.500,10876.0
2022-12-10 15:29:30.500,10876.0
2022-12-10 15:29:31.500,10876.0
2022-12-10 15:29:32.500,10876.0
2022-12-10 15:29:33.500,10876.0
2022-12-10 15:29:34.500,10876.0
2022-12-10 15:29:35.500,10877.0
2022-12-10 15:29:36.500,10877.0
2022-12-10 15:29:37.500,10877.0
2022-12-10 15:29:38.500,10877.0
2022-12-10 15:29:39.500,10877.0
2022-12-10 15:29:40.500,10877.0
2022-12-10 15:29:41.500,10877.0
2022-12-10 15:29:42.500,10877.0
2022-12-10 15:29:43.500,10877.0
2022-12-10 15:29:44.500,10877.0
2022-12-10 15:29:45.500,10877.0
2022-12-10 15:29:46.500,10877.0
2022-12-10 15:29:47.500,10877.0
2022-12-10 15:29:48.500,10877.0
2022-12-10 15:29:49.500,10877.0
2022-12-10 15:29:50.500,10877.0
2022-12-10 15:29:51.500,10877.0
2022-12-10 15:29:52.500,10877.0
2022-12-10 15:29:53.500,10877.0
2022-12-10 15:29:54.500,10878.0
2022-12-10 15:29:55.500,10878.0
2022-12-10 15:29:56.500,10878.0
2022-12-10 15:29:57.500,10878.0
2022-12-10 15:29:58.500,10878.0
2022-12-10 15:29:59.500,10878.0
2022-12-10 15:30:00.500,10878.0
2022-12-10 15:30:01.500,10878.0
2022-12-10 15:30:02.500,10878.0
2022-12-10 15:30:03.500,10878.0
2022-12-10 15:30:04.500,10878.0
2022-12-10 15:30:05.500,10878.0
2022-12-10 15:30:06.500,10878.0
2022-12-10 15:30:07.500,10878.0
2022-12-10 15:30:08.500,10878.0
2022-12-10 15:30:09.500,10878.0
2022-12-10 15:30:10.500,10878.0
2022-12-10 15:30:11.500,10878.0
2022-12-10 15:30:12.500,10878.0
2022-12-10 15:30:13.500,10879.0
2022-12-10 15:30:14.500,10879.0
2022-12-10 15:30:15.500,10879.0
2022-12-10 15:30:16.500,10879.0
2022-12-10 15:30:17.500,10879.0
2022-12-10 15:30:18.500,10879.0
2022-12-10 15:30:19.500,10879.0
2022-12-10 15:30:20.500,10879.0
2022-12-10 15:30:21.500,10879.0
2022-12-10 15:30:22.500,10879.0
2022-12-10 15:30:23.500,10879.0
2022-12-10 15:30:24.500,10879.0
2022-12-10 15:30:25.500,10879.0
2022-12-10 15:30:26.500,10879.0
2022-12-10 15:30:27.500,10879.0
2022-12-10 15:30:28.500,10879.0
2022-12-10 15:30:29.500,10879.0
2022-12-10 15:30:30.500,10879.0
2022-12-10 15:30:31.500,10879.0
2022-12-10 15:30:32.500,10879.0
2022-12-10 15:30:33.500,10880.0
2022-12-10 15:30:34.500,10880.0
2022-12-10 15:30:35.500,10880.0
2022-12-10 15:30:36.500,10880.0
2022-12-10 15:30:37.500,10880.0
2022-12-10 15:30:38.500,10880.0
2022-12-10 15:30:39.500,10880.0
2022-12-10 15:30:40.500,10880.0
2022-12-10 15:30:41.500,10880.0
2022-12-10 15:30:42.500,10880.0
2022-12-10 15:30:43.500,10880.0
2022-12-10 15:30:44.500,10880.0
2022-12-10 15:30:45.500,10880.0
2022-12-10 15:30:46.500,10880.0
2022-12-10 15:30:47.500,10880.0
2022-12-10 15:30:48.500,10880.0
2022-12-10 15:30:49.500,10880.0
2022-12-10 15:30:50.500,10880.0
2022-12-10 15:30:51.500,10880.0
2022-12-10 15:30:52.500,10881.0
2022-12-10 15:30:53.500,10881.0
2022-12-10 15:30:54.500,10881.0
2022-12-10 15:30:55.500,10881.0
2022-12-10 15:30:56.500,10881.0
2022-12-10 15:30:57.500,10881.0
2022-12-10 15:30:58.500,10881.0
2022-12-10 15:30:59.500,10881.0
2022-12-10 15:31:00.500,10881.0
2022-12-10 15:31:01.500,10881.0
2022-12-10 15:31:02.500,10881.0
2022-12-10 15:31:03.500,10881.0
2022-12-10 15:31:04.500,10881.0
2022-12-10 15:31:05.500,10881.0
2022-12-10 15:31:06.500,10881.0
2022-12-10 15:31:07.500,10881.0
2022-12-10 15:31:08.500,10881.0
2022-12-10 15:31:09.500,10881.0
2022-12-10 15:31:10.500,10881.0
2022-12-10 15:31:11.500,10881.0
2022-12-10 15:31:12.500,10882.0
2022-12-10 15:31:13.500,10882.0
2022-12-10 15:31:14.500,10882.0
2022-12-10 15:31:15.500,10882.0
2022-12-10 15:31:16.500,10882.0
2022-12-10 15:31:17.500,10882.0
2022-12-10 15:31:18.500,10882.0
2022-12-10 15:31:19.500,10882.0
2022-12-10 15:31:20.500,10882.0
2022-12-10 15:31:21.500,10882.0
2022-12-10 15:31:22.500,10882.0
2022-12-10 15:31:23.500,10882.0
2022-12-10 15:31:24.500,10882.0
2022-12-10 15:31:25.500,10882.0
2022-12-10 15:31:26.500,10882.0
2022-12-10 15:31:27.500,10882.0
2022-12-10 15:31:28.500,10882.0
2022-12-10 15:31:29.500,10882.0
2022-12-10 15:31:30.500,10882.0
2022-12-10 15:31:31.500,10883.0
2022-12-10 15:31:32.500,10883.0
2022-12-10 15:31:33.500,10883.0
2022-12-10 15:31:34.500,10883.0
2022-12-10 15:31:35.500,10883.0
2022-12-10 15:31:36.500,10883.0
2022-12-10 15:31:37.500,10883.0
2022-12-10 15:31:38.500,10883.0
2022-12-10 15:31:39.500,10883.0
2022-12-10 15:31:40.500,10883.0
2022-12-10 15:31:41.500,10883.0
2022-12-10 15:31:42.500,10883.0
2022-12-10 15:31:43.500,10883.0
2022-12-10 15:31:44.500,10883.0
2022-12-10 15:31:45.500,10883.0
2022-12-10 15:31:46.500,10883.0
2022-12-10 15:31:47.500,10883.0
2022-12-10 15:31:48.500,10883.0
2022-12-10 15:31:49.500,10883.0
2022-12-10 15:31:50.500,10884.0
2022-12-10 15:31:51.500,10884.0
2022-12-10 15:31:52.500,10884.0
2022-12-10 15:31:53.500,10884.0
2022-12-10 15:31:54.500,10884.0
2022-12-10 15:31:55.500,10884.0
2022-12-10 15:31:56.500,10884.0
2022-12-10 15:31:57.500,10884.0
2022-12-10 15:31:58.500,10884.0
2022-12-10 15:31:59.500,10884.0
2022-12-10 15:32:00.500,10884.0
2022-12-10 15:32:01.500,10884.0
2022-12-10 15:32:02.500,10884.0
2022-12-10 15:32:03.500,10884.0
2022-12-10 15:32:04.500,10884.0
2022-12-10 15:32:05.500,10884.0
2022-12-10 15:32:06.500,10884.0
2022-12-10 15:32:07.500,10884.0
2022-12-10 15:32:08.500,10884.0
2022-12-10 15:32:09.500,10885.0
2022-12-10 15:32:10.500,10885.0
2022-12-10 15:32:11.500,10885.0
2022-12-10 15:32:12.500,10885.0
2022-12-10 15:32:13.500,10885.0
2022-12-10 15:32:14.500,10885.0
2022-12-10 15:32:15.500,10885.0
2022-12-10 15:32:16.500,10885.0
2022-12-10 15:32:17.500,10885.0
2022-12-10 15:32:18.500,10885.0
2022-12-10 15:32:19.500,10885.0
2022-12-10 15:32:20.500,10885.0
2022-12-10 15:32:21.500,10885.0
2022-12-10 15:32:22.500,10885.0
2022-12-10 15:32:23.500,10885.0
2022-12-10 15:32:24.500,10885.0
2022-12-10 15:32:25.500,10885.0
2022-12-10 15:32:26.500,10885.0
2022-12-10 15:32:27.500,10885.0
2022-12-10 15:32:28.500,10885.0
2022-12-10 15:32:29.500,10886.0
2022-12-10 15:32:30.500,10886.0
2022-12-10 15:32:31.500,10886.0
2022-12-10 15:32:32.500,10886.0
2022-12-10 15:32:33.500,10886.0
2022-12-10 15:32:34.500,10886.0
2022-12-10 15:32:35.500,10886.0
2022-12-10 15:32:36.500,10886.0
2022-12-10 15:32:37.500,10886.0
2022-12-10 15:32:38.500,10886.0
2022-12-10 15:32:39.500,10886.0
2022-12-10 15:32:40.500,10886.0
2022-12-10 15:32:41.500,10886.0
2022-12-10 15:32:42.500,10886.0
2022-12-10 15:32:43.500,10886.0
2022-12-10 15:32:44.500,10886.0
2022-12-10 15:32:45.500,10886.0
2022-12-10 15:32:46.500,10886.0
2022-12-10 15:32:47.500,10886.0
2022-12-10 15:32:48.500,10887.0
2022-12-10 15:32:49.500,10887.0
2022-12-10 15:32:50.500,10887.0
2022-12-10 15:32:51.500,10887.0
2022-12-10 15:32:52.500,10887.0
2022-12-10 15:32:53.500,10887.0
2022-12-10 15:32:54.500,10887.0
2022-12-10 15:32:55.500,10887.0
2022-12-10 15:32:56.500,10887.0
2022-12-10 15:32:57.500,10887.0
2022-12-10 15:32:58.500,10887.0
2022-12-10 15:32:59.500,10887.0
2022-12-10 15:33:00.500,10887.0
2022-12-10 15:33:01.500,10887.0
2022-12-10 15:33:02.500,10887.0
2022-12-10 15:33:03.500,10887.0
2022-12-10 15:33:04.500,10887.0
2022-12-10 15:33:05.500,10887.0
2022-12-10 15:33:06.500,10887.0
2022-12-10 15:33:07.500,10888.0
2022-12-10 15:33:08.500,10888.0
2022-12-10 15:33:09.500,10888.0
2022-12-10 15:33:10.500,10888.0
2022-12-10 15:33:11.500,10888.0
2022-12-10 15:33:12.500,10888.0
2022-12-10 15:33:13.500,10888.0
2022-12-10 15:33:14.500,10888.0
2022-12-10 15:33:15.500,10888.0
2022-12-10 15:33:16.500,10888.0
2022-12-10 15:33:17.500,10888.0
2022-12-10 15:33:18.500,10888.0
2022-12-10 15:33:19.500,10888.0
2022-12-10 15:33:20.500,10888.0
2022-12-10 15:33:21.500,10888.0
2022-12-10 15:33:22.500,10888.0
2022-12-10 15:33:23.500,10888.0
2022-12-10 15:33:24.500,10888.0
2022-12-10 15:33:25.500,10888.0
2022-12-10 15:33:26.500,10889.0
2022-12-10 15:33:27.500,10889.0
2022-12-10 15:33:28.500,10889.0
2022-12-10 15:33:29.500,10889.0
2022-12-10 15:33:30.500,10889.0
2022-12-10 15:33:31.500,10889.0
2022-12-10 15:33:32.500,10889.0
2022-12-10 15:33:33.500,10889.0
2022-12-10 15:33:34.500,10889.0
2022-12-10 15:33:35.500,10889.0
2022-12-10 15:33:36.500,10889.0
2022-12-10 15:33:37.500,10889.0
2022-12-10 15:33:38.500,10889.0
2022-12-10 15:33:39.500,10889.0
2022-12-10 15:33:40.500,10889.0
2022-12-10 15:33:41.500,10889.0
2022-12-10 15:33:42.500,10889.0
2022-12-10 15:33:43.500,10889.0
2022-12-10 15:33:44.500,10889.0
2022-12-10 15:33:45.500,10890.0
2022-12-10 15:33:46.500,10890.0
2022-12-10 15:33:47.500,10890.0
2022-12-10 15:33:48.500,10890.0
2022-12-10 15:33:49.500,10890.0
2022-12-10 15:33:50.500,10890.0
2022-12-10 15:33:51.500,10890.0
2022-12-10 15:33:52.500,10890.0
2022-12-10 15:33:53.500,10890.0
2022-12-10 15:33:54.500,10890.0
2022-12-10 15:33:55.500,10890.0
2022-12-10 15:33:56.500,10890.0
2022-12-10 15:33:57.500,10890.0
2022-12-10 15:33:58.500,10890.0
2022-12-10 15:33:59.500,10890.0
2022-12-10 15:34:00.500,10890.0
2022-12-10 15:34:01.500,10890.0
2022-12-10 15:34:02.500,10890.0
2022-12-10 15:34:03.500,10890.0
2022-12-10 15:34:04.500,10891.0
2022-12-10 15:34:05.500,10891.0
2022-12-10 15:34:06.500,10891.0
2022-12-10 15:34:07.500,10891.0
2022-12-10 15:34:08.500,10891.0
2022-12-10 15:34:09.500,10891.0
2022-12-10 15:34:10.500,10891.0
2022-12-10 15:34:11.500,10891.0
2022-12-10 15:34:12.500,10891.0
2022-12-10 15:34:13.500,10891.0
2022-12-10 15:34:14.500,10891.0
2022-12-10 15:34:15.500,10891.0
2022-12-10 15:34:16.500,10891.0
2022-12-10 15:34:17.500,10891.0
2022-12-10 15:34:18.500,10891.0
2022-12-10 15:34:19.500,10891.0
2022-12-10 15:34:20.500,10891.0
2022-12-10 15:34:21.500,10891.0
2022-12-10 15:34:22.500,10891.0
2022-12-10 15:34:23.500,10892.0
2022-12-10 15:34:24.500,10892.0
2022-12-10 15:34:25.500,10892.0
2022-12-10 15:34:26.500,10892.0
2022-12-10 15:34:27.500,10892.0
2022-12-10 15:34:28.500,10892.0
2022-12-10 15:34:29.500,10892.0
2022-12-10 15:34:30.500,10892.0
2022-12-10 15:34:31.500,10892.0
2022-12-10 15:34:32.500,10892.0
2022-12-10 15:34:33.500,10892.0
2022-12-10 15:34:34.500,10892.0
2022-12-10 15:34:35.500,10892.0
2022-12-10 15:34:36.500,10892.0
2022-12-10 15:34:37.500,10892.0
2022-12-10 15:34:38.500,10892.0
2022-12-10 15:34:39.500,10892.0
2022-12-10 15:34:40.500,10892.0
2022-12-10 15:34:41.500,10892.0
2022-12-10 15:34:42.500,10893.0
2022-12-10 15:34:43.500,10893.0
2022-12-10 15:34:44.500,10893.0
2022-12-10 15:34:45.500,10893.0
2022-12-10 15:34:46.500,10893.0
2022-12-10 15:34:47.500,10893.0
2022-12-10 15:34:48.500,10893.0
2022-12-10 15:34:49.500,10893.0
2022-12-10 15:34:50.500,10893.0
2022-12-10 15:34:51.500,10893.0
2022-12-10 15:34:52.500,10893.0
2022-12-10 15:34:53.500,10893.0
