isotime,frequency
2022-11-28 13:05:10.500,-14033.876611232758
2022-11-28 13:05:11.500,1345.204988002777
2022-11-28 13:05:12.500,-22962.713413238525
2022-11-28 13:05:13.500,5347.618185997009
2022-11-28 13:05:14.500,7877.449785232544
2022-11-28 13:05:15.500,16498.03138399124
2022-11-28 13:05:16.500,-25619.637016773224
2022-11-28 13:05:17.500,-7126.055417537689
2022-11-28 13:05:18.500,1285.2761812210083
2022-11-28 13:05:19.500,-3247.892219543457
2022-11-28 13:05:20.500,14300.189379692078
2022-11-28 13:05:21.500,-2825.479021549225
2022-11-28 13:05:22.500,-12719.39742231369
2022-11-28 13:05:23.500,-13570.565823078156
2022-11-28 13:05:24.500,9285.515775680542
2022-11-28 13:05:25.500,-10543.902625083923
2022-11-28 13:05:26.500,-16900.82102584839
2022-11-28 13:05:27.500,-21242.739426612854
2022-11-28 13:05:28.500,-18545.657827854156
2022-11-28 13:05:29.500,1479.6737713813782
2022-11-28 13:05:30.500,-23326.744629383087
2022-11-28 13:05:31.500,2789.3369693756104
2022-11-28 13:05:32.500,-21840.331431388855
2022-11-28 13:05:33.500,19477.25016784668
2022-11-28 13:05:34.500,-21005.418233394623
2022-11-28 13:05:35.500,-21331.836634159088
2022-11-28 13:05:36.500,-22511.005034923553
2022-11-28 13:05:37.500,-25154.423436164856
2022-11-28 13:05:38.500,-5465.841836929321
2022-11-28 13:05:39.500,14661.739762306213
2022-11-28 13:05:40.500,23631.07136106491
2022-11-28 13:05:41.500,-10771.597039699554
2022-11-28 13:05:42.500,-10411.26544046402
2022-11-28 13:05:43.500,-2710.4338417053223
2022-11-28 13:05:44.500,17546.397757530212
2022-11-28 13:05:45.500,7319.229356765747
2022-11-28 13:05:46.500,-4448.689044475555
2022-11-28 13:05:47.500,-11668.60744524002
2022-11-28 13:05:48.500,21319.974153995514
2022-11-28 13:05:49.500,2350.5557527542114
2022-11-28 13:05:50.500,-13745.862648010254
2022-11-28 13:05:51.500,12304.46895122528
2022-11-28 13:05:52.500,-21522.94945001602
2022-11-28 13:05:53.500,13093.632149219513
2022-11-28 13:05:54.500,992.4637484550476
2022-11-28 13:05:55.500,15374.045347213745
2022-11-28 13:05:56.500,-4328.87305355072
2022-11-28 13:05:57.500,449.70854568481445
2022-11-28 13:05:58.500,5129.040144920349
2022-11-28 13:05:59.500,15764.621743679047
2022-11-28 13:06:00.500,-25770.29645395279
2022-11-28 13:06:01.500,10982.785551548004
2022-11-28 13:06:02.500,-1063.8824424743652
2022-11-28 13:06:03.500,23690.69956302643
2022-11-28 13:06:04.500,-5037.718431472778
2022-11-28 13:06:05.500,-7370.886425971985
2022-11-28 13:06:06.500,-10923.554419994354
2022-11-28 13:06:07.500,-2374.972414493561
2022-11-28 13:06:08.500,15039.609591007233
2022-11-28 13:06:09.500,-14930.308403491974
2022-11-28 13:06:10.500,2832.2736024856567
2022-11-28 13:06:11.500,-319.1443920135498
2022-11-28 13:06:12.500,17109.937613487244
2022-11-28 13:06:13.500,-22361.230381011963
2022-11-28 13:06:14.500,-18913.648375034332
2022-11-28 13:06:15.500,-20517.31636953354
2022-11-28 13:06:16.500,-4478.734364032745
2022-11-28 13:06:17.500,-6815.152358531952
2022-11-28 13:06:18.500,662.6796474456787
2022-11-28 13:06:19.500,-9106.738347053528
2022-11-28 13:06:20.500,-25355.156341552734
2022-11-28 13:06:21.500,7484.675663948059
2022-11-28 13:06:22.500,6499.25766992569
2022-11-28 13:06:23.500,-13124.160324573517
2022-11-28 13:06:24.500,15607.921680927277
2022-11-28 13:06:25.500,16992.25368642807
2022-11-28 13:06:26.500,12347.085691928864
2022-11-28 13:06:27.500,3523.167697906494
2022-11-28 13:06:28.500,-6163.250296592712
2022-11-28 13:06:29.500,-12628.668291091919
2022-11-28 13:06:30.500,12984.663714885712
2022-11-28 13:06:31.500,-21175.004279613495
2022-11-28 13:06:32.500,-15430.922274112701
2022-11-28 13:06:33.500,-1674.090268611908
2022-11-28 13:06:34.500,17481.991736888885
2022-11-28 13:06:35.500,-3811.926257133484
2022-11-28 13:06:36.500,-11408.34425163269
2022-11-28 13:06:37.500,-668.512246131897
2022-11-28 13:06:38.500,14722.819759368896
2022-11-28 13:06:39.500,11950.651765346527
2022-11-28 13:06:40.500,-1824.0162291526794
2022-11-28 13:06:41.500,13928.565776348114
2022-11-28 13:06:42.500,-3913.1022181510925
2022-11-28 13:06:43.500,9859.479787826538
2022-11-28 13:06:44.500,-4883.4382066726685
2022-11-28 13:06:45.500,-11105.606201171875
2022-11-28 13:06:46.500,-23297.27419567108
2022-11-28 13:06:47.500,-15507.692189693451
2022-11-28 13:06:48.500,-12713.110184192657
2022-11-28 13:06:49.500,17632.221821308136
2022-11-28 13:06:50.500,8821.80382680893
2022-11-28 13:06:51.500,20520.38583278656
2022-11-28 13:06:52.500,-2025.0321617126465
2022-11-28 13:06:53.500,10490.049843788147
2022-11-28 13:06:54.500,22767.63184928894
2022-11-28 13:06:55.500,9722.213855266571
2022-11-28 13:06:56.500,-22895.204139232635
2022-11-28 13:06:57.500,-2186.122133731842
2022-11-28 13:06:58.500,1927.2098717689514
2022-11-28 13:06:59.500,-13026.708122253418
2022-11-28 13:07:00.500,17744.874086380005
2022-11-28 13:07:01.500,6374.456498622894
2022-11-28 13:07:02.500,22484.28891134262
2022-11-28 13:07:03.500,-13685.62867641449
2022-11-28 13:07:04.500,-24143.5462641716
2022-11-28 13:07:05.500,18801.53614807129
2022-11-28 13:07:06.500,13666.618560314178
2022-11-28 13:07:07.500,-2225.299027442932
2022-11-28 13:07:08.500,-2186.2166152000427
2022-11-28 13:07:09.500,5788.115797042847
2022-11-28 13:07:10.500,-18679.301790237427
2022-11-28 13:07:11.500,3872.2806220054626
2022-11-28 13:07:12.500,-19556.886965751648
2022-11-28 13:07:13.500,-16381.304553508759
2022-11-28 13:07:14.500,708.2778587341309
2022-11-28 13:07:15.500,-9736.88972902298
2022-11-28 13:07:16.500,-22887.05731678009
2022-11-28 13:07:17.500,-15990.224904537201
2022-11-28 13:07:18.500,-3523.1424918174744
2022-11-28 13:07:19.500,-20529.310079574585
2022-11-28 13:07:20.500,7389.022332668304
2022-11-28 13:07:21.500,11780.604744911194
2022-11-28 13:07:22.500,9018.937157154083
2022-11-28 13:07:23.500,-9104.230430603027
2022-11-28 13:07:24.500,4731.851981639862
2022-11-28 13:07:25.500,-21326.31560611725
2022-11-28 13:07:26.500,12712.016806602478
2022-11-28 13:07:27.500,-20685.650781154633
2022-11-28 13:07:28.500,-13116.318368911743
2022-11-28 13:07:29.500,18051.764043331146
2022-11-28 13:07:30.500,-11009.653544425964
2022-11-28 13:07:31.500,-16970.821132183075
2022-11-28 13:07:32.500,7243.261280059814
2022-11-28 13:07:33.500,20396.593692302704
2022-11-28 13:07:34.500,15255.92610502243
2022-11-28 13:07:35.500,7469.00851726532
2022-11-28 13:07:36.500,-3745.1590704917908
2022-11-28 13:07:37.500,21571.4233417511
2022-11-28 13:07:38.500,-19651.744246006012
2022-11-28 13:07:39.500,-13080.161833763123
2022-11-28 13:07:40.500,-11907.329421520233
2022-11-28 13:07:41.500,1136.2529907226562
2022-11-28 13:07:42.500,-4272.914596557617
2022-11-28 13:07:43.500,-1100.8321843147278
2022-11-28 13:07:44.500,23540.75022792816
2022-11-28 13:07:45.500,13451.082640171051
2022-11-28 13:07:46.500,16080.41505241394
2022-11-28 13:07:47.500,-21216.50253534317
2022-11-28 13:07:48.500,3660.0798768997192
2022-11-28 13:07:49.500,5037.912289142609
2022-11-28 13:07:50.500,-7871.755298137665
2022-11-28 13:07:51.500,16726.077114105225
2022-11-28 13:07:52.500,-10481.090473651886
2022-11-28 13:07:53.500,-6476.758061408997
2022-11-28 13:07:54.500,19270.574350833893
2022-11-28 13:07:55.500,-24367.593236923218
2022-11-28 13:07:56.500,-17018.76082468033
2022-11-28 13:07:57.500,20174.57158756256
2022-11-28 13:07:58.500,-2204.5959997177124
2022-11-28 13:07:59.500,18174.736412525177
2022-11-28 13:08:00.500,-16993.180978298187
2022-11-28 13:08:01.500,-24064.848171710968
2022-11-28 13:08:02.500,6586.484634876251
2022-11-28 13:08:03.500,23615.06744146347
2022-11-28 13:08:04.500,-19609.84975194931
2022-11-28 13:08:05.500,-18457.51694536209
2022-11-28 13:08:06.500,10260.565861225128
2022-11-28 13:08:07.500,-22569.851332187653
2022-11-28 13:08:08.500,6340.981474399567
2022-11-28 13:08:09.500,14563.564280986786
2022-11-28 13:08:10.500,14716.897087574005
2022-11-28 13:08:11.500,-24555.020105838776
2022-11-28 13:08:12.500,-19510.437299251556
2022-11-28 13:08:13.500,-14948.104492664337
2022-11-28 13:08:14.500,-19099.771686077118
2022-11-28 13:08:15.500,-17423.1888794899
2022-11-28 13:08:16.500,13613.14392709732
2022-11-28 13:08:17.500,21109.72673368454
2022-11-28 13:08:18.500,-17080.44045972824
2022-11-28 13:08:19.500,-22083.85765314102
2022-11-28 13:08:20.500,13272.975153446198
2022-11-28 13:08:21.500,-17599.94204044342
2022-11-28 13:08:22.500,-25021.3592338562
2022-11-28 13:08:23.500,-10308.026427268982
2022-11-28 13:08:24.500,-22004.943620681763
2022-11-28 13:08:25.500,11845.389185905457
2022-11-28 13:08:26.500,9630.721992492676
2022-11-28 13:08:27.500,-21217.445200920105
2022-11-28 13:08:28.500,-21779.362394332886
2022-11-28 13:08:29.500,-24239.279587745667
2022-11-28 13:08:30.500,-2849.4467811584473
2022-11-28 13:08:31.500,15694.886025428772
2022-11-28 13:08:32.500,11914.218832015991
2022-11-28 13:08:33.500,20496.30163860321
2022-11-28 13:08:34.500,8411.63444519043
2022-11-28 13:08:35.500,1208.717251777649
2022-11-28 13:08:36.500,17129.800058364868
2022-11-28 13:08:37.500,-20620.367135047913
2022-11-28 13:08:38.500,-3936.0343284606934
2022-11-28 13:08:39.500,8744.548478126526
2022-11-28 13:08:40.500,-10204.618715286255
2022-11-28 13:08:41.500,18373.964091300964
2022-11-28 13:08:42.500,13451.046897888184
2022-11-28 13:08:43.500,4890.379704475403
2022-11-28 13:08:44.500,-19498.787488937378
2022-11-28 13:08:45.500,-3480.954682826996
2022-11-28 13:08:46.500,21395.378123760223
2022-11-28 13:08:47.500,-21602.539069652557
2022-11-28 13:08:48.500,-11447.206263065338
2022-11-28 13:08:49.500,-11121.373456478119
2022-11-28 13:08:50.500,19759.4593501091
2022-11-28 13:08:51.500,-23842.45784330368
2022-11-28 13:08:52.500,4170.374963283539
2022-11-28 13:08:53.500,-22860.042230129242
2022-11-28 13:08:54.500,6726.290576457977
2022-11-28 13:08:55.500,-15941.376616954803
2022-11-28 13:08:56.500,-8843.793810367584
2022-11-28 13:08:57.500,-20800.211003780365
2022-11-28 13:08:58.500,10554.871802806854
2022-11-28 13:08:59.500,-23570.045390605927
2022-11-28 13:09:00.500,6260.537619113922
2022-11-28 13:09:01.500,-17293.129167556763
2022-11-28 13:09:02.500,18526.704045772552
2022-11-28 13:09:03.500,-4606.462740898132
2022-11-28 13:09:04.500,-19896.129527568817
2022-11-28 13:09:05.500,3104.203685760498
2022-11-28 13:09:06.500,19646.036899089813
2022-11-28 13:09:07.500,-23008.87988758087
2022-11-28 13:09:08.500,14026.453325748444
2022-11-28 13:09:09.500,-21557.21346092224
2022-11-28 13:09:10.500,22506.369752407074
2022-11-28 13:09:11.500,17822.20296573639
2022-11-28 13:09:12.500,11372.286179065704
2022-11-28 13:09:13.500,2358.8693923950195
2022-11-28 13:09:14.500,4566.452605724335
2022-11-28 13:09:15.500,-15123.21418094635
2022-11-28 13:09:16.500,62.11903238296509
2022-11-28 13:09:17.500,-882.7977542877197
2022-11-28 13:09:18.500,-22722.214540958405
2022-11-28 13:09:19.500,-19472.13132762909
2022-11-28 13:09:20.500,-21863.298114299774
2022-11-28 13:09:21.500,-19227.96490097046
2022-11-28 13:09:22.500,18121.368312358856
2022-11-28 13:09:23.500,-4983.298474311829
2022-11-28 13:09:24.500,7954.784739017487
2022-11-28 13:09:25.500,12409.617952346802
2022-11-28 13:09:26.500,-22514.048834323883
2022-11-28 13:09:27.500,11230.534379005432
2022-11-28 13:09:28.500,20530.617592334747
2022-11-28 13:09:29.500,21339.950805664062
2022-11-28 13:09:30.500,5106.784018993378
2022-11-28 13:09:31.500,16607.117232322693
2022-11-28 13:09:32.500,-8789.049554347992
2022-11-28 13:09:33.500,13675.283658981323
2022-11-28 13:09:34.500,9837.366872310638
2022-11-28 13:09:35.500,-20505.799914360046
2022-11-28 13:09:36.500,-9035.716701030731
2022-11-28 13:09:37.500,-21153.883487701416
2022-11-28 13:09:38.500,-23160.5502743721
2022-11-28 13:09:39.500,6630.282938480377
2022-11-28 13:09:40.500,22032.36615228653
2022-11-28 13:09:41.500,-21938.050634384155
2022-11-28 13:09:42.500,6613.282578468323
2022-11-28 13:09:43.500,-19545.884208202362
2022-11-28 13:09:44.500,21508.949005126953
2022-11-28 13:09:45.500,22378.78221845627
2022-11-28 13:09:46.500,5405.1154317855835
2022-11-28 13:09:47.500,-8349.551354885101
2022-11-28 13:09:48.500,-13941.718141555786
2022-11-28 13:09:49.500,-24162.88492822647
2022-11-28 13:09:50.500,19129.198285102844
2022-11-28 13:09:51.500,-20223.21850156784
2022-11-28 13:09:52.500,-9671.885288238525
2022-11-28 13:09:53.500,-12303.05207490921
2022-11-28 13:09:54.500,-8168.718861579895
2022-11-28 13:09:55.500,22537.86435174942
2022-11-28 13:09:56.500,4984.697565078735
2022-11-28 13:09:57.500,-1563.2192215919495
2022-11-28 13:09:58.500,388.6139917373657
2022-11-28 13:09:59.500,20100.94720506668
2022-11-28 13:10:00.500,23715.28061580658
2022-11-28 13:10:01.500,10500.614223003387
2022-11-28 13:10:02.500,13993.197830677032
2022-11-28 13:10:03.500,10257.281438350677
2022-11-28 13:10:04.500,21343.865046024323
2022-11-28 13:10:05.500,9650.948653697968
2022-11-28 13:10:06.500,19347.532261371613
2022-11-28 13:10:07.500,-22799.134130954742
2022-11-28 13:10:08.500,55.44947671890259
2022-11-28 13:10:09.500,20.033084392547607
2022-11-28 13:10:10.500,12935.116692066193
2022-11-28 13:10:11.500,5244.950299739838
2022-11-28 13:10:12.500,10160.283907413483
2022-11-28 13:10:13.500,6759.367515087128
2022-11-28 13:10:14.500,-17888.798877239227
2022-11-28 13:10:15.500,-6900.965269565582
2022-11-28 13:10:16.500,-2240.8816618919373
2022-11-28 13:10:17.500,-21818.548054218292
2022-11-28 13:10:18.500,3158.535553455353
2022-11-28 13:10:19.500,-13153.38083934784
2022-11-28 13:10:20.500,22367.702768325806
2022-11-28 13:10:21.500,18859.53637599945
2022-11-28 13:10:22.500,23478.119983673096
2022-11-28 13:10:23.500,18169.20359134674
2022-11-28 13:10:24.500,-25641.212800979614
2022-11-28 13:10:25.500,-13354.37919330597
2022-11-28 13:10:26.500,20603.454414367676
2022-11-28 13:10:27.500,9122.03802204132
2022-11-28 13:10:28.500,-5224.378370285034
2022-11-28 13:10:29.500,-7882.794762611389
2022-11-28 13:10:30.500,20791.788845062256
2022-11-28 13:10:31.500,-14246.6275472641
2022-11-28 13:10:32.500,7963.956060409546
2022-11-28 13:10:33.500,-13896.960331916809
2022-11-28 13:10:34.500,-10593.126724243164
2022-11-28 13:10:35.500,9802.706883430481
2022-11-28 13:10:36.500,21298.790491104126
2022-11-28 13:10:37.500,-17360.62590122223
2022-11-28 13:10:38.500,-13016.042294025421
2022-11-28 13:10:39.500,4232.541313648224
2022-11-28 13:10:40.500,9825.874921321869
2022-11-28 13:10:41.500,15930.208528995514
2022-11-28 13:10:42.500,7109.542136669159
2022-11-28 13:10:43.500,18007.375744342804
2022-11-28 13:10:44.500,-20257.54064798355
2022-11-28 13:10:45.500,-18815.207040309906
2022-11-28 13:10:46.500,-19602.62343263626
2022-11-28 13:10:47.500,3674.960175037384
2022-11-28 13:10:48.500,21731.04378271103
2022-11-28 13:10:49.500,-14108.622609615326
2022-11-28 13:10:50.500,4821.710998058319
2022-11-28 13:10:51.500,-14089.455394268036
2022-11-28 13:10:52.500,8179.128213405609
2022-11-28 13:10:53.500,2407.461821079254
2022-11-28 13:10:54.500,18135.7954287529
2022-11-28 13:10:55.500,-5425.870964050293
2022-11-28 13:10:56.500,-6768.787356376648
2022-11-28 13:10:57.500,-4889.203748703003
2022-11-28 13:10:58.500,-1099.620141029358
2022-11-28 13:10:59.500,-24708.536533355713
2022-11-28 13:11:00.500,-6591.952728271484
2022-11-28 13:11:01.500,22709.881273269653
2022-11-28 13:11:02.500,15229.715275287628
2022-11-28 13:11:03.500,12732.049276828766
2022-11-28 13:11:04.500,11944.88327884674
2022-11-28 13:11:05.500,-17881.532719135284
2022-11-28 13:11:06.500,-721.9487175941467
2022-11-28 13:11:07.500,-15836.864715576172
2022-11-28 13:11:08.500,-10798.530713558197
2022-11-28 13:11:09.500,21600.55328798294
2022-11-28 13:11:10.500,-13042.112709999084
2022-11-28 13:11:11.500,-2017.0287084579468
2022-11-28 13:11:12.500,15216.555293560028
2022-11-28 13:11:13.500,3159.889295578003
2022-11-28 13:11:14.500,6492.223297119141
2022-11-28 13:11:15.500,9620.807299137115
2022-11-28 13:11:16.500,726.8913011550903
2022-11-28 13:11:17.500,-25565.524697303772
2022-11-28 13:11:18.500,10073.559304714203
2022-11-28 13:11:19.500,-130.35669374465942
2022-11-28 13:11:20.500,-9038.272691726685
2022-11-28 13:11:21.500,9575.56131029129
2022-11-28 13:11:22.500,12001.145311832428
2022-11-28 13:11:23.500,-16501.770686149597
2022-11-28 13:11:24.500,23512.813315868378
2022-11-28 13:11:25.500,-11210.352682590485
2022-11-28 13:11:26.500,2869.7313194274902
2022-11-28 13:11:27.500,4708.565320968628
2022-11-28 13:11:28.500,13495.399322986603
2022-11-28 13:11:29.500,-7047.016674995422
2022-11-28 13:11:30.500,-24277.932673454285
2022-11-28 13:11:31.500,1446.4013285636902
2022-11-28 13:11:32.500,5888.735330581665
2022-11-28 13:11:33.500,-1174.6806678771973
2022-11-28 13:11:34.500,18837.403334140778
2022-11-28 13:11:35.500,-7870.762664318085
2022-11-28 13:11:36.500,-24462.42866230011
2022-11-28 13:11:37.500,21313.905339717865
2022-11-28 13:11:38.500,4490.489341259003
2022-11-28 13:11:39.500,8802.073343276978
2022-11-28 13:11:40.500,-7126.092654705048
2022-11-28 13:11:41.500,-2038.50865316391
2022-11-28 13:11:42.500,-17350.674651145935
2022-11-28 13:11:43.500,-8281.090649604797
2022-11-28 13:11:44.500,18778.743352413177
2022-11-28 13:11:45.500,15667.077354431152
2022-11-28 13:11:46.500,-20354.08864402771
2022-11-28 13:11:47.500,12004.495357990265
2022-11-28 13:11:48.500,-25233.67063999176
2022-11-28 13:11:49.500,6498.663361549377
2022-11-28 13:11:50.500,-14389.002636432648
2022-11-28 13:11:51.500,854.08136510849
2022-11-28 13:11:52.500,8226.415367126465
2022-11-28 13:11:53.500,-84.2506308555603
2022-11-28 13:11:54.500,6542.583370685577
2022-11-28 13:11:55.500,5316.167372703552
2022-11-28 13:11:56.500,12651.751374721527
2022-11-28 13:11:57.500,16648.835376262665
2022-11-28 13:11:58.500,-10537.83062171936
2022-11-28 13:11:59.500,5680.503379821777
2022-11-28 13:12:00.500,-22614.912420749664
2022-11-28 13:12:01.500,-15730.828024864197
2022-11-28 13:12:02.500,-16603.493628501892
2022-11-28 13:12:03.500,2131.0907678604126
2022-11-28 13:12:04.500,-25050.07483625412
2022-11-28 13:12:05.500,-21196.990439891815
2022-11-28 13:12:06.500,10334.59395647049
2022-11-28 13:12:07.500,-2877.571647167206
2022-11-28 13:12:08.500,17883.76274871826
2022-11-28 13:12:09.500,21744.097145080566
2022-11-28 13:12:10.500,-17649.81845855713
2022-11-28 13:12:11.500,19583.01593732834
2022-11-28 13:12:12.500,-4074.3996663093567
2022-11-28 13:12:13.500,-3239.565269947052
2022-11-28 13:12:14.500,-11299.730874061584
2022-11-28 13:12:15.500,11004.85352230072
2022-11-28 13:12:16.500,9663.437918663025
2022-11-28 13:12:17.500,-970.4776849746704
2022-11-28 13:12:18.500,22223.356710910797
2022-11-28 13:12:19.500,-20539.3088927269
2022-11-28 13:12:20.500,5559.2755036354065
2022-11-28 13:12:21.500,8273.609899520874
2022-11-28 13:12:22.500,7742.944295883179
2022-11-28 13:12:23.500,10909.278692245483
2022-11-28 13:12:24.500,-19192.38691186905
2022-11-28 13:12:25.500,1485.6974844932556
2022-11-28 13:12:26.500,9628.78188085556
2022-11-28 13:12:27.500,19585.116276741028
2022-11-28 13:12:28.500,17755.950673103333
2022-11-28 13:12:29.500,-13475.714930534363
2022-11-28 13:12:30.500,5778.619465827942
2022-11-28 13:12:31.500,-10535.79613828659
2022-11-28 13:12:32.500,9312.538258075714
2022-11-28 13:12:33.500,16309.622654438019
2022-11-28 13:12:34.500,15676.707050323486
2022-11-28 13:12:35.500,19264.54144668579
2022-11-28 13:12:36.500,-3082.6241569519043
2022-11-28 13:12:37.500,-4369.539761066437
2022-11-28 13:12:38.500,-15564.205364704132
2022-11-28 13:12:39.500,16882.629031658173
2022-11-28 13:12:40.500,20094.96342754364
2022-11-28 13:12:41.500,14311.297823905945
2022-11-28 13:12:42.500,5531.3822202682495
2022-11-28 13:12:43.500,-2114.533383369446
2022-11-28 13:12:44.500,8685.301012516022
2022-11-28 13:12:45.500,13472.885408878326
2022-11-28 13:12:46.500,-2127.780194759369
2022-11-28 13:12:47.500,22175.0542011261
2022-11-28 13:12:48.500,-6752.361402511597
2022-11-28 13:12:49.500,-5344.277006149292
2022-11-28 13:12:50.500,-24934.942610263824
2022-11-28 13:12:51.500,16023.89178609848
2022-11-28 13:12:52.500,-24469.023817539215
2022-11-28 13:12:53.500,17638.810578346252
2022-11-28 13:12:54.500,2005.8949747085571
2022-11-28 13:12:55.500,-20084.77062892914
2022-11-28 13:12:56.500,11573.563767433167
2022-11-28 13:12:57.500,-13692.351836681366
2022-11-28 13:12:58.500,2856.7325596809387
2022-11-28 13:12:59.500,-4025.9330439567566
2022-11-28 13:13:00.500,445.65154933929443
2022-11-28 13:13:01.500,-16361.013660430908
2022-11-28 13:13:02.500,7076.321130275726
2022-11-28 13:13:03.500,13625.405920505524
2022-11-28 13:13:04.500,-18748.00928878784
2022-11-28 13:13:05.500,-21095.924498558044
2022-11-28 13:13:06.500,-17077.83970785141
2022-11-28 13:13:07.500,-16001.504917621613
2022-11-28 13:13:08.500,10654.329873085022
2022-11-28 13:13:09.500,6840.914663314819
2022-11-28 13:13:10.500,16670.999454021454
2022-11-28 13:13:11.500,-24106.16575574875
2022-11-28 13:13:12.500,-11202.830965042114
2022-11-28 13:13:13.500,-937.7461748123169
2022-11-28 13:13:14.500,-23895.161384105682
2022-11-28 13:13:15.500,22355.423406124115
2022-11-28 13:13:16.500,-566.4918031692505
2022-11-28 13:13:17.500,12846.592987060547
2022-11-28 13:13:18.500,-17314.82222223282
2022-11-28 13:13:19.500,23669.76256799698
2022-11-28 13:13:20.500,-23303.652641296387
2022-11-28 13:13:21.500,-6068.567851066589
2022-11-28 13:13:22.500,-24483.983060359955
2022-11-28 13:13:23.500,21590.101729869843
2022-11-28 13:13:24.500,4074.936520576477
2022-11-28 13:13:25.500,12050.021310806274
2022-11-28 13:13:26.500,20567.85610151291
2022-11-28 13:13:27.500,8994.440892219543
2022-11-28 13:13:28.500,-3093.224317550659
2022-11-28 13:13:29.500,23788.360473155975
2022-11-28 13:13:30.500,10634.445263385773
2022-11-28 13:13:31.500,-11841.96994638443
2022-11-28 13:13:32.500,-2760.6351556777954
2022-11-28 13:13:33.500,1264.199634552002
2022-11-28 13:13:34.500,-8811.715574741364
2022-11-28 13:13:35.500,1749.119215965271
2022-11-28 13:13:36.500,17705.20400619507
2022-11-28 13:13:37.500,-12425.711203098297
2022-11-28 13:13:38.500,15796.1235871315
2022-11-28 13:13:39.500,2483.2083778381348
2022-11-28 13:13:40.500,-2677.456831932068
2022-11-28 13:13:41.500,-6263.372041225433
2022-11-28 13:13:42.500,-7780.037250995636
2022-11-28 13:13:43.500,1901.0475397109985
2022-11-28 13:13:44.500,-2615.617670059204
2022-11-28 13:13:45.500,5817.71712064743
2022-11-28 13:13:46.500,-874.4480891227722
2022-11-28 13:13:47.500,-5907.113298416138
2022-11-28 13:13:48.500,3636.9714918136597
2022-11-28 13:13:49.500,1677.0562825202942
2022-11-28 13:13:50.500,11285.391072750092
2022-11-28 13:13:51.500,14856.475863456726
2022-11-28 13:13:52.500,6983.810653686523
2022-11-28 13:13:53.500,18825.395444393158
2022-11-28 13:13:54.500,-25862.019765377045
2022-11-28 13:13:55.500,-5023.18497467041
2022-11-28 13:13:56.500,24066.149815559387
2022-11-28 13:13:57.500,5305.234606266022
2022-11-28 13:13:58.500,-3523.680603504181
2022-11-28 13:13:59.500,-24089.345812797546
2022-11-28 13:14:00.500,2729.4891748428345
2022-11-28 13:14:01.500,18802.3243598938
2022-11-28 13:14:02.500,-4738.840455532074
2022-11-28 13:14:03.500,19541.74472951889
2022-11-28 13:14:04.500,-534.1700854301453
2022-11-28 13:14:05.500,23286.665099143982
2022-11-28 13:14:06.500,-14572.249715805054
2022-11-28 13:14:07.500,-6309.164530754089
2022-11-28 13:14:08.500,-6424.079346179962
2022-11-28 13:14:09.500,-9290.994161128998
2022-11-28 13:14:10.500,-22631.658976078033
2022-11-28 13:14:11.500,9878.426208496094
2022-11-28 13:14:12.500,-18868.988606452942
2022-11-28 13:14:13.500,-4012.1534214019775
2022-11-28 13:14:14.500,-1162.3182363510132
2022-11-28 13:14:15.500,19105.016948223114
2022-11-28 13:14:16.500,-6676.647866725922
2022-11-28 13:14:17.500,-10484.062681674957
2022-11-28 13:14:18.500,2622.52250289917
2022-11-28 13:14:19.500,584.8576879501343
2022-11-28 13:14:20.500,-5082.557126998901
2022-11-28 13:14:21.500,-15030.221942424774
2022-11-28 13:14:22.500,14544.86324262619
2022-11-28 13:14:23.500,-3362.5515723228455
2022-11-28 13:14:24.500,24026.53361272812
2022-11-28 13:14:25.500,-18945.631202697754
2022-11-28 13:14:26.500,-10788.29601764679
2022-11-28 13:14:27.500,-9764.210832595825
2022-11-28 13:14:28.500,25.124351978302002
2022-11-28 13:14:29.500,-8230.790462970734
2022-11-28 13:14:30.500,-4700.205277919769
2022-11-28 13:14:31.500,-5030.370093345642
2022-11-28 13:14:32.500,22713.215091705322
2022-11-28 13:14:33.500,-23741.949723243713
2022-11-28 13:14:34.500,12174.385461807251
2022-11-28 13:14:35.500,13371.220646381378
2022-11-28 13:14:36.500,-14319.444168567657
2022-11-28 13:14:37.500,-10214.108983516693
2022-11-28 13:14:38.500,8586.476201057434
2022-11-28 13:14:39.500,-16594.4386138916
2022-11-28 13:14:40.500,-20646.853428840637
2022-11-28 13:14:41.500,5955.23175573349
2022-11-28 13:14:42.500,21029.816940784454
2022-11-28 13:14:43.500,9264.652125835419
2022-11-28 13:14:44.500,-3146.012689590454
2022-11-28 13:14:45.500,-8401.17750453949
2022-11-28 13:14:46.500,18195.907680511475
2022-11-28 13:14:47.500,-25112.75713443756
2022-11-28 13:14:48.500,-20062.171949863434
2022-11-28 13:14:49.500,-6050.5867648124695
2022-11-28 13:14:50.500,1769.4984202384949
2022-11-28 13:14:51.500,-23194.416395187378
2022-11-28 13:14:52.500,10090.918789863586
2022-11-28 13:14:53.500,16342.50397491455
2022-11-28 13:14:54.500,-8856.160840511322
2022-11-28 13:14:55.500,-21424.325655460358
2022-11-28 13:14:56.500,-13517.740470409393
2022-11-28 13:14:57.500,22274.84471464157
2022-11-28 13:14:58.500,14267.679899215698
2022-11-28 13:14:59.500,12557.515084266663
2022-11-28 13:15:00.500,5632.60046005249
2022-11-28 13:15:01.500,-19117.31397294998
2022-11-28 13:15:02.500,23158.52159357071
