isotime,frequency
2022-11-19 12:39:46.500,-826.8719115257263
2022-11-19 12:39:47.500,-826.8025488853455
2022-11-19 12:39:48.500,-826.7331857681274
2022-11-19 12:39:49.500,-826.6638231277466
2022-11-19 12:39:50.500,-826.5944600105286
2022-11-19 12:39:51.500,-826.5250973701477
2022-11-19 12:39:52.500,-826.4557347297668
2022-11-19 12:39:53.500,-826.3863716125488
2022-11-19 12:39:54.500,-826.317008972168
2022-11-19 12:39:55.500,-827.24764585495
2022-11-19 12:39:56.500,-827.1782832145691
2022-11-19 12:39:57.500,-827.1089205741882
2022-11-19 12:39:58.500,-827.0395574569702
2022-11-19 12:39:59.500,-826.9701948165894
2022-11-19 12:40:00.500,-826.9010906219482
2022-11-19 12:40:01.500,-826.832245349884
2022-11-19 12:40:02.500,-826.7634000778198
2022-11-19 12:40:03.500,-826.6945543289185
2022-11-19 12:40:04.500,-826.6257090568542
2022-11-19 12:40:05.500,-826.55686378479
2022-11-19 12:40:06.500,-826.4880185127258
2022-11-19 12:40:07.500,-826.4191732406616
2022-11-19 12:40:08.500,-826.3503274917603
2022-11-19 12:40:09.500,-827.281482219696
2022-11-19 12:40:10.500,-827.2126369476318
2022-11-19 12:40:11.500,-827.1437916755676
2022-11-19 12:40:12.500,-827.0749464035034
2022-11-19 12:40:13.500,-827.006100654602
2022-11-19 12:40:14.500,-826.9372553825378
2022-11-19 12:40:15.500,-826.8684101104736
2022-11-19 12:40:16.500,-826.7995648384094
2022-11-19 12:40:17.500,-826.730719089508
2022-11-19 12:40:18.500,-826.6618738174438
2022-11-19 12:40:19.500,-826.5930285453796
2022-11-19 12:40:20.500,-826.5241832733154
2022-11-19 12:40:21.500,-826.4553380012512
2022-11-19 12:40:22.500,-827.3864922523499
2022-11-19 12:40:23.500,-827.3176469802856
2022-11-19 12:40:24.500,-827.2488017082214
2022-11-19 12:40:25.500,-827.1799564361572
2022-11-19 12:40:26.500,-827.111111164093
2022-11-19 12:40:27.500,-827.0422654151917
2022-11-19 12:40:28.500,-826.9734201431274
2022-11-19 12:40:29.500,-826.9045748710632
2022-11-19 12:40:30.500,-826.835729598999
2022-11-19 12:40:31.500,-826.7668843269348
2022-11-19 12:40:32.500,-826.6980385780334
2022-11-19 12:40:33.500,-826.6291933059692
2022-11-19 12:40:34.500,-826.560348033905
2022-11-19 12:40:35.500,-826.4915027618408
2022-11-19 12:40:36.500,-827.4226574897766
2022-11-19 12:40:37.500,-827.3538117408752
2022-11-19 12:40:38.500,-827.284966468811
2022-11-19 12:40:39.500,-827.2161211967468
2022-11-19 12:40:40.500,-827.1472759246826
2022-11-19 12:40:41.500,-827.0784306526184
2022-11-19 12:40:42.500,-827.009584903717
2022-11-19 12:40:43.500,-826.9407396316528
2022-11-19 12:40:44.500,-826.8718943595886
2022-11-19 12:40:45.500,-826.8030490875244
2022-11-19 12:40:46.500,-826.7342038154602
2022-11-19 12:40:47.500,-826.6653580665588
2022-11-19 12:40:48.500,-826.5965127944946
2022-11-19 12:40:49.500,-826.5276675224304
2022-11-19 12:40:50.500,-827.4588222503662
2022-11-19 12:40:51.500,-827.3899765014648
2022-11-19 12:40:52.500,-827.3211312294006
2022-11-19 12:40:53.500,-827.2522859573364
2022-11-19 12:40:54.500,-827.1834406852722
2022-11-19 12:40:55.500,-827.114595413208
2022-11-19 12:40:56.500,-827.0457496643066
2022-11-19 12:40:57.500,-826.9769043922424
2022-11-19 12:40:58.500,-826.9080591201782
2022-11-19 12:40:59.500,-826.839213848114
2022-11-19 12:41:00.500,-826.7706208229065
2022-11-19 12:41:01.500,-826.70228099823
2022-11-19 12:41:02.500,-826.6339411735535
2022-11-19 12:41:03.500,-826.5656008720398
2022-11-19 12:41:04.500,-827.4972610473633
2022-11-19 12:41:05.500,-827.4289207458496
2022-11-19 12:41:06.500,-827.3605809211731
2022-11-19 12:41:07.500,-827.2922406196594
2022-11-19 12:41:08.500,-827.2239007949829
2022-11-19 12:41:09.500,-827.1555604934692
2022-11-19 12:41:10.500,-827.0872206687927
2022-11-19 12:41:11.500,-827.018880367279
2022-11-19 12:41:12.500,-826.9505405426025
2022-11-19 12:41:13.500,-826.8822002410889
2022-11-19 12:41:14.500,-826.8138604164124
2022-11-19 12:41:15.500,-826.7455201148987
2022-11-19 12:41:16.500,-826.6771802902222
2022-11-19 12:41:17.500,-826.6088399887085
2022-11-19 12:41:18.500,-827.540500164032
2022-11-19 12:41:19.500,-827.4721598625183
2022-11-19 12:41:20.500,-827.4038200378418
2022-11-19 12:41:21.500,-827.3354797363281
2022-11-19 12:41:22.500,-827.2671399116516
2022-11-19 12:41:23.500,-827.1987996101379
2022-11-19 12:41:24.500,-827.1304597854614
2022-11-19 12:41:25.500,-827.0621194839478
2022-11-19 12:41:26.500,-826.9937796592712
2022-11-19 12:41:27.500,-826.9254393577576
2022-11-19 12:41:28.500,-826.857099533081
2022-11-19 12:41:29.500,-826.7887592315674
2022-11-19 12:41:30.500,-826.7204194068909
2022-11-19 12:41:31.500,-826.6520791053772
2022-11-19 12:41:32.500,-827.5837392807007
2022-11-19 12:41:33.500,-827.515398979187
2022-11-19 12:41:34.500,-827.4470591545105
2022-11-19 12:41:35.500,-827.3787188529968
2022-11-19 12:41:36.500,-827.3103790283203
2022-11-19 12:41:37.500,-827.2420387268066
2022-11-19 12:41:38.500,-827.1736989021301
2022-11-19 12:41:39.500,-827.1053586006165
2022-11-19 12:41:40.500,-827.0370187759399
2022-11-19 12:41:41.500,-826.9686784744263
2022-11-19 12:41:42.500,-826.9003386497498
2022-11-19 12:41:43.500,-826.8319983482361
2022-11-19 12:41:44.500,-826.7636585235596
2022-11-19 12:41:45.500,-826.6953182220459
2022-11-19 12:41:46.500,-827.6269783973694
2022-11-19 12:41:47.500,-827.5586380958557
2022-11-19 12:41:48.500,-827.4902982711792
2022-11-19 12:41:49.500,-827.4219579696655
2022-11-19 12:41:50.500,-827.353618144989
2022-11-19 12:41:51.500,-827.2852778434753
2022-11-19 12:41:52.500,-827.2169380187988
2022-11-19 12:41:53.500,-827.1485977172852
2022-11-19 12:41:54.500,-827.0802578926086
2022-11-19 12:41:55.500,-827.011917591095
2022-11-19 12:41:56.500,-826.9435777664185
2022-11-19 12:41:57.500,-826.8752374649048
2022-11-19 12:41:58.500,-826.8068976402283
2022-11-19 12:41:59.500,-826.7385573387146
2022-11-19 12:42:00.500,-827.6704821586609
2022-11-19 12:42:01.500,-827.6026721000671
2022-11-19 12:42:02.500,-827.5348620414734
2022-11-19 12:42:03.500,-827.4670515060425
2022-11-19 12:42:04.500,-827.3992414474487
2022-11-19 12:42:05.500,-827.3314309120178
2022-11-19 12:42:06.500,-827.2636208534241
2022-11-19 12:42:07.500,-827.1958107948303
2022-11-19 12:42:08.500,-827.1280002593994
2022-11-19 12:42:09.500,-827.0601902008057
2022-11-19 12:42:10.500,-826.9923796653748
2022-11-19 12:42:11.500,-826.924569606781
2022-11-19 12:42:12.500,-826.8567595481873
2022-11-19 12:42:13.500,-826.7889490127563
2022-11-19 12:42:14.500,-827.7211389541626
2022-11-19 12:42:15.500,-827.6533284187317
2022-11-19 12:42:16.500,-827.5855183601379
2022-11-19 12:42:17.500,-827.5177083015442
2022-11-19 12:42:18.500,-827.4498977661133
2022-11-19 12:42:19.500,-827.3820877075195
2022-11-19 12:42:20.500,-827.3142771720886
2022-11-19 12:42:21.500,-827.2464671134949
2022-11-19 12:42:22.500,-827.1786570549011
2022-11-19 12:42:23.500,-827.1108465194702
2022-11-19 12:42:24.500,-827.0430364608765
2022-11-19 12:42:25.500,-826.9752264022827
2022-11-19 12:42:26.500,-826.9074158668518
2022-11-19 12:42:27.500,-826.839605808258
2022-11-19 12:42:28.500,-827.7717952728271
2022-11-19 12:42:29.500,-827.7039852142334
2022-11-19 12:42:30.500,-827.6361751556396
2022-11-19 12:42:31.500,-827.5683646202087
2022-11-19 12:42:32.500,-827.500554561615
2022-11-19 12:42:33.500,-827.4327440261841
2022-11-19 12:42:34.500,-827.3649339675903
2022-11-19 12:42:35.500,-827.2971239089966
2022-11-19 12:42:36.500,-827.2293133735657
2022-11-19 12:42:37.500,-827.1615033149719
2022-11-19 12:42:38.500,-827.093692779541
2022-11-19 12:42:39.500,-827.0258827209473
2022-11-19 12:42:40.500,-826.9580726623535
2022-11-19 12:42:41.500,-826.8902621269226
2022-11-19 12:42:42.500,-826.8224520683289
2022-11-19 12:42:43.500,-827.7546420097351
2022-11-19 12:42:44.500,-827.6868314743042
2022-11-19 12:42:45.500,-827.6190214157104
2022-11-19 12:42:46.500,-827.5512108802795
2022-11-19 12:42:47.500,-827.4834008216858
2022-11-19 12:42:48.500,-827.415590763092
2022-11-19 12:42:49.500,-827.3477802276611
2022-11-19 12:42:50.500,-827.2799701690674
2022-11-19 12:42:51.500,-827.2121596336365
2022-11-19 12:42:52.500,-827.1443495750427
2022-11-19 12:42:53.500,-827.076539516449
2022-11-19 12:42:54.500,-827.0087289810181
2022-11-19 12:42:55.500,-826.9409189224243
2022-11-19 12:42:56.500,-826.8731083869934
2022-11-19 12:42:57.500,-827.8052983283997
2022-11-19 12:42:58.500,-827.7374882698059
2022-11-19 12:42:59.500,-827.669677734375
2022-11-19 12:43:00.500,-827.6021265983582
2022-11-19 12:43:01.500,-827.534833908081
2022-11-19 12:43:02.500,-827.467541217804
2022-11-19 12:43:03.500,-827.4002485275269
2022-11-19 12:43:04.500,-827.3329558372498
2022-11-19 12:43:05.500,-827.2656631469727
2022-11-19 12:43:06.500,-827.1983704566956
2022-11-19 12:43:07.500,-827.1310777664185
2022-11-19 12:43:08.500,-827.0637850761414
2022-11-19 12:43:09.500,-826.9964923858643
2022-11-19 12:43:10.500,-826.9291996955872
2022-11-19 12:43:11.500,-827.8619070053101
2022-11-19 12:43:12.500,-827.794614315033
2022-11-19 12:43:13.500,-827.7273216247559
2022-11-19 12:43:14.500,-827.6600289344788
2022-11-19 12:43:15.500,-827.5927362442017
2022-11-19 12:43:16.500,-827.5254435539246
2022-11-19 12:43:17.500,-827.4581508636475
2022-11-19 12:43:18.500,-827.3908586502075
2022-11-19 12:43:19.500,-827.3235659599304
2022-11-19 12:43:20.500,-827.2562732696533
2022-11-19 12:43:21.500,-827.1889805793762
2022-11-19 12:43:22.500,-827.1216878890991
2022-11-19 12:43:23.500,-827.054395198822
2022-11-19 12:43:24.500,-826.9871025085449
2022-11-19 12:43:25.500,-826.9198098182678
2022-11-19 12:43:26.500,-827.8525171279907
2022-11-19 12:43:27.500,-827.7852244377136
2022-11-19 12:43:28.500,-827.7179317474365
2022-11-19 12:43:29.500,-827.6506390571594
2022-11-19 12:43:30.500,-827.5833463668823
2022-11-19 12:43:31.500,-827.5160536766052
2022-11-19 12:43:32.500,-827.4487609863281
2022-11-19 12:43:33.500,-827.381468296051
2022-11-19 12:43:34.500,-827.3141756057739
2022-11-19 12:43:35.500,-827.2468829154968
2022-11-19 12:43:36.500,-827.1795902252197
2022-11-19 12:43:37.500,-827.1122980117798
2022-11-19 12:43:38.500,-827.0450053215027
2022-11-19 12:43:39.500,-826.9777126312256
2022-11-19 12:43:40.500,-827.9104199409485
2022-11-19 12:43:41.500,-827.8431272506714
2022-11-19 12:43:42.500,-827.7758345603943
2022-11-19 12:43:43.500,-827.7085418701172
2022-11-19 12:43:44.500,-827.6412491798401
2022-11-19 12:43:45.500,-827.573956489563
2022-11-19 12:43:46.500,-827.5066637992859
2022-11-19 12:43:47.500,-827.4393711090088
2022-11-19 12:43:48.500,-827.3720784187317
2022-11-19 12:43:49.500,-827.3047857284546
2022-11-19 12:43:50.500,-827.2374930381775
2022-11-19 12:43:51.500,-827.1702003479004
2022-11-19 12:43:52.500,-827.1029076576233
2022-11-19 12:43:53.500,-827.0356149673462
2022-11-19 12:43:54.500,-826.9683222770691
2022-11-19 12:43:55.500,-827.901029586792
2022-11-19 12:43:56.500,-827.833737373352
2022-11-19 12:43:57.500,-827.766444683075
2022-11-19 12:43:58.500,-827.6991519927979
2022-11-19 12:43:59.500,-827.6318593025208
2022-11-19 12:44:00.500,-827.5648250579834
2022-11-19 12:44:01.500,-827.4980502128601
2022-11-19 12:44:02.500,-827.4312748908997
2022-11-19 12:44:03.500,-827.3644995689392
2022-11-19 12:44:04.500,-827.2977242469788
2022-11-19 12:44:05.500,-827.2309489250183
2022-11-19 12:44:06.500,-827.164174079895
2022-11-19 12:44:07.500,-827.0973987579346
2022-11-19 12:44:08.500,-827.0306234359741
2022-11-19 12:44:09.500,-827.9638485908508
2022-11-19 12:44:10.500,-827.8970732688904
2022-11-19 12:44:11.500,-827.8302979469299
2022-11-19 12:44:12.500,-827.7635226249695
2022-11-19 12:44:13.500,-827.696747303009
2022-11-19 12:44:14.500,-827.6299724578857
2022-11-19 12:44:15.500,-827.5631971359253
2022-11-19 12:44:16.500,-827.4964218139648
2022-11-19 12:44:17.500,-827.4296464920044
2022-11-19 12:44:18.500,-827.3628716468811
2022-11-19 12:44:19.500,-827.2960963249207
2022-11-19 12:44:20.500,-827.2293210029602
2022-11-19 12:44:21.500,-827.1625456809998
2022-11-19 12:44:22.500,-827.0957708358765
2022-11-19 12:44:23.500,-827.028995513916
2022-11-19 12:44:24.500,-827.9622201919556
2022-11-19 12:44:25.500,-827.8954448699951
2022-11-19 12:44:26.500,-827.8286700248718
2022-11-19 12:44:27.500,-827.7618947029114
2022-11-19 12:44:28.500,-827.6951193809509
2022-11-19 12:44:29.500,-827.6283440589905
2022-11-19 12:44:30.500,-827.5615692138672
2022-11-19 12:44:31.500,-827.4947938919067
2022-11-19 12:44:32.500,-827.4280185699463
2022-11-19 12:44:33.500,-827.3612432479858
2022-11-19 12:44:34.500,-827.2944684028625
2022-11-19 12:44:35.500,-827.2276930809021
2022-11-19 12:44:36.500,-827.1609177589417
2022-11-19 12:44:37.500,-827.0941424369812
2022-11-19 12:44:38.500,-827.0273675918579
2022-11-19 12:44:39.500,-827.9605922698975
2022-11-19 12:44:40.500,-827.893816947937
2022-11-19 12:44:41.500,-827.8270416259766
2022-11-19 12:44:42.500,-827.7602667808533
2022-11-19 12:44:43.500,-827.6934914588928
2022-11-19 12:44:44.500,-827.6267161369324
2022-11-19 12:44:45.500,-827.5599408149719
2022-11-19 12:44:46.500,-827.4931659698486
2022-11-19 12:44:47.500,-827.4263906478882
2022-11-19 12:44:48.500,-827.3596153259277
2022-11-19 12:44:49.500,-827.2928400039673
2022-11-19 12:44:50.500,-827.226065158844
2022-11-19 12:44:51.500,-827.1592898368835
2022-11-19 12:44:52.500,-827.0925145149231
2022-11-19 12:44:53.500,-828.0257391929626
2022-11-19 12:44:54.500,-827.9589643478394
2022-11-19 12:44:55.500,-827.8921890258789
2022-11-19 12:44:56.500,-827.8254137039185
2022-11-19 12:44:57.500,-827.758638381958
2022-11-19 12:44:58.500,-827.6918635368347
2022-11-19 12:44:59.500,-827.6250882148743
2022-11-19 12:45:00.500,-827.5585718154907
2022-11-19 12:45:01.500,-827.4923138618469
2022-11-19 12:45:02.500,-827.4260563850403
2022-11-19 12:47:10.500,-825.9879994392395
2022-11-19 12:47:11.500,-825.9228014945984
2022-11-19 12:47:12.500,-825.8576035499573
2022-11-19 12:47:13.500,-825.7924056053162
2022-11-19 12:47:14.500,-825.7272081375122
2022-11-19 12:47:15.500,-826.6620101928711
2022-11-19 12:47:16.500,-826.59681224823
2022-11-19 12:47:17.500,-826.5316143035889
2022-11-19 12:47:18.500,-826.4664163589478
2022-11-19 12:47:19.500,-826.4012184143066
2022-11-19 12:47:20.500,-826.3360204696655
2022-11-19 12:47:21.500,-826.2708225250244
2022-11-19 12:47:22.500,-826.2056245803833
2022-11-19 12:47:23.500,-826.1404271125793
2022-11-19 12:47:24.500,-826.0752291679382
2022-11-19 12:47:25.500,-826.0100312232971
2022-11-19 12:47:26.500,-825.944833278656
2022-11-19 12:47:27.500,-825.8796353340149
2022-11-19 12:47:28.500,-825.8144373893738
2022-11-19 12:47:29.500,-825.7492394447327
2022-11-19 12:47:30.500,-825.6840415000916
2022-11-19 12:47:31.500,-825.6188435554504
2022-11-19 12:47:32.500,-826.5536460876465
2022-11-19 12:47:33.500,-826.4884481430054
2022-11-19 12:47:34.500,-826.4232501983643
2022-11-19 12:47:35.500,-826.3580522537231
2022-11-19 12:47:36.500,-826.292854309082
2022-11-19 12:47:37.500,-826.2276563644409
2022-11-19 12:47:38.500,-826.1624584197998
2022-11-19 12:47:39.500,-826.0972604751587
2022-11-19 12:47:40.500,-826.0320625305176
2022-11-19 12:47:41.500,-825.9668650627136
2022-11-19 12:47:42.500,-825.9016671180725
2022-11-19 12:47:43.500,-825.8364691734314
2022-11-19 12:47:44.500,-825.7712712287903
2022-11-19 12:47:45.500,-825.7060732841492
2022-11-19 12:47:46.500,-825.640875339508
2022-11-19 12:47:47.500,-825.575677394867
2022-11-19 12:47:48.500,-826.5104794502258
2022-11-19 12:47:49.500,-826.4452815055847
2022-11-19 12:47:50.500,-826.3800840377808
2022-11-19 12:47:51.500,-826.3148860931396
2022-11-19 12:47:52.500,-826.2496881484985
2022-11-19 12:47:53.500,-826.1844902038574
2022-11-19 12:47:54.500,-826.1192922592163
2022-11-19 12:47:55.500,-826.0540943145752
2022-11-19 12:47:56.500,-825.9888963699341
2022-11-19 12:47:57.500,-825.923698425293
2022-11-19 12:47:58.500,-825.8585004806519
2022-11-19 12:47:59.500,-825.7933025360107
2022-11-19 12:48:00.500,-825.7283635139465
2022-11-19 12:48:01.500,-825.6636834144592
2022-11-19 12:48:02.500,-825.5990028381348
2022-11-19 12:48:03.500,-825.5343227386475
2022-11-19 12:48:04.500,-826.4696426391602
2022-11-19 12:48:05.500,-826.4049620628357
2022-11-19 12:48:06.500,-826.3402819633484
2022-11-19 12:48:07.500,-826.2756013870239
2022-11-19 12:48:08.500,-826.2109212875366
2022-11-19 12:48:09.500,-826.1462407112122
2022-11-19 12:48:10.500,-826.0815606117249
2022-11-19 12:48:11.500,-826.0168805122375
2022-11-19 12:48:12.500,-825.9521999359131
2022-11-19 12:48:13.500,-825.8875198364258
2022-11-19 12:48:14.500,-825.8228392601013
2022-11-19 12:48:15.500,-825.758159160614
2022-11-19 12:48:16.500,-825.6934785842896
2022-11-19 12:48:17.500,-825.6287984848022
2022-11-19 12:48:18.500,-825.5641179084778
2022-11-19 12:48:19.500,-825.4994378089905
2022-11-19 12:48:20.500,-825.4347577095032
2022-11-19 12:48:21.500,-826.3700771331787
2022-11-19 12:48:22.500,-826.3053970336914
2022-11-19 12:48:23.500,-826.240716457367
2022-11-19 12:48:24.500,-826.1760363578796
2022-11-19 12:48:25.500,-826.1113557815552
2022-11-19 12:48:26.500,-826.0466756820679
2022-11-19 12:48:27.500,-825.9819955825806
2022-11-19 12:48:28.500,-825.9173150062561
2022-11-19 12:48:29.500,-825.8526349067688
2022-11-19 12:48:30.500,-825.7879543304443
2022-11-19 12:48:31.500,-825.723274230957
2022-11-19 12:48:32.500,-825.6585936546326
2022-11-19 12:48:33.500,-825.5939135551453
2022-11-19 12:48:34.500,-825.529233455658
2022-11-19 12:48:35.500,-825.4645528793335
2022-11-19 12:48:36.500,-825.3998727798462
2022-11-19 12:48:37.500,-826.3351922035217
2022-11-19 12:48:38.500,-826.2705121040344
2022-11-19 12:48:39.500,-826.20583152771
2022-11-19 12:48:40.500,-826.1411514282227
2022-11-19 12:48:41.500,-826.0764713287354
2022-11-19 12:48:42.500,-826.0117907524109
2022-11-19 12:48:43.500,-825.9471106529236
2022-11-19 12:48:44.500,-825.8824300765991
2022-11-19 12:48:45.500,-825.8177499771118
2022-11-19 12:48:46.500,-825.7530694007874
2022-11-19 12:48:47.500,-825.6883893013
2022-11-19 12:48:48.500,-825.6237087249756
2022-11-19 12:48:49.500,-825.5590286254883
2022-11-19 12:48:50.500,-825.494348526001
2022-11-19 12:48:51.500,-825.4296679496765
2022-11-19 12:48:52.500,-826.3649878501892
2022-11-19 12:48:53.500,-826.3003072738647
2022-11-19 12:48:54.500,-826.2356271743774
2022-11-19 12:48:55.500,-826.170946598053
2022-11-19 12:48:56.500,-826.1062664985657
2022-11-19 12:48:57.500,-826.0415863990784
2022-11-19 12:48:58.500,-825.9769058227539
2022-11-19 12:48:59.500,-825.9122257232666
2022-11-19 12:49:00.500,-825.8478102684021
2022-11-19 12:49:01.500,-825.7836594581604
2022-11-19 12:49:02.500,-825.7195091247559
2022-11-19 12:49:03.500,-825.6553587913513
2022-11-19 12:49:04.500,-825.5912079811096
2022-11-19 12:49:05.500,-825.5270576477051
2022-11-19 12:49:06.500,-825.4629068374634
2022-11-19 12:49:07.500,-825.3987565040588
2022-11-19 12:49:08.500,-825.3346056938171
2022-11-19 12:49:09.500,-825.2704553604126
2022-11-19 12:49:10.500,-826.206305027008
2022-11-19 12:49:11.500,-826.1421542167664
2022-11-19 12:49:12.500,-826.0780038833618
2022-11-19 12:49:13.500,-826.0138530731201
2022-11-19 12:49:14.500,-825.9497027397156
2022-11-19 12:49:15.500,-825.885552406311
2022-11-19 12:49:16.500,-825.8214015960693
2022-11-19 12:49:17.500,-825.7572512626648
2022-11-19 12:49:18.500,-825.6931004524231
2022-11-19 12:49:19.500,-825.6289501190186
2022-11-19 12:49:20.500,-825.5647993087769
2022-11-19 12:49:21.500,-825.5006489753723
2022-11-19 12:49:22.500,-825.4364986419678
2022-11-19 12:49:23.500,-825.3723478317261
2022-11-19 12:49:24.500,-825.3081974983215
2022-11-19 12:49:25.500,-825.2440466880798
2022-11-19 12:49:26.500,-826.1798963546753
2022-11-19 12:49:27.500,-826.1157460212708
2022-11-19 12:49:28.500,-826.051595211029
2022-11-19 12:49:29.500,-825.9874448776245
2022-11-19 12:49:30.500,-825.9232940673828
2022-11-19 12:49:31.500,-825.8591437339783
2022-11-19 12:49:32.500,-825.7949934005737
2022-11-19 12:49:33.500,-825.730842590332
2022-11-19 12:49:34.500,-825.6666922569275
2022-11-19 12:49:35.500,-825.6025414466858
2022-11-19 12:49:36.500,-825.5383911132812
2022-11-19 12:49:37.500,-825.4742403030396
2022-11-19 12:49:38.500,-825.410089969635
2022-11-19 12:49:39.500,-825.3459396362305
2022-11-19 12:49:40.500,-825.2817888259888
2022-11-19 12:49:41.500,-825.2176384925842
2022-11-19 12:49:42.500,-826.1534876823425
2022-11-19 12:49:43.500,-826.089337348938
2022-11-19 12:49:44.500,-826.0251870155334
2022-11-19 12:49:45.500,-825.9610362052917
2022-11-19 12:49:46.500,-825.8968858718872
2022-11-19 12:49:47.500,-825.8327350616455
2022-11-19 12:49:48.500,-825.768584728241
2022-11-19 12:49:49.500,-825.7044339179993
2022-11-19 12:49:50.500,-825.6402835845947
2022-11-19 12:49:51.500,-825.5761332511902
2022-11-19 12:49:52.500,-825.5119824409485
2022-11-19 12:49:53.500,-825.447832107544
2022-11-19 12:49:54.500,-825.3836812973022
2022-11-19 12:49:55.500,-825.3195309638977
2022-11-19 12:49:56.500,-825.2553806304932
2022-11-19 12:49:57.500,-825.1912298202515
2022-11-19 12:49:58.500,-826.1270794868469
2022-11-19 12:49:59.500,-826.0629286766052
2022-11-19 12:50:00.500,-825.9990491867065
2022-11-19 12:50:01.500,-825.9354410171509
2022-11-19 12:50:02.500,-825.8718328475952
2022-11-19 12:50:03.500,-825.8082246780396
2022-11-19 12:50:04.500,-825.7446165084839
2022-11-19 12:50:05.500,-825.6810078620911
2022-11-19 12:50:06.500,-825.6173996925354
2022-11-19 12:50:07.500,-825.5537915229797
2022-11-19 12:50:08.500,-825.4901833534241
2022-11-19 12:50:09.500,-825.4265751838684
2022-11-19 12:50:10.500,-825.3629665374756
2022-11-19 12:50:11.500,-825.2993583679199
2022-11-19 12:50:12.500,-825.2357501983643
2022-11-19 12:50:13.500,-825.1721420288086
2022-11-19 12:50:14.500,-825.1085338592529
2022-11-19 12:50:15.500,-826.0449256896973
2022-11-19 12:50:16.500,-825.9813170433044
2022-11-19 12:50:17.500,-825.9177088737488
2022-11-19 12:50:18.500,-825.8541007041931
2022-11-19 12:50:19.500,-825.7904925346375
2022-11-19 12:50:20.500,-825.7268843650818
2022-11-19 12:50:21.500,-825.663275718689
2022-11-19 12:50:22.500,-825.5996675491333
2022-11-19 12:50:23.500,-825.5360593795776
2022-11-19 12:50:24.500,-825.472451210022
2022-11-19 12:50:25.500,-825.4088430404663
2022-11-19 12:50:26.500,-825.3452343940735
2022-11-19 12:50:27.500,-825.2816262245178
2022-11-19 12:50:28.500,-825.2180180549622
2022-11-19 12:50:29.500,-825.1544098854065
2022-11-19 12:50:30.500,-825.0908012390137
2022-11-19 12:50:31.500,-826.027193069458
2022-11-19 12:50:32.500,-825.9635848999023
2022-11-19 12:50:33.500,-825.8999767303467
2022-11-19 12:50:34.500,-825.836368560791
2022-11-19 12:50:35.500,-825.7727599143982
2022-11-19 12:50:36.500,-825.7091517448425
2022-11-19 12:50:37.500,-825.6455435752869
2022-11-19 12:50:38.500,-825.5819354057312
2022-11-19 12:50:39.500,-825.5183272361755
2022-11-19 12:50:40.500,-825.4547185897827
2022-11-19 12:50:41.500,-825.391110420227
2022-11-19 12:50:42.500,-825.3275022506714
2022-11-19 12:50:43.500,-825.2638940811157
2022-11-19 12:50:44.500,-825.2002859115601
2022-11-19 12:50:45.500,-825.1366772651672
2022-11-19 12:50:46.500,-825.0730690956116
2022-11-19 12:50:47.500,-826.0094609260559
2022-11-19 12:50:48.500,-825.9458527565002
2022-11-19 12:50:49.500,-825.8822445869446
2022-11-19 12:50:50.500,-825.8186359405518
2022-11-19 12:50:51.500,-825.7550277709961
2022-11-19 12:50:52.500,-825.6914196014404
2022-11-19 12:50:53.500,-825.6278114318848
2022-11-19 12:50:54.500,-825.5642032623291
2022-11-19 12:50:55.500,-825.5005946159363
2022-11-19 12:50:56.500,-825.4369864463806
2022-11-19 12:50:57.500,-825.373378276825
2022-11-19 12:50:58.500,-825.3097701072693
2022-11-19 12:50:59.500,-825.2461619377136
2022-11-19 12:51:00.500,-825.1828122138977
2022-11-19 12:51:01.500,-825.1197214126587
2022-11-19 12:51:02.500,-825.0566306114197
2022-11-19 12:51:03.500,-825.9935398101807
2022-11-19 12:51:04.500,-825.9304490089417
2022-11-19 12:51:05.500,-825.8673582077026
2022-11-19 12:51:06.500,-825.8042674064636
2022-11-19 12:51:07.500,-825.7411766052246
2022-11-19 12:51:08.500,-825.6780858039856
2022-11-19 12:51:09.500,-825.6149950027466
2022-11-19 12:51:10.500,-825.5519042015076
2022-11-19 12:51:11.500,-825.4888134002686
2022-11-19 12:51:12.500,-825.4257225990295
2022-11-19 12:51:13.500,-825.3626317977905
2022-11-19 12:51:14.500,-825.2995409965515
2022-11-19 12:51:15.500,-825.2364501953125
2022-11-19 12:51:16.500,-825.1733593940735
2022-11-19 12:51:17.500,-825.1102685928345
2022-11-19 12:51:18.500,-825.0471777915955
2022-11-19 12:51:19.500,-825.9840869903564
2022-11-19 12:51:20.500,-825.9209961891174
2022-11-19 12:51:21.500,-825.8579053878784
2022-11-19 12:51:22.500,-825.7948145866394
2022-11-19 12:51:23.500,-825.7317237854004
2022-11-19 12:51:24.500,-825.6686329841614
2022-11-19 12:51:25.500,-825.6055421829224
2022-11-19 12:51:26.500,-825.5424513816833
2022-11-19 12:51:27.500,-825.4793605804443
2022-11-19 12:51:28.500,-825.4162697792053
2022-11-19 12:51:29.500,-825.3531789779663
2022-11-19 12:51:30.500,-825.2900881767273
2022-11-19 12:51:31.500,-825.2269973754883
2022-11-19 12:51:32.500,-825.1639065742493
2022-11-19 12:51:33.500,-825.1008157730103
2022-11-19 12:51:34.500,-825.0377249717712
2022-11-19 12:51:35.500,-825.9746341705322
2022-11-19 12:51:36.500,-825.9115433692932
2022-11-19 12:51:37.500,-825.8484525680542
