isotime,frequency
2022-12-10 17:15:34.500,10986.0
2022-12-10 17:15:35.500,10986.0
2022-12-10 17:15:36.500,10986.0
2022-12-10 17:15:37.500,10986.0
2022-12-10 17:15:38.500,10986.0
2022-12-10 17:15:39.500,10986.0
2022-12-10 17:15:40.500,10986.0
2022-12-10 17:15:41.500,10986.0
2022-12-10 17:15:42.500,10986.0
2022-12-10 17:15:43.500,10986.0
2022-12-10 17:15:44.500,10986.0
2022-12-10 17:15:45.500,10986.0
2022-12-10 17:15:46.500,10986.0
2022-12-10 17:15:47.500,10986.0
2022-12-10 17:15:48.500,10986.0
2022-12-10 17:15:49.500,10986.0
2022-12-10 17:15:50.500,10986.0
2022-12-10 17:15:51.500,10986.0
2022-12-10 17:15:52.500,10986.0
2022-12-10 17:15:53.500,10986.0
2022-12-10 17:15:54.500,10986.0
2022-12-10 17:15:55.500,10986.0
2022-12-10 17:15:56.500,10986.0
2022-12-10 17:15:57.500,10987.0
2022-12-10 17:15:58.500,10986.0
2022-12-10 17:15:59.500,10986.0
2022-12-10 17:16:00.500,10986.0
2022-12-10 17:16:01.500,10986.0
2022-12-10 17:16:02.500,10986.0
2022-12-10 17:16:03.500,10986.0
2022-12-10 17:16:04.500,10986.0
2022-12-10 17:16:05.500,10986.0
2022-12-10 17:16:06.500,10986.0
2022-12-10 17:16:07.500,10986.0
2022-12-10 17:16:08.500,10986.0
2022-12-10 17:16:09.500,10986.0
2022-12-10 17:16:10.500,10986.0
2022-12-10 17:16:11.500,10986.0
2022-12-10 17:16:12.500,10986.0
2022-12-10 17:16:13.500,10986.0
2022-12-10 17:16:14.500,10986.0
2022-12-10 17:16:15.500,10986.0
2022-12-10 17:16:16.500,10986.0
2022-12-10 17:16:17.500,10986.0
2022-12-10 17:16:18.500,10986.0
2022-12-10 17:16:19.500,10986.0
2022-12-10 17:16:20.500,10986.0
2022-12-10 17:16:21.500,10986.0
2022-12-10 17:16:22.500,10986.0
2022-12-10 17:16:23.500,10986.0
2022-12-10 17:16:24.500,10986.0
2022-12-10 17:16:25.500,10986.0
2022-12-10 17:16:26.500,10986.0
2022-12-10 17:16:27.500,10986.0
2022-12-10 17:16:28.500,10986.0
2022-12-10 17:16:29.500,10986.0
2022-12-10 17:16:30.500,10986.0
2022-12-10 17:16:31.500,10986.0
2022-12-10 17:16:32.500,10986.0
2022-12-10 17:16:33.500,10986.0
2022-12-10 17:16:34.500,10986.0
2022-12-10 17:16:35.500,10986.0
2022-12-10 17:16:36.500,10986.0
2022-12-10 17:16:37.500,10986.0
2022-12-10 17:16:38.500,10986.0
2022-12-10 17:16:39.500,10986.0
2022-12-10 17:16:40.500,10986.0
2022-12-10 17:16:41.500,10986.0
2022-12-10 17:16:42.500,10986.0
2022-12-10 17:16:43.500,10986.0
2022-12-10 17:16:44.500,10986.0
2022-12-10 17:16:45.500,10986.0
2022-12-10 17:16:46.500,10986.0
2022-12-10 17:16:47.500,10986.0
2022-12-10 17:16:48.500,10986.0
2022-12-10 17:16:49.500,10986.0
2022-12-10 17:16:50.500,10986.0
2022-12-10 17:16:51.500,10986.0
2022-12-10 17:16:52.500,10986.0
2022-12-10 17:16:53.500,10986.0
2022-12-10 17:16:54.500,10986.0
2022-12-10 17:16:55.500,10986.0
2022-12-10 17:16:56.500,10986.0
2022-12-10 17:16:57.500,10986.0
2022-12-10 17:16:58.500,10986.0
2022-12-10 17:16:59.500,10986.0
2022-12-10 17:17:00.500,10986.0
2022-12-10 17:17:01.500,10986.0
2022-12-10 17:17:02.500,10986.0
2022-12-10 17:17:03.500,10986.0
2022-12-10 17:17:04.500,10986.0
2022-12-10 17:17:05.500,10986.0
2022-12-10 17:17:06.500,10986.0
2022-12-10 17:17:07.500,10986.0
2022-12-10 17:17:08.500,10986.0
2022-12-10 17:17:09.500,10986.0
2022-12-10 17:17:10.500,10986.0
2022-12-10 17:17:11.500,10986.0
2022-12-10 17:17:12.500,10986.0
2022-12-10 17:17:13.500,10986.0
2022-12-10 17:17:14.500,10985.0
2022-12-10 17:17:15.500,10985.0
2022-12-10 17:17:16.500,10985.0
2022-12-10 17:17:17.500,10985.0
2022-12-10 17:17:18.500,10985.0
2022-12-10 17:17:19.500,10985.0
2022-12-10 17:17:20.500,10985.0
2022-12-10 17:17:21.500,10985.0
2022-12-10 17:17:22.500,10985.0
2022-12-10 17:17:23.500,10985.0
2022-12-10 17:17:24.500,10985.0
2022-12-10 17:17:25.500,10985.0
2022-12-10 17:17:26.500,10985.0
2022-12-10 17:17:27.500,10985.0
2022-12-10 17:17:28.500,10985.0
2022-12-10 17:17:29.500,10985.0
2022-12-10 17:17:30.500,10985.0
2022-12-10 17:17:31.500,10985.0
2022-12-10 17:17:32.500,10985.0
2022-12-10 17:17:33.500,10985.0
2022-12-10 17:17:34.500,10985.0
2022-12-10 17:17:35.500,10985.0
2022-12-10 17:17:36.500,10985.0
2022-12-10 17:17:37.500,10985.0
2022-12-10 17:17:38.500,10985.0
2022-12-10 17:17:39.500,10985.0
2022-12-10 17:17:40.500,10985.0
2022-12-10 17:17:41.500,10985.0
2022-12-10 17:17:42.500,10985.0
2022-12-10 17:17:43.500,10985.0
2022-12-10 17:17:44.500,10985.0
2022-12-10 17:17:45.500,10985.0
2022-12-10 17:17:46.500,10985.0
2022-12-10 17:17:47.500,10985.0
2022-12-10 17:17:48.500,10985.0
2022-12-10 17:17:49.500,10985.0
2022-12-10 17:17:50.500,10985.0
2022-12-10 17:17:51.500,10985.0
2022-12-10 17:17:52.500,10985.0
2022-12-10 17:17:53.500,10985.0
2022-12-10 17:17:54.500,10985.0
2022-12-10 17:17:55.500,10985.0
2022-12-10 17:17:56.500,10985.0
2022-12-10 17:17:57.500,10985.0
2022-12-10 17:17:58.500,10985.0
2022-12-10 17:17:59.500,10985.0
2022-12-10 17:18:00.500,10985.0
2022-12-10 17:18:01.500,10985.0
2022-12-10 17:18:02.500,10985.0
2022-12-10 17:18:03.500,10985.0
2022-12-10 17:18:04.500,10985.0
2022-12-10 17:18:05.500,10985.0
2022-12-10 17:18:06.500,10985.0
2022-12-10 17:18:07.500,10985.0
2022-12-10 17:18:08.500,10985.0
2022-12-10 17:18:09.500,10985.0
2022-12-10 17:18:10.500,10985.0
2022-12-10 17:18:11.500,10985.0
2022-12-10 17:18:12.500,10985.0
2022-12-10 17:18:13.500,10985.0
2022-12-10 17:18:14.500,10985.0
2022-12-10 17:18:15.500,10985.0
2022-12-10 17:18:16.500,10985.0
2022-12-10 17:18:17.500,10985.0
2022-12-10 17:18:18.500,10985.0
2022-12-10 17:18:19.500,10985.0
2022-12-10 17:18:20.500,10985.0
2022-12-10 17:18:21.500,10985.0
2022-12-10 17:18:22.500,10984.0
2022-12-10 17:18:23.500,10984.0
2022-12-10 17:18:24.500,10984.0
2022-12-10 17:18:25.500,10984.0
2022-12-10 17:18:26.500,10984.0
2022-12-10 17:18:27.500,10984.0
2022-12-10 17:18:28.500,10984.0
2022-12-10 17:18:29.500,10984.0
2022-12-10 17:18:30.500,10984.0
2022-12-10 17:18:31.500,10984.0
2022-12-10 17:18:32.500,10984.0
2022-12-10 17:18:33.500,10984.0
2022-12-10 17:18:34.500,10984.0
2022-12-10 17:18:35.500,10984.0
2022-12-10 17:18:36.500,10984.0
2022-12-10 17:18:37.500,10984.0
2022-12-10 17:18:38.500,10984.0
2022-12-10 17:18:39.500,10984.0
2022-12-10 17:18:40.500,10984.0
2022-12-10 17:18:41.500,10984.0
2022-12-10 17:18:42.500,10984.0
2022-12-10 17:18:43.500,10984.0
2022-12-10 17:18:44.500,10984.0
2022-12-10 17:18:45.500,10984.0
2022-12-10 17:18:46.500,10984.0
2022-12-10 17:18:47.500,10984.0
2022-12-10 17:18:48.500,10984.0
2022-12-10 17:18:49.500,10984.0
2022-12-10 17:18:50.500,10984.0
2022-12-10 17:18:51.500,10984.0
2022-12-10 17:18:52.500,10984.0
2022-12-10 17:18:53.500,10984.0
2022-12-10 17:18:54.500,10984.0
2022-12-10 17:18:55.500,10984.0
2022-12-10 17:18:56.500,10984.0
2022-12-10 17:18:57.500,10984.0
2022-12-10 17:18:58.500,10984.0
2022-12-10 17:18:59.500,10984.0
2022-12-10 17:19:00.500,10984.0
2022-12-10 17:19:01.500,10984.0
2022-12-10 17:19:02.500,10984.0
2022-12-10 17:19:03.500,10984.0
2022-12-10 17:19:04.500,10984.0
2022-12-10 17:19:05.500,10984.0
2022-12-10 17:19:06.500,10984.0
2022-12-10 17:19:07.500,10984.0
2022-12-10 17:19:08.500,10984.0
2022-12-10 17:19:09.500,10984.0
2022-12-10 17:19:10.500,10984.0
2022-12-10 17:19:11.500,10984.0
2022-12-10 17:19:12.500,10984.0
2022-12-10 17:19:13.500,10984.0
2022-12-10 17:19:14.500,10984.0
2022-12-10 17:19:15.500,10984.0
2022-12-10 17:19:16.500,10984.0
2022-12-10 17:19:17.500,10984.0
2022-12-10 17:19:18.500,10984.0
2022-12-10 17:19:19.500,10984.0
2022-12-10 17:19:20.500,10984.0
2022-12-10 17:19:21.500,10984.0
2022-12-10 17:19:22.500,10983.0
2022-12-10 17:19:23.500,10983.0
2022-12-10 17:19:24.500,10983.0
2022-12-10 17:19:25.500,10983.0
2022-12-10 17:19:26.500,10983.0
2022-12-10 17:19:27.500,10983.0
2022-12-10 17:19:28.500,10983.0
2022-12-10 17:19:29.500,10983.0
2022-12-10 17:19:30.500,10983.0
2022-12-10 17:19:31.500,10983.0
2022-12-10 17:19:32.500,10983.0
2022-12-10 17:19:33.500,10983.0
2022-12-10 17:19:34.500,10983.0
2022-12-10 17:19:35.500,10983.0
2022-12-10 17:19:36.500,10983.0
2022-12-10 17:19:37.500,10983.0
2022-12-10 17:19:38.500,10983.0
2022-12-10 17:19:39.500,10983.0
2022-12-10 17:19:40.500,10983.0
2022-12-10 17:19:41.500,10983.0
2022-12-10 17:19:42.500,10983.0
2022-12-10 17:19:43.500,10983.0
2022-12-10 17:19:44.500,10983.0
2022-12-10 17:19:45.500,10983.0
2022-12-10 17:19:46.500,10983.0
2022-12-10 17:19:47.500,10983.0
2022-12-10 17:19:48.500,10983.0
2022-12-10 17:19:49.500,10983.0
2022-12-10 17:19:50.500,10983.0
2022-12-10 17:19:51.500,10983.0
2022-12-10 17:19:52.500,10983.0
2022-12-10 17:19:53.500,10983.0
2022-12-10 17:19:54.500,10983.0
2022-12-10 17:19:55.500,10983.0
2022-12-10 17:19:56.500,10983.0
2022-12-10 17:19:57.500,10983.0
2022-12-10 17:19:58.500,10983.0
2022-12-10 17:19:59.500,10983.0
2022-12-10 17:20:00.500,10983.0
2022-12-10 17:20:01.500,10983.0
2022-12-10 17:20:02.500,10983.0
2022-12-10 17:20:03.500,10983.0
2022-12-10 17:20:04.500,10983.0
2022-12-10 17:20:05.500,10983.0
2022-12-10 17:20:06.500,10983.0
2022-12-10 17:20:07.500,10983.0
2022-12-10 17:20:08.500,10983.0
2022-12-10 17:20:09.500,10983.0
2022-12-10 17:20:10.500,10983.0
2022-12-10 17:20:11.500,10983.0
2022-12-10 17:20:12.500,10983.0
2022-12-10 17:20:13.500,10983.0
2022-12-10 17:20:14.500,10983.0
2022-12-10 17:20:15.500,10983.0
2022-12-10 17:20:16.500,10983.0
2022-12-10 17:20:17.500,10983.0
2022-12-10 17:20:18.500,10983.0
2022-12-10 17:20:19.500,10983.0
2022-12-10 17:20:20.500,10983.0
2022-12-10 17:20:21.500,10983.0
2022-12-10 17:20:22.500,10983.0
2022-12-10 17:20:23.500,10982.0
2022-12-10 17:20:24.500,10982.0
2022-12-10 17:20:25.500,10982.0
2022-12-10 17:20:26.500,10982.0
2022-12-10 17:20:27.500,10982.0
2022-12-10 17:20:28.500,10982.0
2022-12-10 17:20:29.500,10982.0
2022-12-10 17:20:30.500,10982.0
2022-12-10 17:20:31.500,10982.0
2022-12-10 17:20:32.500,10982.0
2022-12-10 17:20:33.500,10982.0
2022-12-10 17:20:34.500,10982.0
2022-12-10 17:20:35.500,10982.0
2022-12-10 17:20:36.500,10982.0
2022-12-10 17:20:37.500,10982.0
2022-12-10 17:20:38.500,10982.0
2022-12-10 17:20:39.500,10982.0
2022-12-10 17:20:40.500,10982.0
2022-12-10 17:20:41.500,10982.0
2022-12-10 17:20:42.500,10982.0
2022-12-10 17:20:43.500,10982.0
2022-12-10 17:20:44.500,10982.0
2022-12-10 17:20:45.500,10982.0
2022-12-10 17:20:46.500,10982.0
2022-12-10 17:20:47.500,10982.0
2022-12-10 17:20:48.500,10982.0
2022-12-10 17:20:49.500,10982.0
2022-12-10 17:20:50.500,10982.0
2022-12-10 17:20:51.500,10982.0
2022-12-10 17:20:52.500,10982.0
2022-12-10 17:20:53.500,10982.0
2022-12-10 17:20:54.500,10982.0
2022-12-10 17:20:55.500,10982.0
2022-12-10 17:20:56.500,10982.0
2022-12-10 17:20:57.500,10982.0
2022-12-10 17:20:58.500,10982.0
2022-12-10 17:20:59.500,10982.0
2022-12-10 17:21:00.500,10982.0
2022-12-10 17:21:01.500,10982.0
2022-12-10 17:21:02.500,10982.0
2022-12-10 17:21:03.500,10982.0
2022-12-10 17:21:04.500,10982.0
2022-12-10 17:21:05.500,10982.0
2022-12-10 17:21:06.500,10982.0
2022-12-10 17:21:07.500,10982.0
2022-12-10 17:21:08.500,10982.0
2022-12-10 17:21:09.500,10982.0
2022-12-10 17:21:10.500,10982.0
2022-12-10 17:21:11.500,10982.0
2022-12-10 17:21:12.500,10982.0
2022-12-10 17:21:13.500,10982.0
2022-12-10 17:21:14.500,10982.0
2022-12-10 17:21:15.500,10982.0
2022-12-10 17:21:16.500,10982.0
2022-12-10 17:21:17.500,10982.0
2022-12-10 17:21:18.500,10982.0
2022-12-10 17:21:19.500,10982.0
2022-12-10 17:21:20.500,10981.0
2022-12-10 17:21:21.500,10981.0
2022-12-10 17:21:22.500,10981.0
2022-12-10 17:21:23.500,10981.0
2022-12-10 17:21:24.500,10981.0
2022-12-10 17:21:25.500,10981.0
2022-12-10 17:21:26.500,10981.0
2022-12-10 17:21:27.500,10981.0
2022-12-10 17:21:28.500,10981.0
2022-12-10 17:21:29.500,10981.0
2022-12-10 17:21:30.500,10981.0
2022-12-10 17:21:31.500,10981.0
2022-12-10 17:21:32.500,10981.0
2022-12-10 17:21:33.500,10981.0
2022-12-10 17:21:34.500,10981.0
2022-12-10 17:21:35.500,10981.0
2022-12-10 17:21:36.500,10981.0
2022-12-10 17:21:37.500,10981.0
2022-12-10 17:21:38.500,10981.0
2022-12-10 17:21:39.500,10981.0
2022-12-10 17:21:40.500,10981.0
2022-12-10 17:21:41.500,10981.0
2022-12-10 17:21:42.500,10981.0
2022-12-10 17:21:43.500,10981.0
2022-12-10 17:21:44.500,10981.0
2022-12-10 17:21:45.500,10981.0
2022-12-10 17:21:46.500,10981.0
2022-12-10 17:21:47.500,10981.0
2022-12-10 17:21:48.500,10981.0
2022-12-10 17:21:49.500,10981.0
2022-12-10 17:21:50.500,10981.0
2022-12-10 17:21:51.500,10981.0
2022-12-10 17:21:52.500,10981.0
2022-12-10 17:21:53.500,10981.0
2022-12-10 17:21:54.500,10981.0
2022-12-10 17:21:55.500,10981.0
2022-12-10 17:21:56.500,10981.0
2022-12-10 17:21:57.500,10981.0
2022-12-10 17:21:58.500,10981.0
2022-12-10 17:21:59.500,10981.0
2022-12-10 17:22:00.500,10981.0
2022-12-10 17:22:01.500,10981.0
2022-12-10 17:22:02.500,10981.0
2022-12-10 17:22:03.500,10981.0
2022-12-10 17:22:04.500,10981.0
2022-12-10 17:22:05.500,10981.0
2022-12-10 17:22:06.500,10981.0
2022-12-10 17:22:07.500,10981.0
2022-12-10 17:22:08.500,10981.0
2022-12-10 17:22:09.500,10981.0
2022-12-10 17:22:10.500,10981.0
2022-12-10 17:22:11.500,10981.0
2022-12-10 17:22:12.500,10981.0
2022-12-10 17:22:13.500,10981.0
2022-12-10 17:22:14.500,10980.0
2022-12-10 17:22:15.500,10980.0
2022-12-10 17:22:16.500,10980.0
2022-12-10 17:22:17.500,10980.0
2022-12-10 17:22:18.500,10980.0
2022-12-10 17:22:19.500,10980.0
2022-12-10 17:22:20.500,10980.0
2022-12-10 17:22:21.500,10980.0
2022-12-10 17:22:22.500,10980.0
2022-12-10 17:22:23.500,10980.0
2022-12-10 17:22:24.500,10980.0
2022-12-10 17:22:25.500,10980.0
2022-12-10 17:22:26.500,10980.0
2022-12-10 17:22:27.500,10980.0
2022-12-10 17:22:28.500,10980.0
2022-12-10 17:22:29.500,10980.0
2022-12-10 17:22:30.500,10980.0
2022-12-10 17:22:31.500,10980.0
2022-12-10 17:22:32.500,10980.0
2022-12-10 17:22:33.500,10980.0
2022-12-10 17:22:34.500,10980.0
2022-12-10 17:22:35.500,10980.0
2022-12-10 17:22:36.500,10980.0
2022-12-10 17:22:37.500,10980.0
2022-12-10 17:22:38.500,10980.0
2022-12-10 17:22:39.500,10980.0
2022-12-10 17:22:40.500,10980.0
2022-12-10 17:22:41.500,10980.0
2022-12-10 17:22:42.500,10980.0
2022-12-10 17:22:43.500,10980.0
2022-12-10 17:22:44.500,10980.0
2022-12-10 17:22:45.500,10980.0
2022-12-10 17:22:46.500,10980.0
2022-12-10 17:22:47.500,10980.0
2022-12-10 17:22:48.500,10980.0
2022-12-10 17:22:49.500,10980.0
2022-12-10 17:22:50.500,10980.0
2022-12-10 17:22:51.500,10980.0
2022-12-10 17:22:52.500,10980.0
2022-12-10 17:22:53.500,10980.0
2022-12-10 17:22:54.500,10980.0
2022-12-10 17:22:55.500,10980.0
2022-12-10 17:22:56.500,10980.0
2022-12-10 17:22:57.500,10980.0
2022-12-10 17:22:58.500,10980.0
2022-12-10 17:22:59.500,10980.0
2022-12-10 17:23:00.500,10980.0
2022-12-10 17:23:01.500,10980.0
2022-12-10 17:23:02.500,10980.0
2022-12-10 17:23:03.500,10980.0
2022-12-10 17:23:04.500,10980.0
2022-12-10 17:23:05.500,10979.0
2022-12-10 17:23:06.500,10979.0
2022-12-10 17:23:07.500,10979.0
2022-12-10 17:23:08.500,10979.0
2022-12-10 17:23:09.500,10979.0
2022-12-10 17:23:10.500,10979.0
2022-12-10 17:23:11.500,10979.0
2022-12-10 17:23:12.500,10979.0
2022-12-10 17:23:13.500,10979.0
2022-12-10 17:23:14.500,10979.0
2022-12-10 17:23:15.500,10979.0
2022-12-10 17:23:16.500,10979.0
2022-12-10 17:23:17.500,10979.0
2022-12-10 17:23:18.500,10979.0
2022-12-10 17:23:19.500,10979.0
2022-12-10 17:23:20.500,10979.0
2022-12-10 17:23:21.500,10979.0
2022-12-10 17:23:22.500,10979.0
2022-12-10 17:23:23.500,10979.0
2022-12-10 17:23:24.500,10979.0
2022-12-10 17:23:25.500,10979.0
2022-12-10 17:23:26.500,10979.0
2022-12-10 17:23:27.500,10979.0
2022-12-10 17:23:28.500,10979.0
2022-12-10 17:23:29.500,10979.0
2022-12-10 17:23:30.500,10979.0
2022-12-10 17:23:31.500,10979.0
2022-12-10 17:23:32.500,10979.0
2022-12-10 17:23:33.500,10979.0
2022-12-10 17:23:34.500,10979.0
2022-12-10 17:23:35.500,10979.0
2022-12-10 17:23:36.500,10979.0
2022-12-10 17:23:37.500,10979.0
2022-12-10 17:23:38.500,10979.0
2022-12-10 17:23:39.500,10979.0
2022-12-10 17:23:40.500,10979.0
2022-12-10 17:23:41.500,10979.0
2022-12-10 17:23:42.500,10979.0
2022-12-10 17:23:43.500,10979.0
2022-12-10 17:23:44.500,10979.0
2022-12-10 17:23:45.500,10979.0
2022-12-10 17:23:46.500,10979.0
2022-12-10 17:23:47.500,10979.0
2022-12-10 17:23:48.500,10979.0
2022-12-10 17:23:49.500,10979.0
2022-12-10 17:23:50.500,10979.0
2022-12-10 17:23:51.500,10979.0
2022-12-10 17:23:52.500,10979.0
2022-12-10 17:23:53.500,10978.0
2022-12-10 17:23:54.500,10978.0
2022-12-10 17:23:55.500,10978.0
2022-12-10 17:23:56.500,10978.0
2022-12-10 17:23:57.500,10978.0
2022-12-10 17:23:58.500,10978.0
2022-12-10 17:23:59.500,10978.0
2022-12-10 17:24:00.500,10978.0
2022-12-10 17:24:01.500,10978.0
2022-12-10 17:24:02.500,10978.0
2022-12-10 17:24:03.500,10978.0
2022-12-10 17:24:04.500,10978.0
2022-12-10 17:24:05.500,10978.0
2022-12-10 17:24:06.500,10978.0
2022-12-10 17:24:07.500,10978.0
2022-12-10 17:24:08.500,10978.0
2022-12-10 17:24:09.500,10978.0
2022-12-10 17:24:10.500,10978.0
2022-12-10 17:24:11.500,10978.0
2022-12-10 17:24:12.500,10978.0
2022-12-10 17:24:13.500,10978.0
2022-12-10 17:24:14.500,10978.0
2022-12-10 17:24:15.500,10978.0
2022-12-10 17:24:16.500,10978.0
2022-12-10 17:24:17.500,10978.0
2022-12-10 17:24:18.500,10978.0
2022-12-10 17:24:19.500,10978.0
2022-12-10 17:24:20.500,10978.0
2022-12-10 17:24:21.500,10978.0
2022-12-10 17:24:22.500,10978.0
2022-12-10 17:24:23.500,10978.0
2022-12-10 17:24:24.500,10978.0
2022-12-10 17:24:25.500,10978.0
2022-12-10 17:24:26.500,10978.0
2022-12-10 17:24:27.500,10978.0
2022-12-10 17:24:28.500,10978.0
2022-12-10 17:24:29.500,10978.0
2022-12-10 17:24:30.500,10978.0
2022-12-10 17:24:31.500,10978.0
2022-12-10 17:24:32.500,10978.0
2022-12-10 17:24:33.500,10978.0
2022-12-10 17:24:34.500,10978.0
2022-12-10 17:24:35.500,10978.0
2022-12-10 17:24:36.500,10978.0
2022-12-10 17:24:37.500,10978.0
2022-12-10 17:24:38.500,10978.0
2022-12-10 17:24:39.500,10977.0
2022-12-10 17:24:40.500,10977.0
2022-12-10 17:24:41.500,10977.0
2022-12-10 17:24:42.500,10977.0
2022-12-10 17:24:43.500,10977.0
2022-12-10 17:24:44.500,10977.0
2022-12-10 17:24:45.500,10977.0
2022-12-10 17:24:46.500,10977.0
2022-12-10 17:24:47.500,10977.0
2022-12-10 17:24:48.500,10977.0
2022-12-10 17:24:49.500,10977.0
2022-12-10 17:24:50.500,10977.0
2022-12-10 17:24:51.500,10977.0
2022-12-10 17:24:52.500,10977.0
2022-12-10 17:24:53.500,10977.0
2022-12-10 17:24:54.500,10977.0
2022-12-10 17:24:55.500,10977.0
2022-12-10 17:24:56.500,10977.0
2022-12-10 17:24:57.500,10977.0
2022-12-10 17:24:58.500,10977.0
2022-12-10 17:24:59.500,10977.0
2022-12-10 17:25:00.500,10977.0
2022-12-10 17:25:01.500,10977.0
2022-12-10 17:25:02.500,10977.0
2022-12-10 17:25:03.500,10977.0
2022-12-10 17:25:04.500,10977.0
2022-12-10 17:25:05.500,10977.0
2022-12-10 17:25:06.500,10977.0
2022-12-10 17:25:07.500,10977.0
2022-12-10 17:25:08.500,10977.0
2022-12-10 17:25:09.500,10977.0
2022-12-10 17:25:10.500,10977.0
2022-12-10 17:25:11.500,10977.0
2022-12-10 17:25:12.500,10977.0
2022-12-10 17:25:13.500,10977.0
2022-12-10 17:25:14.500,10977.0
2022-12-10 17:25:15.500,10977.0
2022-12-10 17:25:16.500,10977.0
2022-12-10 17:25:17.500,10977.0
2022-12-10 17:25:18.500,10977.0
2022-12-10 17:25:19.500,10977.0
2022-12-10 17:25:20.500,10977.0
2022-12-10 17:25:21.500,10977.0
2022-12-10 17:25:22.500,10977.0
2022-12-10 17:25:23.500,10976.0
2022-12-10 17:25:24.500,10976.0
2022-12-10 17:25:25.500,10976.0
2022-12-10 17:25:26.500,10976.0
2022-12-10 17:25:27.500,10976.0
2022-12-10 17:25:28.500,10976.0
2022-12-10 17:25:29.500,10976.0
2022-12-10 17:25:30.500,10976.0
2022-12-10 17:25:31.500,10976.0
2022-12-10 17:25:32.500,10976.0
2022-12-10 17:25:33.500,10976.0
2022-12-10 17:25:34.500,10976.0
2022-12-10 17:25:35.500,10976.0
2022-12-10 17:25:36.500,10976.0
2022-12-10 17:25:37.500,10976.0
2022-12-10 17:25:38.500,10976.0
2022-12-10 17:25:39.500,10976.0
2022-12-10 17:25:40.500,10976.0
2022-12-10 17:25:41.500,10976.0
2022-12-10 17:25:42.500,10976.0
2022-12-10 17:25:43.500,10976.0
2022-12-10 17:25:44.500,10976.0
2022-12-10 17:25:45.500,10976.0
2022-12-10 17:25:46.500,10976.0
2022-12-10 17:25:47.500,10976.0
2022-12-10 17:25:48.500,10976.0
2022-12-10 17:25:49.500,10976.0
2022-12-10 17:25:50.500,10976.0
2022-12-10 17:25:51.500,10976.0
2022-12-10 17:25:52.500,10976.0
2022-12-10 17:25:53.500,10976.0
2022-12-10 17:25:54.500,10976.0
2022-12-10 17:25:55.500,10976.0
2022-12-10 17:25:56.500,10976.0
2022-12-10 17:25:57.500,10976.0
2022-12-10 17:25:58.500,10976.0
2022-12-10 17:25:59.500,10976.0
2022-12-10 17:26:00.500,10976.0
2022-12-10 17:26:01.500,10976.0
2022-12-10 17:26:02.500,10976.0
2022-12-10 17:26:03.500,10976.0
2022-12-10 17:26:04.500,10976.0
2022-12-10 17:26:05.500,10975.0
2022-12-10 17:26:06.500,10975.0
2022-12-10 17:26:07.500,10975.0
2022-12-10 17:26:08.500,10975.0
2022-12-10 17:26:09.500,10975.0
2022-12-10 17:26:10.500,10975.0
2022-12-10 17:26:11.500,10975.0
2022-12-10 17:26:12.500,10975.0
2022-12-10 17:26:13.500,10975.0
2022-12-10 17:26:14.500,10975.0
2022-12-10 17:26:15.500,10975.0
2022-12-10 17:26:16.500,10975.0
2022-12-10 17:26:17.500,10975.0
2022-12-10 17:26:18.500,10975.0
2022-12-10 17:26:19.500,10975.0
2022-12-10 17:26:20.500,10975.0
2022-12-10 17:26:21.500,10975.0
2022-12-10 17:26:22.500,10975.0
2022-12-10 17:26:23.500,10975.0
2022-12-10 17:26:24.500,10975.0
2022-12-10 17:26:25.500,10975.0
2022-12-10 17:26:26.500,10975.0
2022-12-10 17:26:27.500,10975.0
2022-12-10 17:26:28.500,10975.0
2022-12-10 17:26:29.500,10975.0
2022-12-10 17:26:30.500,10975.0
2022-12-10 17:26:31.500,10975.0
2022-12-10 17:26:32.500,10975.0
2022-12-10 17:26:33.500,10975.0
2022-12-10 17:26:34.500,10975.0
2022-12-10 17:26:35.500,10975.0
2022-12-10 17:26:36.500,10975.0
2022-12-10 17:26:37.500,10975.0
2022-12-10 17:26:38.500,10975.0
2022-12-10 17:26:39.500,10975.0
2022-12-10 17:26:40.500,10975.0
2022-12-10 17:26:41.500,10975.0
2022-12-10 17:26:42.500,10975.0
2022-12-10 17:26:43.500,10975.0
2022-12-10 17:26:44.500,10975.0
2022-12-10 17:26:45.500,10975.0
2022-12-10 17:26:46.500,10974.0
2022-12-10 17:26:47.500,10974.0
2022-12-10 17:26:48.500,10974.0
2022-12-10 17:26:49.500,10974.0
2022-12-10 17:26:50.500,10974.0
2022-12-10 17:26:51.500,10974.0
2022-12-10 17:26:52.500,10974.0
2022-12-10 17:26:53.500,10974.0
2022-12-10 17:26:54.500,10974.0
2022-12-10 17:26:55.500,10974.0
2022-12-10 17:26:56.500,10974.0
2022-12-10 17:26:57.500,10974.0
2022-12-10 17:26:58.500,10974.0
2022-12-10 17:26:59.500,10974.0
2022-12-10 17:27:00.500,10974.0
2022-12-10 17:27:01.500,10974.0
2022-12-10 17:27:02.500,10974.0
2022-12-10 17:27:03.500,10974.0
2022-12-10 17:27:04.500,10974.0
2022-12-10 17:27:05.500,10974.0
2022-12-10 17:27:06.500,10974.0
2022-12-10 17:27:07.500,10974.0
2022-12-10 17:27:08.500,10974.0
2022-12-10 17:27:09.500,10974.0
2022-12-10 17:27:10.500,10974.0
2022-12-10 17:27:11.500,10974.0
2022-12-10 17:27:12.500,10974.0
