isotime,frequency
2022-11-21 09:01:50.500,-827.833625793457
2022-11-21 09:01:51.500,-827.7319164276123
2022-11-21 09:01:52.500,-827.6302075386047
2022-11-21 09:01:53.500,-827.52849817276
2022-11-21 09:01:54.500,-827.4267892837524
2022-11-21 09:01:55.500,-827.3250799179077
2022-11-21 09:01:56.500,-827.2233710289001
2022-11-21 09:01:57.500,-827.1216616630554
2022-11-21 09:01:58.500,-828.0199527740479
2022-11-21 09:01:59.500,-827.9182434082031
2022-11-21 09:02:00.500,-827.8166513442993
2022-11-21 09:02:01.500,-827.7151765823364
2022-11-21 09:02:02.500,-827.6137013435364
2022-11-21 09:02:03.500,-827.5122261047363
2022-11-21 09:02:04.500,-827.4107508659363
2022-11-21 09:02:05.500,-827.3092761039734
2022-11-21 09:02:06.500,-827.2078008651733
2022-11-21 09:02:07.500,-828.1063256263733
2022-11-21 09:02:08.500,-828.0048508644104
2022-11-21 09:02:09.500,-827.9033756256104
2022-11-21 09:02:10.500,-827.8019003868103
2022-11-21 09:02:11.500,-827.7004256248474
2022-11-21 09:02:12.500,-827.5989503860474
2022-11-21 09:02:13.500,-827.4974751472473
2022-11-21 09:02:14.500,-827.3960003852844
2022-11-21 09:02:15.500,-827.2945251464844
2022-11-21 09:02:16.500,-827.1930499076843
2022-11-21 09:02:17.500,-828.0915751457214
2022-11-21 09:02:18.500,-827.9900999069214
2022-11-21 09:02:19.500,-827.8886246681213
2022-11-21 09:02:20.500,-827.7871499061584
2022-11-21 09:02:21.500,-827.6856746673584
2022-11-21 09:02:22.500,-827.5841994285583
2022-11-21 09:02:23.500,-827.4827246665955
2022-11-21 09:02:24.500,-827.3812494277954
2022-11-21 09:02:25.500,-827.2797741889954
2022-11-21 09:02:26.500,-827.1782989501953
2022-11-21 09:02:27.500,-828.0768241882324
2022-11-21 09:02:28.500,-827.9753489494324
2022-11-21 09:02:29.500,-827.8738737106323
2022-11-21 09:02:30.500,-827.7723989486694
2022-11-21 09:02:31.500,-827.6709237098694
2022-11-21 09:02:32.500,-827.5694484710693
2022-11-21 09:02:33.500,-827.4679737091064
2022-11-21 09:02:34.500,-827.3664984703064
2022-11-21 09:02:35.500,-827.2650232315063
2022-11-21 09:02:36.500,-827.1635484695435
2022-11-21 09:02:37.500,-828.0620732307434
2022-11-21 09:02:38.500,-827.9605979919434
2022-11-21 09:02:39.500,-827.8591232299805
2022-11-21 09:02:40.500,-827.7576479911804
2022-11-21 09:02:41.500,-827.6561727523804
2022-11-21 09:02:42.500,-827.5546979904175
2022-11-21 09:02:43.500,-827.4532227516174
2022-11-21 09:02:44.500,-827.3517475128174
2022-11-21 09:02:45.500,-827.2502727508545
2022-11-21 09:02:46.500,-827.1487975120544
2022-11-21 09:02:47.500,-828.0473222732544
2022-11-21 09:02:48.500,-827.9458475112915
2022-11-21 09:02:49.500,-827.8443722724915
2022-11-21 09:02:50.500,-827.7428970336914
2022-11-21 09:02:51.500,-827.6414217948914
2022-11-21 09:02:52.500,-827.5399470329285
2022-11-21 09:02:53.500,-827.4384717941284
2022-11-21 09:02:54.500,-827.3369965553284
2022-11-21 09:02:55.500,-827.2355217933655
2022-11-21 09:02:56.500,-827.1340465545654
2022-11-21 09:02:57.500,-828.0325713157654
2022-11-21 09:02:58.500,-827.9310965538025
2022-11-21 09:02:59.500,-827.8296213150024
2022-11-21 09:03:00.500,-827.7282633781433
2022-11-21 09:03:01.500,-827.6270222663879
2022-11-21 09:03:02.500,-827.5257816314697
2022-11-21 09:03:03.500,-827.4245405197144
2022-11-21 09:03:04.500,-827.3232998847961
2022-11-21 09:03:05.500,-827.2220587730408
2022-11-21 09:03:06.500,-827.1208181381226
2022-11-21 09:03:07.500,-828.0195770263672
2022-11-21 09:03:08.500,-827.918336391449
2022-11-21 09:03:09.500,-827.8170952796936
2022-11-21 09:03:10.500,-827.7158546447754
2022-11-21 09:03:11.500,-827.61461353302
2022-11-21 09:03:12.500,-827.5133724212646
2022-11-21 09:03:13.500,-827.4121317863464
2022-11-21 09:03:14.500,-827.3108906745911
2022-11-21 09:03:15.500,-827.2096500396729
2022-11-21 09:03:16.500,-828.1084089279175
2022-11-21 09:03:17.500,-828.0071682929993
2022-11-21 09:03:18.500,-827.9059271812439
2022-11-21 09:03:19.500,-827.8046865463257
2022-11-21 09:03:20.500,-827.7034454345703
2022-11-21 09:03:21.500,-827.6022047996521
2022-11-21 09:03:22.500,-827.5009636878967
2022-11-21 09:03:23.500,-827.3997230529785
2022-11-21 09:03:24.500,-827.2984819412231
2022-11-21 09:03:25.500,-827.1972413063049
2022-11-21 09:03:26.500,-828.0960001945496
2022-11-21 09:03:27.500,-827.9947595596313
2022-11-21 09:03:28.500,-827.893518447876
2022-11-21 09:03:29.500,-827.7922773361206
2022-11-21 09:03:30.500,-827.6910367012024
2022-11-21 09:03:31.500,-827.589795589447
2022-11-21 09:03:32.500,-827.4885549545288
2022-11-21 09:03:33.500,-827.3873138427734
2022-11-21 09:03:34.500,-827.2860732078552
2022-11-21 09:03:35.500,-827.1848320960999
2022-11-21 09:03:36.500,-828.0835914611816
2022-11-21 09:03:37.500,-827.9823503494263
2022-11-21 09:03:38.500,-827.881109714508
2022-11-21 09:03:39.500,-827.7798686027527
2022-11-21 09:03:40.500,-827.6786274909973
2022-11-21 09:03:41.500,-827.5773868560791
2022-11-21 09:03:42.500,-827.4761457443237
2022-11-21 09:03:43.500,-827.3749051094055
2022-11-21 09:03:44.500,-827.2736639976501
2022-11-21 09:03:45.500,-827.1724233627319
2022-11-21 09:03:46.500,-828.0711822509766
2022-11-21 09:03:47.500,-827.9699416160583
2022-11-21 09:03:48.500,-827.868700504303
2022-11-21 09:03:49.500,-827.7674598693848
2022-11-21 09:03:50.500,-827.6662187576294
2022-11-21 09:03:51.500,-827.5649781227112
2022-11-21 09:03:52.500,-827.4637370109558
2022-11-21 09:03:53.500,-827.3624958992004
2022-11-21 09:03:54.500,-827.2612552642822
2022-11-21 09:03:55.500,-827.1600141525269
2022-11-21 09:03:56.500,-828.0587735176086
2022-11-21 09:03:57.500,-827.9575324058533
2022-11-21 09:03:58.500,-827.8562917709351
2022-11-21 09:03:59.500,-827.7550506591797
2022-11-21 09:04:00.500,-827.6539330482483
2022-11-21 09:04:01.500,-827.5529384613037
2022-11-21 09:04:02.500,-827.4519438743591
2022-11-21 09:04:03.500,-827.3509492874146
2022-11-21 09:04:04.500,-827.24995470047
2022-11-21 09:04:05.500,-827.1489601135254
2022-11-21 09:04:06.500,-828.0479655265808
2022-11-21 09:04:07.500,-827.9469709396362
2022-11-21 09:04:08.500,-827.8459763526917
2022-11-21 09:04:09.500,-827.7449817657471
2022-11-21 09:04:10.500,-827.6439871788025
2022-11-21 09:04:11.500,-827.5429925918579
2022-11-21 09:04:12.500,-827.4419980049133
2022-11-21 09:04:13.500,-827.3410034179688
2022-11-21 09:04:14.500,-827.2400088310242
2022-11-21 09:04:15.500,-827.1390147209167
2022-11-21 09:04:16.500,-828.038019657135
2022-11-21 09:04:17.500,-827.9370250701904
2022-11-21 09:04:18.500,-827.836030960083
2022-11-21 09:04:19.500,-827.7350363731384
2022-11-21 09:04:20.500,-827.6340417861938
2022-11-21 09:04:21.500,-827.5330471992493
2022-11-21 09:04:22.500,-827.4320526123047
2022-11-21 09:04:23.500,-827.3310580253601
2022-11-21 09:04:24.500,-827.2300634384155
2022-11-21 09:04:25.500,-827.129068851471
2022-11-21 09:04:26.500,-828.0280742645264
2022-11-21 09:04:27.500,-827.9270796775818
2022-11-21 09:04:28.500,-827.8260850906372
2022-11-21 09:04:29.500,-827.7250905036926
2022-11-21 09:04:30.500,-827.624095916748
2022-11-21 09:04:31.500,-827.5231013298035
2022-11-21 09:04:32.500,-827.4221067428589
2022-11-21 09:04:33.500,-827.3211121559143
2022-11-21 09:04:34.500,-827.2201175689697
2022-11-21 09:04:35.500,-828.1191229820251
2022-11-21 09:04:36.500,-828.0181283950806
2022-11-21 09:04:37.500,-827.917133808136
2022-11-21 09:04:38.500,-827.8161392211914
2022-11-21 09:04:39.500,-827.7151446342468
2022-11-21 09:04:40.500,-827.6141500473022
2022-11-21 09:04:41.500,-827.5131554603577
2022-11-21 09:04:42.500,-827.4121608734131
2022-11-21 09:04:43.500,-827.3111662864685
2022-11-21 09:04:44.500,-827.2101716995239
2022-11-21 09:04:45.500,-828.1091771125793
2022-11-21 09:04:46.500,-828.0081825256348
2022-11-21 09:04:47.500,-827.9071879386902
2022-11-21 09:04:48.500,-827.8061933517456
2022-11-21 09:04:49.500,-827.705198764801
2022-11-21 09:04:50.500,-827.6042046546936
2022-11-21 09:04:51.500,-827.5032095909119
2022-11-21 09:04:52.500,-827.4022150039673
2022-11-21 09:04:53.500,-827.3012208938599
2022-11-21 09:04:54.500,-827.2002263069153
2022-11-21 09:04:55.500,-828.0992317199707
2022-11-21 09:04:56.500,-827.9982371330261
2022-11-21 09:04:57.500,-827.8972425460815
2022-11-21 09:04:58.500,-827.796247959137
2022-11-21 09:04:59.500,-827.6952533721924
2022-11-21 09:05:00.500,-827.5943818092346
2022-11-21 09:05:01.500,-827.4936337471008
2022-11-21 09:05:02.500,-827.3928861618042
2022-11-21 09:05:03.500,-827.2921380996704
2022-11-21 09:05:04.500,-827.1913900375366
2022-11-21 09:05:05.500,-828.0906419754028
2022-11-21 09:05:06.500,-827.989893913269
2022-11-21 09:05:07.500,-827.8891458511353
2022-11-21 09:05:08.500,-827.7883977890015
2022-11-21 09:05:09.500,-827.6876502037048
2022-11-21 09:05:10.500,-827.586902141571
2022-11-21 09:05:11.500,-827.4861540794373
2022-11-21 09:05:12.500,-827.3854060173035
2022-11-21 09:05:13.500,-827.2846579551697
2022-11-21 09:05:14.500,-827.1839098930359
2022-11-21 09:05:15.500,-828.0831623077393
2022-11-21 09:05:16.500,-827.9824142456055
2022-11-21 09:05:17.500,-827.8816661834717
2022-11-21 09:05:18.500,-827.7809181213379
2022-11-21 09:05:19.500,-827.6801700592041
2022-11-21 09:05:20.500,-827.5794219970703
2022-11-21 09:05:21.500,-827.4786739349365
2022-11-21 09:05:22.500,-827.3779258728027
2022-11-21 09:05:23.500,-827.2771782875061
2022-11-21 09:05:24.500,-827.1764302253723
2022-11-21 09:05:25.500,-828.0756821632385
2022-11-21 09:05:26.500,-827.9749341011047
2022-11-21 09:05:27.500,-827.874186038971
2022-11-21 09:05:28.500,-827.7734379768372
2022-11-21 09:05:29.500,-827.6726903915405
2022-11-21 09:05:30.500,-827.5719423294067
2022-11-21 09:05:31.500,-827.471194267273
2022-11-21 09:05:32.500,-827.3704462051392
2022-11-21 09:05:33.500,-827.2696981430054
2022-11-21 09:05:34.500,-827.1689500808716
2022-11-21 09:05:35.500,-828.0682020187378
2022-11-21 09:05:36.500,-827.9674544334412
2022-11-21 09:05:37.500,-827.8667063713074
2022-11-21 09:05:38.500,-827.7659583091736
2022-11-21 09:05:39.500,-827.6652102470398
2022-11-21 09:05:40.500,-827.564462184906
2022-11-21 09:05:41.500,-827.4637141227722
2022-11-21 09:05:42.500,-827.3629660606384
2022-11-21 09:05:43.500,-827.2622184753418
2022-11-21 09:05:44.500,-827.161470413208
2022-11-21 09:05:45.500,-828.0607223510742
2022-11-21 09:05:46.500,-827.9599742889404
2022-11-21 09:05:47.500,-827.8592262268066
2022-11-21 09:05:48.500,-827.7584781646729
2022-11-21 09:05:49.500,-827.6577301025391
2022-11-21 09:05:50.500,-827.5569825172424
2022-11-21 09:05:51.500,-827.4562344551086
2022-11-21 09:05:52.500,-827.3554863929749
2022-11-21 09:05:53.500,-827.2547383308411
2022-11-21 09:05:54.500,-827.1539902687073
2022-11-21 09:05:55.500,-828.0532422065735
2022-11-21 09:05:56.500,-827.9524941444397
2022-11-21 09:05:57.500,-827.8517465591431
2022-11-21 09:05:58.500,-827.7509984970093
2022-11-21 09:05:59.500,-827.6502504348755
2022-11-21 09:06:00.500,-827.5496315956116
2022-11-21 09:06:01.500,-827.4491424560547
2022-11-21 09:06:02.500,-827.3486528396606
2022-11-21 09:06:03.500,-827.2481637001038
2022-11-21 09:06:04.500,-827.1476740837097
2022-11-21 09:06:05.500,-828.0471849441528
2022-11-21 09:06:06.500,-827.946695804596
2022-11-21 09:06:07.500,-827.8462061882019
2022-11-21 09:06:08.500,-827.745717048645
2022-11-21 09:06:09.500,-827.645227432251
2022-11-21 09:06:10.500,-827.5447382926941
2022-11-21 09:06:11.500,-827.4442486763
2022-11-21 09:06:12.500,-827.3437595367432
2022-11-21 09:06:13.500,-827.2432699203491
2022-11-21 09:06:14.500,-827.1427807807922
2022-11-21 09:06:15.500,-828.0422911643982
2022-11-21 09:06:16.500,-827.9418020248413
2022-11-21 09:06:17.500,-827.8413128852844
2022-11-21 09:06:18.500,-827.7408232688904
2022-11-21 09:06:19.500,-827.6403341293335
2022-11-21 09:06:20.500,-827.5398445129395
2022-11-21 09:06:21.500,-827.4393553733826
2022-11-21 09:06:22.500,-827.3388657569885
2022-11-21 09:06:23.500,-827.2383766174316
2022-11-21 09:06:24.500,-827.1378870010376
2022-11-21 09:06:25.500,-828.0373978614807
2022-11-21 09:06:26.500,-827.9369082450867
2022-11-21 09:06:27.500,-827.8364191055298
2022-11-21 09:06:28.500,-827.7359299659729
2022-11-21 09:06:29.500,-827.6354403495789
2022-11-21 09:06:30.500,-827.534951210022
2022-11-21 09:06:31.500,-827.4344615936279
2022-11-21 09:06:32.500,-827.333972454071
2022-11-21 09:06:33.500,-827.233482837677
2022-11-21 09:06:34.500,-827.1329936981201
2022-11-21 09:06:35.500,-828.0325040817261
2022-11-21 09:06:36.500,-827.9320149421692
2022-11-21 09:06:37.500,-827.8315253257751
2022-11-21 09:06:38.500,-827.7310361862183
2022-11-21 09:06:39.500,-827.6305470466614
2022-11-21 09:06:40.500,-827.5300574302673
2022-11-21 09:06:41.500,-827.4295682907104
2022-11-21 09:06:42.500,-827.3290786743164
2022-11-21 09:06:43.500,-827.2285895347595
2022-11-21 09:06:44.500,-827.1280999183655
2022-11-21 09:06:45.500,-828.0276107788086
2022-11-21 09:06:46.500,-827.9271211624146
2022-11-21 09:06:47.500,-827.8266320228577
2022-11-21 09:06:48.500,-827.7261424064636
2022-11-21 09:06:49.500,-827.6256532669067
2022-11-21 09:06:50.500,-827.5251641273499
2022-11-21 09:06:51.500,-827.4246745109558
2022-11-21 09:06:52.500,-827.3241853713989
2022-11-21 09:06:53.500,-827.2236957550049
2022-11-21 09:06:54.500,-827.123206615448
2022-11-21 09:06:55.500,-828.022716999054
2022-11-21 09:06:56.500,-827.9222278594971
2022-11-21 09:06:57.500,-827.821738243103
2022-11-21 09:06:58.500,-827.7212491035461
2022-11-21 09:06:59.500,-827.6207594871521
2022-11-21 09:07:00.500,-827.5204000473022
2022-11-21 09:07:01.500,-827.4201693534851
2022-11-21 09:07:02.500,-827.3199391365051
2022-11-21 09:07:03.500,-827.2197089195251
2022-11-21 09:07:04.500,-827.119478225708
2022-11-21 09:07:05.500,-828.019248008728
2022-11-21 09:07:06.500,-827.9190173149109
2022-11-21 09:07:07.500,-827.8187870979309
2022-11-21 09:07:08.500,-827.7185568809509
2022-11-21 09:07:09.500,-827.6183261871338
2022-11-21 09:07:10.500,-827.5180959701538
2022-11-21 09:07:11.500,-827.4178657531738
2022-11-21 09:07:12.500,-827.3176350593567
2022-11-21 09:07:13.500,-827.2174048423767
2022-11-21 09:07:14.500,-827.1171746253967
2022-11-21 09:07:15.500,-828.0169439315796
2022-11-21 09:07:16.500,-827.9167137145996
2022-11-21 09:07:17.500,-827.8164834976196
2022-11-21 09:07:18.500,-827.7162528038025
2022-11-21 09:07:19.500,-827.6160225868225
2022-11-21 09:07:20.500,-827.5157923698425
2022-11-21 09:07:21.500,-827.4155616760254
2022-11-21 09:07:22.500,-827.3153314590454
2022-11-21 09:07:23.500,-827.2151012420654
2022-11-21 09:07:24.500,-827.1148705482483
2022-11-21 09:07:25.500,-828.0146403312683
2022-11-21 09:07:26.500,-827.9144101142883
2022-11-21 09:07:27.500,-827.8141794204712
2022-11-21 09:07:28.500,-827.7139492034912
2022-11-21 09:07:29.500,-827.6137189865112
2022-11-21 09:07:30.500,-827.5134882926941
2022-11-21 09:07:31.500,-827.4132580757141
2022-11-21 09:07:32.500,-827.313027381897
2022-11-21 09:07:33.500,-827.212797164917
2022-11-21 09:07:34.500,-827.112566947937
2022-11-21 09:07:35.500,-828.0123362541199
2022-11-21 09:07:36.500,-827.9121060371399
2022-11-21 09:07:37.500,-827.8118758201599
2022-11-21 09:07:38.500,-827.7116451263428
2022-11-21 09:07:39.500,-827.6114149093628
2022-11-21 09:07:40.500,-827.5111846923828
2022-11-21 09:07:41.500,-827.4109539985657
2022-11-21 09:07:42.500,-827.3107237815857
2022-11-21 09:07:43.500,-827.2104935646057
2022-11-21 09:07:44.500,-827.1102628707886
2022-11-21 09:07:45.500,-828.0100326538086
2022-11-21 09:07:46.500,-827.9098024368286
2022-11-21 09:07:47.500,-827.8095717430115
2022-11-21 09:07:48.500,-827.7093415260315
2022-11-21 09:07:49.500,-827.6091113090515
2022-11-21 09:07:50.500,-827.5088806152344
2022-11-21 09:07:51.500,-827.4086503982544
2022-11-21 09:07:52.500,-827.3084197044373
2022-11-21 09:07:53.500,-827.2081894874573
2022-11-21 09:07:54.500,-827.1079592704773
2022-11-21 09:07:55.500,-828.0077285766602
2022-11-21 09:07:56.500,-827.9074983596802
2022-11-21 09:07:57.500,-827.8072681427002
2022-11-21 09:07:58.500,-827.707037448883
2022-11-21 09:07:59.500,-827.6068072319031
2022-11-21 09:08:00.500,-827.506712436676
2022-11-21 09:08:01.500,-827.4067530632019
2022-11-21 09:08:02.500,-827.3067932128906
2022-11-21 09:08:03.500,-827.2068338394165
2022-11-21 09:08:04.500,-827.1068744659424
2022-11-21 09:08:05.500,-828.0069146156311
2022-11-21 09:08:06.500,-827.906955242157
2022-11-21 09:08:07.500,-827.8069958686829
2022-11-21 09:08:08.500,-827.7070364952087
2022-11-21 09:08:09.500,-827.6070771217346
2022-11-21 09:08:10.500,-827.5071172714233
2022-11-21 09:08:11.500,-827.4071578979492
2022-11-21 09:08:12.500,-827.3071985244751
2022-11-21 09:08:13.500,-827.2072386741638
2022-11-21 09:08:14.500,-827.1072793006897
2022-11-21 09:08:15.500,-828.0073199272156
2022-11-21 09:08:16.500,-827.9073605537415
2022-11-21 09:08:17.500,-827.8074007034302
2022-11-21 09:08:18.500,-827.707441329956
2022-11-21 09:08:19.500,-827.6074819564819
2022-11-21 09:08:20.500,-827.5075225830078
2022-11-21 09:08:21.500,-827.4075627326965
2022-11-21 09:08:22.500,-827.3076033592224
2022-11-21 09:08:23.500,-827.2076439857483
2022-11-21 09:08:24.500,-827.1076846122742
2022-11-21 09:08:25.500,-828.0077247619629
2022-11-21 09:08:26.500,-827.9077653884888
2022-11-21 09:08:27.500,-827.8078060150146
2022-11-21 09:08:28.500,-827.7078466415405
2022-11-21 09:08:29.500,-827.6078867912292
2022-11-21 09:08:30.500,-827.5079274177551
2022-11-21 09:08:31.500,-827.407968044281
2022-11-21 09:08:32.500,-827.3080086708069
2022-11-21 09:08:33.500,-827.2080488204956
2022-11-21 09:08:34.500,-827.1080894470215
2022-11-21 09:08:35.500,-828.0081300735474
2022-11-21 09:08:36.500,-827.9081707000732
2022-11-21 09:08:37.500,-827.808210849762
2022-11-21 09:08:38.500,-827.7082514762878
2022-11-21 09:08:39.500,-827.6082921028137
2022-11-21 09:08:40.500,-827.5083327293396
2022-11-21 09:08:41.500,-827.4083728790283
2022-11-21 09:08:42.500,-827.3084135055542
2022-11-21 09:08:43.500,-827.2084541320801
2022-11-21 09:08:44.500,-827.108494758606
2022-11-21 09:08:45.500,-828.0085349082947
2022-11-21 09:08:46.500,-827.9085755348206
2022-11-21 09:08:47.500,-827.8086161613464
2022-11-21 09:08:48.500,-827.7086567878723
2022-11-21 09:08:49.500,-827.608696937561
2022-11-21 09:08:50.500,-827.5087375640869
2022-11-21 09:08:51.500,-827.4087781906128
2022-11-21 09:08:52.500,-827.3088188171387
2022-11-21 09:08:53.500,-827.2088589668274
2022-11-21 09:08:54.500,-827.1088995933533
2022-11-21 09:08:55.500,-828.0089402198792
2022-11-21 09:08:56.500,-827.908980846405
2022-11-21 09:08:57.500,-827.8090209960938
2022-11-21 09:08:58.500,-827.7090616226196
2022-11-21 09:08:59.500,-827.6091022491455
2022-11-21 09:09:00.500,-827.5092844963074
2022-11-21 09:09:01.500,-827.4096083641052
2022-11-21 09:09:02.500,-827.3099322319031
2022-11-21 09:09:03.500,-827.2102560997009
2022-11-21 09:09:04.500,-827.1105799674988
2022-11-21 09:09:05.500,-828.0109038352966
2022-11-21 09:09:06.500,-827.9112277030945
2022-11-21 09:09:07.500,-827.8115520477295
2022-11-21 09:09:08.500,-827.7118759155273
2022-11-21 09:09:09.500,-827.6121997833252
2022-11-21 09:09:10.500,-827.512523651123
2022-11-21 09:09:11.500,-827.4128475189209
2022-11-21 09:09:12.500,-827.3131713867188
2022-11-21 09:09:13.500,-827.2134952545166
2022-11-21 09:09:14.500,-827.1138191223145
2022-11-21 09:09:15.500,-828.0141429901123
2022-11-21 09:09:16.500,-827.9144673347473
2022-11-21 09:09:17.500,-827.8147912025452
2022-11-21 09:09:18.500,-827.715115070343
2022-11-21 09:09:19.500,-827.6154389381409
2022-11-21 09:09:20.500,-827.5157628059387
2022-11-21 09:09:21.500,-827.4160866737366
2022-11-21 09:09:22.500,-827.3164105415344
2022-11-21 09:09:23.500,-827.2167344093323
2022-11-21 09:09:24.500,-827.1170582771301
2022-11-21 09:09:25.500,-828.0173826217651
2022-11-21 09:09:26.500,-827.917706489563
2022-11-21 09:09:27.500,-827.8180303573608
2022-11-21 09:09:28.500,-827.7183542251587
2022-11-21 09:09:29.500,-827.6186780929565
2022-11-21 09:09:30.500,-827.5190019607544
2022-11-21 09:09:31.500,-827.4193258285522
2022-11-21 09:09:32.500,-827.3196496963501
2022-11-21 09:09:33.500,-827.2199740409851
2022-11-21 09:09:34.500,-827.120297908783
2022-11-21 09:09:35.500,-828.0206217765808
2022-11-21 09:09:36.500,-827.9209456443787
2022-11-21 09:09:37.500,-827.8212695121765
2022-11-21 09:09:38.500,-827.7215933799744
2022-11-21 09:09:39.500,-827.6219172477722
2022-11-21 09:09:40.500,-827.5222411155701
2022-11-21 09:09:41.500,-827.4225649833679
2022-11-21 09:09:42.500,-827.3228893280029
2022-11-21 09:09:43.500,-827.2232131958008
2022-11-21 09:09:44.500,-827.1235370635986
2022-11-21 09:09:45.500,-828.0238609313965
2022-11-21 09:09:46.500,-827.9241847991943
2022-11-21 09:09:47.500,-827.8245086669922
2022-11-21 09:09:48.500,-827.72483253479
2022-11-21 09:09:49.500,-827.6251564025879
2022-11-21 09:09:50.500,-827.5254802703857
2022-11-21 09:09:51.500,-827.4258041381836
2022-11-21 09:09:52.500,-827.3261284828186
2022-11-21 09:09:53.500,-827.2264523506165
2022-11-21 09:09:54.500,-827.1267762184143
2022-11-21 09:09:55.500,-828.0271000862122
2022-11-21 09:09:56.500,-827.92742395401
2022-11-21 09:09:57.500,-827.8277478218079
2022-11-21 09:09:58.500,-827.7280716896057
2022-11-21 09:09:59.500,-827.6283955574036
2022-11-21 09:10:00.500,-827.5288615226746
2022-11-21 09:10:01.500,-827.4294691085815
2022-11-21 09:10:02.500,-827.3300766944885
2022-11-21 09:10:03.500,-827.2306838035583
2022-11-21 09:10:04.500,-827.1312913894653
2022-11-21 09:10:05.500,-828.0318989753723
2022-11-21 09:10:06.500,-827.9325060844421
2022-11-21 09:10:07.500,-827.8331136703491
2022-11-21 09:10:08.500,-827.7337212562561
2022-11-21 09:10:09.500,-827.6343288421631
2022-11-21 09:10:10.500,-827.5349364280701
2022-11-21 09:10:11.500,-827.4355435371399
2022-11-21 09:10:12.500,-827.3361511230469
2022-11-21 09:10:13.500,-827.2367587089539
2022-11-21 09:10:14.500,-827.1373662948608
2022-11-21 09:10:15.500,-827.0379734039307
2022-11-21 09:10:16.500,-827.9385809898376
2022-11-21 09:10:17.500,-827.8391885757446
2022-11-21 09:10:18.500,-827.7397961616516
2022-11-21 09:10:19.500,-827.6404032707214
2022-11-21 09:10:20.500,-827.5410108566284
2022-11-21 09:10:21.500,-827.4416184425354
2022-11-21 09:10:22.500,-827.3422260284424
2022-11-21 09:10:23.500,-827.2428331375122
2022-11-21 09:10:24.500,-827.1434407234192
2022-11-21 09:10:25.500,-827.0440483093262
2022-11-21 09:10:26.500,-827.9446558952332
2022-11-21 09:10:27.500,-827.845263004303
2022-11-21 09:10:28.500,-827.74587059021
2022-11-21 09:10:29.500,-827.646478176117
2022-11-21 09:10:30.500,-827.5470857620239
2022-11-21 09:10:31.500,-827.4476928710938
2022-11-21 09:10:32.500,-827.3483004570007
2022-11-21 09:10:33.500,-827.2489080429077
2022-11-21 09:10:34.500,-827.1495156288147
2022-11-21 09:10:35.500,-827.0501232147217
2022-11-21 09:10:36.500,-827.9507303237915
2022-11-21 09:10:37.500,-827.8513379096985
2022-11-21 09:10:38.500,-827.7519454956055
2022-11-21 09:10:39.500,-827.6525530815125
2022-11-21 09:10:40.500,-827.5531601905823
2022-11-21 09:10:41.500,-827.4537677764893
2022-11-21 09:10:42.500,-827.3543753623962
2022-11-21 09:10:43.500,-827.2549829483032
2022-11-21 09:10:44.500,-827.155590057373
2022-11-21 09:10:45.500,-827.05619764328
2022-11-21 09:10:46.500,-827.956805229187
2022-11-21 09:10:47.500,-827.857412815094
2022-11-21 09:10:48.500,-827.7580199241638
2022-11-21 09:10:49.500,-827.6586275100708
2022-11-21 09:10:50.500,-827.5592350959778
2022-11-21 09:10:51.500,-827.4598426818848
2022-11-21 09:10:52.500,-827.3604497909546
2022-11-21 09:10:53.500,-827.2610573768616
2022-11-21 09:10:54.500,-827.1616649627686
2022-11-21 09:10:55.500,-827.0622725486755
2022-11-21 09:10:56.500,-827.9628801345825
2022-11-21 09:10:57.500,-827.8634872436523
2022-11-21 09:10:58.500,-827.7640948295593
2022-11-21 09:10:59.500,-827.6647024154663
2022-11-21 09:11:00.500,-827.5654578208923
2022-11-21 09:11:01.500,-827.4663605690002
2022-11-21 09:11:02.500,-827.3672637939453
2022-11-21 09:11:03.500,-827.2681670188904
2022-11-21 09:11:04.500,-827.1690697669983
2022-11-21 09:11:05.500,-827.0699729919434
2022-11-21 09:11:06.500,-827.9708762168884
2022-11-21 09:11:07.500,-827.8717789649963
2022-11-21 09:11:08.500,-827.7726821899414
2022-11-21 09:11:09.500,-827.6735854148865
2022-11-21 09:11:10.500,-827.5744886398315
2022-11-21 09:11:11.500,-827.4753913879395
2022-11-21 09:11:12.500,-827.3762946128845
2022-11-21 09:11:13.500,-827.2771978378296
2022-11-21 09:11:14.500,-827.1781005859375
2022-11-21 09:11:15.500,-827.0790038108826
2022-11-21 09:11:16.500,-827.9799070358276
2022-11-21 09:11:17.500,-827.8808097839355
2022-11-21 09:11:18.500,-827.7817130088806
2022-11-21 09:11:19.500,-827.6826162338257
2022-11-21 09:11:20.500,-827.5835194587708
2022-11-21 09:11:21.500,-827.4844222068787
2022-11-21 09:11:22.500,-827.3853254318237
2022-11-21 09:11:23.500,-827.2862286567688
2022-11-21 09:11:24.500,-827.1871314048767
2022-11-21 09:11:25.500,-827.0880346298218
2022-11-21 09:11:26.500,-827.9889378547668
2022-11-21 09:11:27.500,-827.8898406028748
2022-11-21 09:11:28.500,-827.7907438278198
2022-11-21 09:11:29.500,-827.6916470527649
2022-11-21 09:11:30.500,-827.5925498008728
2022-11-21 09:11:31.500,-827.4934530258179
2022-11-21 09:11:32.500,-827.3943562507629
2022-11-21 09:11:33.500,-827.295259475708
2022-11-21 09:11:34.500,-827.1961622238159
