isotime,frequency
2022-11-28 12:30:13.500,-828.1113328933716
2022-11-28 12:30:14.500,-828.044939994812
2022-11-28 12:30:15.500,-827.9785466194153
2022-11-28 12:30:16.500,-827.9121537208557
2022-11-28 12:30:17.500,-827.845760345459
2022-11-28 12:30:18.500,-828.7793674468994
2022-11-28 12:30:19.500,-828.7129740715027
2022-11-28 12:30:20.500,-828.6465811729431
2022-11-28 12:30:21.500,-828.5801877975464
2022-11-28 12:30:22.500,-828.5137948989868
2022-11-28 12:30:23.500,-828.4474015235901
2022-11-28 12:30:24.500,-828.3810086250305
2022-11-28 12:30:25.500,-828.3146152496338
2022-11-28 12:30:26.500,-828.2482223510742
2022-11-28 12:30:27.500,-828.1818289756775
2022-11-28 12:30:28.500,-828.1154360771179
2022-11-28 12:30:29.500,-828.0490431785583
2022-11-28 12:30:30.500,-827.9826498031616
2022-11-28 12:30:31.500,-827.916256904602
2022-11-28 12:30:32.500,-827.8498635292053
2022-11-28 12:30:33.500,-828.7834706306458
2022-11-28 12:30:34.500,-828.717077255249
2022-11-28 12:30:35.500,-828.6506843566895
2022-11-28 12:30:36.500,-828.5842909812927
2022-11-28 12:30:37.500,-828.5178980827332
2022-11-28 12:30:38.500,-828.4515047073364
2022-11-28 12:30:39.500,-828.3851118087769
2022-11-28 12:30:40.500,-828.3187184333801
2022-11-28 12:30:41.500,-828.2523255348206
2022-11-28 12:30:42.500,-828.185932636261
2022-11-28 12:30:43.500,-828.1195392608643
2022-11-28 12:30:44.500,-828.0531463623047
2022-11-28 12:30:45.500,-827.986752986908
2022-11-28 12:30:46.500,-827.9203600883484
2022-11-28 12:30:47.500,-828.8539667129517
2022-11-28 12:30:48.500,-828.7875738143921
2022-11-28 12:30:49.500,-828.7211804389954
2022-11-28 12:30:50.500,-828.6547875404358
2022-11-28 12:30:51.500,-828.5883941650391
2022-11-28 12:30:52.500,-828.5220012664795
2022-11-28 12:30:53.500,-828.4556078910828
2022-11-28 12:30:54.500,-828.3892149925232
2022-11-28 12:30:55.500,-828.3228216171265
2022-11-28 12:30:56.500,-828.2564287185669
2022-11-28 12:30:57.500,-828.1900358200073
2022-11-28 12:30:58.500,-828.1236424446106
2022-11-28 12:30:59.500,-828.057249546051
2022-11-28 12:31:03.500,-828.7900376319885
2022-11-28 12:31:04.500,-828.7231760025024
2022-11-28 12:31:05.500,-828.6563148498535
2022-11-28 12:31:06.500,-828.5894532203674
2022-11-28 12:31:07.500,-828.5225915908813
2022-11-28 12:31:08.500,-828.4557304382324
2022-11-28 12:32:45.500,-828.9499897956848
2022-11-28 12:32:46.500,-828.8826847076416
2022-11-28 12:32:47.500,-828.8153800964355
2022-11-28 12:32:48.500,-828.7480750083923
2022-11-28 12:32:49.500,-828.6807699203491
2022-11-28 12:32:50.500,-828.6134653091431
2022-11-28 12:32:51.500,-828.5461602210999
2022-11-28 12:32:52.500,-828.4788551330566
2022-11-28 12:32:53.500,-828.4115500450134
2022-11-28 12:32:54.500,-828.3442454338074
2022-11-28 12:32:55.500,-829.2769403457642
2022-11-28 12:32:56.500,-829.209635257721
2022-11-28 12:32:57.500,-829.1423306465149
2022-11-28 12:32:58.500,-829.0750255584717
2022-11-28 12:32:59.500,-829.0077204704285
2022-11-28 12:33:00.500,-828.9401817321777
2022-11-28 12:33:01.500,-828.8724083900452
2022-11-28 12:33:02.500,-828.8046350479126
2022-11-28 12:33:03.500,-828.73686170578
2022-11-28 12:33:04.500,-828.6690883636475
2022-11-28 12:33:05.500,-828.6013150215149
2022-11-28 12:33:06.500,-828.5335416793823
2022-11-28 12:33:07.500,-828.4657683372498
2022-11-28 12:33:08.500,-828.3979949951172
2022-11-28 12:33:09.500,-828.3302216529846
2022-11-28 12:33:10.500,-829.262448310852
2022-11-28 12:33:11.500,-829.1946749687195
2022-11-28 12:33:12.500,-829.1269016265869
2022-11-28 12:33:13.500,-829.0591282844543
2022-11-28 12:33:14.500,-828.9913549423218
2022-11-28 12:33:15.500,-828.9235816001892
2022-11-28 12:33:16.500,-828.8558082580566
2022-11-28 12:33:17.500,-828.7880349159241
2022-11-28 12:33:18.500,-828.7202615737915
2022-11-28 12:33:19.500,-828.6524882316589
2022-11-28 12:33:20.500,-828.5847153663635
2022-11-28 12:33:21.500,-828.516942024231
2022-11-28 12:33:22.500,-828.4491686820984
2022-11-28 12:33:23.500,-828.3813953399658
2022-11-28 12:33:24.500,-828.3136219978333
2022-11-28 12:33:25.500,-829.2458486557007
2022-11-28 12:33:26.500,-829.1780753135681
2022-11-28 12:33:27.500,-829.1103019714355
2022-11-28 12:33:28.500,-829.042528629303
2022-11-28 12:33:29.500,-828.9747552871704
2022-11-28 12:33:30.500,-828.9069819450378
2022-11-28 12:33:31.500,-828.8392086029053
2022-11-28 12:33:32.500,-828.7714352607727
2022-11-28 12:33:33.500,-828.7036619186401
2022-11-28 12:33:34.500,-828.6358885765076
2022-11-28 12:33:35.500,-828.568115234375
2022-11-28 12:33:36.500,-828.5003418922424
2022-11-28 12:33:37.500,-828.4325685501099
2022-11-28 12:33:38.500,-828.3647952079773
2022-11-28 12:33:39.500,-828.2970218658447
2022-11-28 12:33:40.500,-829.2292485237122
2022-11-28 12:33:41.500,-829.1614756584167
2022-11-28 12:33:42.500,-829.0937023162842
2022-11-28 12:33:43.500,-829.0259289741516
2022-11-28 12:33:44.500,-828.958155632019
2022-11-28 12:33:45.500,-828.8903822898865
2022-11-28 12:33:46.500,-828.8226089477539
2022-11-28 12:33:47.500,-828.7548356056213
2022-11-28 12:33:48.500,-828.6870622634888
2022-11-28 12:33:49.500,-828.6192889213562
2022-11-28 12:33:50.500,-828.5515155792236
2022-11-28 12:33:51.500,-828.4837422370911
2022-11-28 12:33:52.500,-828.4159688949585
2022-11-28 12:33:53.500,-829.3481955528259
2022-11-28 12:33:54.500,-829.2804222106934
2022-11-28 12:33:55.500,-829.2126488685608
2022-11-28 12:33:56.500,-829.1448755264282
2022-11-28 12:33:57.500,-829.0771021842957
2022-11-28 12:33:58.500,-829.0093288421631
2022-11-28 12:33:59.500,-828.9415555000305
2022-11-28 12:34:00.500,-828.8735542297363
2022-11-28 12:34:01.500,-828.8053255081177
2022-11-28 12:34:02.500,-828.7370963096619
2022-11-28 12:34:03.500,-828.668867111206
2022-11-28 12:34:04.500,-828.6006379127502
2022-11-28 12:34:05.500,-828.5324087142944
2022-11-28 12:34:06.500,-828.4641795158386
2022-11-28 12:34:07.500,-828.3959503173828
2022-11-28 12:34:08.500,-828.327721118927
2022-11-28 12:34:09.500,-829.2594919204712
2022-11-28 12:34:10.500,-829.1912627220154
2022-11-28 12:34:11.500,-829.1230335235596
2022-11-28 12:34:12.500,-829.0548043251038
2022-11-28 12:34:13.500,-828.9865756034851
2022-11-28 12:34:14.500,-828.9183464050293
2022-11-28 12:34:15.500,-828.8501172065735
2022-11-28 12:34:16.500,-828.7818880081177
2022-11-28 12:34:17.500,-828.7136588096619
2022-11-28 12:34:18.500,-828.645429611206
2022-11-28 12:34:19.500,-828.5772004127502
2022-11-28 12:34:20.500,-828.5089712142944
2022-11-28 12:34:21.500,-828.4407420158386
2022-11-28 12:34:22.500,-828.3725128173828
2022-11-28 12:34:23.500,-829.304283618927
2022-11-28 12:34:24.500,-829.2360544204712
2022-11-28 12:34:25.500,-829.1678256988525
2022-11-28 12:34:26.500,-829.0995965003967
2022-11-28 12:34:27.500,-829.0313673019409
2022-11-28 12:34:28.500,-828.9631381034851
2022-11-28 12:34:29.500,-828.8949089050293
2022-11-28 12:34:30.500,-828.8266797065735
2022-11-28 12:34:31.500,-828.7584505081177
2022-11-28 12:34:32.500,-828.6902213096619
2022-11-28 12:34:33.500,-828.621992111206
2022-11-28 12:34:34.500,-828.5537629127502
2022-11-28 12:34:35.500,-828.4855337142944
2022-11-28 12:34:36.500,-828.4173049926758
2022-11-28 12:34:39.500,-829.2126173973083
2022-11-28 12:34:40.500,-829.1443881988525
2022-11-28 12:34:41.500,-829.0761590003967
2022-11-28 12:34:42.500,-829.0079298019409
2022-11-28 12:34:43.500,-828.9397006034851
2022-11-28 12:34:44.500,-828.8714714050293
2022-11-28 12:34:45.500,-828.8032422065735
2022-11-28 12:34:46.500,-828.7350130081177
2022-11-28 12:34:47.500,-828.666784286499
2022-11-28 12:34:48.500,-828.5985550880432
2022-11-28 12:34:56.500,-829.0527215003967
2022-11-28 12:37:29.500,-828.4915962219238
2022-11-28 12:37:34.500,-829.1436734199524
2022-11-28 12:37:35.500,-829.074089050293
2022-11-28 12:37:36.500,-829.0045042037964
2022-11-28 12:37:37.500,-828.934919834137
2022-11-28 12:37:38.500,-828.8653349876404
2022-11-28 12:37:39.500,-828.795750617981
2022-11-28 12:37:40.500,-828.7261662483215
2022-11-28 12:37:41.500,-828.656581401825
2022-11-28 12:37:42.500,-828.5869970321655
2022-11-28 12:37:43.500,-828.517412185669
2022-11-28 12:37:44.500,-828.4478278160095
2022-11-28 12:37:45.500,-828.3782429695129
2022-11-28 12:37:46.500,-828.3086585998535
2022-11-28 12:37:48.500,-829.1694893836975
2022-11-28 12:37:49.500,-829.0999050140381
2022-11-28 12:37:50.500,-829.0303201675415
2022-11-28 12:37:51.500,-828.9607357978821
2022-11-28 12:37:52.500,-828.8911509513855
2022-11-28 12:37:53.500,-828.8215665817261
2022-11-28 12:37:54.500,-828.7519817352295
2022-11-28 12:37:55.500,-828.6823973655701
2022-11-28 12:37:56.500,-828.6128129959106
2022-11-28 12:37:57.500,-828.5432281494141
2022-11-28 12:37:58.500,-828.4736437797546
2022-11-28 12:37:59.500,-828.404058933258
2022-11-28 12:38:00.500,-828.334246635437
2022-11-28 12:38:01.500,-828.2642059326172
2022-11-28 12:38:02.500,-828.1941652297974
2022-11-28 12:38:03.500,-829.1241245269775
2022-11-28 12:38:04.500,-829.0540838241577
2022-11-28 12:38:05.500,-828.9840431213379
2022-11-28 12:38:06.500,-828.9140024185181
2022-11-28 12:38:07.500,-828.8439617156982
2022-11-28 12:38:08.500,-828.7739210128784
2022-11-28 12:38:09.500,-828.7038807868958
2022-11-28 12:38:10.500,-828.6338400840759
2022-11-28 12:38:11.500,-828.5637993812561
2022-11-28 12:38:12.500,-828.4937586784363
2022-11-28 12:38:13.500,-828.4237179756165
2022-11-28 12:38:14.500,-828.3536772727966
2022-11-28 12:38:15.500,-828.2836365699768
2022-11-28 12:38:16.500,-828.213595867157
2022-11-28 12:38:17.500,-828.1435551643372
2022-11-28 12:38:18.500,-829.0735144615173
2022-11-28 12:38:19.500,-829.0034742355347
2022-11-28 12:38:20.500,-828.9334335327148
2022-11-28 12:38:21.500,-828.863392829895
2022-11-28 12:38:22.500,-828.7933521270752
2022-11-28 12:38:23.500,-828.7233114242554
2022-11-28 12:38:24.500,-828.6532707214355
2022-11-28 12:38:25.500,-828.5832300186157
2022-11-28 12:38:26.500,-828.5131893157959
2022-11-28 12:38:27.500,-828.4431486129761
2022-11-28 12:38:28.500,-828.3731079101562
2022-11-28 12:38:29.500,-828.3030672073364
2022-11-28 12:38:30.500,-829.2330269813538
2022-11-28 12:38:31.500,-829.1629862785339
2022-11-28 12:38:33.500,-829.0229048728943
2022-11-28 12:38:34.500,-828.9528641700745
2022-11-28 12:38:35.500,-828.8828234672546
2022-11-28 12:38:36.500,-828.8127827644348
2022-11-28 12:38:37.500,-828.742742061615
2022-11-28 12:38:38.500,-828.6727013587952
2022-11-28 12:38:39.500,-828.6026606559753
2022-11-28 12:38:40.500,-828.5326199531555
2022-11-28 12:38:41.500,-828.4625797271729
2022-11-28 12:38:42.500,-828.392539024353
2022-11-28 12:38:43.500,-828.3224983215332
2022-11-28 12:38:44.500,-828.2524576187134
2022-11-28 12:38:45.500,-829.1824169158936
2022-11-28 12:38:46.500,-829.1123762130737
2022-11-28 12:38:47.500,-829.0423355102539
2022-11-28 12:38:48.500,-828.9722948074341
2022-11-28 12:38:49.500,-828.9022541046143
2022-11-28 12:38:50.500,-828.8322134017944
2022-11-28 12:38:51.500,-828.7621726989746
2022-11-28 12:38:52.500,-828.692132472992
2022-11-28 12:38:53.500,-828.6220917701721
2022-11-28 12:38:54.500,-828.5520510673523
2022-11-28 12:38:55.500,-828.4820103645325
2022-11-28 12:38:56.500,-828.4119696617126
2022-11-28 12:38:57.500,-828.3419289588928
2022-11-28 12:38:58.500,-828.271888256073
2022-11-28 12:38:59.500,-828.2018475532532
2022-11-28 12:39:01.500,-829.0611009597778
2022-11-28 12:39:02.500,-828.9906167984009
2022-11-28 12:39:03.500,-828.9201326370239
2022-11-28 12:39:04.500,-828.849648475647
2022-11-28 12:39:05.500,-828.77916431427
2022-11-28 12:39:06.500,-828.7086801528931
2022-11-28 12:39:07.500,-828.6381959915161
2022-11-28 12:39:08.500,-828.5677118301392
2022-11-28 12:39:09.500,-828.4972276687622
2022-11-28 12:39:10.500,-828.4267435073853
2022-11-28 12:39:11.500,-828.3562593460083
2022-11-28 12:39:12.500,-828.2857751846313
2022-11-28 12:39:13.500,-828.2152910232544
2022-11-28 13:18:27.500,-876.8351168632507
2022-11-28 13:18:28.500,-876.7483916282654
2022-11-28 13:21:03.500,-861.2324819564819
2022-11-28 13:21:05.500,-861.0567398071289
2022-11-28 13:21:06.500,-860.9688682556152
2022-11-28 13:21:07.500,-860.8809971809387
2022-11-28 13:21:08.500,-860.7931261062622
2022-11-28 13:21:09.500,-860.7052550315857
2022-11-28 13:21:10.500,-860.617383480072
2022-11-28 13:21:11.500,-860.5295124053955
2022-11-28 13:21:12.500,-860.441641330719
2022-11-28 13:21:13.500,-860.3537702560425
2022-11-28 13:21:14.500,-860.2658987045288
2022-11-28 13:21:15.500,-860.1780276298523
2022-11-28 13:21:16.500,-860.0901565551758
2022-11-28 13:21:17.500,-860.0022854804993
2022-11-28 13:21:18.500,-859.9144139289856
2022-11-28 13:21:19.500,-859.8265428543091
2022-11-28 13:21:20.500,-859.7386717796326
2022-11-28 13:21:21.500,-859.650800704956
2022-11-28 13:21:22.500,-859.5629291534424
2022-11-28 13:21:23.500,-859.4750580787659
2022-11-28 13:21:24.500,-859.3871870040894
2022-11-28 13:21:25.500,-859.2993159294128
2022-11-28 13:21:26.500,-859.2114443778992
2022-11-28 13:21:27.500,-859.1235733032227
2022-11-28 13:21:28.500,-859.0357022285461
2022-11-28 13:21:29.500,-858.9478311538696
2022-11-28 13:21:30.500,-858.859959602356
2022-11-28 13:21:31.500,-858.7720885276794
2022-11-28 13:21:32.500,-858.6842174530029
2022-11-28 13:21:33.500,-858.5963463783264
2022-11-28 13:21:34.500,-858.5084748268127
2022-11-28 13:21:35.500,-858.4206037521362
2022-11-28 13:21:36.500,-858.3327326774597
2022-11-28 13:21:37.500,-858.2448616027832
2022-11-28 13:21:38.500,-858.1569900512695
2022-11-28 13:21:39.500,-858.069118976593
2022-11-28 13:21:40.500,-857.9812479019165
2022-11-28 13:21:41.500,-857.89337682724
2022-11-28 13:21:42.500,-857.8055052757263
2022-11-28 13:21:43.500,-857.7176342010498
2022-11-28 13:21:44.500,-857.6297631263733
2022-11-28 13:21:45.500,-857.5418920516968
2022-11-28 13:21:46.500,-857.4540205001831
2022-11-28 13:21:47.500,-857.3661494255066
2022-11-28 13:21:48.500,-857.2782783508301
2022-11-28 13:21:49.500,-857.1904072761536
2022-11-28 13:21:50.500,-857.1025357246399
2022-11-28 13:21:51.500,-857.0146646499634
2022-11-28 13:21:52.500,-856.9267935752869
2022-11-28 13:21:53.500,-856.8389225006104
2022-11-28 13:21:54.500,-856.7510509490967
2022-11-28 13:21:55.500,-856.6631798744202
2022-11-28 13:21:56.500,-856.5753087997437
2022-11-28 13:21:57.500,-856.4874377250671
2022-11-28 13:21:58.500,-856.3995661735535
2022-11-28 13:21:59.500,-856.311695098877
2022-11-28 13:22:00.500,-856.223639011383
2022-11-28 13:22:01.500,-856.1353983879089
2022-11-28 13:22:02.500,-856.0471577644348
2022-11-28 13:22:03.500,-855.9589171409607
2022-11-28 13:22:04.500,-855.8706765174866
2022-11-28 13:22:05.500,-855.7824358940125
2022-11-28 13:22:06.500,-855.6941947937012
2022-11-28 13:22:07.500,-855.605954170227
2022-11-28 13:22:08.500,-855.5177135467529
2022-11-28 13:22:09.500,-855.4294729232788
2022-11-28 13:22:10.500,-855.3412322998047
2022-11-28 13:22:11.500,-855.2529911994934
2022-11-28 13:22:12.500,-855.1647505760193
2022-11-28 13:22:13.500,-855.0765099525452
2022-11-28 13:22:14.500,-854.988269329071
2022-11-28 13:22:15.500,-854.9000287055969
2022-11-28 13:22:16.500,-854.8117880821228
2022-11-28 13:22:17.500,-854.7235474586487
2022-11-28 13:22:18.500,-854.6353063583374
2022-11-28 13:22:19.500,-854.5470657348633
2022-11-28 13:22:20.500,-854.4588251113892
2022-11-28 13:22:21.500,-854.370584487915
2022-11-28 13:22:22.500,-854.2823438644409
2022-11-28 13:22:23.500,-854.1941032409668
2022-11-28 13:22:24.500,-854.1058621406555
2022-11-28 13:22:25.500,-854.0176215171814
2022-11-28 13:22:26.500,-853.9293808937073
2022-11-28 13:22:27.500,-853.8411402702332
2022-11-28 13:22:28.500,-853.752899646759
2022-11-28 13:22:29.500,-853.6646590232849
2022-11-28 13:22:30.500,-853.5764179229736
2022-11-28 13:22:31.500,-853.4881772994995
2022-11-28 13:22:32.500,-853.3999366760254
2022-11-28 13:22:33.500,-853.3116960525513
2022-11-28 13:22:34.500,-853.2234554290771
2022-11-28 13:22:35.500,-853.135214805603
2022-11-28 13:22:36.500,-853.0469741821289
2022-11-28 13:22:37.500,-852.9587330818176
2022-11-28 13:22:38.500,-852.8704924583435
2022-11-28 13:22:39.500,-852.7822518348694
2022-11-28 13:22:40.500,-852.6940112113953
2022-11-28 13:22:41.500,-852.6057705879211
2022-11-28 13:22:42.500,-852.517529964447
2022-11-28 13:22:43.500,-852.4292888641357
2022-11-28 13:22:44.500,-852.3410482406616
2022-11-28 13:22:45.500,-852.2528076171875
2022-11-28 13:22:46.500,-852.1645669937134
2022-11-28 13:22:47.500,-852.0763263702393
2022-11-28 13:22:48.500,-851.9880857467651
2022-11-28 13:22:49.500,-851.8998446464539
2022-11-28 13:22:50.500,-851.8116040229797
2022-11-28 13:22:51.500,-851.7233633995056
2022-11-28 13:22:52.500,-851.6351227760315
2022-11-28 13:22:53.500,-851.5468821525574
2022-11-28 13:22:54.500,-851.4586410522461
2022-11-28 13:22:55.500,-851.370400428772
2022-11-28 13:22:56.500,-851.2821598052979
2022-11-28 13:22:57.500,-851.1939191818237
2022-11-28 13:22:58.500,-851.1056785583496
2022-11-28 13:22:59.500,-851.0174379348755
2022-11-28 13:23:00.500,-850.9290060997009
2022-11-28 13:23:01.500,-850.8403830528259
2022-11-28 13:23:02.500,-850.7517604827881
2022-11-28 13:23:03.500,-850.6631374359131
2022-11-28 13:23:04.500,-850.5745143890381
2022-11-28 13:23:05.500,-850.4858918190002
2022-11-28 13:23:06.500,-850.3972687721252
2022-11-28 13:23:07.500,-850.3086462020874
2022-11-28 13:23:08.500,-850.2200231552124
2022-11-28 13:23:09.500,-850.1314001083374
2022-11-28 13:23:10.500,-850.0427775382996
2022-11-28 13:23:11.500,-849.9541544914246
2022-11-28 13:23:12.500,-849.8655319213867
2022-11-28 13:23:13.500,-849.7769088745117
2022-11-28 13:23:14.500,-849.6882858276367
2022-11-28 13:23:15.500,-849.5996632575989
2022-11-28 13:23:16.500,-849.5110402107239
2022-11-28 13:23:24.500,-850.8020572662354
2022-11-28 13:23:35.500,-849.8272061347961
2022-11-28 13:23:41.500,-849.2954688072205
2022-11-28 13:23:54.500,-848.1433715820312
2022-11-28 13:23:57.500,-845.8775033950806
2022-11-28 13:23:58.500,-845.7888803482056
2022-11-28 13:23:59.500,-845.7002573013306
2022-11-28 13:24:00.500,-845.6114497184753
2022-11-28 13:24:01.500,-845.5224575996399
2022-11-28 13:24:02.500,-845.4334650039673
2022-11-28 13:24:03.500,-845.3444724082947
2022-11-28 13:24:04.500,-845.2554802894592
2022-11-28 13:24:05.500,-845.1664876937866
2022-11-28 13:24:07.500,-844.9885029792786
2022-11-28 13:24:08.500,-844.899510383606
2022-11-28 13:24:09.500,-844.8105177879333
2022-11-28 13:24:10.500,-844.7215256690979
2022-11-28 13:24:11.500,-844.6325330734253
2022-11-28 13:24:12.500,-844.5435409545898
2022-11-28 13:24:13.500,-844.4545483589172
2022-11-28 13:24:14.500,-844.3655557632446
2022-11-28 13:28:30.500,-823.4049406051636
2022-11-28 13:28:59.500,-820.781635761261
2022-11-28 13:29:05.500,-818.2367815971375
2022-11-28 13:29:06.500,-818.1459407806396
2022-11-28 13:29:07.500,-818.0550999641418
2022-11-28 13:29:08.500,-817.9642586708069
2022-11-28 13:29:09.500,-817.8734178543091
2022-11-28 13:29:10.500,-817.7825770378113
2022-11-28 13:29:11.500,-817.6917362213135
2022-11-28 13:29:12.500,-817.6008954048157
2022-11-28 13:29:13.500,-817.5100541114807
2022-11-28 13:29:14.500,-817.4192132949829
2022-11-28 13:29:15.500,-817.3283724784851
2022-11-28 13:29:16.500,-817.2375316619873
2022-11-28 13:29:17.500,-817.1466908454895
2022-11-28 13:29:18.500,-817.0558500289917
2022-11-28 13:29:19.500,-816.9650087356567
2022-11-28 13:29:20.500,-816.8741679191589
2022-11-28 13:29:21.500,-816.7833271026611
2022-11-28 13:29:22.500,-816.6924862861633
2022-11-28 13:29:23.500,-816.6016454696655
2022-11-28 13:29:24.500,-816.5108046531677
2022-11-28 13:29:25.500,-816.4199633598328
2022-11-28 13:29:26.500,-816.329122543335
2022-11-28 13:29:27.500,-816.2382817268372
2022-11-28 13:29:28.500,-816.1474409103394
2022-11-28 13:29:29.500,-816.0566000938416
2022-11-28 13:29:30.500,-815.9657592773438
2022-11-28 13:29:31.500,-815.8749179840088
2022-11-28 13:29:32.500,-815.784077167511
2022-11-28 13:29:33.500,-815.6932363510132
2022-11-28 13:29:34.500,-815.6023955345154
2022-11-28 13:33:25.500,-794.454119682312
2022-11-28 13:33:38.500,-795.2547678947449
2022-11-28 13:33:47.500,-794.4244470596313
2022-11-28 13:35:02.500,-785.4811334609985
2022-11-28 14:22:47.500,-863.6904911994934
2022-11-28 15:13:00.500,-873.2174224853516
2022-11-28 18:34:15.500,-845.4477190971375
2022-11-28 19:09:13.500,-811.0602359771729
