isotime,frequency
2022-12-03 14:47:09.500,1929.0
2022-12-03 14:47:10.500,1929.0
2022-12-03 14:47:11.500,1929.0
2022-12-03 14:47:12.500,1929.0
2022-12-03 14:47:13.500,1928.0
2022-12-03 14:47:14.500,1928.0
2022-12-03 14:47:15.500,1928.0
2022-12-03 14:47:16.500,1928.0
2022-12-03 14:47:17.500,1928.0
2022-12-03 14:47:18.500,1928.0
2022-12-03 14:47:19.500,1928.0
2022-12-03 14:47:20.500,1928.0
2022-12-03 14:47:21.500,1928.0
2022-12-03 14:47:22.500,1928.0
2022-12-03 14:47:23.500,1928.0
2022-12-03 14:47:24.500,1928.0
2022-12-03 14:47:25.500,1928.0
2022-12-03 14:47:26.500,1928.0
2022-12-03 14:47:27.500,1928.0
2022-12-03 14:47:28.500,1928.0
2022-12-03 14:47:29.500,1927.0
2022-12-03 14:47:30.500,1927.0
2022-12-03 14:47:31.500,1927.0
2022-12-03 14:47:32.500,1927.0
2022-12-03 14:47:33.500,1927.0
2022-12-03 14:47:34.500,1927.0
2022-12-03 14:47:35.500,1927.0
2022-12-03 14:47:36.500,1927.0
2022-12-03 14:47:37.500,1927.0
2022-12-03 14:47:38.500,1927.0
2022-12-03 14:47:39.500,1927.0
2022-12-03 14:47:40.500,1927.0
2022-12-03 14:47:41.500,1927.0
2022-12-03 14:47:42.500,1927.0
2022-12-03 14:47:43.500,1927.0
2022-12-03 14:47:44.500,1927.0
2022-12-03 14:47:45.500,1927.0
2022-12-03 14:47:46.500,1926.0
2022-12-03 14:47:47.500,1926.0
2022-12-03 14:47:48.500,1926.0
2022-12-03 14:47:49.500,1926.0
2022-12-03 14:47:50.500,1926.0
2022-12-03 14:47:51.500,1926.0
2022-12-03 14:47:52.500,1926.0
2022-12-03 14:47:53.500,1926.0
2022-12-03 14:47:54.500,1926.0
2022-12-03 14:47:55.500,1926.0
2022-12-03 14:47:56.500,1926.0
2022-12-03 14:47:57.500,1926.0
2022-12-03 14:47:58.500,1926.0
2022-12-03 14:47:59.500,1926.0
2022-12-03 14:48:00.500,1926.0
2022-12-03 14:48:01.500,1926.0
2022-12-03 14:48:02.500,1925.0
2022-12-03 14:48:03.500,1925.0
2022-12-03 14:48:04.500,1925.0
2022-12-03 14:48:05.500,1925.0
2022-12-03 14:48:06.500,1925.0
2022-12-03 14:48:07.500,1925.0
2022-12-03 14:48:08.500,1925.0
2022-12-03 14:48:09.500,1925.0
2022-12-03 14:48:10.500,1925.0
2022-12-03 14:48:11.500,1925.0
2022-12-03 14:48:12.500,1925.0
2022-12-03 14:48:13.500,1925.0
2022-12-03 14:48:14.500,1925.0
2022-12-03 14:48:15.500,1925.0
2022-12-03 14:48:16.500,1925.0
2022-12-03 14:48:17.500,1925.0
2022-12-03 14:48:18.500,1925.0
2022-12-03 14:48:19.500,1924.0
2022-12-03 14:48:20.500,1924.0
2022-12-03 14:48:21.500,1924.0
2022-12-03 14:48:22.500,1924.0
2022-12-03 14:48:23.500,1924.0
2022-12-03 14:48:24.500,1924.0
2022-12-03 14:48:25.500,1924.0
2022-12-03 14:48:26.500,1924.0
2022-12-03 14:48:27.500,1924.0
2022-12-03 14:48:28.500,1924.0
2022-12-03 14:48:29.500,1924.0
2022-12-03 14:48:30.500,1924.0
2022-12-03 14:48:31.500,1924.0
2022-12-03 14:48:32.500,1924.0
2022-12-03 14:48:33.500,1924.0
2022-12-03 14:48:34.500,1924.0
2022-12-03 14:48:35.500,1923.0
2022-12-03 14:48:36.500,1923.0
2022-12-03 14:48:37.500,1923.0
2022-12-03 14:48:38.500,1923.0
2022-12-03 14:48:39.500,1923.0
2022-12-03 14:48:40.500,1923.0
2022-12-03 14:48:41.500,1923.0
2022-12-03 14:48:42.500,1923.0
2022-12-03 14:48:43.500,1923.0
2022-12-03 14:48:44.500,1923.0
2022-12-03 14:48:45.500,1923.0
2022-12-03 14:48:46.500,1923.0
2022-12-03 14:48:47.500,1923.0
2022-12-03 14:48:48.500,1923.0
2022-12-03 14:48:49.500,1923.0
2022-12-03 14:48:50.500,1923.0
2022-12-03 14:48:51.500,1923.0
2022-12-03 14:48:52.500,1922.0
2022-12-03 14:48:53.500,1922.0
2022-12-03 14:48:54.500,1922.0
2022-12-03 14:48:55.500,1922.0
2022-12-03 14:48:56.500,1922.0
2022-12-03 14:48:57.500,1922.0
2022-12-03 14:48:58.500,1922.0
2022-12-03 14:48:59.500,1922.0
2022-12-03 14:49:00.500,1922.0
2022-12-03 14:49:01.500,1922.0
2022-12-03 14:49:02.500,1922.0
2022-12-03 14:49:03.500,1922.0
2022-12-03 14:49:04.500,1922.0
2022-12-03 14:49:05.500,1922.0
2022-12-03 14:49:06.500,1922.0
2022-12-03 14:49:07.500,1922.0
2022-12-03 14:49:08.500,1921.0
2022-12-03 14:49:09.500,1921.0
2022-12-03 14:49:10.500,1921.0
2022-12-03 14:49:11.500,1921.0
2022-12-03 14:49:12.500,1921.0
2022-12-03 14:49:13.500,1921.0
2022-12-03 14:49:14.500,1921.0
2022-12-03 14:49:15.500,1921.0
2022-12-03 14:49:16.500,1921.0
2022-12-03 14:49:17.500,1921.0
2022-12-03 14:49:18.500,1921.0
2022-12-03 14:49:19.500,1921.0
2022-12-03 14:49:20.500,1921.0
2022-12-03 14:49:21.500,1921.0
2022-12-03 14:49:22.500,1921.0
2022-12-03 14:49:23.500,1921.0
2022-12-03 14:49:24.500,1921.0
2022-12-03 14:49:25.500,1920.0
2022-12-03 14:49:26.500,1920.0
2022-12-03 14:49:27.500,1920.0
2022-12-03 14:49:28.500,1920.0
2022-12-03 14:49:29.500,1920.0
2022-12-03 14:49:30.500,1920.0
2022-12-03 14:49:31.500,1920.0
2022-12-03 14:49:32.500,1920.0
2022-12-03 14:49:33.500,1920.0
2022-12-03 14:49:34.500,1920.0
2022-12-03 14:49:35.500,1920.0
2022-12-03 14:49:36.500,1920.0
2022-12-03 14:49:37.500,1920.0
2022-12-03 14:49:38.500,1920.0
2022-12-03 14:49:39.500,1920.0
2022-12-03 14:49:40.500,1920.0
2022-12-03 14:49:41.500,1919.0
2022-12-03 14:49:42.500,1919.0
2022-12-03 14:49:43.500,1919.0
2022-12-03 14:49:44.500,1919.0
2022-12-03 14:49:45.500,1919.0
2022-12-03 14:49:46.500,1919.0
2022-12-03 14:49:47.500,1919.0
2022-12-03 14:49:48.500,1919.0
2022-12-03 14:49:49.500,1919.0
2022-12-03 14:49:50.500,1919.0
2022-12-03 14:49:51.500,1919.0
2022-12-03 14:49:52.500,1919.0
2022-12-03 14:49:53.500,1919.0
2022-12-03 14:49:54.500,1919.0
2022-12-03 14:49:55.500,1919.0
2022-12-03 14:49:56.500,1919.0
2022-12-03 14:49:57.500,1919.0
2022-12-03 14:49:58.500,1918.0
2022-12-03 14:49:59.500,1918.0
2022-12-03 14:50:00.500,1918.0
2022-12-03 14:50:01.500,1918.0
2022-12-03 14:50:02.500,1918.0
2022-12-03 14:50:03.500,1918.0
2022-12-03 14:50:04.500,1918.0
2022-12-03 14:50:05.500,1918.0
2022-12-03 14:50:06.500,1918.0
2022-12-03 14:50:07.500,1918.0
2022-12-03 14:50:08.500,1918.0
2022-12-03 14:50:09.500,1918.0
2022-12-03 14:50:10.500,1918.0
2022-12-03 14:50:11.500,1918.0
2022-12-03 14:50:12.500,1918.0
2022-12-03 14:50:13.500,2491.0
2022-12-03 14:50:14.500,2492.0
2022-12-03 14:50:15.500,2491.0
2022-12-03 14:50:16.500,2491.0
2022-12-03 14:50:17.500,2491.0
2022-12-03 14:50:18.500,2491.0
2022-12-03 14:50:19.500,2491.0
2022-12-03 14:50:20.500,2491.0
2022-12-03 14:50:21.500,2491.0
2022-12-03 14:50:22.500,2491.0
2022-12-03 14:50:23.500,2491.0
2022-12-03 14:50:24.500,2491.0
2022-12-03 14:50:25.500,2491.0
2022-12-03 14:50:26.500,2491.0
2022-12-03 14:50:27.500,2491.0
2022-12-03 14:50:28.500,2491.0
2022-12-03 14:50:29.500,2490.0
2022-12-03 14:50:30.500,2490.0
2022-12-03 14:50:31.500,2490.0
2022-12-03 14:50:32.500,2490.0
2022-12-03 14:50:33.500,2490.0
2022-12-03 14:50:34.500,2490.0
2022-12-03 14:50:35.500,2490.0
2022-12-03 14:50:36.500,2490.0
2022-12-03 14:50:37.500,2490.0
2022-12-03 14:50:38.500,2490.0
2022-12-03 14:50:39.500,2490.0
2022-12-03 14:50:40.500,2490.0
2022-12-03 14:50:41.500,2490.0
2022-12-03 14:50:42.500,2490.0
2022-12-03 14:50:43.500,2490.0
2022-12-03 14:50:44.500,2489.0
2022-12-03 14:50:45.500,2489.0
2022-12-03 14:50:46.500,2489.0
2022-12-03 14:50:47.500,2489.0
2022-12-03 14:50:48.500,2489.0
2022-12-03 14:50:49.500,2489.0
2022-12-03 14:50:50.500,2489.0
2022-12-03 14:50:51.500,2489.0
2022-12-03 14:50:52.500,2489.0
2022-12-03 14:50:53.500,2489.0
2022-12-03 14:50:54.500,2489.0
2022-12-03 14:50:55.500,2489.0
2022-12-03 14:50:56.500,2488.0
2022-12-03 14:50:57.500,2489.0
2022-12-03 14:50:58.500,2488.0
2022-12-03 14:50:59.500,2488.0
2022-12-03 14:51:00.500,2489.0
2022-12-03 14:51:01.500,2488.0
2022-12-03 14:51:02.500,2488.0
2022-12-03 14:51:03.500,2488.0
2022-12-03 14:51:04.500,2488.0
2022-12-03 14:51:05.500,2488.0
2022-12-03 14:51:06.500,2488.0
2022-12-03 14:51:07.500,2488.0
2022-12-03 14:51:08.500,2488.0
2022-12-03 14:51:09.500,2488.0
2022-12-03 14:51:10.500,2488.0
2022-12-03 14:51:11.500,2488.0
2022-12-03 14:51:12.500,2488.0
2022-12-03 14:51:13.500,2488.0
2022-12-03 14:51:14.500,2488.0
2022-12-03 14:51:15.500,2487.0
2022-12-03 14:51:16.500,2488.0
2022-12-03 14:51:17.500,2487.0
2022-12-03 14:51:18.500,2487.0
2022-12-03 14:51:19.500,2487.0
2022-12-03 14:51:20.500,2487.0
2022-12-03 14:51:21.500,2487.0
2022-12-03 14:51:22.500,2487.0
2022-12-03 14:51:23.500,2487.0
2022-12-03 14:51:24.500,2487.0
2022-12-03 14:51:25.500,2487.0
2022-12-03 14:51:26.500,2487.0
2022-12-03 14:51:27.500,2487.0
2022-12-03 14:51:28.500,2487.0
2022-12-03 14:51:29.500,2486.0
2022-12-03 14:51:30.500,2486.0
2022-12-03 14:51:31.500,2486.0
2022-12-03 14:51:32.500,2487.0
2022-12-03 14:51:33.500,2486.0
2022-12-03 14:51:34.500,2486.0
2022-12-03 14:51:35.500,2486.0
2022-12-03 14:51:36.500,2487.0
2022-12-03 14:51:37.500,2486.0
2022-12-03 14:51:38.500,2486.0
2022-12-03 14:51:39.500,2486.0
2022-12-03 14:51:40.500,2486.0
2022-12-03 14:51:41.500,2486.0
2022-12-03 14:51:42.500,2486.0
2022-12-03 14:51:43.500,2486.0
2022-12-03 14:51:44.500,2485.0
2022-12-03 14:51:45.500,2485.0
2022-12-03 14:51:46.500,2485.0
2022-12-03 14:51:47.500,2485.0
2022-12-03 14:51:48.500,2485.0
2022-12-03 14:51:49.500,2485.0
2022-12-03 14:51:50.500,2485.0
2022-12-03 14:51:51.500,2485.0
2022-12-03 14:51:52.500,2485.0
2022-12-03 14:51:53.500,2485.0
2022-12-03 14:51:54.500,2485.0
2022-12-03 14:51:55.500,2485.0
2022-12-03 14:51:56.500,2485.0
2022-12-03 14:51:57.500,2485.0
2022-12-03 14:51:58.500,2485.0
2022-12-03 14:51:59.500,2485.0
2022-12-03 14:52:00.500,2485.0
2022-12-03 14:52:01.500,2485.0
2022-12-03 14:52:02.500,2484.0
2022-12-03 14:52:03.500,2484.0
2022-12-03 14:52:04.500,2484.0
2022-12-03 14:52:05.500,2484.0
2022-12-03 14:52:06.500,2484.0
2022-12-03 14:52:07.500,2484.0
2022-12-03 14:52:08.500,2484.0
2022-12-03 14:52:09.500,2484.0
2022-12-03 14:52:10.500,2484.0
2022-12-03 14:52:11.500,2484.0
2022-12-03 14:52:12.500,2484.0
2022-12-03 14:52:13.500,2484.0
2022-12-03 14:52:14.500,2484.0
2022-12-03 14:52:15.500,2484.0
2022-12-03 14:52:16.500,2484.0
2022-12-03 14:52:17.500,2484.0
2022-12-03 14:52:18.500,2484.0
2022-12-03 14:52:19.500,2484.0
2022-12-03 14:52:20.500,2483.0
2022-12-03 14:52:21.500,2484.0
2022-12-03 14:52:22.500,2484.0
2022-12-03 14:52:23.500,2483.0
2022-12-03 14:52:24.500,2483.0
2022-12-03 14:52:25.500,2483.0
2022-12-03 14:52:26.500,2483.0
2022-12-03 14:52:27.500,2483.0
2022-12-03 14:52:28.500,2483.0
2022-12-03 14:52:29.500,2483.0
2022-12-03 14:52:30.500,2483.0
2022-12-03 14:52:31.500,2483.0
2022-12-03 14:52:32.500,2483.0
2022-12-03 14:52:33.500,2483.0
2022-12-03 14:52:34.500,2483.0
2022-12-03 14:52:35.500,2483.0
2022-12-03 14:52:36.500,2483.0
2022-12-03 14:52:37.500,2482.0
2022-12-03 14:52:38.500,2483.0
2022-12-03 14:52:39.500,2483.0
2022-12-03 14:52:40.500,2482.0
2022-12-03 14:52:41.500,2482.0
2022-12-03 14:52:42.500,2482.0
2022-12-03 14:52:43.500,2482.0
2022-12-03 14:52:44.500,2482.0
2022-12-03 14:52:45.500,2482.0
2022-12-03 14:52:46.500,2482.0
2022-12-03 14:52:47.500,2482.0
2022-12-03 14:52:48.500,2482.0
2022-12-03 14:52:49.500,2482.0
2022-12-03 14:52:50.500,2481.0
2022-12-03 14:52:51.500,2481.0
2022-12-03 14:52:52.500,2481.0
2022-12-03 14:52:53.500,2481.0
2022-12-03 14:52:54.500,2481.0
2022-12-03 14:52:55.500,2481.0
2022-12-03 14:52:56.500,2481.0
2022-12-03 14:52:57.500,2481.0
2022-12-03 14:52:58.500,2481.0
2022-12-03 14:52:59.500,2481.0
2022-12-03 14:53:00.500,2481.0
2022-12-03 14:53:01.500,2481.0
2022-12-03 14:53:02.500,2481.0
2022-12-03 14:53:03.500,2481.0
2022-12-03 14:53:04.500,2481.0
2022-12-03 14:53:05.500,2481.0
2022-12-03 14:53:06.500,2481.0
2022-12-03 14:53:07.500,2481.0
2022-12-03 14:53:08.500,2481.0
2022-12-03 14:53:09.500,2480.0
2022-12-03 14:53:10.500,2480.0
2022-12-03 14:53:11.500,2480.0
2022-12-03 14:53:12.500,2480.0
2022-12-03 14:53:13.500,2480.0
2022-12-03 14:53:14.500,2480.0
2022-12-03 14:53:15.500,2480.0
2022-12-03 14:53:16.500,2480.0
2022-12-03 14:53:17.500,2480.0
2022-12-03 14:53:18.500,2480.0
2022-12-03 14:53:19.500,2480.0
2022-12-03 14:53:20.500,2480.0
2022-12-03 14:53:21.500,2480.0
2022-12-03 14:53:22.500,2480.0
2022-12-03 14:53:23.500,2480.0
2022-12-03 14:53:24.500,2479.0
2022-12-03 14:53:25.500,2480.0
2022-12-03 14:53:26.500,2480.0
2022-12-03 14:53:27.500,2480.0
2022-12-03 14:53:28.500,2479.0
2022-12-03 14:53:29.500,2479.0
2022-12-03 14:53:30.500,2479.0
2022-12-03 14:53:31.500,2479.0
2022-12-03 14:53:32.500,2479.0
2022-12-03 14:53:33.500,2479.0
2022-12-03 14:53:34.500,2479.0
2022-12-03 14:53:35.500,2479.0
2022-12-03 14:53:36.500,2479.0
2022-12-03 14:53:37.500,2479.0
2022-12-03 14:53:38.500,2479.0
2022-12-03 14:53:39.500,2479.0
2022-12-03 14:53:40.500,2479.0
2022-12-03 14:53:41.500,2479.0
2022-12-03 14:53:42.500,2478.0
2022-12-03 14:53:43.500,2478.0
2022-12-03 14:53:44.500,2478.0
2022-12-03 14:53:45.500,2478.0
2022-12-03 14:53:46.500,2478.0
2022-12-03 14:53:47.500,2478.0
2022-12-03 14:53:48.500,2478.0
2022-12-03 14:53:49.500,2478.0
2022-12-03 14:53:50.500,2478.0
2022-12-03 14:53:51.500,2478.0
2022-12-03 14:53:52.500,2478.0
2022-12-03 14:53:53.500,2478.0
2022-12-03 14:53:54.500,2478.0
2022-12-03 14:53:55.500,2478.0
2022-12-03 14:53:56.500,2478.0
2022-12-03 14:53:57.500,2478.0
2022-12-03 14:53:58.500,2478.0
2022-12-03 14:53:59.500,2478.0
2022-12-03 14:54:00.500,2478.0
2022-12-03 14:54:01.500,2477.0
2022-12-03 14:54:02.500,2477.0
2022-12-03 14:54:03.500,2477.0
2022-12-03 14:54:04.500,2477.0
2022-12-03 14:54:05.500,2477.0
2022-12-03 14:54:06.500,2477.0
2022-12-03 14:54:07.500,2477.0
2022-12-03 14:54:08.500,2477.0
2022-12-03 14:54:09.500,2477.0
2022-12-03 14:54:10.500,2477.0
2022-12-03 14:54:11.500,2477.0
2022-12-03 14:54:12.500,2477.0
2022-12-03 14:54:13.500,2477.0
2022-12-03 14:54:14.500,2477.0
2022-12-03 14:54:15.500,2477.0
2022-12-03 14:54:16.500,2477.0
2022-12-03 14:54:17.500,2476.0
2022-12-03 14:54:18.500,2476.0
2022-12-03 14:54:19.500,2476.0
2022-12-03 14:54:20.500,2476.0
2022-12-03 14:54:21.500,2476.0
2022-12-03 14:54:22.500,2476.0
2022-12-03 14:54:23.500,2476.0
2022-12-03 14:54:24.500,2476.0
2022-12-03 14:54:25.500,2476.0
2022-12-03 14:54:26.500,2476.0
2022-12-03 14:54:27.500,2476.0
2022-12-03 14:54:28.500,2476.0
2022-12-03 14:54:29.500,2476.0
2022-12-03 14:54:30.500,2476.0
2022-12-03 14:54:31.500,2476.0
2022-12-03 14:54:32.500,2475.0
2022-12-03 14:54:33.500,2475.0
2022-12-03 14:54:34.500,2475.0
2022-12-03 14:54:35.500,2475.0
2022-12-03 14:54:36.500,2475.0
2022-12-03 14:54:37.500,2475.0
2022-12-03 14:54:38.500,2475.0
2022-12-03 14:54:39.500,2475.0
2022-12-03 14:54:40.500,2475.0
2022-12-03 14:54:41.500,2475.0
2022-12-03 14:54:42.500,2475.0
2022-12-03 14:54:43.500,2475.0
2022-12-03 14:54:44.500,2474.0
2022-12-03 14:54:45.500,2475.0
2022-12-03 14:54:46.500,2475.0
2022-12-03 14:54:47.500,2474.0
2022-12-03 14:54:48.500,2474.0
2022-12-03 14:54:49.500,2474.0
2022-12-03 14:54:50.500,2474.0
2022-12-03 14:54:51.500,2474.0
2022-12-03 14:54:52.500,2474.0
2022-12-03 14:54:53.500,2474.0
2022-12-03 14:54:54.500,2474.0
2022-12-03 14:54:55.500,2474.0
2022-12-03 14:54:56.500,2474.0
2022-12-03 14:54:57.500,2474.0
2022-12-03 14:54:58.500,2474.0
2022-12-03 14:54:59.500,2473.0
2022-12-03 14:55:00.500,2473.0
2022-12-03 14:55:01.500,2473.0
2022-12-03 14:55:02.500,2473.0
2022-12-03 14:55:03.500,2473.0
2022-12-03 14:55:04.500,2473.0
2022-12-03 14:55:05.500,2473.0
2022-12-03 14:55:06.500,2473.0
2022-12-03 14:55:07.500,2473.0
2022-12-03 14:55:08.500,2473.0
2022-12-03 14:55:09.500,2473.0
2022-12-03 14:55:10.500,2473.0
2022-12-03 14:55:11.500,2473.0
2022-12-03 14:55:12.500,2473.0
2022-12-03 14:55:13.500,2472.0
2022-12-03 14:55:14.500,2473.0
2022-12-03 14:55:15.500,2472.0
2022-12-03 14:55:16.500,2472.0
2022-12-03 14:55:17.500,2472.0
2022-12-03 14:55:18.500,2472.0
2022-12-03 14:55:19.500,2472.0
2022-12-03 14:55:20.500,2472.0
2022-12-03 14:55:21.500,2472.0
2022-12-03 14:55:22.500,2472.0
2022-12-03 14:55:23.500,2472.0
2022-12-03 14:55:24.500,2472.0
2022-12-03 14:55:25.500,2472.0
2022-12-03 14:55:26.500,2472.0
2022-12-03 14:55:27.500,2471.0
2022-12-03 14:55:28.500,2471.0
2022-12-03 14:55:29.500,2471.0
2022-12-03 14:55:30.500,2471.0
2022-12-03 14:55:31.500,2472.0
2022-12-03 14:55:32.500,2471.0
2022-12-03 14:55:33.500,2471.0
2022-12-03 14:55:34.500,2471.0
2022-12-03 14:55:35.500,2471.0
2022-12-03 14:55:36.500,2471.0
2022-12-03 14:55:37.500,2471.0
2022-12-03 14:55:38.500,2471.0
2022-12-03 14:55:39.500,2471.0
2022-12-03 14:55:40.500,2471.0
2022-12-03 14:55:41.500,2471.0
2022-12-03 14:55:42.500,2471.0
2022-12-03 14:55:43.500,2471.0
2022-12-03 14:55:44.500,2471.0
2022-12-03 14:55:45.500,2470.0
2022-12-03 14:55:46.500,2470.0
2022-12-03 14:55:47.500,2470.0
2022-12-03 14:55:48.500,2470.0
2022-12-03 14:55:49.500,2470.0
2022-12-03 14:55:50.500,2470.0
2022-12-03 14:55:51.500,2470.0
2022-12-03 14:55:52.500,2470.0
2022-12-03 14:55:53.500,2470.0
2022-12-03 14:55:54.500,2470.0
2022-12-03 14:55:55.500,2470.0
2022-12-03 14:55:56.500,2470.0
2022-12-03 14:55:57.500,2470.0
2022-12-03 14:55:58.500,2470.0
2022-12-03 14:55:59.500,2470.0
2022-12-03 14:56:00.500,2470.0
2022-12-03 14:56:01.500,2470.0
2022-12-03 14:56:02.500,2470.0
2022-12-03 14:56:03.500,2469.0
2022-12-03 14:56:04.500,2469.0
2022-12-03 14:56:05.500,2469.0
2022-12-03 14:56:06.500,2469.0
2022-12-03 14:56:07.500,2469.0
2022-12-03 14:56:08.500,2469.0
2022-12-03 14:56:09.500,2469.0
2022-12-03 14:56:10.500,2469.0
2022-12-03 14:56:11.500,2469.0
2022-12-03 14:56:12.500,2469.0
2022-12-03 14:56:13.500,2469.0
2022-12-03 14:56:14.500,2469.0
2022-12-03 14:56:15.500,2469.0
2022-12-03 14:56:16.500,2469.0
2022-12-03 14:56:17.500,2468.0
2022-12-03 14:56:18.500,2468.0
2022-12-03 14:56:19.500,2468.0
2022-12-03 14:56:20.500,2468.0
2022-12-03 14:56:21.500,2468.0
2022-12-03 14:56:22.500,2468.0
2022-12-03 14:56:23.500,2468.0
2022-12-03 14:56:24.500,2468.0
2022-12-03 14:56:25.500,2468.0
2022-12-03 14:56:26.500,2468.0
2022-12-03 14:56:27.500,2468.0
2022-12-03 14:56:28.500,2468.0
2022-12-03 14:56:29.500,2468.0
2022-12-03 14:56:30.500,2468.0
2022-12-03 14:56:31.500,2467.0
2022-12-03 14:56:32.500,2468.0
2022-12-03 14:56:33.500,2467.0
2022-12-03 14:56:34.500,2467.0
2022-12-03 14:56:35.500,2467.0
2022-12-03 14:56:36.500,2467.0
2022-12-03 14:56:37.500,2467.0
2022-12-03 14:56:38.500,2467.0
2022-12-03 14:56:39.500,2467.0
2022-12-03 14:56:40.500,2467.0
2022-12-03 14:56:41.500,2467.0
2022-12-03 14:56:42.500,2467.0
2022-12-03 14:56:43.500,2467.0
2022-12-03 14:56:44.500,2467.0
2022-12-03 14:56:45.500,2467.0
2022-12-03 14:56:46.500,2467.0
2022-12-03 14:56:47.500,2467.0
2022-12-03 14:56:48.500,2467.0
2022-12-03 14:56:49.500,2467.0
2022-12-03 14:56:50.500,2467.0
2022-12-03 14:56:51.500,2467.0
2022-12-03 14:56:52.500,2466.0
2022-12-03 14:56:53.500,2466.0
2022-12-03 14:56:54.500,2466.0
2022-12-03 14:56:55.500,2466.0
2022-12-03 14:56:56.500,2466.0
2022-12-03 14:56:57.500,2466.0
2022-12-03 14:56:58.500,2466.0
2022-12-03 14:56:59.500,2466.0
2022-12-03 14:57:00.500,2466.0
2022-12-03 14:57:01.500,2466.0
2022-12-03 14:57:02.500,2466.0
2022-12-03 14:57:03.500,2466.0
2022-12-03 14:57:04.500,2465.0
2022-12-03 14:57:05.500,2465.0
2022-12-03 14:57:06.500,2465.0
2022-12-03 14:57:07.500,2465.0
2022-12-03 14:57:08.500,2466.0
2022-12-03 14:57:09.500,2465.0
2022-12-03 14:57:10.500,2465.0
2022-12-03 14:57:11.500,2465.0
2022-12-03 14:57:12.500,2465.0
2022-12-03 14:57:13.500,2465.0
2022-12-03 14:57:14.500,2465.0
2022-12-03 14:57:15.500,2465.0
2022-12-03 14:57:16.500,2465.0
2022-12-03 14:57:17.500,2465.0
2022-12-03 14:57:18.500,2465.0
2022-12-03 14:57:19.500,2465.0
2022-12-03 14:57:20.500,2465.0
2022-12-03 14:57:21.500,2465.0
2022-12-03 14:57:22.500,2464.0
2022-12-03 14:57:23.500,2464.0
2022-12-03 14:57:24.500,2464.0
2022-12-03 14:57:25.500,2464.0
2022-12-03 14:57:26.500,2464.0
2022-12-03 14:57:27.500,2464.0
2022-12-03 14:57:28.500,2464.0
2022-12-03 14:57:29.500,2464.0
2022-12-03 14:57:30.500,2464.0
2022-12-03 14:57:31.500,2464.0
2022-12-03 14:57:32.500,2464.0
2022-12-03 14:57:33.500,2464.0
2022-12-03 14:57:34.500,2464.0
2022-12-03 14:57:35.500,2463.0
2022-12-03 14:57:36.500,2463.0
2022-12-03 14:57:37.500,2464.0
2022-12-03 14:57:38.500,2463.0
2022-12-03 14:57:39.500,2463.0
2022-12-03 14:57:40.500,2463.0
2022-12-03 14:57:41.500,2463.0
2022-12-03 14:57:42.500,2463.0
2022-12-03 14:57:43.500,2463.0
2022-12-03 14:57:44.500,2463.0
2022-12-03 14:57:45.500,2463.0
2022-12-03 14:57:46.500,2463.0
2022-12-03 14:57:47.500,2463.0
2022-12-03 14:57:48.500,2463.0
2022-12-03 14:57:49.500,2463.0
2022-12-03 14:57:50.500,2463.0
2022-12-03 14:57:51.500,2463.0
2022-12-03 14:57:52.500,2463.0
2022-12-03 14:57:53.500,2462.0
2022-12-03 14:57:54.500,2462.0
2022-12-03 14:57:55.500,2462.0
2022-12-03 14:57:56.500,2462.0
2022-12-03 14:57:57.500,1889.0
2022-12-03 14:57:58.500,1889.0
2022-12-03 14:57:59.500,1889.0
2022-12-03 14:58:00.500,1889.0
2022-12-03 14:58:01.500,1889.0
2022-12-03 14:58:02.500,1889.0
2022-12-03 14:58:03.500,1889.0
2022-12-03 14:58:04.500,1888.0
2022-12-03 14:58:05.500,1888.0
2022-12-03 14:58:06.500,1888.0
2022-12-03 14:58:07.500,1888.0
2022-12-03 14:58:08.500,1888.0
2022-12-03 14:58:09.500,1888.0
2022-12-03 14:58:10.500,1888.0
2022-12-03 14:58:11.500,1888.0
2022-12-03 14:58:12.500,1888.0
2022-12-03 14:58:13.500,1888.0
2022-12-03 14:58:14.500,1888.0
2022-12-03 14:58:15.500,1888.0
2022-12-03 14:58:16.500,1888.0
2022-12-03 14:58:17.500,1888.0
2022-12-03 14:58:18.500,1888.0
2022-12-03 14:58:19.500,1888.0
2022-12-03 14:58:20.500,1888.0
2022-12-03 14:58:21.500,1887.0
2022-12-03 14:58:22.500,1887.0
2022-12-03 14:58:23.500,1887.0
2022-12-03 14:58:24.500,1887.0
2022-12-03 14:58:25.500,1887.0
2022-12-03 14:58:26.500,1887.0
2022-12-03 14:58:27.500,1887.0
2022-12-03 14:58:28.500,1887.0
2022-12-03 14:58:29.500,1887.0
2022-12-03 14:58:30.500,1887.0
2022-12-03 14:58:31.500,1887.0
2022-12-03 14:58:32.500,1887.0
2022-12-03 14:58:33.500,1887.0
2022-12-03 14:58:34.500,1887.0
2022-12-03 14:58:35.500,1887.0
2022-12-03 14:58:36.500,1887.0
2022-12-03 14:58:37.500,1887.0
2022-12-03 14:58:38.500,1886.0
2022-12-03 14:58:39.500,1886.0
2022-12-03 14:58:40.500,1886.0
2022-12-03 14:58:41.500,1886.0
2022-12-03 14:58:42.500,1886.0
2022-12-03 14:58:43.500,1886.0
2022-12-03 14:58:44.500,1886.0
2022-12-03 14:58:45.500,1886.0
2022-12-03 14:58:46.500,1886.0
2022-12-03 14:58:47.500,1886.0
