isotime,frequency
2022-12-04 12:48:00.000,null
2022-12-04 12:49:00.000,null
2022-12-04 12:50:00.000,null
2022-12-04 12:51:00.000,null
2022-12-04 12:52:00.000,null
2022-12-04 12:53:00.000,null
2022-12-04 12:54:00.000,null
2022-12-04 12:55:00.000,null
2022-12-04 12:56:00.000,null
2022-12-04 12:57:00.000,null
2022-12-04 12:58:00.000,null
2022-12-04 12:59:00.000,null
2022-12-04 13:00:00.000,null
2022-12-04 13:01:00.000,null
2022-12-04 13:02:00.000,null
2022-12-04 13:03:00.000,null
2022-12-04 13:04:00.000,null
2022-12-04 13:05:00.000,null
2022-12-04 13:06:00.000,null
2022-12-04 13:07:00.000,null
2022-12-04 13:08:00.000,null
2022-12-04 13:09:00.000,null
2022-12-04 13:10:00.000,null
2022-12-04 13:11:00.000,null
2022-12-04 13:12:00.000,null
2022-12-04 13:13:00.000,null
2022-12-04 13:14:00.000,null
2022-12-04 13:15:00.000,null
2022-12-04 13:16:00.000,null
2022-12-04 13:17:00.000,null
2022-12-04 13:18:00.000,null
2022-12-04 13:19:00.000,null
2022-12-04 13:20:00.000,null
2022-12-04 13:21:00.000,null
2022-12-04 13:22:00.000,null
2022-12-04 13:23:00.000,null
2022-12-04 13:24:00.000,null
2022-12-04 13:25:00.000,null
2022-12-04 13:26:00.000,null
2022-12-04 13:27:00.000,null
2022-12-04 13:28:00.000,null
2022-12-04 13:29:00.000,null
2022-12-04 13:30:00.000,null
2022-12-04 13:31:00.000,null
2022-12-04 13:32:00.000,null
2022-12-04 13:33:00.000,null
2022-12-04 13:34:00.000,null
2022-12-04 13:35:00.000,null
2022-12-04 13:36:00.000,null
2022-12-04 13:37:00.000,956.2871298789978
2022-12-04 13:38:00.000,956.4401741027832
2022-12-04 13:39:00.000,956.5584692955017
2022-12-04 13:40:00.000,956.6420154571533
2022-12-04 13:41:00.000,956.6900725364685
2022-12-04 13:42:00.000,956.7041201591492
2022-12-04 13:43:00.000,956.6834182739258
2022-12-04 13:44:00.000,956.6272282600403
2022-12-04 13:45:00.000,956.5362892150879
2022-12-04 13:46:00.000,956.4106001853943
2022-12-04 13:47:00.000,956.250162601471
2022-12-04 13:48:00.000,956.0549755096436
2022-12-04 13:49:00.000,955.8242998123169
2022-12-04 13:50:00.000,955.5588750839233
2022-12-04 13:51:00.000,955.2587013244629
2022-12-04 13:52:00.000,954.923038482666
2022-12-04 13:53:00.000,954.5526266098022
2022-12-04 13:54:00.000,954.1474657058716
2022-12-04 13:55:00.000,953.7068166732788
2022-12-04 13:56:00.000,953.2314176559448
2022-12-04 13:57:00.000,952.7205305099487
2022-12-04 13:58:00.000,952.1748938560486
2022-12-04 13:59:00.000,951.5937685966492
2022-12-04 14:00:00.000,950.9771552085876
2022-12-04 14:01:00.000,950.3265318870544
2022-12-04 14:02:00.000,949.6396803855896
2022-12-04 14:03:00.000,948.918080329895
2022-12-04 14:04:00.000,948.160991191864
2022-12-04 14:05:00.000,947.369152545929
2022-12-04 14:06:00.000,946.5418257713318
2022-12-04 14:07:00.000,945.6797494888306
2022-12-04 14:08:00.000,944.781445980072
2022-12-04 14:09:00.000,943.8491315841675
2022-12-04 14:10:00.000,942.8805904388428
2022-12-04 14:11:00.000,941.8772988319397
2022-12-04 14:12:00.000,940.8385195732117
2022-12-04 14:13:00.000,939.7642517089844
2022-12-04 14:14:00.000,938.655234336853
2022-12-04 14:15:00.000,937.5107288360596
2022-12-04 14:16:00.000,936.3307342529297
2022-12-04 14:17:00.000,935.1152515411377
2022-12-04 14:18:00.000,933.8650193214417
2022-12-04 14:19:00.000,932.5792989730835
2022-12-04 14:20:00.000,931.2580900192261
2022-12-04 14:21:00.000,929.9021310806274
2022-12-04 14:22:00.000,928.5099449157715
2022-12-04 14:23:00.000,927.0830092430115
2022-12-04 14:24:00.000,925.6205854415894
2022-12-04 14:25:00.000,924.1234121322632
2022-12-04 14:26:00.000,922.5900111198425
2022-12-04 14:27:00.000,921.0218605995178
2022-12-04 14:28:00.000,919.4189610481262
2022-12-04 14:29:00.000,917.779833316803
2022-12-04 14:30:00.000,916.10595703125
2022-12-04 14:31:00.000,914.3965916633606
2022-12-04 14:32:00.000,912.6517381668091
2022-12-04 14:33:00.000,910.8713955879211
2022-12-04 14:34:00.000,909.0563044548035
2022-12-04 14:35:00.000,907.2057237625122
2022-12-04 14:36:00.000,905.3203945159912
2022-12-04 14:37:00.000,903.399576663971
2022-12-04 14:38:00.000,901.4432702064514
2022-12-04 14:39:00.000,899.4514756202698
2022-12-04 14:40:00.000,897.4249315261841
2022-12-04 14:41:00.000,895.3628988265991
2022-12-04 14:42:00.000,893.2661170959473
2022-12-04 14:43:00.000,891.133846282959
2022-12-04 14:44:00.000,888.9660873413086
2022-12-04 14:45:00.000,886.7635788917542
2022-12-04 14:46:00.000,884.5255823135376
2022-12-04 14:47:00.000,882.252836227417
2022-12-04 14:48:00.000,879.9446020126343
2022-12-04 14:49:00.000,877.6016182899475
2022-12-04 14:50:00.000,875.2238855361938
2022-12-04 14:51:00.000,872.8106637001038
2022-12-04 14:52:00.000,870.3619537353516
2022-12-04 14:53:00.000,867.8784947395325
2022-12-04 14:54:00.000,865.3602862358093
2022-12-04 14:55:00.000,862.8065891265869
2022-12-04 14:56:00.000,860.2181425094604
2022-12-04 14:57:00.000,857.5949473381042
2022-12-04 14:58:00.000,854.937002658844
2022-12-04 14:59:00.000,852.2435698509216
2022-12-04 15:00:00.000,849.5153875350952
2022-12-04 15:01:00.000,846.7524557113647
2022-12-04 15:02:00.000,843.9547748565674
2022-12-04 15:03:00.000,841.1216058731079
2022-12-04 15:04:00.000,838.2544260025024
2022-12-04 15:05:00.000,835.3517589569092
2022-12-04 15:06:00.000,832.4150810241699
2022-12-04 15:07:00.000,829.4436545372009
2022-12-04 15:08:00.000,826.4367389678955
2022-12-04 15:09:00.000,823.3958139419556
2022-12-04 15:10:00.000,820.3201394081116
2022-12-04 15:11:00.000,817.2097158432007
2022-12-04 15:12:00.000,814.0645422935486
2022-12-04 15:13:00.000,810.8853597640991
2022-12-04 15:14:00.000,807.6714282035828
2022-12-04 15:15:00.000,804.4227471351624
2022-12-04 15:16:00.000,801.1393165588379
2022-12-04 15:17:00.000,797.8218765258789
2022-12-04 15:18:00.000,794.4704265594482
2022-12-04 15:19:00.000,791.0842270851135
2022-12-04 15:20:00.000,787.6632785797119
2022-12-04 15:21:00.000,784.2083206176758
2022-12-04 15:22:00.000,780.7193522453308
2022-12-04 15:23:00.000,777.1963744163513
2022-12-04 15:24:00.000,773.6386466026306
2022-12-04 15:25:00.000,770.0469093322754
2022-12-04 15:26:00.000,766.4211630821228
2022-12-04 15:27:00.000,762.7614059448242
2022-12-04 15:28:00.000,759.067638874054
2022-12-04 15:29:00.000,755.3398623466492
2022-12-04 15:30:00.000,751.5773372650146
2022-12-04 15:31:00.000,747.7815408706665
2022-12-04 15:32:00.000,743.9524736404419
2022-12-04 15:33:00.000,740.0886578559875
2022-12-04 15:34:00.000,736.1915712356567
2022-12-04 15:35:00.000,732.2604751586914
2022-12-04 15:36:00.000,728.2953686714172
2022-12-04 15:37:00.000,724.2969918251038
2022-12-04 15:38:00.000,720.265344619751
2022-12-04 15:39:00.000,716.1996874809265
2022-12-04 15:40:00.000,712.1000204086304
2022-12-04 15:41:00.000,707.9678220748901
2022-12-04 15:42:00.000,703.8016142845154
2022-12-04 15:43:00.000,699.6021356582642
2022-12-04 15:44:00.000,695.3693866729736
2022-12-04 15:45:00.000,691.1033668518066
2022-12-04 15:46:00.000,686.8040766716003
2022-12-04 15:47:00.000,682.4715161323547
2022-12-04 15:48:00.000,678.1056852340698
2022-12-04 15:49:00.000,673.7073225975037
2022-12-04 15:50:00.000,669.2756900787354
2022-12-04 15:51:00.000,664.8107867240906
2022-12-04 15:52:00.000,660.3126125335693
2022-12-04 15:53:00.000,655.7826471328735
2022-12-04 15:54:00.000,651.2186713218689
2022-12-04 15:55:00.000,646.6229038238525
2022-12-04 15:56:00.000,641.993866443634
2022-12-04 15:57:00.000,637.3322968482971
2022-12-04 15:58:00.000,632.6381969451904
2022-12-04 15:59:00.000,627.9115653038025
2022-12-04 16:00:00.000,623.1524028778076
2022-12-04 16:01:00.000,618.3607091903687
2022-12-04 16:02:00.000,613.537223815918
2022-12-04 16:03:00.000,608.6804676055908
2022-12-04 16:04:00.000,603.791919708252
2022-12-04 16:05:00.000,598.8715796470642
2022-12-04 16:06:00.000,593.9187088012695
2022-12-04 16:07:00.000,588.934045791626
2022-12-04 16:08:00.000,583.9168519973755
2022-12-04 16:09:00.000,578.8678660392761
2022-12-04 16:10:00.000,573.7870888710022
2022-12-04 16:11:00.000,568.6745190620422
2022-12-04 16:12:00.000,563.5301580429077
2022-12-04 16:13:00.000,558.3547439575195
2022-12-04 16:14:00.000,553.1467995643616
2022-12-04 16:15:00.000,547.90780210495
2022-12-04 16:16:00.000,542.6370129585266
2022-12-04 16:17:00.000,537.3351712226868
2022-12-04 16:18:00.000,532.0015377998352
2022-12-04 16:19:00.000,526.63685131073
2022-12-04 16:20:00.000,521.2411131858826
2022-12-04 16:21:00.000,515.8143224716187
2022-12-04 16:22:00.000,510.3557391166687
2022-12-04 16:23:00.000,504.86684370040894
2022-12-04 16:24:00.000,499.3468952178955
2022-12-04 16:25:00.000,493.7958941459656
2022-12-04 16:26:00.000,488.2138409614563
2022-12-04 16:27:00.000,482.6014747619629
2022-12-04 16:28:00.000,476.9580554962158
2022-12-04 16:29:00.000,471.28506231307983
2022-12-04 16:30:00.000,465.5802779197693
2022-12-04 16:31:00.000,459.84591913223267
2022-12-04 16:32:00.000,454.08124828338623
2022-12-04 16:33:00.000,448.285523891449
2022-12-04 16:34:00.000,442.46022605895996
2022-12-04 16:35:00.000,436.6046152114868
2022-12-04 16:36:00.000,430.71943044662476
2022-12-04 16:37:00.000,424.80393266677856
2022-12-04 16:38:00.000,418.8581213951111
2022-12-04 16:39:00.000,412.8834762573242
2022-12-04 16:40:00.000,406.87851762771606
2022-12-04 16:41:00.000,400.843985080719
2022-12-04 16:42:00.000,394.779878616333
2022-12-04 16:43:00.000,388.68619871139526
2022-12-04 16:44:00.000,382.56294536590576
2022-12-04 16:45:00.000,376.4108567237854
2022-12-04 16:46:00.000,370.22919511795044
2022-12-04 16:47:00.000,364.0186986923218
2022-12-04 16:48:00.000,357.7786283493042
2022-12-04 16:49:00.000,351.5097236633301
2022-12-04 16:50:00.000,345.21272373199463
2022-12-04 16:51:00.000,338.8861503601074
2022-12-04 16:52:00.000,332.53074169158936
2022-12-04 16:53:00.000,326.14723920822144
2022-12-04 16:54:00.000,319.73490142822266
2022-12-04 16:55:00.000,313.29372930526733
2022-12-04 16:56:00.000,306.82446241378784
2022-12-04 16:57:00.000,300.32709980010986
2022-12-04 16:58:00.000,293.8016424179077
2022-12-04 16:59:00.000,287.247350692749
2022-12-04 17:00:00.000,280.6657032966614
2022-12-04 17:01:00.000,274.05596017837524
2022-12-04 17:02:00.000,267.4181227684021
2022-12-04 17:03:00.000,260.7529296875
2022-12-04 17:04:00.000,254.06037998199463
2022-12-04 17:05:00.000,247.3397355079651
2022-12-04 17:06:00.000,240.59173583984375
2022-12-04 17:07:00.000,233.81637954711914
2022-12-04 17:08:00.000,227.01366806030273
2022-12-04 17:09:00.000,220.18360042572021
2022-12-04 17:10:00.000,213.3269166946411
2022-12-04 17:11:00.000,206.4428768157959
2022-12-04 17:12:00.000,199.5322208404541
2022-12-04 17:13:00.000,192.59420919418335
2022-12-04 17:14:00.000,185.63032054901123
2022-12-04 17:15:00.000,178.639075756073
2022-12-04 17:16:00.000,171.62195444107056
2022-12-04 17:17:00.000,164.57747650146484
2022-12-04 17:18:00.000,157.5078616142273
2022-12-04 17:19:00.000,150.411630153656
2022-12-04 17:20:00.000,143.28878211975098
2022-12-04 17:21:00.000,136.14005708694458
2022-12-04 17:22:00.000,128.96619415283203
2022-12-04 17:23:00.000,121.7657151222229
2022-12-04 17:24:00.000,114.54009819030762
2022-12-04 17:25:00.000,107.28860425949097
2022-12-04 17:26:00.000,100.01123332977295
2022-12-04 17:27:00.000,92.70872449874878
2022-12-04 17:28:00.000,85.38107776641846
2022-12-04 17:29:00.000,78.0282940864563
2022-12-04 17:30:00.000,70.65037155151367
2022-12-04 17:31:00.000,63.24731206893921
2022-12-04 17:32:00.000,55.819114685058594
2022-12-04 17:33:00.000,48.3665189743042
2022-12-04 17:34:00.000,40.889524936676025
2022-12-04 17:35:00.000,33.3873929977417
2022-12-04 17:36:00.000,25.860863208770752
2022-12-04 17:37:00.000,18.310673713684082
2022-12-04 17:38:00.000,10.73534631729126
2022-12-04 17:39:00.000,3.1363606452941895
2022-12-04 17:40:00.000,-4.4862847328186035
2022-12-04 17:41:00.000,-12.133327960968018
2022-12-04 17:42:00.000,-19.804030418395996
2022-12-04 17:43:00.000,-27.499131202697754
2022-12-04 17:44:00.000,-35.21715211868286
2022-12-04 17:45:00.000,-42.958091735839844
2022-12-04 17:46:00.000,-50.72343063354492
2022-12-04 17:47:00.000,-58.51168918609619
2022-12-04 17:48:00.000,-66.3228669166565
2022-12-04 17:49:00.000,-74.15696430206299
2022-12-04 17:50:00.000,-82.01398229598999
2022-12-04 17:51:00.000,-89.89391899108887
2022-12-04 17:52:00.000,-97.7967758178711
2022-12-04 17:53:00.000,-105.7218132019043
2022-12-04 17:54:00.000,-113.66976976394653
2022-12-04 17:55:00.000,-121.63916730880737
2022-12-04 17:56:00.000,-129.63148498535156
2022-12-04 17:57:00.000,-137.64598274230957
2022-12-04 17:58:00.000,-145.68266105651855
2022-12-04 17:59:00.000,-153.74078035354614
2022-12-04 18:00:00.000,-161.82034015655518
2022-12-04 18:01:00.000,-169.92208099365234
2022-12-04 18:02:00.000,-178.04526233673096
2022-12-04 18:03:00.000,-186.18988466262817
2022-12-04 18:04:00.000,-194.35520887374878
2022-12-04 18:05:00.000,-202.54271364212036
2022-12-04 18:06:00.000,-210.7501802444458
2022-12-04 18:07:00.000,-218.979088306427
2022-12-04 18:08:00.000,-227.22943687438965
2022-12-04 18:09:00.000,-235.4997477531433
2022-12-04 18:10:00.000,-243.79076099395752
2022-12-04 18:11:00.000,-252.1017360687256
2022-12-04 18:12:00.000,-260.4334125518799
2022-12-04 18:13:00.000,-268.78579092025757
2022-12-04 18:14:00.000,-277.15739250183105
2022-12-04 18:15:00.000,-285.5496950149536
2022-12-04 18:16:00.000,-293.96122121810913
2022-12-04 18:17:00.000,-302.39270973205566
2022-12-04 18:18:00.000,-310.8441605567932
2022-12-04 18:19:00.000,-319.3148341178894
2022-12-04 18:20:00.000,-327.80473041534424
2022-12-04 18:21:00.000,-336.3138499259949
2022-12-04 18:22:00.000,-344.84145307540894
2022-12-04 18:23:00.000,-353.389018535614
2022-12-04 18:24:00.000,-361.9550676345825
2022-12-04 18:25:00.000,-370.53960037231445
2022-12-04 18:26:00.000,-379.14261627197266
2022-12-04 18:27:00.000,-387.7648558616638
2022-12-04 18:28:00.000,-396.40483951568604
2022-12-04 18:29:00.000,-405.0625672340393
2022-12-04 18:30:00.000,-413.7395176887512
2022-12-04 18:31:00.000,-422.433473110199
2022-12-04 18:32:00.000,-431.1459126472473
2022-12-04 18:33:00.000,-439.8753571510315
2022-12-04 18:34:00.000,-448.62254571914673
2022-12-04 18:35:00.000,-457.387478351593
2022-12-04 18:36:00.000,-466.16941595077515
2022-12-04 18:37:00.000,-474.96909856796265
2022-12-04 18:38:00.000,-483.7850456237793
2022-12-04 18:39:00.000,-492.6187376976013
2022-12-04 18:40:00.000,-501.4686951637268
2022-12-04 18:41:00.000,-510.33491802215576
2022-12-04 18:42:00.000,-519.2181463241577
2022-12-04 18:43:00.000,-528.117639541626
2022-12-04 18:44:00.000,-537.033399105072
2022-12-04 18:45:00.000,-545.9654235839844
2022-12-04 18:46:00.000,-554.9137139320374
2022-12-04 18:47:00.000,-563.8775300979614
2022-12-04 18:48:00.000,-572.8568735122681
2022-12-04 18:49:00.000,-581.8517422676086
2022-12-04 18:50:00.000,-590.8621373176575
2022-12-04 18:51:00.000,-599.8880591392517
2022-12-04 18:52:00.000,-608.929506778717
2022-12-04 18:53:00.000,-617.9857416152954
2022-12-04 18:54:00.000,-627.0567631721497
2022-12-04 18:55:00.000,-636.1425714492798
2022-12-04 18:56:00.000,-645.243166923523
2022-12-04 18:57:00.000,-654.3578095436096
2022-12-04 18:58:00.000,-663.4872393608093
2022-12-04 18:59:00.000,-672.6307172775269
2022-12-04 19:00:00.000,-681.7882418632507
2022-12-04 19:01:00.000,-690.9605536460876
2022-12-04 19:02:00.000,-700.1461734771729
2022-12-04 19:03:00.000,-709.3451023101807
2022-12-04 19:04:00.000,-718.5580773353577
2022-12-04 19:05:00.000,-727.7843618392944
2022-12-04 19:06:00.000,-737.0239539146423
2022-12-04 19:07:00.000,-746.2761149406433
2022-12-04 19:08:00.000,-755.542323589325
2022-12-04 19:09:00.000,-764.8203616142273
2022-12-04 19:10:00.000,-774.1117081642151
2022-12-04 19:11:00.000,-783.4156231880188
2022-12-04 19:12:00.000,-792.7321066856384
2022-12-04 19:13:00.000,-802.0611600875854
2022-12-04 19:14:00.000,-811.402042388916
2022-12-04 19:15:00.000,-820.7547545433044
2022-12-04 19:16:00.000,-830.1192955970764
2022-12-04 19:17:00.000,-839.4956665039062
2022-12-04 19:18:00.000,-848.883867263794
2022-12-04 19:19:00.000,-858.2838973999023
2022-12-04 19:20:00.000,-867.6950173377991
2022-12-04 19:21:00.000,-877.1172275543213
2022-12-04 19:22:00.000,-886.550528049469
2022-12-04 19:23:00.000,-895.994179725647
2022-12-04 19:24:00.000,-905.4496607780457
2022-12-04 19:25:00.000,-914.9147529602051
2022-12-04 19:26:00.000,-924.39093542099
2022-12-04 19:27:00.000,-933.877468585968
2022-12-04 19:28:00.000,-943.3743529319763
2022-12-04 19:29:00.000,-952.8808484077454
2022-12-04 19:30:00.000,-962.3976950645447
2022-12-04 19:31:00.000,-971.9241528511047
2022-12-04 19:32:00.000,-981.4602227210999
2022-12-04 19:33:00.000,-991.0059032440186
2022-12-04 19:34:00.000,-1000.5604562759399
2022-12-04 19:35:00.000,-1010.1253604888916
2022-12-04 19:36:00.000,-1019.6983971595764
2022-12-04 19:37:00.000,-1029.2803058624268
2022-12-04 19:38:00.000,-1038.8710870742798
2022-12-04 19:39:00.000,-1048.4707398414612
2022-12-04 19:40:00.000,-1058.0792651176453
2022-12-04 19:41:00.000,-1067.6959233283997
2022-12-04 19:42:00.000,-1077.3207139968872
2022-12-04 19:43:00.000,-1086.9528985023499
2022-12-04 19:44:00.000,-1096.5939545631409
2022-12-04 19:45:00.000,-1106.242404460907
2022-12-04 19:46:00.000,-1115.898247718811
2022-12-04 19:47:00.000,-1125.5622239112854
2022-12-04 19:48:00.000,-1135.2328543663025
2022-12-04 19:49:00.000,-1144.9108777046204
2022-12-04 19:50:00.000,-1154.5962948799133
2022-12-04 19:51:00.000,-1164.288366317749
2022-12-04 19:52:00.000,-1173.9870915412903
2022-12-04 19:53:00.000,-1183.6932101249695
2022-12-04 19:54:00.000,-1193.4052438735962
2022-12-04 19:55:00.000,-1203.1231923103333
2022-12-04 19:56:00.000,-1212.8477945327759
2022-12-04 19:57:00.000,-1222.5783114433289
2022-12-04 19:58:00.000,-1232.3147435188293
2022-12-04 19:59:00.000,-1242.057089805603
2022-12-04 20:00:00.000,-1251.8053512573242
2022-12-04 20:01:00.000,-1261.5580487251282
2022-12-04 20:02:00.000,-1271.3166613578796
2022-12-04 20:03:00.000,-1281.0811882019043
2022-12-04 20:04:00.000,-1290.8494119644165
2022-12-04 20:05:00.000,-1300.623550415039
2022-12-04 20:06:00.000,-1310.4021248817444
2022-12-04 20:07:00.000,-1320.1851353645325
2022-12-04 20:08:00.000,-1329.9725823402405
2022-12-04 20:09:00.000,-1339.7644653320312
2022-12-04 20:10:00.000,-1349.5600442886353
2022-12-04 20:11:00.000,-1359.3600602149963
2022-12-04 20:12:00.000,-1369.1637725830078
2022-12-04 20:13:00.000,-1378.9711813926697
2022-12-04 20:14:00.000,-1388.782287120819
2022-12-04 20:15:00.000,-1398.597089767456
2022-12-04 20:16:00.000,-1408.414849281311
2022-12-04 20:17:00.000,-1418.2355666160583
2022-12-04 20:18:00.000,-1428.059980392456
2022-12-04 20:19:00.000,-1437.8866124153137
2022-12-04 20:20:00.000,-1447.7162017822266
2022-12-04 20:21:00.000,-1457.5480093955994
2022-12-04 20:22:00.000,-1467.3820343017578
2022-12-04 20:23:00.000,-1477.2190175056458
2022-12-04 20:24:00.000,-1487.0574789047241
2022-12-04 20:25:00.000,-1496.8981585502625
2022-12-04 20:26:00.000,-1506.7410559654236
2022-12-04 20:27:00.000,-1516.5854320526123
2022-12-04 20:28:00.000,-1526.4305477142334
2022-12-04 20:29:00.000,-1536.2778811454773
2022-12-04 20:30:00.000,-1546.1259541511536
2022-12-04 20:31:00.000,-1555.9755058288574
2022-12-04 20:32:00.000,-1565.8257970809937
2022-12-04 20:33:00.000,-1575.676826953888
2022-12-04 20:34:00.000,-1585.5285968780518
2022-12-04 20:35:00.000,-1595.3811058998108
2022-12-04 20:36:00.000,-1605.2336149215698
2022-12-04 20:37:00.000,-1615.0868635177612
2022-12-04 20:38:00.000,-1624.9393725395203
2022-12-04 20:39:00.000,-1634.7926206588745
2022-12-04 20:40:00.000,-1644.6451296806335
2022-12-04 20:41:00.000,-1654.4968996047974
2022-12-04 20:42:00.000,-1664.3486695289612
2022-12-04 20:43:00.000,-1674.1996994018555
2022-12-04 20:44:00.000,-1684.0499906539917
2022-12-04 20:45:00.000,-1693.8995423316956
2022-12-04 20:46:00.000,-1703.7476153373718
2022-12-04 20:47:00.000,-1713.5942096710205
2022-12-04 20:48:00.000,-1723.4400644302368
2022-12-04 20:49:00.000,-1733.2837014198303
2022-12-04 20:50:00.000,-1743.125859260559
2022-12-04 20:51:00.000,-1752.9665389060974
2022-12-04 20:52:00.000,-1762.8050003051758
2022-12-04 20:53:00.000,-1772.6412439346313
2022-12-04 20:54:00.000,-1782.475269317627
2022-12-04 20:55:00.000,-1792.3070769309998
2022-12-04 20:56:00.000,-1802.1359267234802
2022-12-04 20:57:00.000,-1811.962558746338
2022-12-04 20:58:00.000,-1821.7862329483032
2022-12-04 20:59:00.000,-1831.6069502830505
2022-12-04 21:00:00.000,-1841.4239711761475
2022-12-04 21:01:00.000,-1851.238033771515
2022-12-04 21:02:00.000,-1861.0491399765015
2022-12-04 21:03:00.000,-1870.8558096885681
2022-12-04 21:04:00.000,-1880.6595215797424
2022-12-04 21:05:00.000,-1890.4595370292664
2022-12-04 21:06:00.000,-1900.2551169395447
2022-12-04 21:07:00.000,-1910.046259880066
2022-12-04 21:08:00.000,-1919.833706855774
2022-12-04 21:09:00.000,-1929.6159782409668
2022-12-04 21:10:00.000,-1939.3945527076721
2022-12-04 21:11:00.000,-1949.1679515838623
2022-12-04 21:12:00.000,-1958.9369149208069
2022-12-04 21:13:00.000,-1968.699963092804
2022-12-04 21:14:00.000,-1978.4585752487183
2022-12-04 21:15:00.000,-1988.2120122909546
2022-12-04 21:16:00.000,-1997.9595341682434
2022-12-04 21:17:00.000,-2007.7018809318542
2022-12-04 21:18:00.000,-2017.4383125305176
2022-12-04 21:19:00.000,-2027.1688299179077
2022-12-04 21:20:00.000,-2036.8934326171875
2022-12-04 21:21:00.000,-2046.6121196746826
2022-12-04 21:22:00.000,-2056.3248929977417
2022-12-04 21:23:00.000,-2066.0302724838257
2022-12-04 21:24:00.000,-2075.729736804962
2022-12-04 21:25:00.000,-2085.422547340393
2022-12-04 21:26:00.000,-2095.107964515686
2022-12-04 21:27:00.000,-2104.7867274284363
2022-12-04 21:28:00.000,-2114.4580969810486
2022-12-04 21:29:00.000,-2124.1228127479553
2022-12-04 21:30:00.000,-2133.780134677887
2022-12-04 21:31:00.000,-2143.4293236732483
2022-12-04 21:32:00.000,-2153.0711193084717
2022-12-04 21:33:00.000,-2162.704782485962
2022-12-04 21:34:00.000,-2172.331051826477
2022-12-04 21:35:00.000,-2181.949188709259
2022-12-04 21:36:00.000,-2191.5584535598755
2022-12-04 21:37:00.000,-2201.160324573517
2022-12-04 21:38:00.000,-2210.7525839805603
2022-12-04 21:39:00.000,-2220.3367109298706
2022-12-04 21:40:00.000,-2229.9119658470154
2022-12-04 21:41:00.000,-2239.47908782959
2022-12-04 21:42:00.000,-2249.035858631134
2022-12-04 21:43:00.000,-2258.584496974945
2022-12-04 21:44:00.000,-2268.123523712158
2022-12-04 21:45:00.000,-2277.6529393196106
2022-12-04 21:46:00.000,-2287.172742843628
2022-12-04 21:47:00.000,-2296.6821961402893
2022-12-04 21:48:00.000,-2306.182776927948
2022-12-04 21:49:00.000,-2315.6730070114136
2022-12-04 21:50:00.000,-2325.152886390686
2022-12-04 21:51:00.000,-2334.622414588928
2022-12-04 21:52:00.000,-2344.0815920829773
2022-12-04 21:53:00.000,-2353.5304193496704
2022-12-04 21:54:00.000,-2362.968894958496
2022-12-04 21:55:00.000,-2372.395541191101
2022-12-04 21:56:00.000,-2381.81183719635
2022-12-04 21:57:00.000,-2391.2170424461365
2022-12-04 21:58:00.000,-2400.6111574172974
2022-12-04 21:59:00.000,-2409.99418258667
2022-12-04 22:00:00.000,-2419.3646388053894
2022-12-04 22:01:00.000,-2428.7247443199158
2022-12-04 22:02:00.000,-2438.072280883789
2022-12-04 22:03:00.000,-2447.4079880714417
2022-12-04 22:04:00.000,-2456.7318654060364
2022-12-04 22:05:00.000,-2466.0439133644104
2022-12-04 22:06:00.000,-2475.3433923721313
2022-12-04 22:07:00.000,-2484.6303029060364
2022-12-04 22:08:00.000,-2493.904644012451
2022-12-04 22:09:00.000,-2503.16641664505
2022-12-04 22:10:00.000,-2512.415620326996
2022-12-04 22:11:00.000,-2521.651515483856
2022-12-04 22:12:00.000,-2530.8741030693054
2022-12-04 22:13:00.000,-2540.0841212272644
2022-12-04 22:14:00.000,-2549.280831336975
2022-12-04 22:15:00.000,-2558.463493824005
2022-12-04 22:16:00.000,-2567.6335878372192
2022-12-04 22:17:00.000,-2576.7888946533203
2022-12-04 22:18:00.000,-2585.930893421173
2022-12-04 22:19:00.000,-2595.058844566345
2022-12-04 22:20:00.000,-2604.1727480888367
2022-12-04 22:21:00.000,-2613.2726044654846
2022-12-04 22:22:00.000,-2622.3576731681824
2022-12-04 22:23:00.000,-2631.4286947250366
2022-12-04 22:24:00.000,-2640.484929561615
2022-12-04 22:25:00.000,-2649.5271167755127
2022-12-04 22:26:00.000,-2658.553777217865
2022-12-04 22:27:00.000,-2667.5656514167786
2022-12-04 22:28:00.000,-2676.5619988441467
2022-12-04 22:29:00.000,-2685.543560028076
2022-12-04 22:30:00.000,-2694.50959444046
2022-12-04 22:31:00.000,-2703.4608421325684
2022-12-04 22:32:00.000,-2712.395824432373
2022-12-04 22:33:00.000,-2721.3152804374695
2022-12-04 22:34:00.000,-2730.2192096710205
2022-12-04 22:35:00.000,-2739.106873989105
2022-12-04 22:36:00.000,-2747.9782724380493
2022-12-04 22:37:00.000,-2756.83340549469
2022-12-04 22:38:00.000,-2765.673011779785
2022-12-04 22:39:00.000,-2774.4956135749817
2022-12-04 22:40:00.000,-2783.3019499778748
2022-12-04 22:41:00.000,-2792.091280937195
2022-12-04 22:42:00.000,-2800.8643465042114
2022-12-04 22:43:00.000,-2809.619668006897
2022-12-04 22:44:00.000,-2818.358723640442
2022-12-04 22:45:00.000,-2827.0800352096558
2022-12-04 22:46:00.000,-2835.785080909729
2022-12-04 22:47:00.000,-2844.471642971039
2022-12-04 22:48:00.000,-2853.14120054245
2022-12-04 22:49:00.000,-2861.793013572693
2022-12-04 22:50:00.000,-2870.4278216362
