isotime,frequency
2022-11-26 14:56:14.500,-2943.0
2022-11-26 14:56:15.500,-2943.0
2022-11-26 14:56:16.500,-2943.0
2022-11-26 14:56:17.500,-2943.0
2022-11-26 14:56:18.500,-2943.0
2022-11-26 14:56:19.500,-2943.0
2022-11-26 14:56:20.500,-2943.0
2022-11-26 14:56:21.500,-2943.0
2022-11-26 14:56:22.500,-2944.0
2022-11-26 14:56:23.500,-2944.0
2022-11-26 14:56:24.500,-2944.0
2022-11-26 14:56:25.500,-2944.0
2022-11-26 14:56:26.500,-2944.0
2022-11-26 14:56:27.500,-2944.0
2022-11-26 14:56:28.500,-2944.0
2022-11-26 14:56:29.500,-2944.0
2022-11-26 14:56:30.500,-2945.0
2022-11-26 14:56:31.500,-2945.0
2022-11-26 14:56:32.500,-2945.0
2022-11-26 14:56:33.500,-2945.0
2022-11-26 14:56:34.500,-2945.0
2022-11-26 14:56:35.500,-2945.0
2022-11-26 14:56:36.500,-2945.0
2022-11-26 14:56:37.500,-2945.0
2022-11-26 14:56:38.500,-2946.0
2022-11-26 14:56:39.500,-2946.0
2022-11-26 14:56:40.500,-2946.0
2022-11-26 14:56:41.500,-2946.0
2022-11-26 14:56:42.500,-2946.0
2022-11-26 14:56:43.500,-2946.0
2022-11-26 14:56:44.500,-2946.0
2022-11-26 14:56:45.500,-2946.0
2022-11-26 14:56:46.500,-2946.0
2022-11-26 14:56:47.500,-2947.0
2022-11-26 14:56:48.500,-2947.0
2022-11-26 14:56:49.500,-2947.0
2022-11-26 14:56:50.500,-2947.0
2022-11-26 14:56:51.500,-2947.0
2022-11-26 14:56:52.500,-2947.0
2022-11-26 14:56:53.500,-2947.0
2022-11-26 14:56:54.500,-2947.0
2022-11-26 14:56:55.500,-2948.0
2022-11-26 14:56:56.500,-2948.0
2022-11-26 14:56:57.500,-2948.0
2022-11-26 14:56:58.500,-2948.0
2022-11-26 14:56:59.500,-2948.0
2022-11-26 14:57:00.500,-2948.0
2022-11-26 14:57:01.500,-2948.0
2022-11-26 14:57:02.500,-2948.0
2022-11-26 14:57:03.500,-2949.0
2022-11-26 14:57:04.500,-2949.0
2022-11-26 14:57:05.500,-2949.0
2022-11-26 14:57:06.500,-2949.0
2022-11-26 14:57:07.500,-2949.0
2022-11-26 14:57:08.500,-2949.0
2022-11-26 14:57:09.500,-2949.0
2022-11-26 14:57:10.500,-2949.0
2022-11-26 14:57:11.500,-2949.0
2022-11-26 14:57:12.500,-2950.0
2022-11-26 14:57:13.500,-2950.0
2022-11-26 14:57:14.500,-2950.0
2022-11-26 14:57:15.500,-2950.0
2022-11-26 14:57:16.500,-2950.0
2022-11-26 14:57:17.500,-2950.0
2022-11-26 14:57:18.500,-2950.0
2022-11-26 14:57:19.500,-2950.0
2022-11-26 14:57:20.500,-2951.0
2022-11-26 14:57:21.500,-2951.0
2022-11-26 14:57:22.500,-2951.0
2022-11-26 14:57:23.500,-2951.0
2022-11-26 14:57:24.500,-2951.0
2022-11-26 14:57:25.500,-2951.0
2022-11-26 14:57:26.500,-2951.0
2022-11-26 14:57:27.500,-2951.0
2022-11-26 14:57:28.500,-2952.0
2022-11-26 14:57:29.500,-2952.0
2022-11-26 14:57:30.500,-2952.0
2022-11-26 14:57:31.500,-2952.0
2022-11-26 14:57:32.500,-2952.0
2022-11-26 14:57:33.500,-2952.0
2022-11-26 14:57:34.500,-2952.0
2022-11-26 14:57:35.500,-2952.0
2022-11-26 14:57:36.500,-2952.0
2022-11-26 14:57:37.500,-2953.0
2022-11-26 14:57:38.500,-2953.0
2022-11-26 14:57:39.500,-2953.0
2022-11-26 14:57:40.500,-2953.0
2022-11-26 14:57:41.500,-2953.0
2022-11-26 14:57:42.500,-2953.0
2022-11-26 14:57:43.500,-2953.0
2022-11-26 14:57:44.500,-2953.0
2022-11-26 14:57:45.500,-2954.0
2022-11-26 14:57:46.500,-2954.0
2022-11-26 14:57:47.500,-2954.0
2022-11-26 14:57:48.500,-2954.0
2022-11-26 14:57:49.500,-2954.0
2022-11-26 14:57:50.500,-2954.0
2022-11-26 14:57:51.500,-2954.0
2022-11-26 14:57:52.500,-2954.0
2022-11-26 14:57:53.500,-2955.0
2022-11-26 14:57:54.500,-2955.0
2022-11-26 14:57:55.500,-2955.0
2022-11-26 14:57:56.500,-2955.0
2022-11-26 14:57:57.500,-2955.0
2022-11-26 14:57:58.500,-2955.0
2022-11-26 14:57:59.500,-2955.0
2022-11-26 14:58:00.500,-2955.0
2022-11-26 14:58:01.500,-2955.0
2022-11-26 14:58:02.500,-2956.0
2022-11-26 14:58:03.500,-2956.0
2022-11-26 14:58:04.500,-2956.0
2022-11-26 14:58:05.500,-2956.0
2022-11-26 14:58:06.500,-2956.0
2022-11-26 14:58:07.500,-2956.0
2022-11-26 14:58:08.500,-2956.0
2022-11-26 14:58:09.500,-2956.0
2022-11-26 14:58:10.500,-2957.0
2022-11-26 14:58:11.500,-2957.0
2022-11-26 14:58:12.500,-2957.0
2022-11-26 14:58:13.500,-2957.0
2022-11-26 14:58:14.500,-2957.0
2022-11-26 14:58:15.500,-2957.0
2022-11-26 14:58:16.500,-2957.0
2022-11-26 14:58:17.500,-2957.0
2022-11-26 14:58:18.500,-2957.0
2022-11-26 14:58:19.500,-2958.0
2022-11-26 14:58:20.500,-2958.0
2022-11-26 14:58:21.500,-2958.0
2022-11-26 14:58:22.500,-2958.0
2022-11-26 14:58:23.500,-2958.0
2022-11-26 14:58:24.500,-2958.0
2022-11-26 14:58:25.500,-2958.0
2022-11-26 14:58:26.500,-2958.0
2022-11-26 14:58:27.500,-2959.0
2022-11-26 14:58:28.500,-2959.0
2022-11-26 14:58:29.500,-2959.0
2022-11-26 14:58:30.500,-2959.0
2022-11-26 14:58:31.500,-2959.0
2022-11-26 14:58:32.500,-2959.0
2022-11-26 14:58:33.500,-2959.0
2022-11-26 14:58:34.500,-2959.0
2022-11-26 14:58:35.500,-2960.0
2022-11-26 14:58:36.500,-2960.0
2022-11-26 14:58:37.500,-2960.0
2022-11-26 14:58:38.500,-2960.0
2022-11-26 14:58:39.500,-2960.0
2022-11-26 14:58:40.500,-2960.0
2022-11-26 14:58:41.500,-2960.0
2022-11-26 14:58:42.500,-2960.0
2022-11-26 14:58:43.500,-2960.0
2022-11-26 14:58:44.500,-2961.0
2022-11-26 14:58:45.500,-2961.0
2022-11-26 14:58:46.500,-2961.0
2022-11-26 14:58:47.500,-2961.0
2022-11-26 14:58:48.500,-2961.0
2022-11-26 14:58:49.500,-2961.0
2022-11-26 14:58:50.500,-2961.0
2022-11-26 14:58:51.500,-2961.0
2022-11-26 14:58:52.500,-2962.0
2022-11-26 14:58:53.500,-2962.0
2022-11-26 14:58:54.500,-2962.0
2022-11-26 14:58:55.500,-2962.0
2022-11-26 14:58:56.500,-2962.0
2022-11-26 14:58:57.500,-2962.0
2022-11-26 14:58:58.500,-2962.0
2022-11-26 14:58:59.500,-2962.0
2022-11-26 14:59:00.500,-2963.0
2022-11-26 14:59:01.500,-2963.0
2022-11-26 14:59:02.500,-2963.0
2022-11-26 14:59:03.500,-2963.0
2022-11-26 14:59:04.500,-2963.0
2022-11-26 14:59:05.500,-2963.0
2022-11-26 14:59:06.500,-2963.0
2022-11-26 14:59:07.500,-2963.0
2022-11-26 14:59:08.500,-2963.0
2022-11-26 14:59:09.500,-2964.0
2022-11-26 14:59:10.500,-2964.0
2022-11-26 14:59:11.500,-2964.0
2022-11-26 14:59:12.500,-2964.0
2022-11-26 14:59:13.500,-2964.0
2022-11-26 14:59:14.500,-2964.0
2022-11-26 14:59:15.500,-2964.0
2022-11-26 14:59:16.500,-2964.0
2022-11-26 14:59:17.500,-2965.0
2022-11-26 14:59:18.500,-2965.0
2022-11-26 14:59:19.500,-2965.0
2022-11-26 14:59:20.500,-2965.0
2022-11-26 14:59:21.500,-2965.0
2022-11-26 14:59:22.500,-2965.0
2022-11-26 14:59:23.500,-2965.0
2022-11-26 14:59:24.500,-2965.0
2022-11-26 14:59:25.500,-2966.0
2022-11-26 14:59:26.500,-2966.0
2022-11-26 14:59:27.500,-2966.0
2022-11-26 14:59:28.500,-2966.0
2022-11-26 14:59:29.500,-2966.0
2022-11-26 14:59:30.500,-2966.0
2022-11-26 14:59:31.500,-2966.0
2022-11-26 14:59:32.500,-2966.0
2022-11-26 14:59:33.500,-2966.0
2022-11-26 14:59:34.500,-2967.0
2022-11-26 14:59:35.500,-2967.0
2022-11-26 14:59:36.500,-2967.0
2022-11-26 14:59:37.500,-2967.0
2022-11-26 14:59:38.500,-2967.0
2022-11-26 14:59:39.500,-2967.0
2022-11-26 14:59:40.500,-2967.0
2022-11-26 14:59:41.500,-2967.0
2022-11-26 14:59:42.500,-2968.0
2022-11-26 14:59:43.500,-2968.0
2022-11-26 14:59:44.500,-2968.0
2022-11-26 14:59:45.500,-2968.0
2022-11-26 14:59:46.500,-2968.0
2022-11-26 14:59:47.500,-2968.0
2022-11-26 14:59:48.500,-2968.0
2022-11-26 14:59:49.500,-2968.0
2022-11-26 14:59:50.500,-2969.0
2022-11-26 14:59:51.500,-2969.0
2022-11-26 14:59:52.500,-2969.0
2022-11-26 14:59:53.500,-2969.0
2022-11-26 14:59:54.500,-2969.0
2022-11-26 14:59:55.500,-2969.0
2022-11-26 14:59:56.500,-2969.0
2022-11-26 14:59:57.500,-2969.0
2022-11-26 14:59:58.500,-2969.0
2022-11-26 14:59:59.500,-2970.0
2022-11-26 15:00:00.500,-2970.0
2022-11-26 15:00:01.500,-2970.0
2022-11-26 15:00:02.500,-2970.0
2022-11-26 15:00:03.500,-2970.0
2022-11-26 15:00:04.500,-2970.0
2022-11-26 15:00:05.500,-2970.0
2022-11-26 15:00:06.500,-2970.0
2022-11-26 15:00:07.500,-2971.0
2022-11-26 15:00:08.500,-2971.0
2022-11-26 15:00:09.500,-2971.0
2022-11-26 15:00:10.500,-2971.0
2022-11-26 15:00:11.500,-2971.0
2022-11-26 15:00:12.500,-2971.0
2022-11-26 15:00:13.500,-2971.0
2022-11-26 15:00:14.500,-2971.0
2022-11-26 15:00:15.500,-2972.0
2022-11-26 15:00:16.500,-2972.0
2022-11-26 15:00:17.500,-2972.0
2022-11-26 15:00:18.500,-2972.0
2022-11-26 15:00:19.500,-2972.0
2022-11-26 15:00:20.500,-2972.0
2022-11-26 15:00:21.500,-2972.0
2022-11-26 15:00:22.500,-2972.0
2022-11-26 15:00:23.500,-2972.0
2022-11-26 15:00:24.500,-2973.0
2022-11-26 15:00:25.500,-2973.0
2022-11-26 15:00:26.500,-2973.0
2022-11-26 15:00:27.500,-2973.0
2022-11-26 15:00:28.500,-2973.0
2022-11-26 15:00:29.500,-2973.0
2022-11-26 15:00:30.500,-2973.0
2022-11-26 15:00:31.500,-2973.0
2022-11-26 15:00:32.500,-2974.0
2022-11-26 15:00:33.500,-2974.0
2022-11-26 15:00:34.500,-2974.0
2022-11-26 15:00:35.500,-2974.0
2022-11-26 15:00:36.500,-2974.0
2022-11-26 15:00:37.500,-2974.0
2022-11-26 15:00:38.500,-2974.0
2022-11-26 15:00:39.500,-2974.0
2022-11-26 15:00:40.500,-2975.0
2022-11-26 15:00:41.500,-2975.0
2022-11-26 15:00:42.500,-2975.0
2022-11-26 15:00:43.500,-2975.0
2022-11-26 15:00:44.500,-2975.0
2022-11-26 15:00:45.500,-2975.0
2022-11-26 15:00:46.500,-2975.0
2022-11-26 15:00:47.500,-2975.0
2022-11-26 15:00:48.500,-2975.0
2022-11-26 15:00:49.500,-2976.0
2022-11-26 15:00:50.500,-2976.0
2022-11-26 15:00:51.500,-2976.0
2022-11-26 15:00:52.500,-2976.0
2022-11-26 15:00:53.500,-2976.0
2022-11-26 15:00:54.500,-2976.0
2022-11-26 15:00:55.500,-2976.0
2022-11-26 15:00:56.500,-2976.0
2022-11-26 15:00:57.500,-2977.0
2022-11-26 15:00:58.500,-2977.0
2022-11-26 15:00:59.500,-2977.0
2022-11-26 15:01:00.500,-2977.0
2022-11-26 15:01:01.500,-2977.0
2022-11-26 15:01:02.500,-2977.0
2022-11-26 15:01:03.500,-2977.0
2022-11-26 15:01:04.500,-2977.0
2022-11-26 15:01:05.500,-2978.0
2022-11-26 15:01:06.500,-2978.0
2022-11-26 15:01:07.500,-2978.0
2022-11-26 15:01:08.500,-2978.0
2022-11-26 15:01:09.500,-2978.0
2022-11-26 15:01:10.500,-2978.0
2022-11-26 15:01:11.500,-2978.0
2022-11-26 15:01:12.500,-2978.0
2022-11-26 15:01:13.500,-2978.0
2022-11-26 15:01:14.500,-2979.0
2022-11-26 15:01:15.500,-2979.0
2022-11-26 15:01:16.500,-2979.0
2022-11-26 15:01:17.500,-2979.0
2022-11-26 15:01:18.500,-2979.0
2022-11-26 15:01:19.500,-2979.0
2022-11-26 15:01:20.500,-2979.0
2022-11-26 15:01:21.500,-2979.0
2022-11-26 15:01:22.500,-2980.0
2022-11-26 15:01:23.500,-2980.0
2022-11-26 15:01:24.500,-2980.0
2022-11-26 15:01:25.500,-2980.0
2022-11-26 15:01:26.500,-2980.0
2022-11-26 15:01:27.500,-2980.0
2022-11-26 15:01:28.500,-2980.0
2022-11-26 15:01:29.500,-2980.0
2022-11-26 15:01:30.500,-2981.0
2022-11-26 15:01:31.500,-2981.0
2022-11-26 15:01:32.500,-2981.0
2022-11-26 15:01:33.500,-2981.0
2022-11-26 15:01:34.500,-2981.0
2022-11-26 15:01:35.500,-2981.0
2022-11-26 15:01:36.500,-2981.0
2022-11-26 15:01:37.500,-2981.0
2022-11-26 15:01:38.500,-2981.0
2022-11-26 15:01:39.500,-2982.0
2022-11-26 15:01:40.500,-2982.0
2022-11-26 15:01:41.500,-2982.0
2022-11-26 15:01:42.500,-2982.0
2022-11-26 15:01:43.500,-2982.0
2022-11-26 15:01:44.500,-2982.0
2022-11-26 15:01:45.500,-2982.0
2022-11-26 15:01:46.500,-2982.0
2022-11-26 15:01:47.500,-2983.0
2022-11-26 15:01:48.500,-2983.0
2022-11-26 15:01:49.500,-2983.0
2022-11-26 15:01:50.500,-2983.0
2022-11-26 15:01:51.500,-2983.0
2022-11-26 15:01:52.500,-2983.0
2022-11-26 15:01:53.500,-2983.0
2022-11-26 15:01:54.500,-2983.0
2022-11-26 15:01:55.500,-2984.0
2022-11-26 15:01:56.500,-2984.0
2022-11-26 15:01:57.500,-2984.0
2022-11-26 15:01:58.500,-2984.0
2022-11-26 15:01:59.500,-2984.0
2022-11-26 15:02:00.500,-2984.0
2022-11-26 15:02:01.500,-2984.0
2022-11-26 15:02:02.500,-2984.0
2022-11-26 15:02:03.500,-2984.0
2022-11-26 15:02:04.500,-2985.0
2022-11-26 15:02:05.500,-2985.0
2022-11-26 15:02:06.500,-2985.0
2022-11-26 15:02:07.500,-2985.0
2022-11-26 15:02:08.500,-2985.0
2022-11-26 15:02:09.500,-2985.0
2022-11-26 15:02:10.500,-2985.0
2022-11-26 15:02:11.500,-2985.0
2022-11-26 15:02:12.500,-2986.0
2022-11-26 15:02:13.500,-2986.0
2022-11-26 15:02:14.500,-2986.0
2022-11-26 15:02:15.500,-2986.0
2022-11-26 15:02:16.500,-2986.0
2022-11-26 15:02:17.500,-2986.0
2022-11-26 15:02:18.500,-2986.0
2022-11-26 15:02:19.500,-2986.0
2022-11-26 15:02:20.500,-2987.0
2022-11-26 15:02:21.500,-2987.0
2022-11-26 15:02:22.500,-2987.0
2022-11-26 15:02:23.500,-2987.0
2022-11-26 15:02:24.500,-2987.0
2022-11-26 15:02:25.500,-2987.0
2022-11-26 15:02:26.500,-2987.0
2022-11-26 15:02:27.500,-2987.0
2022-11-26 15:02:28.500,-2987.0
2022-11-26 15:02:29.500,-2988.0
2022-11-26 15:02:30.500,-2988.0
2022-11-26 15:02:31.500,-2988.0
2022-11-26 15:02:32.500,-2988.0
2022-11-26 15:02:33.500,-2988.0
2022-11-26 15:02:34.500,-2988.0
2022-11-26 15:02:35.500,-2988.0
2022-11-26 15:02:36.500,-2988.0
2022-11-26 15:02:37.500,-2989.0
2022-11-26 15:02:38.500,-2989.0
2022-11-26 15:02:39.500,-2989.0
2022-11-26 15:02:40.500,-2989.0
2022-11-26 15:02:41.500,-2989.0
2022-11-26 15:02:42.500,-2989.0
2022-11-26 15:02:43.500,-2989.0
2022-11-26 15:02:44.500,-2989.0
2022-11-26 15:02:45.500,-2990.0
2022-11-26 15:02:46.500,-2990.0
2022-11-26 15:02:47.500,-2990.0
2022-11-26 15:02:48.500,-2990.0
2022-11-26 15:02:49.500,-2990.0
2022-11-26 15:02:50.500,-2990.0
2022-11-26 15:02:51.500,-2990.0
2022-11-26 15:02:52.500,-2990.0
2022-11-26 15:02:53.500,-2991.0
2022-11-26 15:02:54.500,-2991.0
2022-11-26 15:02:55.500,-2991.0
2022-11-26 15:02:56.500,-2991.0
2022-11-26 15:02:57.500,-2991.0
2022-11-26 15:02:58.500,-2991.0
2022-11-26 15:02:59.500,-2991.0
2022-11-26 15:03:00.500,-2991.0
2022-11-26 15:03:01.500,-2991.0
2022-11-26 15:03:02.500,-2992.0
2022-11-26 15:03:03.500,-2992.0
2022-11-26 15:03:04.500,-2992.0
2022-11-26 15:03:05.500,-2992.0
2022-11-26 15:03:06.500,-2992.0
2022-11-26 15:03:07.500,-2992.0
2022-11-26 15:03:08.500,-2992.0
2022-11-26 15:03:09.500,-2992.0
2022-11-26 15:03:10.500,-2993.0
2022-11-26 15:03:11.500,-2993.0
2022-11-26 15:03:12.500,-2993.0
2022-11-26 15:03:13.500,-2993.0
2022-11-26 15:03:14.500,-2993.0
2022-11-26 15:03:15.500,-2993.0
2022-11-26 15:03:16.500,-2993.0
2022-11-26 15:03:17.500,-2993.0
2022-11-26 15:03:18.500,-2994.0
2022-11-26 15:03:19.500,-2994.0
2022-11-26 15:03:20.500,-2994.0
2022-11-26 15:03:21.500,-2994.0
2022-11-26 15:03:22.500,-2994.0
2022-11-26 15:03:23.500,-2994.0
2022-11-26 15:03:24.500,-2994.0
2022-11-26 15:03:25.500,-2994.0
2022-11-26 15:03:26.500,-2994.0
2022-11-26 15:03:27.500,-2995.0
2022-11-26 15:03:28.500,-2995.0
2022-11-26 15:03:29.500,-2995.0
2022-11-26 15:03:30.500,-2995.0
2022-11-26 15:03:31.500,-2995.0
2022-11-26 15:03:32.500,-2995.0
2022-11-26 15:03:33.500,-2995.0
2022-11-26 15:03:34.500,-2995.0
2022-11-26 15:03:35.500,-2996.0
2022-11-26 15:03:36.500,-2996.0
2022-11-26 15:03:37.500,-2996.0
2022-11-26 15:03:38.500,-2996.0
2022-11-26 15:03:39.500,-2996.0
2022-11-26 15:03:40.500,-2996.0
2022-11-26 15:03:41.500,-2996.0
2022-11-26 15:03:42.500,-2996.0
2022-11-26 15:03:43.500,-2997.0
2022-11-26 15:03:44.500,-2997.0
2022-11-26 15:03:45.500,-2997.0
2022-11-26 15:03:46.500,-2997.0
2022-11-26 15:03:47.500,-2997.0
2022-11-26 15:03:48.500,-2997.0
2022-11-26 15:03:49.500,-2997.0
2022-11-26 15:03:50.500,-2997.0
2022-11-26 15:03:51.500,-2997.0
2022-11-26 15:03:52.500,-2998.0
2022-11-26 15:03:53.500,-2998.0
2022-11-26 15:03:54.500,-2998.0
2022-11-26 15:03:55.500,-2998.0
2022-11-26 15:03:56.500,-2998.0
2022-11-26 15:03:57.500,-2998.0
2022-11-26 15:03:58.500,-2998.0
2022-11-26 15:03:59.500,-2998.0
2022-11-26 15:04:00.500,-2999.0
2022-11-26 15:04:01.500,-2999.0
2022-11-26 15:04:02.500,-2999.0
2022-11-26 15:04:03.500,-2999.0
2022-11-26 15:04:04.500,-2999.0
2022-11-26 15:04:05.500,-2999.0
2022-11-26 15:04:06.500,-2999.0
2022-11-26 15:04:07.500,-2999.0
2022-11-26 15:04:08.500,-3000.0
2022-11-26 15:04:09.500,-3000.0
2022-11-26 15:04:10.500,-3000.0
2022-11-26 15:04:11.500,-3000.0
2022-11-26 15:04:12.500,-3000.0
2022-11-26 15:04:13.500,-3000.0
2022-11-26 15:04:14.500,-3000.0
2022-11-26 15:04:15.500,-3000.0
2022-11-26 15:04:16.500,-3000.0
2022-11-26 15:04:17.500,-3001.0
2022-11-26 15:04:18.500,-3001.0
2022-11-26 15:04:19.500,-3001.0
2022-11-26 15:04:20.500,-3001.0
2022-11-26 15:04:21.500,-3001.0
2022-11-26 15:04:22.500,-3001.0
2022-11-26 15:04:23.500,-3001.0
2022-11-26 15:04:24.500,-3001.0
2022-11-26 15:04:25.500,-3002.0
2022-11-26 15:04:26.500,-3002.0
2022-11-26 15:04:27.500,-3002.0
2022-11-26 15:04:28.500,-3002.0
2022-11-26 15:04:29.500,-3002.0
2022-11-26 15:04:30.500,-3002.0
2022-11-26 15:04:31.500,-3002.0
2022-11-26 15:04:32.500,-3002.0
2022-11-26 15:04:33.500,-3003.0
2022-11-26 15:04:34.500,-3003.0
2022-11-26 15:04:35.500,-3003.0
2022-11-26 15:04:36.500,-3003.0
2022-11-26 15:04:37.500,-3003.0
2022-11-26 15:04:38.500,-3003.0
2022-11-26 15:04:39.500,-3003.0
2022-11-26 15:04:40.500,-3003.0
2022-11-26 15:04:41.500,-3003.0
2022-11-26 15:04:42.500,-3004.0
2022-11-26 15:04:43.500,-3004.0
2022-11-26 15:04:44.500,-3004.0
2022-11-26 15:04:45.500,-3004.0
2022-11-26 15:04:46.500,-3004.0
2022-11-26 15:04:47.500,-3004.0
2022-11-26 15:04:48.500,-3004.0
2022-11-26 15:04:49.500,-3004.0
2022-11-26 15:04:50.500,-3005.0
2022-11-26 15:04:51.500,-3005.0
2022-11-26 15:04:52.500,-3005.0
2022-11-26 15:04:53.500,-3005.0
2022-11-26 15:04:54.500,-3005.0
2022-11-26 15:04:55.500,-3005.0
2022-11-26 15:04:56.500,-3005.0
2022-11-26 15:04:57.500,-3005.0
2022-11-26 15:04:58.500,-3006.0
2022-11-26 15:04:59.500,-3006.0
2022-11-26 15:05:00.500,-3006.0
2022-11-26 15:05:01.500,-3006.0
2022-11-26 15:05:02.500,-3006.0
2022-11-26 15:05:03.500,-3006.0
2022-11-26 15:05:04.500,-3006.0
2022-11-26 15:05:05.500,-3006.0
2022-11-26 15:05:06.500,-3006.0
2022-11-26 15:05:07.500,-3007.0
2022-11-26 15:05:08.500,-3007.0
2022-11-26 15:05:09.500,-3007.0
2022-11-26 15:05:10.500,-3007.0
2022-11-26 15:05:11.500,-3007.0
2022-11-26 15:05:12.500,-3007.0
2022-11-26 15:05:13.500,-3007.0
2022-11-26 15:05:14.500,-3007.0
2022-11-26 15:05:15.500,-3008.0
2022-11-26 15:05:16.500,-3008.0
2022-11-26 15:05:17.500,-3008.0
2022-11-26 15:05:18.500,-3008.0
2022-11-26 15:05:19.500,-3008.0
2022-11-26 15:05:20.500,-3008.0
2022-11-26 15:05:21.500,-3008.0
2022-11-26 15:05:22.500,-3008.0
2022-11-26 15:05:23.500,-3009.0
2022-11-26 15:05:24.500,-3009.0
2022-11-26 15:05:25.500,-3009.0
2022-11-26 15:05:26.500,-3009.0
2022-11-26 15:05:27.500,-3009.0
2022-11-26 15:05:28.500,-3009.0
2022-11-26 15:05:29.500,-3009.0
2022-11-26 15:05:30.500,-3009.0
2022-11-26 15:05:31.500,-3010.0
2022-11-26 15:05:32.500,-3010.0
2022-11-26 15:05:33.500,-3010.0
2022-11-26 15:05:34.500,-3010.0
2022-11-26 15:05:35.500,-3010.0
2022-11-26 15:05:36.500,-3010.0
2022-11-26 15:05:37.500,-3010.0
2022-11-26 15:05:38.500,-3010.0
2022-11-26 15:05:39.500,-3010.0
2022-11-26 15:05:40.500,-3011.0
2022-11-26 15:05:41.500,-3011.0
2022-11-26 15:05:42.500,-3011.0
2022-11-26 15:05:43.500,-3011.0
2022-11-26 15:05:44.500,-3011.0
2022-11-26 15:05:45.500,-3011.0
2022-11-26 15:05:46.500,-3011.0
2022-11-26 15:05:47.500,-3011.0
2022-11-26 15:05:48.500,-3012.0
2022-11-26 15:05:49.500,-3012.0
2022-11-26 15:05:50.500,-3012.0
2022-11-26 15:05:51.500,-3012.0
2022-11-26 15:05:52.500,-3012.0
2022-11-26 15:05:53.500,-3012.0
2022-11-26 15:05:54.500,-3012.0
2022-11-26 15:05:55.500,-3012.0
2022-11-26 15:05:56.500,-3013.0
2022-11-26 15:05:57.500,-3013.0
2022-11-26 15:05:58.500,-3013.0
2022-11-26 15:05:59.500,-3013.0
2022-11-26 15:06:00.500,-3013.0
2022-11-26 15:06:01.500,-3013.0
2022-11-26 15:06:02.500,-3013.0
2022-11-26 15:06:03.500,-3013.0
2022-11-26 15:06:04.500,-3013.0
2022-11-26 15:06:05.500,-3014.0
2022-11-26 15:06:06.500,-3014.0
2022-11-26 15:06:07.500,-3014.0
2022-11-26 15:06:08.500,-3014.0
2022-11-26 15:06:09.500,-3014.0
2022-11-26 15:06:10.500,-3014.0
2022-11-26 15:06:11.500,-3014.0
2022-11-26 15:06:12.500,-3014.0
2022-11-26 15:06:13.500,-3015.0
2022-11-26 15:06:14.500,-3015.0
2022-11-26 15:06:15.500,-3015.0
2022-11-26 15:06:16.500,-3015.0
2022-11-26 15:06:17.500,-3015.0
2022-11-26 15:06:18.500,-3015.0
2022-11-26 15:06:19.500,-3015.0
2022-11-26 15:06:20.500,-3015.0
2022-11-26 15:06:21.500,-3016.0
2022-11-26 15:06:22.500,-3016.0
2022-11-26 15:06:23.500,-3016.0
2022-11-26 15:06:24.500,-3016.0
2022-11-26 15:06:25.500,-3016.0
2022-11-26 15:06:26.500,-3016.0
2022-11-26 15:06:27.500,-3016.0
2022-11-26 15:06:28.500,-3016.0
2022-11-26 15:06:29.500,-3016.0
2022-11-26 15:06:30.500,-3017.0
2022-11-26 15:06:31.500,-3017.0
2022-11-26 15:06:32.500,-3017.0
2022-11-26 15:06:33.500,-3017.0
2022-11-26 15:06:34.500,-3017.0
2022-11-26 15:06:35.500,-3017.0
2022-11-26 15:06:36.500,-3017.0
2022-11-26 15:06:37.500,-3017.0
2022-11-26 15:06:38.500,-3018.0
2022-11-26 15:06:39.500,-3018.0
2022-11-26 15:06:40.500,-3018.0
2022-11-26 15:06:41.500,-3018.0
2022-11-26 15:06:42.500,-3018.0
2022-11-26 15:06:43.500,-3018.0
2022-11-26 15:06:44.500,-3018.0
2022-11-26 15:06:45.500,-3018.0
2022-11-26 15:06:46.500,-3019.0
2022-11-26 15:06:47.500,-3019.0
2022-11-26 15:06:48.500,-3019.0
2022-11-26 15:06:49.500,-3019.0
2022-11-26 15:06:50.500,-3019.0
2022-11-26 15:06:51.500,-3019.0
2022-11-26 15:06:52.500,-3019.0
2022-11-26 15:06:53.500,-3019.0
2022-11-26 15:06:54.500,-3020.0
2022-11-26 15:06:55.500,-3020.0
2022-11-26 15:06:56.500,-3020.0
2022-11-26 15:06:57.500,-3020.0
2022-11-26 15:06:58.500,-3020.0
2022-11-26 15:06:59.500,-3020.0
2022-11-26 15:07:00.500,-3020.0
2022-11-26 15:07:01.500,-3020.0
2022-11-26 15:07:02.500,-3020.0
2022-11-26 15:07:03.500,-3021.0
2022-11-26 15:07:04.500,-3021.0
2022-11-26 15:07:05.500,-3021.0
2022-11-26 15:07:06.500,-3021.0
2022-11-26 15:07:07.500,-3021.0
2022-11-26 15:07:08.500,-3021.0
2022-11-26 15:07:09.500,-3021.0
2022-11-26 15:07:10.500,-3021.0
2022-11-26 15:07:11.500,-3022.0
2022-11-26 15:07:12.500,-3022.0
2022-11-26 15:07:13.500,-3022.0
2022-11-26 15:07:14.500,-3022.0
2022-11-26 15:07:15.500,-3022.0
2022-11-26 15:07:16.500,-3022.0
2022-11-26 15:07:17.500,-3022.0
2022-11-26 15:07:18.500,-3022.0
2022-11-26 15:07:19.500,-3023.0
