isotime,frequency
2022-11-20 09:54:47.500,-25456.5
2022-11-20 09:54:48.500,-65578.75
2022-11-20 09:54:49.500,38153.5
2022-11-20 09:54:50.500,-92531.25
2022-11-20 09:54:51.500,47390.0
2022-11-20 09:54:52.500,170152.75
2022-11-20 09:54:53.500,30943.5
2022-11-20 09:54:54.500,238722.25
2022-11-20 09:54:55.500,118998.25
2022-11-20 09:54:56.500,52289.75
2022-11-20 09:54:57.500,38783.0
2022-11-20 09:54:58.500,-39319.0
2022-11-20 09:54:59.500,-134608.0
2022-11-20 09:55:00.500,89089.0
2022-11-20 09:55:01.500,-102245.0
2022-11-20 09:55:02.500,103735.75
2022-11-20 09:55:03.500,-212957.25
2022-11-20 09:55:04.500,-142764.25
2022-11-20 09:55:05.500,214118.25
2022-11-20 09:55:06.500,249926.25
2022-11-20 09:55:07.500,39236.75
2022-11-20 09:55:08.500,85900.25
2022-11-20 09:55:09.500,-87828.25
2022-11-20 09:55:10.500,132274.5
2022-11-20 09:55:11.500,-96693.0
2022-11-20 09:55:12.500,-32812.75
2022-11-20 09:55:13.500,-85226.25
2022-11-20 09:55:14.500,-114687.75
2022-11-20 09:55:15.500,-233436.75
2022-11-20 09:55:16.500,9434.0
2022-11-20 09:55:17.500,215393.0
2022-11-20 09:55:18.500,-127786.5
2022-11-20 09:55:19.500,-35962.25
2022-11-20 09:55:20.500,-133373.75
2022-11-20 09:55:21.500,-232147.25
2022-11-20 09:55:22.500,-226121.0
2022-11-20 09:55:23.500,75352.25
2022-11-20 09:55:24.500,66952.5
2022-11-20 09:55:25.500,70560.5
2022-11-20 09:55:26.500,22166.0
2022-11-20 09:55:27.500,173150.0
2022-11-20 09:55:28.500,108610.75
2022-11-20 09:55:29.500,-215770.5
2022-11-20 09:55:30.500,692.0
2022-11-20 09:55:31.500,-6174.5
2022-11-20 09:55:32.500,-165094.0
2022-11-20 09:55:33.500,-91724.0
2022-11-20 09:55:34.500,-193687.25
2022-11-20 09:55:35.500,-51865.0
2022-11-20 09:55:36.500,-13249.0
2022-11-20 09:55:37.500,242379.25
2022-11-20 09:55:38.500,-192489.25
2022-11-20 09:55:39.500,-209239.0
2022-11-20 09:55:40.500,150614.5
2022-11-20 09:55:41.500,238657.25
2022-11-20 09:55:42.500,149826.0
2022-11-20 09:55:43.500,-201061.5
2022-11-20 09:55:44.500,-33574.25
2022-11-20 09:55:45.500,-44369.0
2022-11-20 09:55:46.500,108218.5
2022-11-20 09:55:47.500,92639.25
2022-11-20 09:55:48.500,69230.0
2022-11-20 09:55:49.500,-53593.75
2022-11-20 09:55:50.500,-6554.5
2022-11-20 09:55:51.500,86409.25
2022-11-20 09:55:52.500,-216744.5
2022-11-20 09:55:53.500,35528.75
2022-11-20 09:55:54.500,178951.5
2022-11-20 09:55:55.500,197170.25
2022-11-20 09:55:56.500,157470.75
2022-11-20 09:55:57.500,-213853.75
2022-11-20 09:55:58.500,1423.75
2022-11-20 09:55:59.500,-120279.25
2022-11-20 09:56:00.500,7800.0
2022-11-20 09:56:01.500,-73238.5
2022-11-20 09:56:02.500,146491.0
2022-11-20 09:56:03.500,152485.75
2022-11-20 09:56:04.500,57290.75
2022-11-20 09:56:05.500,188116.5
2022-11-20 09:56:06.500,35895.75
2022-11-20 09:56:07.500,178940.0
2022-11-20 09:56:08.500,-10147.75
2022-11-20 09:56:09.500,-44739.0
2022-11-20 09:56:10.500,226374.25
2022-11-20 09:56:11.500,36038.0
2022-11-20 09:56:12.500,87859.5
2022-11-20 09:56:13.500,59809.25
2022-11-20 09:56:14.500,-16378.25
2022-11-20 09:56:15.500,196229.0
2022-11-20 09:56:16.500,-143886.0
2022-11-20 09:56:17.500,-172840.75
2022-11-20 09:56:18.500,-88906.0
2022-11-20 09:56:19.500,166470.75
2022-11-20 09:56:20.500,239824.75
2022-11-20 09:56:21.500,-7545.75
2022-11-20 09:56:22.500,-167577.5
2022-11-20 09:56:23.500,-19037.25
2022-11-20 09:56:24.500,223856.5
2022-11-20 09:56:25.500,21246.75
2022-11-20 09:56:26.500,-227850.0
2022-11-20 09:56:27.500,-166796.25
2022-11-20 09:56:28.500,-19439.5
2022-11-20 09:56:29.500,126266.75
2022-11-20 09:56:30.500,-73672.0
2022-11-20 09:56:31.500,-236150.0
2022-11-20 09:56:32.500,-87245.25
2022-11-20 09:56:33.500,221880.75
2022-11-20 09:56:34.500,-175333.25
2022-11-20 09:56:35.500,104304.0
2022-11-20 09:56:36.500,-14505.0
2022-11-20 09:56:37.500,-119572.5
2022-11-20 09:56:38.500,198318.25
2022-11-20 09:56:39.500,196790.75
2022-11-20 09:56:40.500,-36230.0
2022-11-20 09:56:41.500,234457.25
2022-11-20 09:56:42.500,-134506.0
2022-11-20 09:56:43.500,191759.75
2022-11-20 09:56:44.500,-27896.5
2022-11-20 09:56:45.500,5887.25
2022-11-20 09:56:46.500,191205.75
2022-11-20 09:56:47.500,-84834.5
2022-11-20 09:56:48.500,236366.5
2022-11-20 09:56:49.500,35836.25
2022-11-20 09:56:50.500,57930.75
2022-11-20 09:56:51.500,77328.25
2022-11-20 09:56:52.500,124164.5
2022-11-20 09:56:53.500,-216061.5
2022-11-20 09:56:54.500,233448.75
2022-11-20 09:56:55.500,-207904.0
2022-11-20 09:56:56.500,49820.5
2022-11-20 09:56:57.500,-117574.5
2022-11-20 09:56:58.500,37010.0
2022-11-20 09:56:59.500,114058.5
2022-11-20 09:57:00.500,-101914.75
2022-11-20 09:57:01.500,63549.75
2022-11-20 09:57:02.500,-84800.25
2022-11-20 09:57:03.500,91983.5
2022-11-20 09:57:04.500,-241449.25
2022-11-20 09:57:05.500,-173508.75
2022-11-20 09:57:06.500,-184323.0
2022-11-20 09:57:07.500,55012.0
2022-11-20 09:57:08.500,-168967.0
2022-11-20 09:57:09.500,7340.75
2022-11-20 09:57:10.500,137772.5
2022-11-20 09:57:11.500,217917.25
2022-11-20 09:57:12.500,142664.75
2022-11-20 09:57:13.500,-70309.25
2022-11-20 09:57:14.500,80684.0
2022-11-20 09:57:15.500,-58211.25
2022-11-20 09:57:16.500,161634.0
2022-11-20 09:57:17.500,83209.0
2022-11-20 09:57:18.500,24154.0
2022-11-20 09:57:19.500,21806.5
2022-11-20 09:57:20.500,-65758.0
2022-11-20 09:57:21.500,-2126.75
2022-11-20 09:57:22.500,192819.25
2022-11-20 09:57:23.500,6650.5
2022-11-20 09:57:24.500,73517.75
2022-11-20 09:57:25.500,-235899.0
2022-11-20 09:57:26.500,-26304.75
2022-11-20 09:57:27.500,40052.5
2022-11-20 09:57:28.500,-67582.5
2022-11-20 09:57:29.500,36182.75
2022-11-20 09:57:30.500,223149.75
2022-11-20 09:57:31.500,-51850.0
2022-11-20 09:57:32.500,191770.75
2022-11-20 09:57:33.500,-209608.25
2022-11-20 09:57:34.500,-232539.25
2022-11-20 09:57:35.500,171582.5
2022-11-20 09:57:36.500,144326.0
2022-11-20 09:57:37.500,31467.25
2022-11-20 09:57:38.500,-122157.0
2022-11-20 09:57:39.500,217103.0
2022-11-20 09:57:40.500,5602.75
2022-11-20 09:57:41.500,175769.5
2022-11-20 09:57:42.500,2360.25
2022-11-20 09:57:43.500,-9396.75
2022-11-20 09:57:44.500,-245567.75
2022-11-20 09:57:45.500,177862.0
2022-11-20 09:57:46.500,-160843.25
2022-11-20 09:57:47.500,160633.75
2022-11-20 09:57:48.500,89058.0
2022-11-20 09:57:49.500,-53086.25
2022-11-20 09:57:50.500,-59550.0
2022-11-20 09:57:51.500,-102718.5
2022-11-20 09:57:52.500,239293.0
2022-11-20 09:57:53.500,-223022.25
2022-11-20 09:57:54.500,178653.5
2022-11-20 09:57:55.500,-156949.25
2022-11-20 09:57:56.500,35968.5
2022-11-20 09:57:57.500,-248118.0
2022-11-20 09:57:58.500,-149565.75
2022-11-20 09:57:59.500,-1564.5
2022-11-20 09:58:00.500,-94199.0
2022-11-20 09:58:01.500,75375.25
2022-11-20 09:58:02.500,-195420.25
2022-11-20 09:58:03.500,219115.75
2022-11-20 09:58:04.500,-162096.0
2022-11-20 09:58:05.500,-29446.0
2022-11-20 09:58:06.500,-122430.0
2022-11-20 09:58:07.500,-105133.75
2022-11-20 09:58:08.500,-31790.0
2022-11-20 09:58:09.500,129182.75
2022-11-20 09:58:10.500,-150156.75
2022-11-20 09:58:11.500,171855.75
2022-11-20 09:58:12.500,-30528.0
2022-11-20 09:58:13.500,233196.25
2022-11-20 09:58:14.500,-206131.5
2022-11-20 09:58:15.500,-25066.0
2022-11-20 09:58:16.500,-230420.25
2022-11-20 09:58:17.500,61533.5
2022-11-20 09:58:18.500,177447.25
2022-11-20 09:58:19.500,106702.25
2022-11-20 09:58:20.500,-55117.5
2022-11-20 09:58:21.500,-20828.0
2022-11-20 09:58:22.500,-87876.0
2022-11-20 09:58:23.500,225429.75
2022-11-20 09:58:24.500,238288.5
2022-11-20 09:58:25.500,221014.0
2022-11-20 09:58:26.500,-179746.5
2022-11-20 09:58:27.500,142252.5
2022-11-20 09:58:28.500,38157.75
2022-11-20 09:58:29.500,-43126.25
2022-11-20 09:58:30.500,70933.75
2022-11-20 09:58:31.500,114117.5
2022-11-20 09:58:32.500,85653.5
2022-11-20 09:58:33.500,-163365.25
2022-11-20 09:58:34.500,189232.25
2022-11-20 09:58:35.500,-66613.0
2022-11-20 09:58:36.500,26018.0
2022-11-20 09:58:37.500,157396.75
2022-11-20 09:58:38.500,36136.75
2022-11-20 09:58:39.500,10300.0
2022-11-20 09:58:40.500,-133335.0
2022-11-20 09:58:41.500,-60354.5
2022-11-20 09:58:42.500,-208821.75
2022-11-20 09:58:43.500,74468.5
2022-11-20 09:58:44.500,40507.5
2022-11-20 09:58:45.500,83700.75
2022-11-20 09:58:46.500,34040.25
2022-11-20 09:58:47.500,227044.75
2022-11-20 09:58:48.500,-30268.75
2022-11-20 09:58:49.500,-194171.0
2022-11-20 09:58:50.500,-36369.5
2022-11-20 09:58:51.500,192385.25
2022-11-20 09:58:52.500,183268.0
2022-11-20 09:58:53.500,248585.25
2022-11-20 09:58:54.500,-4802.75
2022-11-20 09:58:55.500,-241378.0
2022-11-20 09:58:56.500,-179105.0
2022-11-20 09:58:57.500,116625.5
2022-11-20 09:58:58.500,60162.5
2022-11-20 09:58:59.500,154199.25
2022-11-20 09:59:00.500,142383.25
2022-11-20 09:59:01.500,-23615.0
2022-11-20 09:59:02.500,112658.0
2022-11-20 09:59:03.500,-241864.0
2022-11-20 09:59:04.500,-183788.25
2022-11-20 09:59:05.500,-87767.75
2022-11-20 09:59:06.500,54776.25
2022-11-20 09:59:07.500,-73285.75
2022-11-20 09:59:08.500,50119.5
2022-11-20 09:59:09.500,111764.5
2022-11-20 09:59:10.500,-121845.75
2022-11-20 09:59:11.500,236693.5
2022-11-20 09:59:12.500,209037.75
2022-11-20 09:59:13.500,-104632.75
2022-11-20 09:59:14.500,-4564.25
2022-11-20 09:59:15.500,159125.0
2022-11-20 09:59:16.500,-90105.75
2022-11-20 09:59:17.500,21474.5
2022-11-20 09:59:18.500,-148729.25
2022-11-20 09:59:19.500,136878.75
2022-11-20 09:59:20.500,-751.25
2022-11-20 09:59:21.500,238358.5
2022-11-20 09:59:22.500,-102496.0
2022-11-20 09:59:23.500,-27628.5
2022-11-20 09:59:24.500,33046.0
2022-11-20 09:59:25.500,-158785.25
2022-11-20 09:59:26.500,-15881.75
2022-11-20 09:59:27.500,-49506.5
2022-11-20 09:59:28.500,-98855.25
2022-11-20 09:59:29.500,-151338.5
2022-11-20 09:59:30.500,-69922.0
2022-11-20 09:59:31.500,115013.75
2022-11-20 09:59:32.500,-37393.5
2022-11-20 09:59:33.500,97098.75
2022-11-20 09:59:34.500,-139629.5
2022-11-20 09:59:35.500,219475.25
2022-11-20 09:59:36.500,-58611.5
2022-11-20 09:59:37.500,-25742.25
2022-11-20 09:59:38.500,69404.0
2022-11-20 09:59:39.500,-17870.0
2022-11-20 09:59:40.500,155928.25
2022-11-20 09:59:41.500,121356.75
2022-11-20 09:59:42.500,-83047.5
2022-11-20 09:59:43.500,171254.5
2022-11-20 09:59:44.500,-113530.5
2022-11-20 09:59:45.500,142790.0
2022-11-20 09:59:46.500,48503.25
2022-11-20 09:59:47.500,-81749.25
2022-11-20 09:59:48.500,21587.75
2022-11-20 09:59:49.500,-132272.75
2022-11-20 09:59:50.500,-187067.25
2022-11-20 09:59:51.500,-231447.25
2022-11-20 09:59:52.500,26052.0
2022-11-20 09:59:53.500,-173971.5
2022-11-20 09:59:54.500,-104743.25
2022-11-20 09:59:55.500,132279.5
2022-11-20 09:59:56.500,-57128.5
2022-11-20 09:59:57.500,51581.25
2022-11-20 09:59:58.500,35951.0
2022-11-20 09:59:59.500,-195440.5
2022-11-20 10:00:00.500,13886.75
2022-11-20 10:00:01.500,-95244.5
2022-11-20 10:00:02.500,-181830.25
2022-11-20 10:00:03.500,-152157.25
2022-11-20 10:00:04.500,-206173.0
2022-11-20 10:00:05.500,46584.75
2022-11-20 10:00:06.500,156477.5
2022-11-20 10:00:07.500,8009.0
2022-11-20 10:00:08.500,-228383.5
2022-11-20 10:00:09.500,-10448.25
2022-11-20 10:00:10.500,-110482.0
2022-11-20 10:00:11.500,22518.75
2022-11-20 10:00:12.500,-203960.25
2022-11-20 10:00:13.500,-91489.75
2022-11-20 10:00:14.500,201783.25
2022-11-20 10:00:15.500,100802.75
2022-11-20 10:00:16.500,-197871.25
2022-11-20 10:00:17.500,139516.25
2022-11-20 10:00:18.500,213530.5
2022-11-20 10:00:19.500,-28007.0
2022-11-20 10:00:20.500,-122737.0
2022-11-20 10:00:21.500,-87900.25
2022-11-20 10:00:22.500,-152387.75
2022-11-20 10:00:23.500,227978.25
2022-11-20 10:00:24.500,128885.25
2022-11-20 10:00:25.500,-89608.0
2022-11-20 10:00:26.500,145950.5
2022-11-20 10:00:27.500,-218614.25
2022-11-20 10:00:28.500,56601.5
2022-11-20 10:00:29.500,-88135.0
2022-11-20 10:00:30.500,61035.0
2022-11-20 10:00:31.500,68799.0
2022-11-20 10:00:32.500,-20695.25
2022-11-20 10:00:33.500,-230191.75
2022-11-20 10:00:34.500,182048.25
2022-11-20 10:00:35.500,-122079.75
2022-11-20 10:00:36.500,-243336.5
2022-11-20 10:00:37.500,19964.75
2022-11-20 10:00:38.500,111383.5
2022-11-20 10:00:39.500,48584.75
2022-11-20 10:00:40.500,-51550.0
2022-11-20 10:00:41.500,-215447.75
2022-11-20 10:00:42.500,204370.5
2022-11-20 10:00:43.500,-15572.75
2022-11-20 10:00:44.500,134722.75
2022-11-20 10:00:45.500,194440.25
2022-11-20 10:00:46.500,-136095.75
2022-11-20 10:00:47.500,-62053.0
2022-11-20 10:00:48.500,-158969.25
2022-11-20 10:00:49.500,-64753.25
2022-11-20 10:00:50.500,81146.75
2022-11-20 10:00:51.500,75836.75
2022-11-20 10:00:52.500,107984.0
2022-11-20 10:00:53.500,-212508.75
2022-11-20 10:00:54.500,-186894.25
2022-11-20 10:00:55.500,131084.5
2022-11-20 10:00:56.500,-201103.75
2022-11-20 10:00:57.500,28253.0
2022-11-20 10:00:58.500,-175162.75
2022-11-20 10:00:59.500,242632.5
2022-11-20 10:01:00.500,132916.0
2022-11-20 10:01:01.500,-129243.0
2022-11-20 10:01:02.500,-5728.75
2022-11-20 10:01:03.500,8165.25
2022-11-20 10:01:04.500,232109.5
2022-11-20 10:01:05.500,-53645.5
2022-11-20 10:01:06.500,-198469.5
2022-11-20 10:01:07.500,58570.0
2022-11-20 10:01:08.500,-30505.0
2022-11-20 10:01:09.500,145670.0
2022-11-20 10:01:10.500,122161.0
2022-11-20 10:01:11.500,146290.0
2022-11-20 10:01:12.500,236478.75
2022-11-20 10:01:13.500,100052.75
2022-11-20 10:01:14.500,-173316.25
2022-11-20 10:01:15.500,148641.5
2022-11-20 10:01:16.500,-26616.75
2022-11-20 10:01:17.500,-205240.5
2022-11-20 10:01:18.500,-10667.0
2022-11-20 10:01:19.500,66638.0
2022-11-20 10:01:20.500,53651.25
2022-11-20 10:01:21.500,22540.25
2022-11-20 10:01:22.500,22644.5
2022-11-20 10:01:23.500,-221315.5
2022-11-20 10:01:24.500,-57813.5
2022-11-20 10:01:25.500,82161.0
2022-11-20 10:01:26.500,-68693.5
2022-11-20 10:01:27.500,121511.75
2022-11-20 10:01:28.500,-123972.5
2022-11-20 10:01:29.500,105749.5
2022-11-20 10:01:30.500,158348.25
2022-11-20 10:01:31.500,-109064.5
2022-11-20 10:01:32.500,101530.5
2022-11-20 10:01:33.500,218545.75
2022-11-20 10:01:34.500,-115319.0
2022-11-20 10:01:35.500,-159305.5
2022-11-20 10:01:36.500,-249076.5
2022-11-20 10:01:37.500,71088.75
2022-11-20 10:01:38.500,-201986.0
2022-11-20 10:01:39.500,247679.75
2022-11-20 10:01:40.500,67912.0
2022-11-20 10:01:41.500,-196250.5
2022-11-20 10:01:42.500,-246166.25
2022-11-20 10:01:43.500,-20892.75
2022-11-20 10:01:44.500,-101520.25
2022-11-20 10:01:45.500,-159568.0
2022-11-20 10:01:46.500,212836.5
2022-11-20 10:01:47.500,99195.25
2022-11-20 10:01:48.500,-174526.0
2022-11-20 10:01:49.500,-65032.75
2022-11-20 10:01:50.500,-179168.75
2022-11-20 10:01:51.500,-239556.75
2022-11-20 10:01:52.500,-153604.5
2022-11-20 10:01:53.500,131604.75
2022-11-20 10:01:54.500,205042.0
2022-11-20 10:01:55.500,-129215.0
2022-11-20 10:01:56.500,197533.5
2022-11-20 10:01:57.500,-45972.75
2022-11-20 10:01:58.500,-211294.25
2022-11-20 10:01:59.500,-243067.0
2022-11-20 10:02:00.500,-113285.0
2022-11-20 10:02:01.500,-97424.0
2022-11-20 10:02:02.500,-66625.25
2022-11-20 10:02:03.500,-139793.5
2022-11-20 10:02:04.500,-71328.75
2022-11-20 10:02:05.500,-242243.75
2022-11-20 10:02:06.500,-93762.25
2022-11-20 10:02:07.500,101679.5
2022-11-20 10:02:08.500,58142.25
2022-11-20 10:02:09.500,3473.25
2022-11-20 10:02:10.500,131853.5
2022-11-20 10:02:11.500,-239506.0
2022-11-20 10:02:12.500,159415.75
2022-11-20 10:02:13.500,206263.25
2022-11-20 10:02:14.500,97849.5
2022-11-20 10:02:15.500,141153.5
2022-11-20 10:02:16.500,22265.75
2022-11-20 10:02:17.500,27632.75
2022-11-20 10:02:18.500,-48318.75
2022-11-20 10:02:19.500,-7692.25
2022-11-20 10:02:20.500,161507.5
2022-11-20 10:02:21.500,211776.25
2022-11-20 10:02:22.500,215171.5
2022-11-20 10:02:23.500,-229923.25
2022-11-20 10:02:24.500,-174703.5
2022-11-20 10:02:25.500,153904.25
2022-11-20 10:02:26.500,45520.5
2022-11-20 10:02:27.500,247517.5
2022-11-20 10:02:28.500,-240029.25
2022-11-20 10:02:29.500,-96219.5
2022-11-20 10:02:30.500,-119144.0
2022-11-20 10:02:31.500,-106436.75
2022-11-20 10:02:32.500,19780651.75
2022-11-20 10:02:33.500,19925772.0
2022-11-20 10:02:34.500,19743915.75
2022-11-20 10:02:35.500,19809726.5
2022-11-20 10:02:36.500,19837749.25
2022-11-20 10:02:37.500,19721622.25
2022-11-20 10:02:38.500,19787174.0
2022-11-20 10:02:39.500,19995338.25
2022-11-20 10:02:40.500,19869724.5
2022-11-20 10:02:41.500,19988528.25
2022-11-20 10:02:42.500,19957883.25
2022-11-20 10:02:43.500,19905609.5
2022-11-20 10:02:44.500,20007971.0
2022-11-20 10:02:45.500,19871076.5
2022-11-20 10:02:46.500,19864243.75
2022-11-20 10:02:47.500,19782231.5
2022-11-20 10:02:48.500,19588604.5
2022-11-20 10:02:49.500,19653599.0
2022-11-20 10:02:50.500,19830899.0
2022-11-20 10:02:51.500,19837056.75
2022-11-20 10:02:52.500,19985532.25
2022-11-20 10:02:53.500,19877285.75
2022-11-20 10:02:54.500,19741228.0
2022-11-20 10:02:55.500,19937458.75
2022-11-20 10:02:56.500,20049542.5
2022-11-20 10:02:57.500,19586647.5
2022-11-20 10:02:58.500,19870562.75
2022-11-20 10:02:59.500,19765103.25
2022-11-20 10:03:00.500,19728246.75
2022-11-20 10:03:01.500,19658339.75
2022-11-20 10:03:02.500,19813975.5
2022-11-20 10:03:03.500,19656928.0
2022-11-20 10:03:04.500,20022451.25
2022-11-20 10:03:05.500,19828429.0
2022-11-20 10:03:06.500,19964589.5
2022-11-20 10:03:07.500,19690592.5
2022-11-20 10:03:08.500,19953318.0
2022-11-20 10:03:09.500,19958785.5
2022-11-20 10:03:10.500,19808290.75
2022-11-20 10:03:11.500,19862477.75
2022-11-20 10:03:12.500,19663068.5
2022-11-20 10:03:13.500,19966638.25
2022-11-20 10:03:14.500,19944647.5
2022-11-20 10:03:15.500,19769393.25
2022-11-20 10:03:16.500,20021007.25
2022-11-20 10:03:17.500,19775461.25
2022-11-20 10:03:18.500,19902506.25
2022-11-20 10:03:19.500,19646689.5
2022-11-20 10:03:20.500,19931999.75
2022-11-20 10:03:21.500,19991736.0
2022-11-20 10:03:22.500,20012196.75
2022-11-20 10:03:23.500,19610002.0
2022-11-20 10:03:24.500,19759824.0
2022-11-20 10:03:25.500,19796629.75
2022-11-20 10:03:26.500,19933273.25
2022-11-20 10:03:27.500,19903813.5
2022-11-20 10:03:28.500,19954043.25
2022-11-20 10:03:29.500,19568262.5
2022-11-20 10:03:30.500,20025348.0
2022-11-20 10:03:31.500,19790621.25
2022-11-20 10:03:32.500,19718022.5
2022-11-20 10:03:33.500,19645928.75
2022-11-20 10:03:34.500,19933866.5
2022-11-20 10:03:35.500,19572895.0
2022-11-20 10:03:36.500,19840630.75
2022-11-20 10:03:37.500,19637458.5
2022-11-20 10:03:38.500,19982646.25
2022-11-20 10:03:39.500,19916379.25
2022-11-20 10:03:40.500,19993047.75
2022-11-20 10:03:41.500,19748726.75
2022-11-20 10:03:42.500,19670107.75
2022-11-20 10:03:43.500,19702497.75
2022-11-20 10:03:44.500,19803974.25
2022-11-20 10:03:45.500,19612111.25
2022-11-20 10:03:46.500,19919260.75
2022-11-20 10:03:47.500,19846161.0
2022-11-20 10:03:48.500,19930893.75
2022-11-20 10:03:49.500,19734758.25
2022-11-20 10:03:50.500,19816961.75
2022-11-20 10:03:51.500,19962858.5
2022-11-20 10:03:52.500,19579486.5
2022-11-20 10:03:53.500,19592923.5
2022-11-20 10:03:54.500,19697349.75
2022-11-20 10:03:55.500,19653923.5
2022-11-20 10:03:56.500,19583497.5
2022-11-20 10:03:57.500,19874799.5
2022-11-20 10:03:58.500,19632463.25
2022-11-20 10:03:59.500,20007123.25
2022-11-20 10:04:00.500,19612118.0
2022-11-20 10:04:01.500,19722797.0
2022-11-20 10:04:02.500,19686767.5
2022-11-20 10:04:03.500,19907187.0
2022-11-20 10:04:04.500,19929645.75
2022-11-20 10:04:05.500,19681702.5
2022-11-20 10:04:06.500,19922406.5
2022-11-20 10:04:07.500,19662839.75
2022-11-20 10:04:08.500,19905439.5
2022-11-20 10:04:09.500,19762571.25
2022-11-20 10:04:10.500,19652842.0
2022-11-20 10:04:11.500,20016354.75
2022-11-20 10:04:12.500,19698829.25
2022-11-20 10:04:13.500,20038741.5
2022-11-20 10:04:14.500,19874647.0
2022-11-20 10:04:15.500,19961986.0
2022-11-20 10:04:16.500,19858155.75
2022-11-20 10:04:17.500,19848912.0
2022-11-20 10:04:18.500,20036589.5
2022-11-20 10:04:19.500,19767824.75
2022-11-20 10:04:20.500,19982035.25
2022-11-20 10:04:21.500,19696897.5
2022-11-20 10:04:22.500,19857154.0
2022-11-20 10:04:23.500,19916845.25
2022-11-20 10:04:24.500,19700612.5
2022-11-20 10:04:25.500,19778827.75
2022-11-20 10:04:26.500,19565217.5
2022-11-20 10:04:27.500,19703486.5
2022-11-20 10:04:28.500,19781398.0
2022-11-20 10:04:29.500,19940982.0
2022-11-20 10:04:30.500,19995001.0
2022-11-20 10:04:31.500,19682552.25
2022-11-20 10:04:32.500,19877970.25
2022-11-20 10:04:33.500,19689356.0
2022-11-20 10:04:34.500,19592652.5
2022-11-20 10:04:35.500,20015745.25
2022-11-20 10:04:36.500,19647856.75
2022-11-20 10:04:37.500,20026730.75
2022-11-20 10:04:38.500,19949353.0
2022-11-20 10:04:39.500,19893940.0
2022-11-20 10:04:40.500,19999450.5
2022-11-20 10:04:41.500,20029262.75
2022-11-20 10:04:42.500,20049238.25
2022-11-20 10:04:43.500,19613200.0
2022-11-20 10:04:44.500,19755684.75
2022-11-20 10:04:45.500,19938161.0
2022-11-20 10:04:46.500,19935572.0
2022-11-20 10:04:47.500,19680497.5
2022-11-20 10:04:48.500,19945754.25
2022-11-20 10:04:49.500,19714782.75
2022-11-20 10:04:50.500,19942784.5
2022-11-20 10:04:51.500,19627920.5
2022-11-20 10:04:52.500,19892316.75
2022-11-20 10:04:53.500,19922425.75
2022-11-20 10:04:54.500,19939871.0
2022-11-20 10:04:55.500,19732345.5
2022-11-20 10:04:56.500,19993751.0
2022-11-20 10:04:57.500,19894441.25
2022-11-20 10:04:58.500,19819100.75
2022-11-20 10:04:59.500,19685631.25
2022-11-20 10:05:00.500,19667835.25
2022-11-20 10:05:01.500,19836043.5
2022-11-20 10:05:02.500,19790301.0
2022-11-20 10:05:03.500,19653577.5
2022-11-20 10:05:04.500,20015820.5
2022-11-20 10:05:05.500,19638438.0
2022-11-20 10:05:06.500,19846042.25
2022-11-20 10:05:07.500,19879185.25
2022-11-20 10:05:08.500,19615198.75
2022-11-20 10:05:09.500,19968906.75
2022-11-20 10:05:10.500,19566677.5
2022-11-20 10:05:11.500,19572474.75
2022-11-20 10:05:12.500,19883246.5
2022-11-20 10:05:13.500,19713593.0
2022-11-20 10:05:14.500,20020475.25
2022-11-20 10:05:15.500,19739771.25
2022-11-20 10:05:16.500,19949584.75
2022-11-20 10:05:17.500,20024710.75
2022-11-20 10:05:18.500,19635100.5
2022-11-20 10:05:19.500,19692141.0
2022-11-20 10:05:20.500,19982868.5
2022-11-20 10:05:21.500,19698480.5
2022-11-20 10:05:22.500,19710482.5
2022-11-20 10:05:23.500,19590601.0
2022-11-20 10:05:24.500,19815272.0
2022-11-20 10:05:25.500,19691700.25
2022-11-20 10:05:26.500,20042348.75
2022-11-20 10:05:27.500,19766713.75
2022-11-20 10:05:28.500,19734021.0
2022-11-20 10:05:29.500,19815113.5
2022-11-20 10:05:30.500,20033611.75
2022-11-20 10:05:31.500,19769272.25
2022-11-20 10:05:32.500,19770490.0
2022-11-20 10:05:33.500,19875836.25
2022-11-20 10:05:34.500,19814632.5
2022-11-20 10:05:35.500,19608950.0
2022-11-20 10:05:36.500,19709314.75
2022-11-20 10:05:37.500,19736989.0
2022-11-20 10:05:38.500,19571081.0
2022-11-20 10:05:39.500,19907446.5
2022-11-20 10:05:40.500,19798226.75
2022-11-20 10:05:41.500,19941339.5
2022-11-20 10:05:42.500,19584236.25
2022-11-20 10:05:43.500,19796286.25
2022-11-20 10:05:44.500,19980399.25
2022-11-20 10:05:45.500,19833554.75
2022-11-20 10:05:46.500,19890346.5
2022-11-20 10:05:47.500,19905218.5
2022-11-20 10:05:48.500,19657013.5
2022-11-20 10:05:49.500,19989101.5
2022-11-20 10:05:50.500,20054538.5
2022-11-20 10:05:51.500,20001022.75
2022-11-20 10:05:52.500,20051949.5
2022-11-20 10:05:53.500,19752800.75
2022-11-20 10:05:54.500,19694383.0
2022-11-20 10:05:55.500,19621473.75
2022-11-20 10:05:56.500,19622217.25
2022-11-20 10:05:57.500,19755572.0
2022-11-20 10:05:58.500,19861592.5
2022-11-20 10:05:59.500,20037763.0
2022-11-20 10:06:00.500,19793471.5
2022-11-20 10:06:01.500,19773231.0
2022-11-20 10:06:02.500,19929860.75
2022-11-20 10:06:03.500,19870145.5
