isotime,frequency
2022-11-27 13:28:17.500,-542954.0
2022-11-27 13:28:18.500,-544848.0
2022-11-27 13:28:19.500,-207727.0
2022-11-27 13:28:20.500,-539166.0
2022-11-27 13:28:21.500,-535379.0
2022-11-27 13:28:22.500,-376288.0
2022-11-27 13:28:23.500,-380076.0
2022-11-27 13:28:24.500,-539167.0
2022-11-27 13:28:25.500,-542955.0
2022-11-27 13:28:26.500,-631970.0
2022-11-27 13:28:27.500,-387652.0
2022-11-27 13:28:28.500,-364925.0
2022-11-27 13:28:29.500,-762652.0
2022-11-27 13:28:30.500,-275910.0
2022-11-27 13:28:31.500,-389546.0
2022-11-27 13:28:32.500,-366819.0
2022-11-27 13:28:33.500,-542956.0
2022-11-27 13:28:34.500,-535380.0
2022-11-27 13:28:35.500,-533486.0
2022-11-27 13:28:36.500,-633865.0
2022-11-27 13:28:37.500,-480456.0
2022-11-27 13:28:38.500,-537274.0
2022-11-27 13:28:39.500,-760759.0
2022-11-27 13:28:40.500,-673638.0
2022-11-27 13:28:41.500,-542956.0
2022-11-27 13:28:42.500,-378184.0
2022-11-27 13:28:43.500,-376290.0
2022-11-27 13:28:44.500,-285381.0
2022-11-27 13:28:45.500,-546745.0
2022-11-27 13:28:46.500,-476669.0
2022-11-27 13:28:47.500,-275912.0
2022-11-27 13:28:48.500,-389548.0
2022-11-27 13:28:49.500,-122503.0
2022-11-27 13:28:50.500,-374397.0
2022-11-27 13:28:51.500,-366821.0
2022-11-27 13:28:52.500,-311897.0
2022-11-27 13:28:53.500,-539170.0
2022-11-27 13:28:54.500,-537276.0
2022-11-27 13:28:55.500,-385761.0
2022-11-27 13:28:56.500,-539170.0
2022-11-27 13:28:57.500,-541064.0
2022-11-27 13:28:58.500,-544852.0
2022-11-27 13:28:59.500,-207731.0
2022-11-27 13:29:00.500,-758867.0
2022-11-27 13:29:01.500,-573261.0
2022-11-27 13:29:02.500,-380080.0
2022-11-27 13:29:03.500,-378186.0
2022-11-27 13:29:04.500,-542959.0
2022-11-27 13:29:05.500,-760762.0
2022-11-27 13:29:06.500,-541065.0
2022-11-27 13:29:07.500,-542959.0
2022-11-27 13:29:08.500,-542959.0
2022-11-27 13:29:09.500,-758868.0
2022-11-27 13:29:10.500,-578944.0
2022-11-27 13:29:11.500,-376293.0
2022-11-27 13:29:12.500,-291066.0
2022-11-27 13:29:13.500,-510763.0
2022-11-27 13:29:14.500,-376293.0
2022-11-27 13:29:15.500,-541066.0
2022-11-27 13:29:16.500,-541066.0
2022-11-27 13:29:17.500,-122506.0
2022-11-27 13:29:18.500,-760763.0
2022-11-27 13:29:19.500,-453945.0
2022-11-27 13:29:20.500,-764551.0
2022-11-27 13:29:21.500,-306218.0
2022-11-27 13:29:22.500,-378188.0
2022-11-27 13:29:23.500,-380082.0
2022-11-27 13:29:24.500,-512658.0
2022-11-27 13:29:25.500,-380082.0
2022-11-27 13:29:26.500,-453946.0
2022-11-27 13:29:27.500,-512658.0
2022-11-27 13:29:28.500,-578946.0
2022-11-27 13:29:29.500,-389552.0
2022-11-27 13:29:30.500,-633870.0
2022-11-27 13:29:31.500,-550537.0
2022-11-27 13:29:32.500,-537280.0
2022-11-27 13:29:33.500,-541068.0
2022-11-27 13:29:34.500,-541068.0
2022-11-27 13:29:35.500,-630083.0
2022-11-27 13:29:36.500,-387659.0
2022-11-27 13:29:37.500,-385765.0
2022-11-27 13:29:38.500,-275917.0
2022-11-27 13:29:39.500,-306220.0
2022-11-27 13:29:40.500,-484250.0
2022-11-27 13:29:41.500,-578947.0
2022-11-27 13:29:42.500,-469099.0
2022-11-27 13:29:43.500,-631978.0
2022-11-27 13:29:44.500,-274024.0
2022-11-27 13:29:45.500,-476675.0
2022-11-27 13:29:46.500,-476675.0
2022-11-27 13:29:47.500,-484251.0
2022-11-27 13:29:48.500,-488039.0
2022-11-27 13:29:49.500,-274024.0
2022-11-27 13:29:50.500,-637660.0
2022-11-27 13:29:51.500,-489933.0
2022-11-27 13:29:52.500,-120616.0
2022-11-27 13:29:53.500,-376297.0
2022-11-27 13:29:54.500,-480464.0
2022-11-27 13:29:55.500,-476676.0
2022-11-27 13:29:56.500,-306222.0
2022-11-27 13:29:57.500,-421752.0
2022-11-27 13:29:58.500,-544858.0
2022-11-27 13:29:59.500,-274025.0
2022-11-27 13:30:00.500,-308116.0
2022-11-27 13:30:01.500,-472889.0
2022-11-27 13:30:02.500,-374404.0
2022-11-27 13:30:03.500,-482359.0
2022-11-27 13:30:04.500,-476677.0
2022-11-27 13:30:05.500,-480465.0
2022-11-27 13:30:06.500,-542965.0
2022-11-27 13:30:07.500,-544859.0
2022-11-27 13:30:08.500,-548647.0
2022-11-27 13:30:09.500,-374405.0
2022-11-27 13:30:10.500,-802435.0
2022-11-27 13:30:11.500,-550541.0
2022-11-27 13:30:12.500,-209633.0
2022-11-27 13:30:13.500,-389557.0
2022-11-27 13:30:14.500,-389557.0
2022-11-27 13:30:15.500,-541072.0
2022-11-27 13:30:16.500,-546754.0
2022-11-27 13:30:17.500,-306224.0
2022-11-27 13:30:18.500,-544860.0
2022-11-27 13:30:19.500,-762663.0
2022-11-27 13:30:20.500,-762663.0
2022-11-27 13:30:21.500,-622512.0
2022-11-27 13:30:22.500,-387664.0
2022-11-27 13:30:23.500,-416073.0
2022-11-27 13:30:24.500,-124407.0
2022-11-27 13:30:25.500,-542967.0
2022-11-27 13:30:26.500,-304331.0
2022-11-27 13:30:27.500,-541073.0
2022-11-27 13:30:28.500,-306225.0
2022-11-27 13:30:29.500,-124407.0
2022-11-27 13:30:30.500,-376301.0
2022-11-27 13:30:31.500,-389559.0
2022-11-27 13:30:32.500,-455847.0
2022-11-27 13:30:33.500,-541074.0
2022-11-27 13:30:34.500,-453953.0
2022-11-27 13:30:35.500,-385771.0
2022-11-27 13:30:36.500,-542968.0
2022-11-27 13:30:37.500,-550544.0
2022-11-27 13:30:38.500,-760771.0
2022-11-27 13:30:39.500,-766453.0
2022-11-27 13:30:40.500,-277817.0
2022-11-27 13:30:41.500,-474787.0
2022-11-27 13:30:42.500,-482363.0
2022-11-27 13:30:43.500,-631984.0
2022-11-27 13:30:44.500,-628196.0
2022-11-27 13:30:45.500,-544863.0
2022-11-27 13:30:46.500,-541075.0
2022-11-27 13:30:47.500,-376303.0
2022-11-27 13:30:48.500,-378197.0
2022-11-27 13:30:49.500,-378197.0
2022-11-27 13:30:50.500,-622515.0
2022-11-27 13:30:51.500,-376303.0
2022-11-27 13:30:52.500,-387667.0
2022-11-27 13:30:53.500,-385773.0
2022-11-27 13:30:54.500,-389561.0
2022-11-27 13:30:55.500,-310016.0
2022-11-27 13:30:56.500,-550546.0
2022-11-27 13:30:57.500,-378198.0
2022-11-27 13:30:58.500,-380092.0
2022-11-27 13:30:59.500,-476683.0
2022-11-27 13:31:00.500,-622516.0
2022-11-27 13:31:01.500,-480471.0
2022-11-27 13:31:02.500,-385774.0
2022-11-27 13:31:03.500,-542971.0
2022-11-27 13:31:04.500,-539183.0
2022-11-27 13:31:05.500,-366835.0
2022-11-27 13:31:06.500,-275926.0
2022-11-27 13:31:07.500,-274032.0
2022-11-27 13:31:08.500,-376305.0
2022-11-27 13:31:09.500,-376305.0
2022-11-27 13:31:10.500,-279714.0
2022-11-27 13:31:11.500,-289184.0
2022-11-27 13:31:12.500,-669866.0
2022-11-27 13:31:13.500,-755093.0
2022-11-27 13:31:14.500,-275927.0
2022-11-27 13:31:15.500,-274033.0
2022-11-27 13:31:16.500,-376306.0
2022-11-27 13:31:17.500,-364942.0
2022-11-27 13:31:18.500,-383882.0
2022-11-27 13:31:19.500,-387670.0
2022-11-27 13:31:20.500,-541079.0
2022-11-27 13:31:21.500,-542973.0
2022-11-27 13:31:22.500,-542973.0
2022-11-27 13:31:23.500,-387670.0
2022-11-27 13:31:24.500,-542973.0
2022-11-27 13:31:25.500,-762670.0
2022-11-27 13:31:26.500,-542973.0
2022-11-27 13:31:27.500,-376307.0
2022-11-27 13:31:28.500,-374413.0
2022-11-27 13:31:29.500,-383883.0
2022-11-27 13:31:30.500,-542974.0
2022-11-27 13:31:31.500,-381989.0
2022-11-27 13:31:32.500,-385777.0
2022-11-27 13:31:33.500,-542974.0
2022-11-27 13:31:34.500,-760777.0
2022-11-27 13:31:35.500,-764565.0
2022-11-27 13:31:36.500,-762671.0
2022-11-27 13:31:37.500,-766459.0
2022-11-27 13:31:38.500,-378202.0
2022-11-27 13:31:39.500,-283505.0
2022-11-27 13:31:40.500,-541081.0
2022-11-27 13:31:41.500,-387672.0
2022-11-27 13:31:42.500,-541081.0
2022-11-27 13:31:43.500,-279718.0
2022-11-27 13:31:44.500,-124415.0
2022-11-27 13:31:45.500,-484263.0
2022-11-27 13:31:46.500,-283506.0
2022-11-27 13:31:47.500,-535400.0
2022-11-27 13:31:48.500,-376309.0
2022-11-27 13:31:49.500,-541082.0
2022-11-27 13:31:50.500,-391461.0
2022-11-27 13:31:51.500,-381991.0
2022-11-27 13:31:52.500,-760779.0
2022-11-27 13:31:53.500,-762673.0
2022-11-27 13:31:54.500,-760779.0
2022-11-27 13:31:55.500,-766461.0
2022-11-27 13:31:56.500,-764567.0
2022-11-27 13:31:57.500,-626310.0
2022-11-27 13:31:58.500,-628204.0
2022-11-27 13:31:59.500,-391462.0
2022-11-27 13:32:00.500,-387674.0
2022-11-27 13:32:01.500,-631992.0
2022-11-27 13:32:02.500,-387674.0
2022-11-27 13:32:03.500,-633886.0
2022-11-27 13:32:04.500,-486159.0
2022-11-27 13:32:05.500,-376311.0
2022-11-27 13:32:06.500,-620629.0
2022-11-27 13:32:07.500,-770250.0
2022-11-27 13:32:08.500,-626311.0
2022-11-27 13:32:09.500,-391463.0
2022-11-27 13:32:10.500,-480478.0
2022-11-27 13:32:11.500,-476690.0
2022-11-27 13:32:12.500,-637675.0
2022-11-27 13:32:13.500,-385781.0
2022-11-27 13:32:14.500,-482372.0
2022-11-27 13:32:15.500,-306236.0
2022-11-27 13:32:16.500,-294871.0
2022-11-27 13:32:17.500,-482373.0
2022-11-27 13:32:18.500,-294873.0
2022-11-27 13:32:19.500,-476691.0
2022-11-27 13:32:20.500,-476691.0
2022-11-27 13:32:21.500,-482373.0
2022-11-27 13:32:22.500,-124419.0
2022-11-27 13:32:23.500,-486161.0
2022-11-27 13:32:24.500,-281616.0
2022-11-27 13:32:25.500,-283510.0
2022-11-27 13:32:26.500,-124419.0
2022-11-27 13:32:27.500,-378207.0
2022-11-27 13:32:28.500,-289192.0
2022-11-27 13:32:29.500,-628207.0
2022-11-27 13:32:30.500,-476692.0
2022-11-27 13:32:31.500,-628207.0
2022-11-27 13:32:32.500,-480480.0
2022-11-27 13:32:33.500,-311920.0
2022-11-27 13:32:34.500,-378208.0
2022-11-27 13:32:35.500,-126314.0
2022-11-27 13:32:36.500,-385784.0
2022-11-27 13:32:37.500,-383890.0
2022-11-27 13:32:38.500,-624420.0
2022-11-27 13:32:39.500,-541087.0
2022-11-27 13:32:40.500,-306239.0
2022-11-27 13:32:41.500,-391466.0
2022-11-27 13:32:42.500,-620633.0
2022-11-27 13:32:43.500,-310027.0
2022-11-27 13:32:44.500,-550557.0
2022-11-27 13:32:45.500,-310027.0
2022-11-27 13:32:46.500,-289194.0
2022-11-27 13:32:47.500,-387679.0
2022-11-27 13:32:48.500,-417982.0
2022-11-27 13:32:49.500,-628209.0
2022-11-27 13:32:50.500,-389573.0
2022-11-27 13:32:51.500,-542982.0
2022-11-27 13:32:52.500,-308134.0
2022-11-27 13:32:53.500,-311922.0
2022-11-27 13:32:54.500,-383892.0
2022-11-27 13:32:55.500,-385786.0
2022-11-27 13:32:56.500,-283513.0
2022-11-27 13:32:57.500,-480483.0
2022-11-27 13:32:58.500,-387680.0
2022-11-27 13:32:59.500,-391468.0
2022-11-27 13:33:00.500,-207756.0
2022-11-27 13:33:01.500,-124423.0
2022-11-27 13:33:02.500,-277832.0
2022-11-27 13:33:03.500,-550559.0
2022-11-27 13:33:04.500,-308135.0
2022-11-27 13:33:05.500,-387681.0
2022-11-27 13:33:06.500,-635787.0
2022-11-27 13:33:07.500,-423666.0
2022-11-27 13:33:08.500,-474802.0
2022-11-27 13:33:09.500,-550560.0
2022-11-27 13:33:10.500,-542984.0
2022-11-27 13:33:11.500,-764575.0
2022-11-27 13:33:12.500,-376318.0
2022-11-27 13:33:13.500,-374424.0
2022-11-27 13:33:14.500,-383894.0
2022-11-27 13:33:15.500,-541091.0
2022-11-27 13:33:16.500,-633894.0
2022-11-27 13:33:17.500,-380106.0
2022-11-27 13:33:18.500,-387682.0
2022-11-27 13:33:19.500,-542985.0
2022-11-27 13:33:20.500,-275940.0
2022-11-27 13:33:21.500,-376319.0
2022-11-27 13:33:22.500,-673667.0
2022-11-27 13:33:23.500,-380107.0
2022-11-27 13:33:24.500,-478592.0
2022-11-27 13:33:25.500,-760789.0
2022-11-27 13:33:26.500,-755107.0
2022-11-27 13:33:27.500,-385789.0
2022-11-27 13:33:28.500,-762683.0
2022-11-27 13:33:29.500,-476698.0
2022-11-27 13:33:30.500,-762683.0
2022-11-27 13:33:31.500,-380108.0
2022-11-27 13:33:32.500,-542986.0
2022-11-27 13:33:33.500,-380108.0
2022-11-27 13:33:34.500,-378214.0
2022-11-27 13:33:35.500,-283517.0
2022-11-27 13:33:36.500,-550563.0
2022-11-27 13:33:37.500,-474805.0
2022-11-27 13:33:38.500,-275942.0
2022-11-27 13:33:39.500,-270260.0
2022-11-27 13:33:40.500,-366851.0
2022-11-27 13:33:41.500,-374427.0
2022-11-27 13:33:42.500,-376321.0
2022-11-27 13:33:43.500,-753215.0
2022-11-27 13:33:44.500,-376321.0
2022-11-27 13:33:45.500,-474806.0
2022-11-27 13:33:46.500,-476700.0
2022-11-27 13:33:47.500,-453973.0
2022-11-27 13:33:48.500,-453973.0
2022-11-27 13:33:49.500,-374428.0
2022-11-27 13:33:50.500,-537307.0
2022-11-27 13:33:51.500,-535413.0
2022-11-27 13:33:52.500,-537307.0
2022-11-27 13:33:53.500,-203974.0
2022-11-27 13:33:54.500,-541095.0
2022-11-27 13:33:55.500,-753216.0
2022-11-27 13:33:56.500,-207762.0
2022-11-27 13:33:57.500,-541095.0
2022-11-27 13:33:58.500,-760792.0
2022-11-27 13:33:59.500,-374429.0
2022-11-27 13:34:00.500,-374429.0
2022-11-27 13:34:01.500,-374429.0
2022-11-27 13:34:02.500,-535414.0
2022-11-27 13:34:03.500,-380111.0
2022-11-27 13:34:04.500,-541096.0
2022-11-27 13:34:05.500,-541096.0
2022-11-27 13:34:06.500,-544884.0
2022-11-27 13:34:07.500,-306248.0
2022-11-27 13:34:08.500,-124430.0
2022-11-27 13:34:09.500,-535415.0
2022-11-27 13:34:10.500,-533521.0
2022-11-27 13:34:11.500,-374430.0
2022-11-27 13:34:12.500,-453976.0
2022-11-27 13:34:13.500,-382006.0
2022-11-27 13:34:14.500,-542991.0
2022-11-27 13:34:15.500,-755112.0
2022-11-27 13:34:16.500,-544885.0
2022-11-27 13:34:17.500,-757006.0
2022-11-27 13:34:18.500,-124431.0
2022-11-27 13:34:19.500,-378219.0
2022-11-27 13:34:20.500,-755113.0
2022-11-27 13:34:21.500,-279734.0
2022-11-27 13:34:22.500,-482386.0
2022-11-27 13:34:23.500,-541098.0
2022-11-27 13:34:24.500,-541098.0
2022-11-27 13:34:25.500,-544886.0
2022-11-27 13:34:26.500,-541098.0
2022-11-27 13:34:27.500,-366856.0
2022-11-27 13:34:28.500,-488068.0
2022-11-27 13:34:29.500,-376326.0
2022-11-27 13:34:30.500,-474811.0
2022-11-27 13:34:31.500,-374432.0
2022-11-27 13:34:32.500,-626326.0
2022-11-27 13:34:33.500,-541099.0
2022-11-27 13:34:34.500,-542993.0
2022-11-27 13:34:35.500,-266478.0
2022-11-27 13:34:36.500,-374433.0
2022-11-27 13:34:37.500,-274054.0
2022-11-27 13:34:38.500,-370645.0
2022-11-27 13:34:39.500,-474812.0
2022-11-27 13:34:40.500,-372539.0
2022-11-27 13:34:41.500,-482388.0
2022-11-27 13:34:42.500,-482388.0
2022-11-27 13:34:43.500,-474812.0
2022-11-27 13:34:44.500,-633903.0
2022-11-27 13:34:45.500,-635797.0
2022-11-27 13:34:46.500,-372540.0
2022-11-27 13:34:47.500,-376328.0
2022-11-27 13:34:48.500,-376328.0
2022-11-27 13:34:49.500,-376328.0
2022-11-27 13:34:50.500,-535419.0
2022-11-27 13:34:51.500,-480495.0
2022-11-27 13:34:52.500,-482389.0
2022-11-27 13:34:53.500,-480495.0
2022-11-27 13:34:54.500,-374435.0
2022-11-27 13:34:55.500,-92238.0
2022-11-27 13:34:56.500,-488071.0
2022-11-27 13:34:57.500,-637692.0
2022-11-27 13:34:58.500,-472920.0
2022-11-27 13:34:59.500,-482390.0
2022-11-27 13:35:00.500,-385799.0
2022-11-27 13:35:01.500,-363072.0
2022-11-27 13:35:02.500,-541102.0
2022-11-27 13:35:03.500,-762693.0
2022-11-27 13:35:04.500,-550572.0
2022-11-27 13:35:05.500,-374436.0
2022-11-27 13:35:06.500,-378224.0
2022-11-27 13:35:07.500,-624436.0
2022-11-27 13:35:08.500,-378224.0
2022-11-27 13:35:09.500,-544891.0
2022-11-27 13:35:10.500,-385800.0
2022-11-27 13:35:11.500,-541103.0
2022-11-27 13:35:12.500,-542997.0
2022-11-27 13:35:13.500,-762694.0
2022-11-27 13:35:14.500,-550573.0
2022-11-27 13:35:15.500,-281634.0
2022-11-27 13:35:16.500,-366861.0
2022-11-27 13:35:17.500,-764588.0
2022-11-27 13:35:18.500,-391483.0
2022-11-27 13:35:19.500,-389589.0
2022-11-27 13:35:20.500,-637695.0
2022-11-27 13:35:21.500,-539210.0
2022-11-27 13:35:22.500,-480498.0
2022-11-27 13:35:23.500,-376332.0
2022-11-27 13:35:24.500,-480498.0
2022-11-27 13:35:25.500,-374438.0
2022-11-27 13:35:26.500,-372544.0
2022-11-27 13:35:27.500,-385802.0
2022-11-27 13:35:28.500,-480499.0
2022-11-27 13:35:29.500,-366863.0
2022-11-27 13:35:30.500,-275954.0
2022-11-27 13:35:31.500,-270272.0
2022-11-27 13:35:32.500,-546787.0
2022-11-27 13:35:33.500,-762696.0
2022-11-27 13:35:34.500,-274060.0
2022-11-27 13:35:35.500,-274060.0
2022-11-27 13:35:36.500,-476712.0
2022-11-27 13:35:37.500,-380121.0
2022-11-27 13:35:38.500,-753227.0
2022-11-27 13:35:39.500,-455879.0
2022-11-27 13:35:40.500,-387697.0
2022-11-27 13:35:41.500,-376334.0
2022-11-27 13:35:42.500,-387697.0
2022-11-27 13:35:43.500,-376334.0
2022-11-27 13:35:44.500,-476713.0
2022-11-27 13:35:45.500,-380122.0
2022-11-27 13:35:46.500,-385804.0
2022-11-27 13:35:47.500,-482395.0
2022-11-27 13:35:48.500,-389592.0
2022-11-27 13:35:49.500,-666107.0
2022-11-27 13:35:50.500,-552471.0
2022-11-27 13:35:51.500,-393380.0
2022-11-27 13:35:52.500,-550577.0
2022-11-27 13:35:53.500,-374441.0
2022-11-27 13:35:54.500,-374441.0
2022-11-27 13:35:55.500,-387699.0
2022-11-27 13:35:56.500,-385805.0
2022-11-27 13:35:57.500,-480502.0
2022-11-27 13:35:58.500,-391487.0
2022-11-27 13:35:59.500,-124442.0
2022-11-27 13:36:00.500,-393381.0
2022-11-27 13:36:01.500,-668002.0
2022-11-27 13:36:02.500,-364972.0
2022-11-27 13:36:03.500,-480503.0
2022-11-27 13:36:04.500,-378230.0
2022-11-27 13:36:05.500,-476715.0
2022-11-27 13:36:06.500,-65687.0
2022-11-27 13:36:07.500,-669897.0
2022-11-27 13:36:08.500,-510806.0
2022-11-27 13:36:09.500,-669897.0
2022-11-27 13:36:10.500,-669897.0
2022-11-27 13:36:11.500,-376337.0
2022-11-27 13:36:12.500,-364973.0
2022-11-27 13:36:13.500,-590352.0
2022-11-27 13:36:14.500,-385807.0
2022-11-27 13:36:15.500,-453989.0
2022-11-27 13:36:16.500,-541110.0
2022-11-27 13:36:17.500,-760807.0
2022-11-27 13:36:18.500,-453989.0
2022-11-27 13:36:19.500,-582777.0
2022-11-27 13:36:20.500,-578989.0
2022-11-27 13:36:21.500,-446414.0
2022-11-27 13:36:22.500,-200202.0
2022-11-27 13:36:23.500,-101717.0
2022-11-27 13:36:24.500,-145278.0
2022-11-27 13:36:25.500,-145278.0
2022-11-27 13:36:26.500,-145278.0
2022-11-27 13:36:27.500,-578990.0
2022-11-27 13:36:28.500,-578990.0
2022-11-27 13:36:29.500,-374445.0
2022-11-27 13:36:30.500,-101718.0
2022-11-27 13:36:31.500,-374445.0
2022-11-27 13:36:32.500,-374445.0
2022-11-27 13:36:33.500,-181264.0
2022-11-27 13:36:34.500,-145279.0
2022-11-27 13:36:35.500,-393385.0
2022-11-27 13:36:36.500,-145279.0
2022-11-27 13:36:37.500,-145279.0
2022-11-27 13:36:38.500,-374446.0
2022-11-27 13:36:39.500,-374446.0
2022-11-27 13:36:40.500,-139598.0
2022-11-27 13:36:41.500,-101719.0
2022-11-27 13:36:42.500,-139598.0
2022-11-27 13:36:43.500,-391492.0
2022-11-27 13:36:44.500,-664219.0
2022-11-27 13:36:45.500,-578992.0
2022-11-27 13:36:46.500,-578992.0
2022-11-27 13:36:47.500,-370659.0
2022-11-27 13:36:48.500,-378235.0
2022-11-27 13:36:49.500,-383917.0
2022-11-27 13:36:50.500,-28687.0
2022-11-27 13:36:51.500,-382023.0
2022-11-27 13:36:52.500,-453993.0
2022-11-27 13:36:53.500,-387705.0
2022-11-27 13:36:54.500,-578993.0
2022-11-27 13:36:55.500,-548690.0
2022-11-27 13:36:56.500,-274069.0
2022-11-27 13:36:57.500,-274069.0
2022-11-27 13:36:58.500,-662326.0
2022-11-27 13:36:59.500,-539221.0
2022-11-27 13:37:00.500,-664221.0
2022-11-27 13:37:01.500,-563842.0
2022-11-27 13:37:02.500,-578994.0
2022-11-27 13:37:03.500,-535433.0
2022-11-27 13:37:04.500,-510812.0
2022-11-27 13:37:05.500,-7025.0
2022-11-27 13:37:06.500,-552479.0
2022-11-27 13:37:07.500,-673691.0
2022-11-27 13:37:08.500,-376343.0
2022-11-27 13:37:09.500,-385813.0
2022-11-27 13:37:10.500,6232.0
2022-11-27 13:37:11.500,-480510.0
2022-11-27 13:37:12.500,-391495.0
2022-11-27 13:37:13.500,-541116.0
2022-11-27 13:37:14.500,-548692.0
2022-11-27 13:37:15.500,-793010.0
2022-11-27 13:37:16.500,-385814.0
2022-11-27 13:37:17.500,-444526.0
2022-11-27 13:37:18.500,-310056.0
2022-11-27 13:37:19.500,-387708.0
2022-11-27 13:37:20.500,-391496.0
2022-11-27 13:37:21.500,-387708.0
2022-11-27 13:37:22.500,-366875.0
2022-11-27 13:37:23.500,-364981.0
2022-11-27 13:37:24.500,-275966.0
2022-11-27 13:37:25.500,-675587.0
2022-11-27 13:37:26.500,-393390.0
2022-11-27 13:37:27.500,-380133.0
2022-11-27 13:37:28.500,-378239.0
2022-11-27 13:37:29.500,-374451.0
2022-11-27 13:37:30.500,-662330.0
2022-11-27 13:37:31.500,-660436.0
2022-11-27 13:37:32.500,-366876.0
2022-11-27 13:37:33.500,-275967.0
2022-11-27 13:37:34.500,-633921.0
2022-11-27 13:37:35.500,-866876.0
2022-11-27 13:37:36.500,-370664.0
2022-11-27 13:37:37.500,-416119.0
2022-11-27 13:37:38.500,-376346.0
2022-11-27 13:37:39.500,-391498.0
2022-11-27 13:37:40.500,-510816.0
2022-11-27 13:37:41.500,-458601.0
2022-11-27 13:37:42.500,-366877.0
2022-11-27 13:37:43.500,-285438.0
2022-11-27 13:37:44.500,-669907.0
2022-11-27 13:37:45.500,-370665.0
2022-11-27 13:37:46.500,-385817.0
2022-11-27 13:37:47.500,-541120.0
2022-11-27 13:37:48.500,-383923.0
2022-11-27 13:37:49.500,-209681.0
2022-11-27 13:37:50.500,-391499.0
2022-11-27 13:37:51.500,-40477.0
2022-11-27 13:37:52.500,14039.0
2022-11-27 13:37:53.500,-387712.0
2022-11-27 13:37:54.500,-378242.0
2022-11-27 13:37:55.500,-387712.0
2022-11-27 13:37:56.500,-383924.0
2022-11-27 13:37:57.500,-391500.0
2022-11-27 13:37:58.500,-391500.0
2022-11-27 13:37:59.500,-389606.0
2022-11-27 13:38:00.500,-550591.0
2022-11-27 13:38:01.500,-554379.0
2022-11-27 13:38:02.500,-366879.0
2022-11-27 13:38:03.500,-378243.0
2022-11-27 13:38:04.500,-510819.0
2022-11-27 13:38:05.500,-565743.0
2022-11-27 13:38:06.500,-666122.0
2022-11-27 13:38:07.500,-391501.0
2022-11-27 13:38:08.500,-304380.0
2022-11-27 13:38:09.500,-669910.0
2022-11-27 13:38:10.500,-275971.0
2022-11-27 13:38:11.500,-580895.0
2022-11-27 13:38:12.500,-541123.0
2022-11-27 13:38:13.500,-556274.0
2022-11-27 13:38:14.500,-668016.0
2022-11-27 13:38:15.500,-391502.0
2022-11-27 13:38:16.500,-454002.0
2022-11-27 13:38:17.500,-275972.0
2022-11-27 13:38:18.500,-366881.0
2022-11-27 13:38:19.500,-762714.0
2022-11-27 13:38:20.500,-550593.0
2022-11-27 13:38:21.500,-351730.0
2022-11-27 13:38:22.500,-550593.0
2022-11-27 13:38:23.500,-389609.0
2022-11-27 13:38:24.500,-539230.0
2022-11-27 13:38:25.500,-385821.0
2022-11-27 13:38:26.500,-385821.0
2022-11-27 13:38:27.500,-541124.0
2022-11-27 13:38:28.500,-374458.0
2022-11-27 13:38:29.500,-376352.0
2022-11-27 13:38:30.500,-376352.0
2022-11-27 13:38:31.500,-378246.0
2022-11-27 13:38:32.500,-378246.0
2022-11-27 13:38:33.500,-376352.0
2022-11-27 13:38:34.500,-387716.0
2022-11-27 13:38:35.500,-391504.0
2022-11-27 13:38:36.500,-391504.0
2022-11-27 13:38:37.500,-387716.0
2022-11-27 13:38:38.500,-393398.0
2022-11-27 13:38:39.500,-376353.0
2022-11-27 13:38:40.500,-385823.0
2022-11-27 13:38:41.500,-349838.0
2022-11-27 13:38:42.500,-374459.0
2022-11-27 13:38:43.500,-389611.0
2022-11-27 13:38:44.500,-569535.0
2022-11-27 13:38:45.500,-541126.0
2022-11-27 13:38:46.500,-544914.0
2022-11-27 13:38:47.500,-270293.0
2022-11-27 13:38:48.500,-376354.0
2022-11-27 13:38:49.500,-660445.0
2022-11-27 13:38:50.500,-537339.0
2022-11-27 13:38:51.500,-383930.0
2022-11-27 13:38:52.500,-664233.0
2022-11-27 13:38:53.500,-541127.0
2022-11-27 13:38:54.500,-508930.0
2022-11-27 13:38:55.500,-376355.0
2022-11-27 13:38:56.500,-149082.0
2022-11-27 13:38:57.500,-668021.0
2022-11-27 13:38:58.500,0.0
2022-11-27 13:38:59.500,-385825.0
2022-11-27 13:39:00.500,-383931.0
2022-11-27 13:39:01.500,-539234.0
2022-11-27 13:39:02.500,-383931.0
2022-11-27 13:39:03.500,-541128.0
2022-11-27 13:39:04.500,-548704.0
2022-11-27 13:39:05.500,-387719.0
2022-11-27 13:39:06.500,-391507.0
2022-11-27 13:39:07.500,-533553.0
2022-11-27 13:39:08.500,-537341.0
2022-11-27 13:39:09.500,-383932.0
2022-11-27 13:39:10.500,-579008.0
2022-11-27 13:39:11.500,-541129.0
2022-11-27 13:39:12.500,-387720.0
2022-11-27 13:39:13.500,-395296.0
2022-11-27 13:39:14.500,-548705.0
2022-11-27 13:39:15.500,-378251.0
2022-11-27 13:39:16.500,-378251.0
2022-11-27 13:39:17.500,-177052.0
2022-11-27 13:39:18.500,-382039.0
2022-11-27 13:39:19.500,-567645.0
2022-11-27 13:39:20.500,-541130.0
2022-11-27 13:39:21.500,-541130.0
2022-11-27 13:39:22.500,-537342.0
